createdAt,value
2023-03-16T00:00:29.798Z,93032.00
2023-03-16T00:01:29.407Z,93031.00
2023-03-16T00:02:29.411Z,93031.00
2023-03-16T00:03:29.465Z,93032.00
2023-03-16T00:04:29.413Z,93034.00
2023-03-16T00:05:29.419Z,93034.00
2023-03-16T00:06:29.407Z,93031.00
2023-03-16T00:07:29.414Z,93032.00
2023-03-16T00:08:29.416Z,93034.00
2023-03-16T00:09:29.458Z,93031.00
2023-03-16T00:10:29.534Z,93034.00
2023-03-16T00:11:29.417Z,93032.00
2023-03-16T00:12:29.427Z,93032.00
2023-03-16T00:13:29.410Z,93027.00
2023-03-16T00:14:29.402Z,93031.00
2023-03-16T00:15:29.411Z,93031.00
2023-03-16T00:16:29.433Z,93032.00
2023-03-16T00:17:29.420Z,93032.00
2023-03-16T00:18:29.417Z,93032.00
2023-03-16T00:19:29.416Z,93034.00
2023-03-16T00:20:29.556Z,93034.00
2023-03-16T00:21:29.526Z,93038.00
2023-03-16T00:22:29.427Z,93038.00
2023-03-16T00:23:29.414Z,93038.00
2023-03-16T00:24:29.450Z,93040.00
2023-03-16T00:25:29.474Z,93040.00
2023-03-16T00:26:29.436Z,93038.00
2023-03-16T00:27:29.420Z,93040.00
2023-03-16T00:28:29.421Z,93040.00
2023-03-16T00:29:29.410Z,93040.00
2023-03-16T00:30:29.703Z,93040.00
2023-03-16T00:31:29.476Z,93038.00
2023-03-16T00:32:29.525Z,93034.00
2023-03-16T00:33:29.415Z,93034.00
2023-03-16T00:34:29.410Z,93036.00
2023-03-16T00:35:29.420Z,93034.00
2023-03-16T00:36:29.422Z,93036.00
2023-03-16T00:37:29.469Z,93034.00
2023-03-16T00:38:29.422Z,93036.00
2023-03-16T00:39:29.422Z,93038.00
2023-03-16T00:40:29.832Z,93038.00
2023-03-16T00:41:29.483Z,93038.00
2023-03-16T00:42:29.529Z,93038.00
2023-03-16T00:43:29.448Z,93034.00
2023-03-16T00:44:29.451Z,93040.00
2023-03-16T00:45:29.474Z,93040.00
2023-03-16T00:46:29.458Z,93038.00
2023-03-16T00:47:29.455Z,93038.00
2023-03-16T00:48:29.542Z,93040.00
2023-03-16T00:49:29.462Z,93042.00
2023-03-16T00:50:29.915Z,93040.00
2023-03-16T00:51:29.474Z,93038.00
2023-03-16T00:52:29.497Z,93036.00
2023-03-16T00:53:29.581Z,93034.00
2023-03-16T00:54:29.475Z,93032.00
2023-03-16T00:55:29.522Z,93032.00
2023-03-16T00:56:29.494Z,93029.00
2023-03-16T00:57:29.508Z,93031.00
2023-03-16T00:58:29.594Z,93031.00
2023-03-16T00:59:29.516Z,93032.00
2023-03-16T01:00:29.731Z,93029.00
2023-03-16T01:01:30.550Z,93027.00
2023-03-16T01:02:29.538Z,93025.00
2023-03-16T01:03:29.817Z,93029.00
2023-03-16T01:04:29.553Z,93025.00
2023-03-16T01:05:29.550Z,93023.00
2023-03-16T01:06:29.572Z,93021.00
2023-03-16T01:07:29.562Z,93023.00
2023-03-16T01:08:29.565Z,93017.00
2023-03-16T01:09:29.567Z,93017.00
2023-03-16T01:10:29.915Z,93013.00
2023-03-16T01:11:29.584Z,93013.00
2023-03-16T01:12:29.599Z,93007.00
2023-03-16T01:13:29.616Z,93007.00
2023-03-16T01:14:29.615Z,93011.00
2023-03-16T01:15:30.514Z,93007.00
2023-03-16T01:16:29.661Z,93007.00
2023-03-16T01:17:29.642Z,93009.00
2023-03-16T01:18:29.672Z,93011.00
2023-03-16T01:19:29.659Z,93009.00
2023-03-16T01:20:29.955Z,93011.00
2023-03-16T01:21:29.682Z,93011.00
2023-03-16T01:22:29.695Z,93011.00
2023-03-16T01:23:29.701Z,93011.00
2023-03-16T01:24:29.716Z,93011.00
2023-03-16T01:25:29.725Z,93013.00
2023-03-16T01:26:29.737Z,93011.00
2023-03-16T01:27:29.759Z,93009.00
2023-03-16T01:28:29.771Z,93011.00
2023-03-16T01:29:29.793Z,93009.00
2023-03-16T01:30:29.904Z,93013.00
2023-03-16T01:31:29.807Z,93013.00
2023-03-16T01:32:29.834Z,93009.00
2023-03-16T01:33:29.831Z,93007.00
2023-03-16T01:34:29.849Z,93003.00
2023-03-16T01:35:29.905Z,93003.00
2023-03-16T01:36:29.853Z,93003.00
2023-03-16T01:37:29.871Z,93003.00
2023-03-16T01:38:29.882Z,93005.00
2023-03-16T01:39:29.902Z,93005.00
2023-03-16T01:40:30.168Z,93007.00
2023-03-16T01:41:29.936Z,93005.00
2023-03-16T01:42:29.924Z,93005.00
2023-03-16T01:43:29.939Z,93007.00
2023-03-16T01:44:29.937Z,93007.00
2023-03-16T01:45:29.955Z,93011.00
2023-03-16T01:46:30.119Z,93011.00
2023-03-16T01:47:29.976Z,93009.00
2023-03-16T01:48:29.983Z,93015.00
2023-03-16T01:49:30.002Z,93005.00
2023-03-16T02:40:30.967Z,93011.00
2023-03-16T02:41:30.619Z,93013.00
2023-03-16T02:42:30.630Z,93013.00
2023-03-16T02:43:30.704Z,93015.00
2023-03-16T02:44:30.649Z,93015.00
2023-03-16T02:45:30.644Z,93013.00
2023-03-16T02:46:30.689Z,93017.00
2023-03-16T02:47:30.655Z,93015.00
2023-03-16T02:48:30.681Z,93019.00
2023-03-16T02:49:30.693Z,93017.00
2023-03-16T02:50:31.578Z,93019.00
2023-03-16T02:51:30.700Z,93019.00
2023-03-16T02:52:30.696Z,93021.00
2023-03-16T02:53:30.696Z,93027.00
2023-03-16T02:54:30.693Z,93023.00
2023-03-16T02:55:30.699Z,93029.00
2023-03-16T02:56:31.611Z,93027.00
2023-03-16T02:57:30.695Z,93027.00
2023-03-16T02:58:30.709Z,93025.00
2023-03-16T02:59:30.710Z,93029.00
2023-03-16T03:00:30.713Z,93031.00
2023-03-16T03:01:30.709Z,93032.00
2023-03-16T03:02:30.708Z,93029.00
2023-03-16T03:03:30.740Z,93027.00
2023-03-16T03:04:30.788Z,93027.00
2023-03-16T03:05:30.730Z,93029.00
2023-03-16T03:06:30.727Z,93027.00
2023-03-16T03:07:30.713Z,93027.00
2023-03-16T03:08:30.722Z,93032.00
2023-03-16T03:09:30.717Z,93031.00
2023-03-16T03:10:30.730Z,93029.00
2023-03-16T03:11:30.742Z,93029.00
2023-03-16T03:12:30.730Z,93029.00
2023-03-16T03:13:30.744Z,93031.00
2023-03-16T03:14:30.740Z,93031.00
2023-03-16T03:15:30.774Z,93031.00
2023-03-16T03:16:30.792Z,93032.00
2023-03-16T03:17:30.766Z,93031.00
2023-03-16T03:18:30.783Z,93032.00
2023-03-16T03:19:31.559Z,93027.00
2023-03-16T03:20:30.981Z,93027.00
2023-03-16T03:21:30.773Z,93027.00
2023-03-16T03:22:30.770Z,93023.00
2023-03-16T03:23:30.777Z,93027.00
2023-03-16T03:24:30.765Z,93025.00
2023-03-16T03:25:30.777Z,93027.00
2023-03-16T03:26:30.781Z,93029.00
2023-03-16T03:27:30.828Z,93027.00
2023-03-16T03:28:31.077Z,93029.00
2023-03-16T03:29:30.809Z,93029.00
2023-03-16T03:30:30.829Z,93025.00
2023-03-16T03:31:30.879Z,93025.00
2023-03-16T03:32:30.888Z,93025.00
2023-03-16T03:33:31.075Z,93027.00
2023-03-16T03:34:30.860Z,93029.00
2023-03-16T03:35:30.886Z,93031.00
2023-03-16T03:36:30.854Z,93031.00
2023-03-16T03:37:31.576Z,93032.00
2023-03-16T03:38:30.880Z,93032.00
2023-03-16T03:39:30.861Z,93032.00
2023-03-16T03:40:31.006Z,93031.00
2023-03-16T03:41:30.880Z,93031.00
2023-03-16T03:42:30.888Z,93029.00
2023-03-16T03:43:30.917Z,93025.00
2023-03-16T03:44:30.902Z,93027.00
2023-03-16T03:45:30.986Z,93031.00
2023-03-16T03:46:31.076Z,93029.00
2023-03-16T03:47:30.954Z,93027.00
2023-03-16T03:48:31.056Z,93025.00
2023-03-16T03:49:31.087Z,93029.00
2023-03-16T03:50:30.970Z,93027.00
2023-03-16T03:51:30.985Z,93029.00
2023-03-16T03:52:31.004Z,93031.00
2023-03-16T03:53:31.023Z,93031.00
2023-03-16T03:54:31.029Z,93032.00
2023-03-16T03:55:31.043Z,93032.00
2023-03-16T03:56:31.040Z,93032.00
2023-03-16T03:57:31.060Z,93031.00
2023-03-16T03:58:31.059Z,93034.00
2023-03-16T03:59:31.098Z,93034.00
2023-03-16T04:00:31.092Z,93036.00
2023-03-16T04:01:31.097Z,93036.00
2023-03-16T04:02:31.206Z,93038.00
2023-03-16T04:03:31.187Z,93038.00
2023-03-16T04:04:31.116Z,93038.00
2023-03-16T04:05:31.115Z,93040.00
2023-03-16T04:06:31.115Z,93042.00
2023-03-16T04:07:31.146Z,93042.00
2023-03-16T04:08:31.126Z,93040.00
2023-03-16T04:09:31.156Z,93042.00
2023-03-16T04:10:31.159Z,93042.00
2023-03-16T04:11:31.162Z,93042.00
2023-03-16T04:12:32.075Z,93044.00
2023-03-16T04:13:31.142Z,93042.00
2023-03-16T04:14:31.204Z,93044.00
2023-03-16T04:15:31.137Z,93042.00
2023-03-16T04:16:31.179Z,93042.00
2023-03-16T04:17:31.138Z,93046.00
2023-03-16T04:18:31.152Z,93048.00
2023-03-16T04:19:31.144Z,93046.00
2023-03-16T04:20:31.143Z,93042.00
2023-03-16T04:21:31.159Z,93040.00
2023-03-16T04:22:31.155Z,93040.00
2023-03-16T04:23:31.159Z,93038.00
2023-03-16T04:24:31.165Z,93036.00
2023-03-16T04:25:31.165Z,93036.00
2023-03-16T04:27:31.183Z,93032.00
2023-03-16T04:28:31.174Z,93031.00
2023-03-16T04:29:31.185Z,93027.00
2023-03-16T04:30:31.195Z,93029.00
2023-03-16T04:31:31.196Z,93031.00
2023-03-16T04:32:31.215Z,93032.00
2023-03-16T04:42:31.217Z,93023.00
2023-03-16T04:43:31.224Z,93023.00
2023-03-16T04:44:31.230Z,93023.00
2023-03-16T04:45:31.232Z,93025.00
2023-03-16T04:46:31.272Z,93019.00
2023-03-16T04:47:31.225Z,93019.00
2023-03-16T04:48:31.229Z,93023.00
2023-03-16T04:49:31.233Z,93021.00
2023-03-16T04:50:31.241Z,93023.00
2023-03-16T04:51:31.237Z,93017.00
2023-03-16T04:52:31.242Z,93017.00
2023-03-16T04:53:31.242Z,93019.00
2023-03-16T04:54:31.244Z,93017.00
2023-03-16T04:55:31.249Z,93015.00
2023-03-16T04:56:31.321Z,93013.00
2023-03-16T04:57:31.237Z,93011.00
2023-03-16T04:58:31.242Z,93013.00
2023-03-16T04:59:31.233Z,93011.00
2023-03-16T05:00:31.304Z,93009.00
2023-03-16T05:01:31.363Z,93009.00
2023-03-16T05:02:31.267Z,93009.00
2023-03-16T05:03:31.273Z,93011.00
2023-03-16T05:04:31.258Z,93011.00
2023-03-16T05:05:31.408Z,93013.00
2023-03-16T05:06:31.304Z,93013.00
2023-03-16T05:07:31.353Z,93015.00
2023-03-16T05:08:31.361Z,93013.00
2023-03-16T05:09:31.304Z,93013.00
2023-03-16T05:10:31.311Z,93017.00
2023-03-16T05:11:31.317Z,93017.00
2023-03-16T05:12:31.317Z,93011.00
2023-03-16T05:13:31.324Z,93013.00
2023-03-16T05:14:31.330Z,93015.00
2023-03-16T05:15:31.351Z,93019.00
2023-03-16T05:16:31.350Z,93015.00
2023-03-16T05:17:31.337Z,93017.00
2023-03-16T05:18:31.340Z,93019.00
2023-03-16T05:19:31.352Z,93023.00
2023-03-16T05:20:31.410Z,93021.00
2023-03-16T05:21:31.381Z,93023.00
2023-03-16T05:22:31.392Z,93023.00
2023-03-16T05:23:31.392Z,93027.00
2023-03-16T05:24:31.471Z,93027.00
2023-03-16T05:25:31.406Z,93023.00
2023-03-16T05:26:31.456Z,93023.00
2023-03-16T05:27:31.420Z,93021.00
2023-03-16T05:28:31.413Z,93025.00
2023-03-16T05:29:32.104Z,93023.00
2023-03-16T05:30:31.502Z,93023.00
2023-03-16T05:31:31.558Z,93023.00
2023-03-16T05:32:31.506Z,93027.00
2023-03-16T05:33:31.445Z,93025.00
2023-03-16T05:34:31.456Z,93027.00
2023-03-16T05:35:31.648Z,93029.00
2023-03-16T05:36:31.544Z,93027.00
2023-03-16T05:37:31.465Z,93027.00
2023-03-16T05:38:31.460Z,93023.00
2023-03-16T05:39:31.463Z,93023.00
2023-03-16T05:40:31.493Z,93023.00
2023-03-16T05:41:31.474Z,93027.00
2023-03-16T05:42:31.480Z,93025.00
2023-03-16T05:43:31.476Z,93021.00
2023-03-16T05:44:31.473Z,93023.00
2023-03-16T05:45:31.500Z,93027.00
2023-03-16T05:46:31.532Z,93023.00
2023-03-16T05:47:31.490Z,93029.00
2023-03-16T05:48:31.495Z,93029.00
2023-03-16T05:49:31.489Z,93027.00
2023-03-16T05:50:31.495Z,93027.00
2023-03-16T05:51:31.502Z,93027.00
2023-03-16T05:52:31.514Z,93029.00
2023-03-16T05:53:31.504Z,93029.00
2023-03-16T05:54:31.515Z,93032.00
2023-03-16T05:55:31.510Z,93032.00
2023-03-16T05:56:31.509Z,93031.00
2023-03-16T05:57:31.508Z,93032.00
2023-03-16T05:58:31.527Z,93032.00
2023-03-16T05:59:31.543Z,93032.00
2023-03-16T06:00:31.539Z,93034.00
2023-03-16T06:01:31.559Z,93036.00
2023-03-16T06:02:31.586Z,93036.00
2023-03-16T06:03:31.579Z,93040.00
2023-03-16T06:04:31.615Z,93040.00
2023-03-16T06:05:31.582Z,93040.00
2023-03-16T06:06:31.588Z,93042.00
2023-03-16T06:07:31.599Z,93042.00
2023-03-16T06:08:31.612Z,93044.00
2023-03-16T06:09:31.656Z,93048.00
2023-03-16T06:10:31.626Z,93050.00
2023-03-16T06:11:31.633Z,93050.00
2023-03-16T06:12:31.641Z,93052.00
2023-03-16T06:13:31.700Z,93054.00
2023-03-16T06:14:31.650Z,93052.00
2023-03-16T06:15:31.674Z,93052.00
2023-03-16T06:16:31.701Z,93054.00
2023-03-16T06:17:31.668Z,93054.00
2023-03-16T06:18:31.771Z,93056.00
2023-03-16T06:19:31.686Z,93054.00
2023-03-16T06:20:31.759Z,93058.00
2023-03-16T06:21:31.799Z,93056.00
2023-03-16T06:22:31.852Z,93058.00
2023-03-16T06:23:31.732Z,93060.00
2023-03-16T06:24:31.735Z,93058.00
2023-03-16T06:25:31.804Z,93060.00
2023-03-16T06:26:31.752Z,93062.00
2023-03-16T06:27:31.747Z,93062.00
2023-03-16T06:28:31.763Z,93062.00
2023-03-16T06:29:31.845Z,93062.00
2023-03-16T06:30:31.846Z,93064.00
2023-03-16T06:31:31.962Z,93064.00
2023-03-16T06:32:32.923Z,93068.00
2023-03-16T06:33:31.914Z,93070.00
2023-03-16T06:34:31.905Z,93070.00
2023-03-16T06:35:32.630Z,93068.00
2023-03-16T06:36:32.146Z,93072.00
2023-03-16T06:37:32.563Z,93072.00
2023-03-16T06:38:31.866Z,93074.00
2023-03-16T06:39:31.866Z,93076.00
2023-03-16T06:40:32.558Z,93076.00
2023-03-16T06:41:31.862Z,93078.00
2023-03-16T06:42:31.854Z,93079.00
2023-03-16T06:43:31.889Z,93078.00
2023-03-16T06:44:31.877Z,93079.00
2023-03-16T06:45:32.003Z,93079.00
2023-03-16T06:46:32.561Z,93079.00
2023-03-16T06:47:31.970Z,93083.00
2023-03-16T06:48:31.896Z,93083.00
2023-03-16T06:49:31.895Z,93079.00
2023-03-16T06:50:31.899Z,93081.00
2023-03-16T06:51:31.891Z,93078.00
2023-03-16T06:52:31.877Z,93079.00
2023-03-16T06:53:31.864Z,93083.00
2023-03-16T06:54:31.858Z,93081.00
2023-03-16T06:55:31.876Z,93081.00
2023-03-16T06:56:31.886Z,93081.00
2023-03-16T06:57:31.828Z,93079.00
2023-03-16T06:58:31.864Z,93079.00
2023-03-16T06:59:31.854Z,93081.00
2023-03-16T07:00:31.951Z,93079.00
2023-03-16T07:01:31.989Z,93081.00
2023-03-16T07:02:31.854Z,93079.00
2023-03-16T07:03:31.823Z,93076.00
2023-03-16T07:04:31.848Z,93074.00
2023-03-16T07:05:31.785Z,93074.00
2023-03-16T07:06:31.759Z,93074.00
2023-03-16T07:07:31.870Z,93074.00
2023-03-16T07:08:31.770Z,93072.00
2023-03-16T07:09:31.758Z,93076.00
2023-03-16T07:10:31.770Z,93074.00
2023-03-16T07:11:31.746Z,93070.00
2023-03-16T07:12:31.786Z,93068.00
2023-03-16T07:13:31.726Z,93068.00
2023-03-16T07:14:31.741Z,93068.00
2023-03-16T07:15:31.746Z,93068.00
2023-03-16T07:16:32.635Z,93066.00
2023-03-16T07:17:31.747Z,93068.00
2023-03-16T07:18:31.811Z,93068.00
2023-03-16T07:20:31.872Z,93062.00
2023-03-16T07:21:31.806Z,93064.00
2023-03-16T07:22:31.800Z,93066.00
2023-03-16T07:23:31.823Z,93064.00
2023-03-16T07:24:31.848Z,93066.00
2023-03-16T07:25:31.851Z,93062.00
2023-03-16T07:26:31.856Z,93062.00
2023-03-16T07:27:31.851Z,93060.00
2023-03-16T07:28:31.848Z,93060.00
2023-03-16T07:50:32.413Z,93054.00
2023-03-16T07:51:32.474Z,93054.00
2023-03-16T07:52:32.580Z,93054.00
2023-03-16T07:53:32.538Z,93054.00
2023-03-16T07:54:32.580Z,93052.00
2023-03-16T07:55:32.652Z,93054.00
2023-03-16T07:56:47.447Z,93048.00
2023-03-16T07:57:33.645Z,93052.00
2023-03-16T07:58:32.621Z,93054.00
2023-03-16T07:59:32.609Z,93048.00
2023-03-16T08:00:32.666Z,93044.00
2023-03-16T08:01:32.556Z,93050.00
2023-03-16T08:02:32.594Z,93050.00
2023-03-16T08:03:32.573Z,93046.00
2023-03-16T08:04:32.485Z,93050.00
2023-03-16T08:05:32.466Z,93046.00
2023-03-16T08:06:32.464Z,93050.00
2023-03-16T08:07:32.505Z,93054.00
2023-03-16T08:08:32.549Z,93048.00
2023-03-16T08:09:32.579Z,93048.00
2023-03-16T08:10:32.944Z,93050.00
2023-03-16T08:11:32.646Z,93048.00
2023-03-16T08:12:32.709Z,93052.00
2023-03-16T08:13:32.714Z,93050.00
2023-03-16T08:14:32.728Z,93050.00
2023-03-16T08:15:32.781Z,93050.00
2023-03-16T08:16:32.853Z,93050.00
2023-03-16T08:17:32.832Z,93048.00
2023-03-16T08:18:32.852Z,93054.00
2023-03-16T08:19:32.872Z,93056.00
2023-03-16T08:20:32.951Z,93052.00
2023-03-16T08:21:32.948Z,93054.00
2023-03-16T08:22:33.188Z,93054.00
2023-03-16T08:23:32.949Z,93050.00
2023-03-16T08:24:33.014Z,93048.00
2023-03-16T08:25:32.924Z,93052.00
2023-03-16T08:26:32.916Z,93054.00
2023-03-16T08:59:32.659Z,93013.00
2023-03-16T09:00:32.736Z,93007.00
2023-03-16T09:01:32.748Z,93009.00
2023-03-16T09:02:32.713Z,93011.00
2023-03-16T09:03:32.750Z,93009.00
2023-03-16T09:04:32.922Z,93011.00
2023-03-16T09:05:32.785Z,93013.00
2023-03-16T09:06:32.796Z,93009.00
2023-03-16T09:07:32.825Z,93011.00
2023-03-16T09:08:32.903Z,93011.00
2023-03-16T09:09:32.918Z,93009.00
2023-03-16T09:10:32.969Z,93009.00
2023-03-16T09:11:32.994Z,93013.00
2023-03-16T09:12:33.042Z,93011.00
2023-03-16T09:13:33.079Z,93009.00
2023-03-16T09:20:33.482Z,92987.00
2023-03-16T09:24:33.494Z,92987.00
2023-03-16T09:32:33.940Z,92976.00
2023-03-16T09:37:44.744Z,92976.00
2023-03-16T09:39:33.951Z,92970.00
2023-03-16T09:40:33.946Z,92966.00
2023-03-16T09:41:33.918Z,92964.00
2023-03-16T09:42:33.904Z,92960.00
2023-03-16T09:43:33.894Z,92962.00
2023-03-16T09:44:33.891Z,92960.00
2023-03-16T09:45:33.891Z,92958.00
2023-03-16T09:46:35.024Z,92954.00
2023-03-16T09:47:33.826Z,92956.00
2023-03-16T09:48:33.821Z,92950.00
2023-03-16T09:49:33.793Z,92958.00
2023-03-16T09:50:47.147Z,92952.00
2023-03-16T09:51:34.761Z,92954.00
2023-03-16T09:52:33.736Z,92952.00
2023-03-16T09:53:33.707Z,92948.00
2023-03-16T09:54:33.715Z,92948.00
2023-03-16T09:55:33.673Z,92944.00
2023-03-16T09:56:33.642Z,92948.00
2023-03-16T09:57:33.622Z,92946.00
2023-03-16T09:58:33.601Z,92940.00
2023-03-16T09:59:33.626Z,92942.00
2023-03-16T10:00:33.558Z,92938.00
2023-03-16T10:01:34.247Z,92938.00
2023-03-16T10:02:33.542Z,92937.00
2023-03-16T10:03:33.620Z,92937.00
2023-03-16T10:04:33.601Z,92935.00
2023-03-16T10:05:33.609Z,92933.00
2023-03-16T10:06:33.619Z,92933.00
2023-03-16T10:07:33.625Z,92933.00
2023-03-16T10:08:33.686Z,92929.00
2023-03-16T10:09:33.628Z,92929.00
2023-03-16T10:10:33.629Z,92931.00
2023-03-16T10:11:33.663Z,92927.00
2023-03-16T10:12:33.613Z,92927.00
2023-03-16T10:13:33.603Z,92929.00
2023-03-16T10:14:33.609Z,92919.00
2023-03-16T10:15:33.585Z,92923.00
2023-03-16T10:16:33.665Z,92919.00
2023-03-16T10:17:33.655Z,92923.00
2023-03-16T10:18:33.603Z,92919.00
2023-03-16T10:19:33.599Z,92919.00
2023-03-16T10:20:33.722Z,92919.00
2023-03-16T10:21:33.635Z,92911.00
2023-03-16T10:22:34.210Z,92913.00
2023-03-16T10:23:33.683Z,92911.00
2023-03-16T15:50:33.344Z,92608.00
2023-03-16T15:52:33.286Z,92612.00
2023-03-16T15:57:33.243Z,92612.00
2023-03-16T16:12:33.341Z,92610.00
2023-03-16T16:14:33.405Z,92604.00
2023-03-16T16:18:33.533Z,92610.00
2023-03-16T16:27:33.680Z,92619.00
2023-03-16T16:40:33.426Z,92631.00
2023-03-16T16:45:33.330Z,92643.00
2023-03-16T16:46:33.235Z,92645.00
2023-03-16T16:47:33.198Z,92649.00
2023-03-16T17:28:33.347Z,92719.00
2023-03-16T17:30:33.452Z,92725.00
2023-03-16T17:31:33.456Z,92733.00
2023-03-16T17:32:33.523Z,92733.00
2023-03-16T17:33:33.617Z,92739.00
2023-03-16T17:34:33.578Z,92741.00
2023-03-16T17:35:33.688Z,92745.00
2023-03-16T17:36:33.744Z,92743.00
2023-03-16T17:37:33.709Z,92745.00
2023-03-16T17:38:33.753Z,92745.00
2023-03-16T17:39:33.865Z,92747.00
2023-03-16T17:40:33.842Z,92745.00
2023-03-16T17:41:33.894Z,92745.00
2023-03-16T17:42:33.948Z,92745.00
2023-03-16T17:43:33.987Z,92749.00
2023-03-16T17:44:34.034Z,92749.00
2023-03-16T17:45:34.065Z,92753.00
2023-03-16T17:46:34.167Z,92755.00
2023-03-16T17:47:34.157Z,92753.00
2023-03-16T17:48:34.212Z,92757.00
2023-03-16T17:49:34.246Z,92757.00
2023-03-16T17:50:34.290Z,92759.00
2023-03-16T17:51:34.351Z,92760.00
2023-03-16T17:52:34.347Z,92766.00
2023-03-16T17:53:34.353Z,92768.00
2023-03-16T17:54:34.369Z,92770.00
2023-03-16T17:55:34.383Z,92772.00
2023-03-16T17:56:34.408Z,92778.00
2023-03-16T17:57:34.390Z,92780.00
2023-03-16T17:58:34.386Z,92782.00
2023-03-16T17:59:34.380Z,92788.00
2023-03-16T18:00:34.335Z,92784.00
2023-03-16T18:01:34.401Z,92790.00
2023-03-16T18:04:34.342Z,92796.00
2023-03-16T18:05:34.326Z,92798.00
2023-03-16T18:06:34.302Z,92796.00
2023-03-16T19:02:33.662Z,92854.00
2023-03-16T19:03:33.659Z,92858.00
2023-03-16T19:04:33.657Z,92858.00
2023-03-16T19:05:33.631Z,92860.00
2023-03-16T19:06:33.619Z,92860.00
2023-03-16T19:07:33.610Z,92860.00
2023-03-16T19:08:33.598Z,92862.00
2023-03-16T19:09:33.612Z,92862.00
2023-03-16T19:10:33.605Z,92864.00
2023-03-16T19:11:33.599Z,92862.00
2023-03-16T19:12:33.601Z,92864.00
2023-03-16T19:13:33.624Z,92862.00
2023-03-16T19:14:33.617Z,92864.00
2023-03-16T19:15:33.602Z,92862.00
2023-03-16T19:16:33.636Z,92864.00
2023-03-16T19:17:33.603Z,92864.00
2023-03-16T19:18:33.596Z,92864.00
2023-03-16T19:19:33.556Z,92862.00
2023-03-16T19:20:33.590Z,92860.00
2023-03-16T19:21:33.603Z,92864.00
2023-03-16T19:22:33.574Z,92868.00
2023-03-16T19:23:33.696Z,92876.00
2023-03-16T19:24:33.546Z,92880.00
2023-03-16T19:25:33.550Z,92882.00
2023-03-16T19:26:33.560Z,92876.00
2023-03-16T19:27:33.562Z,92878.00
2023-03-16T19:28:33.560Z,92878.00
2023-03-16T19:29:33.556Z,92880.00
2023-03-16T19:30:33.558Z,92882.00
2023-03-16T19:31:33.654Z,92886.00
2023-03-16T19:32:33.617Z,92886.00
2023-03-16T19:33:33.561Z,92888.00
2023-03-16T19:34:33.558Z,92888.00
2023-03-16T19:35:50.383Z,92890.00
2023-03-16T19:36:34.579Z,92888.00
2023-03-16T19:37:33.504Z,92891.00
2023-03-16T19:38:33.504Z,92893.00
2023-03-16T19:39:33.489Z,92893.00
2023-03-16T19:40:33.477Z,92895.00
2023-03-16T19:41:33.487Z,92899.00
2023-03-16T19:42:33.464Z,92897.00
2023-03-16T19:43:33.441Z,92897.00
2023-03-16T19:44:33.432Z,92901.00
2023-03-16T19:45:33.500Z,92901.00
2023-03-16T19:46:33.417Z,92899.00
2023-03-16T19:47:33.391Z,92901.00
2023-03-16T19:48:33.384Z,92903.00
2023-03-16T19:49:33.451Z,92903.00
2023-03-16T19:50:33.360Z,92901.00
2023-03-16T19:51:33.397Z,92903.00
2023-03-16T19:52:33.321Z,92903.00
2023-03-16T19:53:33.313Z,92905.00
2023-03-16T19:54:33.355Z,92907.00
2023-03-16T19:55:33.287Z,92907.00
2023-03-16T19:56:33.281Z,92905.00
2023-03-16T19:57:33.263Z,92905.00
2023-03-16T19:58:33.259Z,92905.00
2023-03-16T19:59:33.229Z,92907.00
2023-03-16T20:00:33.233Z,92909.00
2023-03-16T20:01:33.311Z,92909.00
2023-03-16T20:02:33.985Z,92911.00
2023-03-16T20:03:33.197Z,92913.00
2023-03-16T20:04:33.245Z,92911.00
2023-03-16T20:05:33.202Z,92909.00
2023-03-16T20:06:33.214Z,92911.00
2023-03-16T20:07:33.228Z,92915.00
2023-03-16T20:08:33.930Z,92915.00
2023-03-16T20:09:33.257Z,92917.00
2023-03-16T20:10:33.260Z,92915.00
2023-03-16T20:11:33.256Z,92919.00
2023-03-16T20:12:33.277Z,92917.00
2023-03-16T20:13:33.302Z,92921.00
2023-03-16T20:14:33.307Z,92921.00
2023-03-16T20:15:33.333Z,92919.00
2023-03-16T20:16:33.396Z,92919.00
2023-03-16T20:17:33.365Z,92921.00
2023-03-16T20:18:33.370Z,92923.00
2023-03-16T20:19:33.394Z,92923.00
2023-03-16T20:20:33.406Z,92925.00
2023-03-16T20:21:33.409Z,92923.00
2023-03-16T20:22:33.418Z,92923.00
2023-03-16T20:23:33.433Z,92925.00
2023-03-16T20:24:33.447Z,92927.00
2023-03-16T20:25:33.470Z,92927.00
2023-03-16T20:26:33.495Z,92925.00
2023-03-16T20:27:33.495Z,92923.00
2023-03-16T20:28:33.533Z,92925.00
2023-03-16T20:29:33.537Z,92925.00
2023-03-16T20:30:33.747Z,92925.00
2023-03-16T20:31:33.557Z,92929.00
2023-03-16T20:32:33.619Z,92927.00
2023-03-16T20:33:33.592Z,92925.00
2023-03-16T20:34:33.616Z,92929.00
2023-03-16T20:35:33.709Z,92927.00
2023-03-16T20:36:33.695Z,92929.00
2023-03-16T20:37:33.759Z,92927.00
2023-03-16T20:38:33.717Z,92931.00
2023-03-16T20:39:33.760Z,92929.00
2023-03-16T20:40:33.736Z,92929.00
2023-03-16T20:41:33.784Z,92929.00
2023-03-16T20:42:33.795Z,92931.00
2023-03-16T20:43:34.465Z,92929.00
2023-03-16T20:44:33.822Z,92931.00
2023-03-16T20:45:33.842Z,92929.00
2023-03-16T20:46:33.884Z,92931.00
2023-03-16T20:47:33.891Z,92933.00
2023-03-16T20:48:33.916Z,92927.00
2023-03-16T20:49:34.446Z,92929.00
2023-03-16T20:50:34.011Z,92927.00
2023-03-16T20:51:33.985Z,92927.00
2023-03-16T20:52:34.022Z,92927.00
2023-03-16T20:53:34.054Z,92929.00
2023-03-16T20:54:34.079Z,92931.00
2023-03-16T20:55:34.093Z,92933.00
2023-03-16T20:56:34.130Z,92929.00
2023-03-16T20:57:34.162Z,92931.00
2023-03-16T20:58:34.945Z,92935.00
2023-03-16T20:59:34.227Z,92935.00
2023-03-16T21:00:34.243Z,92935.00
2023-03-16T21:01:34.301Z,92937.00
2023-03-16T21:02:34.333Z,92935.00
2023-03-16T21:03:34.331Z,92938.00
2023-03-16T21:04:34.392Z,92938.00
2023-03-16T21:05:34.410Z,92938.00
2023-03-16T21:06:34.428Z,92938.00
2023-03-16T21:07:34.458Z,92940.00
2023-03-16T21:08:34.489Z,92944.00
2023-03-16T21:09:34.519Z,92948.00
2023-03-16T21:10:34.533Z,92946.00
2023-03-16T21:11:34.559Z,92944.00
2023-03-16T21:12:34.601Z,92942.00
2023-03-16T21:13:34.622Z,92942.00
2023-03-16T21:14:34.656Z,92944.00
2023-03-16T21:15:34.678Z,92942.00
2023-03-16T21:16:34.714Z,92940.00
2023-03-16T21:17:34.734Z,92944.00
2023-03-16T21:18:34.767Z,92942.00
2023-03-16T21:19:34.819Z,92938.00
2023-03-16T21:20:34.823Z,92940.00
2023-03-16T21:21:34.858Z,92938.00
2023-03-16T21:22:35.002Z,92937.00
2023-03-16T21:23:34.926Z,92938.00
2023-03-16T21:24:35.950Z,92940.00
2023-03-16T21:25:34.987Z,92940.00
2023-03-16T21:26:35.016Z,92938.00
2023-03-16T21:27:35.070Z,92940.00
2023-03-16T21:28:35.098Z,92938.00
2023-03-16T21:29:35.126Z,92937.00
2023-03-16T21:30:35.160Z,92937.00
2023-03-16T21:31:35.247Z,92933.00
2023-03-16T21:32:35.249Z,92937.00
2023-03-16T21:33:35.270Z,92933.00
2023-03-16T21:34:35.305Z,92935.00
2023-03-16T21:35:35.404Z,92933.00
2023-03-16T21:36:35.353Z,92937.00
2023-03-16T21:37:35.400Z,92937.00
2023-03-16T21:38:35.439Z,92937.00
2023-03-16T21:39:35.482Z,92940.00
2023-03-16T21:40:36.466Z,92940.00
2023-03-16T21:41:35.549Z,92938.00
2023-03-16T21:42:35.573Z,92937.00
2023-03-16T21:43:35.613Z,92935.00
2023-03-16T21:44:35.660Z,92933.00
2023-03-16T21:45:35.694Z,92933.00
2023-03-16T21:46:35.763Z,92940.00
2023-03-16T21:47:35.767Z,92946.00
2023-03-16T21:48:35.804Z,92940.00
2023-03-16T21:49:35.844Z,92938.00
2023-03-16T21:50:35.883Z,92938.00