createdAt,value
2023-01-17T01:17:36.397Z,97788.87
2023-01-17T01:59:55.167Z,97843.65
2023-01-17T03:11:27.661Z,97738.41
2023-01-17T03:21:59.823Z,97735.44
2023-01-17T03:28:40.326Z,97732.65
2023-01-17T03:35:44.765Z,97727.21
2023-01-17T03:42:58.527Z,97728.33
2023-01-17T03:45:42.828Z,97735.58
2023-01-17T03:48:23.853Z,97754.12
2023-01-17T03:51:12.123Z,97756.21
2023-01-17T03:53:38.168Z,97752.79
2023-01-17T03:56:04.906Z,97741.11
2023-01-17T03:58:31.326Z,97732.02
2023-01-17T04:01:07.574Z,97738.01
2023-01-17T04:07:35.566Z,97758.00
2023-01-17T04:10:02.531Z,97748.31
2023-01-17T04:12:45.058Z,97740.23
2023-01-17T04:15:14.492Z,97736.55
2023-01-17T04:17:43.772Z,97737.02
2023-01-17T04:20:34.815Z,97734.98
2023-01-17T04:23:10.654Z,97730.64
2023-01-17T04:26:00.136Z,97733.30
2023-01-17T04:28:26.555Z,97734.60
2023-01-17T04:44:28.812Z,97694.39
2023-01-17T04:46:59.561Z,97696.71
2023-01-17T04:49:27.175Z,97693.19
2023-01-17T04:56:17.336Z,97714.10
2023-01-17T05:06:59.244Z,97723.22
2023-01-17T05:21:35.355Z,97707.82
2023-01-17T05:24:08.585Z,97703.38
2023-01-17T05:27:02.614Z,97705.08
2023-01-17T05:31:10.377Z,97706.86
2023-01-17T05:41:20.720Z,97705.77
2023-01-17T05:43:53.235Z,97707.66
2023-01-17T06:07:55.527Z,97686.64
2023-01-17T06:11:03.469Z,97691.23
2023-01-17T06:13:29.973Z,97691.11
2023-01-17T06:33:28.064Z,97667.36
2023-01-17T06:40:32.807Z,97648.60
2023-01-17T06:47:32.837Z,97625.83
2023-01-17T06:50:00.736Z,97619.00
2023-01-17T06:56:57.222Z,97623.55
2023-01-17T07:08:24.855Z,97650.30
2023-01-17T07:19:43.158Z,97663.60
2023-01-17T07:22:20.832Z,97657.26
2023-01-17T07:24:49.293Z,97663.67
2023-01-17T07:27:16.903Z,97662.33
2023-01-17T07:29:47.171Z,97659.73
2023-01-17T07:33:07.475Z,97656.18
2023-01-17T07:35:38.214Z,97650.84
2023-01-17T07:38:12.309Z,97646.17
2023-01-17T07:40:42.299Z,97635.96
2023-01-17T07:43:14.776Z,97629.45
2023-01-17T07:45:51.409Z,97622.85
2023-01-17T07:48:29.481Z,97613.73
2023-01-17T07:51:04.028Z,97602.61
2023-01-17T07:53:34.014Z,97606.92
2023-01-17T07:56:07.146Z,97614.23
2023-01-17T07:58:41.001Z,97611.30
2023-01-17T08:01:11.332Z,97618.00
2023-01-17T08:03:45.474Z,97623.27
2023-01-17T08:06:24.619Z,97611.05
2023-01-17T08:09:04.758Z,97608.85
2023-01-17T08:11:31.004Z,97604.02
2023-01-17T08:18:36.312Z,97585.70
2023-01-17T08:25:34.078Z,97576.52
2023-01-17T08:28:03.023Z,97575.70
2023-01-17T08:30:29.084Z,97578.39
2023-01-17T08:40:52.132Z,97562.20
2023-01-17T09:08:57.746Z,97543.48
2023-01-17T09:16:04.633Z,97564.71
2023-01-17T09:18:44.735Z,97562.05
2023-01-17T09:35:18.148Z,97556.50
2023-01-17T09:37:44.220Z,97554.89
2023-01-17T09:40:16.880Z,97554.91
2023-01-17T09:42:46.497Z,97558.58
2023-01-17T09:45:17.563Z,97561.95
2023-01-17T09:47:46.482Z,97562.56
2023-01-17T09:50:29.362Z,97552.84
2023-01-17T09:53:18.100Z,97551.27
2023-01-17T09:56:16.758Z,97539.55
2023-01-17T09:59:10.674Z,97524.42
2023-01-17T10:02:09.150Z,97519.36
2023-01-17T10:05:00.911Z,97510.78
2023-01-17T10:07:46.468Z,97503.05
2023-01-17T10:10:18.831Z,97495.88
2023-01-17T10:13:24.242Z,97496.81
2023-01-17T10:16:09.031Z,97501.00
2023-01-17T10:19:22.537Z,97502.25
2023-01-17T10:27:22.401Z,97511.92
2023-01-17T10:30:42.749Z,97504.30
2023-01-17T10:33:17.802Z,97518.55
2023-01-17T10:35:57.460Z,97514.17
2023-01-17T10:38:46.616Z,97510.91
2023-01-17T10:41:29.364Z,97504.14
2023-01-17T10:44:19.646Z,97507.05
2023-01-17T10:47:10.235Z,97508.27
2023-01-17T10:49:46.667Z,97511.33
2023-01-17T10:52:42.771Z,97507.91
2023-01-17T10:55:39.648Z,97488.38
2023-01-17T10:58:11.996Z,97490.59
2023-01-17T11:00:59.404Z,97495.30
2023-01-17T11:03:28.075Z,97496.52
2023-01-17T11:06:22.084Z,97497.58
2023-01-17T11:08:57.648Z,97500.98
2023-01-17T11:11:29.676Z,97492.06
2023-01-17T11:14:06.566Z,97490.39
2023-01-17T11:16:52.681Z,97496.33
2023-01-17T11:27:04.996Z,97471.23
2023-01-17T11:29:38.252Z,97485.27
2023-01-17T11:32:29.339Z,97483.62
2023-01-17T11:35:14.731Z,97472.66
2023-01-17T11:38:17.626Z,97472.84
2023-01-17T11:40:45.582Z,97474.52
2023-01-17T11:43:12.136Z,97466.13
2023-01-17T11:45:39.915Z,97465.16
2023-01-17T11:48:13.068Z,97463.54
2023-01-17T11:50:47.127Z,97461.81
2023-01-17T11:53:20.865Z,97455.88
2023-01-17T11:55:54.849Z,97451.53
2023-01-17T11:58:23.628Z,97448.59
2023-01-17T12:01:05.615Z,97437.27
2023-01-17T12:03:44.167Z,97427.59
2023-01-17T12:06:56.168Z,97426.52
2023-01-17T12:09:47.970Z,97422.32
2023-01-17T12:12:53.968Z,97423.70
2023-01-17T12:15:37.709Z,97412.61
2023-01-17T12:18:29.703Z,97407.86
2023-01-17T12:21:15.380Z,97406.13
2023-01-17T12:24:04.814Z,97393.15
2023-01-17T12:26:56.878Z,97379.55
2023-01-17T12:29:29.038Z,97368.73
2023-01-17T12:32:27.099Z,97364.05
2023-01-17T12:35:18.951Z,97359.79
2023-01-17T12:38:04.231Z,97355.60
2023-01-17T12:40:45.536Z,97341.11
2023-01-17T12:43:36.199Z,97334.14
2023-01-17T12:46:16.485Z,97322.23
2023-01-17T12:48:44.406Z,97316.38
2023-01-17T12:51:38.937Z,97314.25
2023-01-17T12:54:21.978Z,97303.73
2023-01-17T12:57:14.138Z,97287.40
2023-01-17T12:59:54.154Z,97270.21
2023-01-17T13:02:45.282Z,97264.36
2023-01-17T13:05:35.820Z,97256.87
2023-01-17T13:08:31.263Z,97251.98
2023-01-17T13:11:30.187Z,97243.59
2023-01-17T13:13:59.387Z,97237.73
2023-01-17T13:16:33.007Z,97240.45
2023-01-17T13:19:08.269Z,97241.36
2023-01-17T13:21:34.958Z,97240.34
2023-01-17T13:24:46.697Z,97234.35
2023-01-17T13:27:28.471Z,97218.74
2023-01-17T13:30:21.288Z,97225.06
2023-01-17T13:33:15.713Z,97208.18
2023-01-17T13:35:59.027Z,97193.31
2023-01-17T13:38:54.186Z,97193.14
2023-01-17T13:41:45.049Z,97205.17
2023-01-17T13:44:23.642Z,97202.86
2023-01-17T13:47:10.004Z,97194.75
2023-01-17T13:49:43.511Z,97188.77
2023-01-17T13:52:33.303Z,97190.52
2023-01-17T13:55:06.408Z,97188.13
2023-01-17T13:57:46.299Z,97179.02
2023-01-17T14:04:08.869Z,97155.02
2023-01-17T14:06:48.390Z,97151.24
2023-01-17T14:09:39.852Z,97146.05
2023-01-17T14:12:11.932Z,97138.15
2023-01-17T14:14:41.089Z,97133.67
2023-01-17T14:17:24.971Z,97129.45
2023-01-17T14:20:03.090Z,97118.73
2023-01-17T14:22:35.292Z,97119.55
2023-01-17T14:25:09.206Z,97138.42
2023-01-17T14:31:10.431Z,97149.27
2023-01-17T14:33:41.055Z,97152.25
2023-01-17T14:36:22.981Z,97163.21
2023-01-17T14:38:49.079Z,97170.05
2023-01-17T14:41:22.067Z,97172.05
2023-01-17T14:44:10.476Z,97167.11
2023-01-17T14:46:36.539Z,97166.89
2023-01-17T14:49:20.469Z,97170.13
2023-01-17T14:52:18.450Z,97170.58
2023-01-17T14:54:52.075Z,97170.73
2023-01-17T14:57:27.862Z,97177.94
2023-01-17T15:00:18.336Z,97184.77
2023-01-17T15:02:51.927Z,97189.45
2023-01-17T15:05:24.766Z,97189.39
2023-01-17T15:07:53.764Z,97183.33
2023-01-17T15:10:24.452Z,97176.66
2023-01-17T15:12:51.697Z,97178.66
2023-01-17T15:15:39.087Z,97186.70
2023-01-17T15:18:08.034Z,97196.59
2023-01-17T15:20:41.830Z,97198.61
2023-01-17T15:23:17.674Z,97198.60
2023-01-17T15:25:47.919Z,97201.05
2023-01-17T15:28:16.752Z,97195.23
2023-01-17T15:31:11.612Z,97195.27
2023-01-17T15:34:07.779Z,97203.67
2023-01-17T15:36:51.841Z,97198.89
2023-01-17T15:39:23.405Z,97204.14
2023-01-17T15:41:56.530Z,97207.69
2023-01-17T15:44:42.619Z,97214.16
2023-01-17T15:47:33.763Z,97216.77
2023-01-17T15:50:05.020Z,97212.56
2023-01-17T15:52:31.772Z,97208.48
2023-01-17T15:55:11.849Z,97204.42
2023-01-17T15:57:38.321Z,97204.11
2023-01-17T16:00:21.347Z,97216.74
2023-01-17T16:02:54.570Z,97227.70
2023-01-17T16:05:32.884Z,97231.80
2023-01-17T16:08:02.132Z,97239.96
2023-01-17T16:10:31.260Z,97254.14
2023-01-17T16:12:58.946Z,97256.46
2023-01-17T16:15:26.970Z,97258.31
2023-01-17T16:17:57.787Z,97262.36
2023-01-17T16:20:30.048Z,97265.77
2023-01-17T16:22:56.250Z,97273.23
2023-01-17T16:25:23.716Z,97273.29
2023-01-17T16:27:50.949Z,97274.88
2023-01-17T16:30:19.386Z,97269.86
2023-01-17T16:32:47.887Z,97274.41
2023-01-17T16:35:21.873Z,97284.67
2023-01-17T16:37:49.636Z,97290.63
2023-01-17T16:40:17.171Z,97293.33
2023-01-17T16:42:45.869Z,97293.14
2023-01-17T16:45:13.455Z,97289.05
2023-01-17T16:47:41.340Z,97285.55
2023-01-17T16:50:09.511Z,97288.85
2023-01-17T16:52:35.639Z,97291.93
2023-01-17T16:55:02.327Z,97294.05
2023-01-17T16:57:28.372Z,97291.02
2023-01-17T16:59:54.480Z,97294.42
2023-01-17T17:02:20.496Z,97290.51
2023-01-17T17:04:46.727Z,97295.78
2023-01-17T17:07:12.780Z,97290.05
2023-01-17T17:09:38.822Z,97286.02
2023-01-17T17:12:05.322Z,97284.38
2023-01-17T17:14:31.504Z,97282.90
2023-01-17T17:16:57.816Z,97279.30
2023-01-17T17:19:24.643Z,97280.02
2023-01-17T17:21:50.663Z,97281.74
2023-01-17T17:24:16.879Z,97286.15
2023-01-17T17:26:43.895Z,97290.03
2023-01-17T17:29:12.239Z,97289.52
2023-01-17T17:31:40.575Z,97284.34
2023-01-17T17:34:28.763Z,97277.09
2023-01-17T17:36:54.936Z,97276.05
2023-01-17T17:39:24.041Z,97270.92
2023-01-17T17:41:50.025Z,97275.48
2023-01-17T17:44:16.940Z,97279.02
2023-01-17T17:46:44.130Z,97277.25
2023-01-17T17:49:10.957Z,97281.45
2023-01-17T17:51:39.653Z,97282.13
2023-01-17T17:54:08.209Z,97292.42
2023-01-17T17:56:35.676Z,97297.45
2023-01-17T17:59:06.898Z,97310.64
2023-01-17T18:01:40.386Z,97313.31
2023-01-17T18:08:31.919Z,97320.90
2023-01-17T18:11:03.466Z,97326.30
2023-01-17T18:13:30.841Z,97330.67
2023-01-17T18:16:14.755Z,97328.70
2023-01-17T18:18:54.404Z,97330.55
2023-01-17T18:21:33.141Z,97324.41
2023-01-17T18:24:02.315Z,97322.42
2023-01-17T18:26:58.126Z,97320.05
2023-01-17T18:29:51.374Z,97316.58
2023-01-17T18:32:24.359Z,97318.21
2023-01-17T18:34:53.662Z,97316.27
2023-01-17T18:37:22.650Z,97320.56
2023-01-17T18:39:57.974Z,97323.16
2023-01-17T18:42:24.330Z,97325.67
2023-01-17T18:44:51.790Z,97328.48
2023-01-17T18:47:18.109Z,97334.92
2023-01-17T18:49:45.276Z,97339.80
2023-01-17T18:52:11.963Z,97342.55
2023-01-17T18:54:38.033Z,97337.11
2023-01-17T18:57:03.979Z,97334.58
2023-01-17T18:59:29.982Z,97333.59
2023-01-17T19:01:56.082Z,97333.73
2023-01-17T19:04:22.413Z,97333.90
2023-01-17T19:06:48.747Z,97343.68
2023-01-17T19:09:23.987Z,97344.42
2023-01-17T19:11:50.898Z,97344.55
2023-01-17T19:14:16.971Z,97349.36
2023-01-17T19:16:43.231Z,97352.19
2023-01-17T19:19:12.154Z,97356.39
2023-01-17T19:21:38.344Z,97354.00
2023-01-17T19:24:04.619Z,97347.71
2023-01-17T19:26:30.735Z,97342.69
2023-01-17T19:29:03.001Z,97333.90
2023-01-17T19:31:31.008Z,97335.39
2023-01-17T19:33:58.528Z,97334.48
2023-01-17T19:36:31.596Z,97337.30
2023-01-17T19:39:05.650Z,97336.78
2023-01-17T19:41:42.745Z,97333.83
2023-01-17T19:44:11.233Z,97336.48
2023-01-17T19:46:44.289Z,97344.86
2023-01-17T19:49:10.468Z,97346.77
2023-01-17T19:51:58.171Z,97341.73
2023-01-17T19:54:24.575Z,97336.34
2023-01-17T19:56:53.577Z,97329.42
2023-01-17T19:59:20.928Z,97324.80
2023-01-17T20:01:50.005Z,97333.92
2023-01-17T20:04:19.838Z,97333.61
2023-01-17T20:06:48.255Z,97333.33
2023-01-17T20:09:14.315Z,97331.29
2023-01-17T20:11:45.309Z,97331.19
2023-01-17T20:14:15.984Z,97330.97
2023-01-17T20:16:44.158Z,97328.70
2023-01-17T20:19:10.205Z,97327.48
2023-01-17T20:21:36.179Z,97326.45
2023-01-17T20:24:05.197Z,97330.53
2023-01-17T20:26:36.496Z,97318.88
2023-01-17T20:32:09.017Z,97307.92
2023-01-17T20:34:35.170Z,97294.19
2023-01-17T20:37:01.849Z,97295.49
2023-01-17T20:39:28.020Z,97297.80
2023-01-17T20:41:54.011Z,97297.34
2023-01-17T20:44:32.972Z,97294.30
2023-01-17T20:47:04.911Z,97302.60
2023-01-17T21:02:38.906Z,97305.23
2023-01-17T21:09:21.520Z,97297.62
2023-01-17T21:20:29.412Z,97302.70
2023-01-17T21:22:57.417Z,97295.19
2023-01-17T21:25:31.938Z,97299.81
2023-01-17T21:27:58.569Z,97294.66
2023-01-17T21:38:15.632Z,97281.47
2023-01-17T21:44:43.696Z,97282.48
2023-01-17T21:47:11.873Z,97282.09
2023-01-17T21:49:37.848Z,97278.08
2023-01-17T21:52:04.053Z,97276.10
2023-01-17T21:54:49.277Z,97268.23
2023-01-17T21:57:38.923Z,97266.67
2023-01-17T22:00:07.788Z,97268.41
2023-01-17T22:02:45.257Z,97274.09
2023-01-17T22:05:12.619Z,97279.08
2023-01-17T22:07:38.947Z,97281.48
2023-01-17T22:10:06.248Z,97293.20
2023-01-17T22:12:32.267Z,97298.05
2023-01-17T22:14:58.251Z,97296.73
2023-01-17T22:17:24.219Z,97299.22
2023-01-17T22:19:51.357Z,97306.90
2023-01-17T22:22:21.031Z,97303.07
2023-01-17T22:24:49.970Z,97302.81
2023-01-17T22:27:19.462Z,97308.98
2023-01-17T22:29:45.581Z,97310.31
2023-01-17T22:32:11.532Z,97312.44
2023-01-17T22:34:37.505Z,97311.33
2023-01-17T22:37:09.299Z,97315.48
2023-01-17T22:39:36.421Z,97322.67
2023-01-17T22:42:02.576Z,97330.70
2023-01-17T22:44:28.580Z,97328.00
2023-01-17T22:46:54.561Z,97329.58
2023-01-17T22:49:22.839Z,97329.86
2023-01-17T22:51:50.081Z,97329.03
2023-01-17T22:54:16.339Z,97326.07
2023-01-17T22:56:42.362Z,97323.09
2023-01-17T22:59:10.927Z,97322.21
2023-01-17T23:01:41.516Z,97322.34
2023-01-17T23:04:11.749Z,97319.67
2023-01-17T23:06:39.717Z,97321.10
2023-01-17T23:09:12.013Z,97314.71
2023-01-17T23:11:44.301Z,97312.34
2023-01-17T23:14:21.135Z,97313.27
2023-01-17T23:17:12.374Z,97309.07
2023-01-17T23:19:50.391Z,97302.33
2023-01-17T23:22:20.886Z,97298.05
2023-01-17T23:24:59.102Z,97300.80
2023-01-17T23:27:50.568Z,97295.05
2023-01-17T23:30:24.311Z,97283.09
2023-01-17T23:32:52.984Z,97293.31
2023-01-17T23:35:21.277Z,97313.78
2023-01-17T23:38:06.156Z,97315.25
2023-01-17T23:40:35.037Z,97319.64
2023-01-17T23:43:20.671Z,97321.95
2023-01-17T23:45:46.863Z,97326.68
2023-01-17T23:48:12.921Z,97328.14
2023-01-17T23:50:45.814Z,97330.67
2023-01-17T23:53:32.287Z,97328.95
2023-01-17T23:56:05.365Z,97322.14
2023-01-17T23:58:31.814Z,97322.42
