createdAt,value
2018-06-04T00:00:07.720Z,32.20
2018-06-04T00:02:36.022Z,30.57
2018-06-04T00:05:04.663Z,30.37
2018-06-04T00:07:32.988Z,32.57
2018-06-04T00:10:01.317Z,34.90
2018-06-04T00:12:29.652Z,34.63
2018-06-04T00:14:57.961Z,35.40
2018-06-04T00:17:26.284Z,33.03
2018-06-04T00:19:54.604Z,37.70
2018-06-04T00:22:22.938Z,34.20
2018-06-04T00:24:51.237Z,34.13
2018-06-04T00:27:19.590Z,31.47
2018-06-04T00:29:47.888Z,28.97
2018-06-04T00:32:16.259Z,41.90
2018-06-04T00:34:44.538Z,33.23
2018-06-04T00:37:12.856Z,33.77
2018-06-04T00:39:41.168Z,38.03
2018-06-04T00:42:09.486Z,49.63
2018-06-04T00:44:37.808Z,37.23
2018-06-04T00:47:06.129Z,40.70
2018-06-04T00:49:34.428Z,38.53
2018-06-04T00:52:02.737Z,39.13
2018-06-04T00:54:31.048Z,31.97
2018-06-04T00:56:59.352Z,42.30
2018-06-04T00:59:27.672Z,35.93
2018-06-04T01:01:55.976Z,33.07
2018-06-04T01:04:24.296Z,32.43
2018-06-04T01:06:52.626Z,30.93
2018-06-04T01:09:20.956Z,35.43
2018-06-04T01:11:49.272Z,37.63
2018-06-04T01:14:17.597Z,41.40
2018-06-04T01:16:45.916Z,30.27
2018-06-04T01:19:14.251Z,28.27
2018-06-04T01:21:42.560Z,39.00
2018-06-04T01:24:10.868Z,34.53
2018-06-04T01:26:39.189Z,34.17
2018-06-04T01:29:07.504Z,35.53
2018-06-04T01:31:35.844Z,39.10
2018-06-04T01:34:04.173Z,40.07
2018-06-04T01:36:32.480Z,30.67
2018-06-04T01:39:00.797Z,35.37
2018-06-04T01:41:29.128Z,32.17
2018-06-04T01:43:57.432Z,40.00
2018-06-04T01:46:25.788Z,45.17
2018-06-04T01:48:54.100Z,43.67
2018-06-04T01:51:22.432Z,49.87
2018-06-04T01:53:50.731Z,55.37
2018-06-04T01:56:19.060Z,52.60
2018-06-04T01:58:47.370Z,66.00
2018-06-04T02:01:15.674Z,64.47
2018-06-04T02:03:44.025Z,72.07
2018-06-04T02:06:12.344Z,63.43
2018-06-04T02:08:40.941Z,57.93
2018-06-04T02:11:09.259Z,59.83
2018-06-04T02:13:37.628Z,62.00
2018-06-04T02:16:05.965Z,61.83
2018-06-04T02:18:34.292Z,70.57
2018-06-04T02:21:02.596Z,74.70
2018-06-04T02:23:30.916Z,79.87
2018-06-04T02:25:59.220Z,69.73
2018-06-04T02:28:27.604Z,68.73
2018-06-04T02:30:55.921Z,58.20
2018-06-04T02:33:24.256Z,53.87
2018-06-04T02:35:52.554Z,65.27
2018-06-04T02:38:20.853Z,69.83
2018-06-04T02:40:49.180Z,64.80
2018-06-04T02:43:17.508Z,51.17
2018-06-04T02:45:45.831Z,57.37
2018-06-04T02:48:14.128Z,54.10
2018-06-04T02:50:42.444Z,56.40
2018-06-04T02:53:10.757Z,52.83
2018-06-04T02:55:39.080Z,56.63
2018-06-04T02:58:07.390Z,55.40
2018-06-04T03:00:35.696Z,51.87
2018-06-04T03:03:04.009Z,52.27
2018-06-04T03:05:32.333Z,47.90
2018-06-04T03:08:00.641Z,45.97
2018-06-04T03:10:28.940Z,44.17
2018-06-04T03:12:57.318Z,47.57
2018-06-04T03:15:25.569Z,47.60
2018-06-04T03:17:53.893Z,51.13
2018-06-04T03:20:22.220Z,46.57
2018-06-04T03:22:50.604Z,41.07
2018-06-04T03:25:18.917Z,50.23
2018-06-04T03:27:47.245Z,45.30
2018-06-04T03:30:15.561Z,56.73
2018-06-04T03:32:43.897Z,44.00
2018-06-04T03:35:12.200Z,53.07
2018-06-04T03:37:40.516Z,46.40
2018-06-04T03:40:08.832Z,52.53
2018-06-04T03:42:37.161Z,50.70
2018-06-04T03:45:05.916Z,46.67
2018-06-04T03:47:34.228Z,43.97
2018-06-04T03:50:02.548Z,41.83
2018-06-04T03:52:30.845Z,50.20
2018-06-04T03:54:59.188Z,63.73
2018-06-04T03:57:27.515Z,43.83
2018-06-04T03:59:55.834Z,48.90
2018-06-04T04:02:24.140Z,45.70
2018-06-04T04:04:52.472Z,48.77
2018-06-04T04:07:20.796Z,50.40
2018-06-04T04:09:49.124Z,51.60
2018-06-04T04:12:17.456Z,43.10
2018-06-04T04:14:45.784Z,58.97
2018-06-04T04:17:14.075Z,47.60
2018-06-04T04:19:42.396Z,47.47
2018-06-04T04:22:10.709Z,49.27
2018-06-04T04:24:39.029Z,44.70
2018-06-04T04:27:07.352Z,32.90
2018-06-04T04:29:35.656Z,37.03
2018-06-04T04:32:03.978Z,39.50
2018-06-04T04:34:32.329Z,44.10
2018-06-04T04:37:00.640Z,38.40
2018-06-04T04:39:28.947Z,39.67
2018-06-04T04:41:57.293Z,42.70
2018-06-04T04:44:25.607Z,48.53
2018-06-04T04:46:53.941Z,37.83
2018-06-04T04:49:22.269Z,54.83
2018-06-04T04:51:50.656Z,44.20
2018-06-04T04:54:18.995Z,41.13
2018-06-04T04:56:47.369Z,48.07
2018-06-04T04:59:15.696Z,50.33
2018-06-04T05:01:44.008Z,58.63
2018-06-04T05:04:13.036Z,48.70
2018-06-04T05:06:41.345Z,48.33
2018-06-04T05:09:09.696Z,58.00
2018-06-04T05:11:38.061Z,60.40
2018-06-04T05:14:06.384Z,61.33
2018-06-04T05:16:34.716Z,45.20
2018-06-04T05:19:03.033Z,51.90
2018-06-04T05:21:31.982Z,51.43
2018-06-04T05:24:00.936Z,52.10
2018-06-04T05:26:29.741Z,56.20
2018-06-04T05:28:58.045Z,52.93
2018-06-04T05:31:26.397Z,54.30
2018-06-04T05:33:54.693Z,54.07
2018-06-04T05:36:23.021Z,55.40
2018-06-04T05:38:51.380Z,55.87
2018-06-04T05:41:19.721Z,54.30
2018-06-04T05:43:48.044Z,54.50
2018-06-04T05:46:16.408Z,56.07
2018-06-04T05:48:44.772Z,55.27
2018-06-04T05:51:13.095Z,52.93
2018-06-04T05:53:41.428Z,52.53
2018-06-04T05:56:09.792Z,47.60
2018-06-04T05:58:38.088Z,49.87
2018-06-04T06:01:06.463Z,49.57
2018-06-04T06:03:34.765Z,49.43
2018-06-04T06:06:03.140Z,52.47
2018-06-04T06:08:31.461Z,50.93
2018-06-04T06:10:59.774Z,49.27
2018-06-04T06:13:28.104Z,54.70
2018-06-04T06:15:56.412Z,57.40
2018-06-04T06:18:24.729Z,50.13
2018-06-04T06:20:53.168Z,43.60
2018-06-04T06:23:21.870Z,53.17
2018-06-04T06:25:50.896Z,48.53
2018-06-04T06:28:19.308Z,42.47
2018-06-04T06:30:47.719Z,48.03
2018-06-04T06:33:16.352Z,48.63
2018-06-04T06:35:44.708Z,48.13
2018-06-04T06:38:13.036Z,49.67
2018-06-04T06:40:41.325Z,41.80
2018-06-04T06:43:10.620Z,37.77
2018-06-04T06:45:38.976Z,40.13
2018-06-04T06:48:07.343Z,50.20
2018-06-04T06:50:35.680Z,45.73
2018-06-04T06:53:04.024Z,44.17
2018-06-04T06:55:32.342Z,33.90
2018-06-04T06:58:00.708Z,33.70
2018-06-04T07:00:29.051Z,36.23
2018-06-04T07:02:57.365Z,32.10
2018-06-04T07:05:25.812Z,33.60
2018-06-04T07:07:54.160Z,44.80
2018-06-04T07:10:23.331Z,39.80
2018-06-04T07:12:51.653Z,39.40
2018-06-04T07:15:20.016Z,36.60
2018-06-04T07:17:48.329Z,42.93
2018-06-04T07:20:16.680Z,36.50
2018-06-04T07:22:45.001Z,39.73
2018-06-04T07:25:13.309Z,38.77
2018-06-04T07:27:41.708Z,37.50
2018-06-04T07:30:10.020Z,37.73
2018-06-04T07:32:38.376Z,39.97
2018-06-04T07:35:06.783Z,38.90
2018-06-04T07:37:35.170Z,34.70
2018-06-04T07:40:03.763Z,39.53
2018-06-04T07:42:32.695Z,33.63
2018-06-04T07:45:01.256Z,36.53
2018-06-04T07:47:32.748Z,31.40
2018-06-04T07:50:01.581Z,33.40
2018-06-04T07:52:30.028Z,37.73
2018-06-04T07:54:58.357Z,34.47
2018-06-04T07:57:26.860Z,36.20
2018-06-04T07:59:55.192Z,34.97
2018-06-04T08:02:23.496Z,29.30
2018-06-04T08:04:51.808Z,34.10
2018-06-04T08:07:20.237Z,29.73
2018-06-04T08:09:48.705Z,30.73
2018-06-04T08:12:17.016Z,28.40
2018-06-04T08:14:45.324Z,39.47
2018-06-04T08:17:13.637Z,27.40
2018-06-04T08:19:41.949Z,27.30
2018-06-04T08:22:10.256Z,27.50
2018-06-04T08:24:38.638Z,31.07
2018-06-04T08:27:06.952Z,21.07
2018-06-04T08:29:35.248Z,27.33
2018-06-04T08:32:03.617Z,21.23
2018-06-04T08:34:31.925Z,30.63
2018-06-04T08:37:00.239Z,34.77
2018-06-04T08:39:28.560Z,24.50
2018-06-04T08:41:56.886Z,17.10
2018-06-04T08:44:25.188Z,19.67
2018-06-04T08:46:53.520Z,20.57
2018-06-04T08:49:21.820Z,17.20
2018-06-04T08:51:50.159Z,24.80
2018-06-04T08:54:19.194Z,18.67
2018-06-04T08:56:47.520Z,17.17
2018-06-04T08:59:15.820Z,20.20
2018-06-04T09:01:44.162Z,18.63
2018-06-04T09:04:12.482Z,16.90
2018-06-04T09:06:40.785Z,16.00
2018-06-04T09:09:09.667Z,17.33
2018-06-04T09:11:38.308Z,23.27
2018-06-04T09:14:06.800Z,18.30
2018-06-04T09:16:35.108Z,16.70
2018-06-04T09:19:03.444Z,18.93
2018-06-04T09:21:31.761Z,19.80
2018-06-04T09:24:00.076Z,12.07
2018-06-04T09:26:28.388Z,21.83
2018-06-04T09:28:56.683Z,10.77
2018-06-04T09:31:25.030Z,14.40
2018-06-04T09:33:53.341Z,15.00
2018-06-04T09:36:21.648Z,11.70
2018-06-04T09:38:50.357Z,16.03
2018-06-04T09:41:18.678Z,14.40
2018-06-04T09:43:47.124Z,13.70
2018-06-04T09:46:15.514Z,12.63
2018-06-04T09:48:43.817Z,13.80
2018-06-04T09:51:12.163Z,18.60
2018-06-04T09:53:41.124Z,24.30
2018-06-04T09:56:09.437Z,23.97
2018-06-04T09:58:37.776Z,18.67
2018-06-04T10:01:06.121Z,20.20
2018-06-04T10:03:34.425Z,21.97
2018-06-04T10:06:02.797Z,16.80
2018-06-04T10:08:31.125Z,13.37
2018-06-04T10:10:59.432Z,15.57
2018-06-04T10:13:27.745Z,13.87
2018-06-04T10:15:56.052Z,12.30
2018-06-04T10:18:24.361Z,10.50
2018-06-04T10:20:52.679Z,12.30
2018-06-04T10:23:20.976Z,12.27
2018-06-04T10:25:49.311Z,17.07
2018-06-04T10:28:17.621Z,12.80
2018-06-04T10:30:45.926Z,20.00
2018-06-04T10:33:14.225Z,12.00
2018-06-04T10:35:42.560Z,12.60
2018-06-04T10:38:10.868Z,8.83
2018-06-04T10:40:39.178Z,8.70
2018-06-04T10:43:07.529Z,9.70
2018-06-04T10:45:35.840Z,11.30
2018-06-04T10:48:04.184Z,9.20
2018-06-04T10:50:32.488Z,9.10
2018-06-04T10:53:00.829Z,8.97
2018-06-04T10:55:29.161Z,9.77
2018-06-04T10:57:57.460Z,12.67
2018-06-04T11:00:25.789Z,8.27
2018-06-04T11:02:54.140Z,11.50
2018-06-04T11:05:22.453Z,7.43
2018-06-04T11:07:50.772Z,6.63
2018-06-04T11:10:19.088Z,22.37
2018-06-04T11:12:47.423Z,6.70
2018-06-04T11:15:15.752Z,9.23
2018-06-04T11:17:44.033Z,7.23
2018-06-04T11:20:12.380Z,6.57
2018-06-04T11:22:40.704Z,9.60
2018-06-04T11:25:09.036Z,13.43
2018-06-04T11:27:37.348Z,6.23
2018-06-04T11:30:05.721Z,7.33
2018-06-04T11:32:34.040Z,10.27
2018-06-04T11:35:03.341Z,8.33
2018-06-04T11:37:31.692Z,9.87
2018-06-04T11:39:59.932Z,6.40
2018-06-04T11:42:28.240Z,29.23
2018-06-04T11:44:56.725Z,9.50
2018-06-04T11:47:25.074Z,17.33
2018-06-04T11:49:53.372Z,8.03
2018-06-04T11:52:21.704Z,4.47
2018-06-04T11:54:50.012Z,12.60
2018-06-04T11:57:18.332Z,5.60
2018-06-04T11:59:46.621Z,7.17
2018-06-04T12:02:14.917Z,8.07
2018-06-04T12:04:43.248Z,17.33
2018-06-04T12:07:12.108Z,6.80
2018-06-04T12:09:40.400Z,7.17
2018-06-04T12:12:08.703Z,10.13
2018-06-04T12:14:38.124Z,9.73
2018-06-04T12:17:06.417Z,5.90
2018-06-04T12:19:34.786Z,4.83
2018-06-04T12:22:03.088Z,11.80
2018-06-04T12:24:31.400Z,9.23
2018-06-04T12:26:59.712Z,8.17
2018-06-04T12:29:28.020Z,39.23
2018-06-04T12:31:56.319Z,6.00
2018-06-04T12:34:24.652Z,31.40
2018-06-04T12:36:53.025Z,14.90
2018-06-04T12:39:21.328Z,29.17
2018-06-04T12:41:49.661Z,44.73
2018-06-04T12:44:19.056Z,9.80
2018-06-04T12:46:47.407Z,27.90
2018-06-04T12:49:16.513Z,10.77
2018-06-04T12:51:44.953Z,9.57
2018-06-04T12:54:13.307Z,5.93
2018-06-04T12:56:41.904Z,12.67
2018-06-04T12:59:10.245Z,5.90
2018-06-04T13:01:38.544Z,18.10
2018-06-04T13:04:06.847Z,10.20
2018-06-04T13:06:35.151Z,31.77
2018-06-04T13:09:04.655Z,30.27
2018-06-04T13:11:33.067Z,10.77
2018-06-04T13:14:01.380Z,26.50
2018-06-04T13:16:29.704Z,8.60
2018-06-04T13:18:58.016Z,5.93
2018-06-04T13:21:26.372Z,7.83
2018-06-04T13:23:55.083Z,7.93
2018-06-04T13:26:23.380Z,6.80
2018-06-04T13:28:51.698Z,13.90
2018-06-04T13:31:19.999Z,28.73
2018-06-04T13:33:48.954Z,7.90
2018-06-04T13:36:17.267Z,6.30
2018-06-04T13:38:45.585Z,9.40
2018-06-04T13:41:14.188Z,7.23
2018-06-04T13:43:42.516Z,8.40
2018-06-04T13:46:10.823Z,6.50
2018-06-04T13:48:39.133Z,5.33
2018-06-04T13:51:07.467Z,8.40
2018-06-04T13:53:35.790Z,10.80
2018-06-04T13:56:04.106Z,8.10
2018-06-04T13:58:32.403Z,15.10
2018-06-04T14:01:00.761Z,10.40
2018-06-04T14:03:29.066Z,20.63
2018-06-04T14:05:57.407Z,21.67
2018-06-04T14:08:25.720Z,14.70
2018-06-04T14:10:54.023Z,18.87
2018-06-04T14:13:22.349Z,12.37
2018-06-04T14:15:50.664Z,14.80
2018-06-04T14:18:18.975Z,10.70
2018-06-04T14:20:47.277Z,9.33
2018-06-04T14:23:15.631Z,12.03
2018-06-04T14:25:44.036Z,9.23
2018-06-04T14:28:12.385Z,7.70
2018-06-04T14:30:40.847Z,16.40
2018-06-04T14:33:09.241Z,7.57
2018-06-04T14:35:37.592Z,7.70
2018-06-04T14:38:05.924Z,6.20
2018-06-04T14:40:34.448Z,6.90
2018-06-04T14:43:02.756Z,11.23
2018-06-04T14:45:31.091Z,7.53
2018-06-04T14:47:59.586Z,11.73
2018-06-04T14:50:27.956Z,14.27
2018-06-04T14:52:56.272Z,12.80
2018-06-04T14:55:24.608Z,13.73
2018-06-04T14:57:53.004Z,14.10
2018-06-04T15:00:21.296Z,15.57
2018-06-04T15:02:49.595Z,12.40
2018-06-04T15:05:17.924Z,11.87
2018-06-04T15:07:46.266Z,11.87
2018-06-04T15:10:14.559Z,10.20
2018-06-04T15:12:42.895Z,9.30
2018-06-04T15:15:11.245Z,9.23
2018-06-04T15:17:39.507Z,13.40
2018-06-04T15:20:07.827Z,14.27
2018-06-04T15:22:36.129Z,8.10
2018-06-04T15:25:04.976Z,7.97
2018-06-04T15:27:33.272Z,8.67
2018-06-04T15:30:01.577Z,6.87
2018-06-04T15:32:29.964Z,9.73
2018-06-04T15:34:58.355Z,8.37
2018-06-04T15:37:26.659Z,8.07
2018-06-04T15:39:55.047Z,7.33
2018-06-04T15:42:23.355Z,11.03
2018-06-04T15:44:51.655Z,9.47
2018-06-04T15:47:20.067Z,6.07
2018-06-04T15:49:48.415Z,6.97
2018-06-04T15:52:16.716Z,7.80
2018-06-04T15:54:45.032Z,10.27
2018-06-04T15:57:13.324Z,15.50
2018-06-04T15:59:41.667Z,8.53
2018-06-04T16:02:10.135Z,9.17
2018-06-04T16:04:38.503Z,8.87
2018-06-04T16:07:06.905Z,20.37
2018-06-04T16:09:35.402Z,14.67
2018-06-04T16:12:03.717Z,10.00
2018-06-04T16:14:32.004Z,9.23
2018-06-04T16:17:00.451Z,15.70
2018-06-04T16:19:28.757Z,17.13
2018-06-04T16:21:57.088Z,10.40
2018-06-04T16:24:25.384Z,14.57
2018-06-04T16:26:53.708Z,16.80
2018-06-04T16:29:22.028Z,16.80
2018-06-04T16:31:50.359Z,19.60
2018-06-04T16:34:18.675Z,14.57
2018-06-04T16:36:46.974Z,30.77
2018-06-04T16:39:15.285Z,17.87
2018-06-04T16:41:43.610Z,16.80
2018-06-04T16:44:12.384Z,15.47
2018-06-04T16:46:40.689Z,18.67
2018-06-04T16:49:09.041Z,16.27
2018-06-04T16:51:37.380Z,18.40
2018-06-04T16:54:05.686Z,18.63
2018-06-04T16:56:34.003Z,17.70
2018-06-04T16:59:02.329Z,18.50
2018-06-04T17:01:30.632Z,21.20
2018-06-04T17:04:00.200Z,13.63
2018-06-04T17:06:28.568Z,17.40
2018-06-04T17:08:56.895Z,14.93
2018-06-04T17:11:25.216Z,19.13
2018-06-04T17:13:53.540Z,14.67
2018-06-04T17:16:21.856Z,16.43
2018-06-04T17:18:50.171Z,16.67
2018-06-04T17:21:18.693Z,14.90
2018-06-04T17:23:47.046Z,14.13
2018-06-04T17:26:15.392Z,16.20
2018-06-04T17:28:44.325Z,14.70
2018-06-04T17:31:12.661Z,17.67
2018-06-04T17:33:41.016Z,24.80
2018-06-04T17:36:09.317Z,18.20
2018-06-04T17:38:37.655Z,18.47
2018-06-04T17:41:05.981Z,16.03
2018-06-04T17:43:34.308Z,20.10
2018-06-04T17:46:02.637Z,18.87
2018-06-04T17:48:30.980Z,17.90
2018-06-04T17:50:59.276Z,17.37
2018-06-04T17:53:27.572Z,25.43
2018-06-04T17:55:55.889Z,17.60
2018-06-04T17:58:24.195Z,18.83
2018-06-04T18:00:52.516Z,17.00
2018-06-04T18:03:20.815Z,19.60
2018-06-04T18:05:49.137Z,18.50
2018-06-04T18:08:17.433Z,20.43
2018-06-04T18:10:45.751Z,17.50
2018-06-04T18:13:14.069Z,22.40
2018-06-04T18:15:42.418Z,18.73
2018-06-04T18:18:10.747Z,16.50
2018-06-04T18:20:39.684Z,22.83
2018-06-04T18:23:08.203Z,16.53
2018-06-04T18:25:36.552Z,19.80
2018-06-04T18:28:13.263Z,20.50
2018-06-04T18:30:45.478Z,26.57
2018-06-04T18:33:16.890Z,20.07
2018-06-04T18:35:46.196Z,24.80
2018-06-04T18:38:16.371Z,23.77
2018-06-04T18:40:44.692Z,24.67
2018-06-04T18:43:13.285Z,23.10
2018-06-04T18:45:41.671Z,22.60
2018-06-04T18:48:10.043Z,23.10
2018-06-04T18:50:38.417Z,26.60
2018-06-04T18:53:06.948Z,26.97
2018-06-04T18:55:35.304Z,21.60
2018-06-04T18:58:03.707Z,18.97
2018-06-04T19:03:06.607Z,21.80
2018-06-04T19:05:34.929Z,18.90
2018-06-04T19:08:03.472Z,25.30
2018-06-04T19:10:31.829Z,20.67
2018-06-04T19:13:00.132Z,20.33
2018-06-04T19:15:28.480Z,21.87
2018-06-04T19:17:56.792Z,20.67
2018-06-04T19:20:25.112Z,26.07
2018-06-04T19:22:53.471Z,29.57
2018-06-04T19:25:21.806Z,29.60
2018-06-04T19:27:50.153Z,22.67
2018-06-04T19:30:18.474Z,22.63
2018-06-04T19:32:46.805Z,25.70
2018-06-04T19:35:15.100Z,24.40
2018-06-04T19:37:43.439Z,27.17
2018-06-04T19:40:11.800Z,31.07
2018-06-04T19:42:40.143Z,21.73
2018-06-04T19:45:08.463Z,30.77
2018-06-04T19:47:36.776Z,29.50
2018-06-04T19:50:05.216Z,26.50
2018-06-04T19:52:33.551Z,25.80
2018-06-04T19:55:02.364Z,26.80
2018-06-04T19:57:30.724Z,28.50
2018-06-04T19:59:59.034Z,30.30
2018-06-04T20:02:27.340Z,27.27
2018-06-04T20:04:55.880Z,37.70
2018-06-04T20:07:24.191Z,29.50
2018-06-04T20:09:52.507Z,37.10
2018-06-04T20:12:20.841Z,27.93
2018-06-04T20:14:49.560Z,32.23
2018-06-04T20:17:18.821Z,28.70
2018-06-04T20:19:47.137Z,27.90
2018-06-04T20:22:15.584Z,35.50
2018-06-04T20:24:43.891Z,28.60
2018-06-04T20:27:12.285Z,30.27
2018-06-04T20:29:40.588Z,36.07
2018-06-04T20:32:09.161Z,28.70
2018-06-04T20:34:37.471Z,33.77
2018-06-04T20:37:05.779Z,30.50
2018-06-04T20:39:34.171Z,30.87
2018-06-04T20:42:02.501Z,34.13
2018-06-04T20:44:30.805Z,31.07
2018-06-04T20:46:59.121Z,41.27
2018-06-04T20:49:27.449Z,30.77
2018-06-04T20:51:55.768Z,27.40
2018-06-04T20:54:24.096Z,55.43
2018-06-04T20:56:52.400Z,30.10
2018-06-04T20:59:20.824Z,31.43
2018-06-04T21:01:49.148Z,33.17
2018-06-04T21:04:17.467Z,33.87
2018-06-04T21:06:45.785Z,30.63
2018-06-04T21:09:14.112Z,27.80
2018-06-04T21:11:42.435Z,34.23
2018-06-04T21:14:10.813Z,39.90
2018-06-04T21:16:39.143Z,34.97
2018-06-04T21:19:07.479Z,41.20
2018-06-04T21:21:35.804Z,34.50
2018-06-04T21:24:04.252Z,40.13
2018-06-04T21:26:32.568Z,48.53
2018-06-04T21:29:00.902Z,38.40
2018-06-04T21:31:29.647Z,35.00
2018-06-04T21:33:57.935Z,30.33
2018-06-04T21:36:26.228Z,32.50
2018-06-04T21:38:54.531Z,37.90
2018-06-04T21:41:22.828Z,34.63
2018-06-04T21:43:51.134Z,33.07
2018-06-04T21:46:19.438Z,41.73
2018-06-04T21:48:48.195Z,33.67
2018-06-04T21:51:16.700Z,29.93
2018-06-04T21:53:45.016Z,29.67
2018-06-04T21:56:13.323Z,30.80
2018-06-04T21:58:41.631Z,35.97
2018-06-04T22:01:09.963Z,30.30
2018-06-04T22:03:38.271Z,46.70
2018-06-04T22:06:06.597Z,40.67
2018-06-04T22:08:34.930Z,37.53
2018-06-04T22:11:03.255Z,44.33
2018-06-04T22:13:31.551Z,41.37
2018-06-04T22:16:00.787Z,47.20
2018-06-04T22:18:29.133Z,42.70
2018-06-04T22:20:57.463Z,43.33
2018-06-04T22:23:25.777Z,39.50
2018-06-04T22:25:54.381Z,44.67
2018-06-04T22:28:22.691Z,43.17
2018-06-04T22:30:51.015Z,42.80
2018-06-04T22:33:19.356Z,40.90
2018-06-04T22:35:47.693Z,36.80
2018-06-04T22:38:16.059Z,37.10
2018-06-04T22:40:44.364Z,40.07
2018-06-04T22:43:12.675Z,37.60
2018-06-04T22:45:40.985Z,39.73
2018-06-04T22:48:09.307Z,38.67
2018-06-04T22:50:37.633Z,42.67
2018-06-04T22:53:05.939Z,49.67
2018-06-04T22:55:34.252Z,44.00
2018-06-04T22:58:02.553Z,45.07
2018-06-04T23:00:33.192Z,43.03
2018-06-04T23:03:01.789Z,43.63
2018-06-04T23:05:30.102Z,46.43
2018-06-04T23:07:58.423Z,41.13
2018-06-04T23:10:27.301Z,37.60
2018-06-04T23:12:55.635Z,41.83
2018-06-04T23:15:24.161Z,47.10
2018-06-04T23:17:52.464Z,47.60
2018-06-04T23:20:20.768Z,48.53
2018-06-04T23:22:49.125Z,50.37
2018-06-04T23:25:17.404Z,46.20
2018-06-04T23:27:45.736Z,47.37
2018-06-04T23:30:14.032Z,43.57
2018-06-04T23:32:42.361Z,59.73
2018-06-04T23:35:10.672Z,47.37
2018-06-04T23:37:39.001Z,46.40
2018-06-04T23:40:07.422Z,53.17
2018-06-04T23:42:35.732Z,55.60
2018-06-04T23:45:04.152Z,52.83
2018-06-04T23:47:32.468Z,56.80
2018-06-04T23:50:00.826Z,49.57
2018-06-04T23:52:29.124Z,45.30
2018-06-04T23:54:57.458Z,46.40
2018-06-04T23:57:25.775Z,52.33
2018-06-04T23:59:54.079Z,48.50
