createdAt,value
2018-08-31T00:02:11.590Z,99.90
2018-08-31T00:03:20.390Z,99.90
2018-08-31T00:04:37.564Z,99.90
2018-08-31T00:05:53.756Z,99.90
2018-08-31T00:07:42.717Z,99.90
2018-08-31T00:09:06.590Z,99.90
2018-08-31T00:12:25.558Z,99.90
2018-08-31T00:13:29.253Z,99.90
2018-08-31T00:14:32.967Z,99.90
2018-08-31T00:15:36.785Z,99.90
2018-08-31T00:16:40.419Z,99.90
2018-08-31T00:17:44.718Z,99.90
2018-08-31T00:18:48.328Z,99.90
2018-08-31T00:19:52.105Z,99.90
2018-08-31T00:20:55.698Z,99.90
2018-08-31T00:21:59.582Z,99.90
2018-08-31T00:23:03.486Z,99.90
2018-08-31T00:24:18.423Z,99.90
2018-08-31T00:26:00.773Z,99.90
2018-08-31T00:27:15.584Z,99.90
2018-08-31T00:28:22.754Z,99.90
2018-08-31T00:29:37.586Z,99.90
2018-08-31T00:30:52.411Z,99.90
2018-08-31T00:34:14.306Z,99.90
2018-08-31T00:35:32.477Z,99.90
2018-08-31T00:37:01.423Z,99.90
2018-08-31T00:40:25.627Z,99.90
2018-08-31T00:41:40.459Z,99.90
2018-08-31T00:44:58.721Z,99.90
2018-08-31T00:46:02.597Z,99.90
2018-08-31T00:47:06.314Z,99.90
2018-08-31T00:48:10.322Z,99.90
2018-08-31T00:49:13.930Z,99.90
2018-08-31T00:50:17.622Z,99.90
2018-08-31T00:51:22.192Z,99.90
2018-08-31T00:52:25.775Z,99.90
2018-08-31T00:53:29.409Z,99.90
2018-08-31T00:54:33.074Z,99.90
2018-08-31T00:55:36.725Z,99.90
2018-08-31T00:56:40.362Z,99.90
2018-08-31T00:57:44.004Z,99.90
2018-08-31T00:58:47.703Z,99.90
2018-08-31T00:59:51.602Z,99.90
2018-08-31T01:00:55.343Z,99.90
2018-08-31T01:01:58.988Z,99.90
2018-08-31T01:03:02.655Z,99.90
2018-08-31T01:04:06.445Z,99.90
2018-08-31T01:05:10.178Z,99.90
2018-08-31T01:06:13.934Z,99.90
2018-08-31T01:07:17.541Z,99.90
2018-08-31T01:08:21.266Z,99.90
2018-08-31T01:09:24.821Z,99.90
2018-08-31T01:10:28.428Z,99.90
2018-08-31T01:11:32.057Z,99.90
2018-08-31T01:12:35.826Z,99.90
2018-08-31T01:13:39.406Z,99.90
2018-08-31T01:14:43.116Z,99.90
2018-08-31T01:15:46.735Z,99.90
2018-08-31T01:16:50.746Z,99.90
2018-08-31T01:17:54.426Z,99.90
2018-08-31T01:18:58.010Z,99.90
2018-08-31T01:20:01.991Z,99.90
2018-08-31T01:21:05.787Z,99.90
2018-08-31T01:22:09.627Z,99.90
2018-08-31T01:23:13.263Z,99.90
2018-08-31T01:24:16.900Z,99.90
2018-08-31T01:25:20.707Z,99.90
2018-08-31T01:26:24.517Z,99.90
2018-08-31T01:27:28.219Z,99.90
2018-08-31T01:28:32.005Z,99.90
2018-08-31T01:29:35.842Z,99.90
2018-08-31T01:30:39.543Z,99.90
2018-08-31T01:31:43.274Z,99.90
2018-08-31T01:32:46.936Z,99.90
2018-08-31T01:33:50.528Z,99.90
2018-08-31T01:34:54.159Z,99.90
2018-08-31T01:35:57.789Z,99.90
2018-08-31T01:37:01.575Z,99.90
2018-08-31T01:38:05.270Z,99.90
2018-08-31T01:39:09.136Z,99.90
2018-08-31T01:40:12.849Z,99.90
2018-08-31T01:41:16.537Z,99.90
2018-08-31T01:42:20.128Z,99.90
2018-08-31T01:43:23.727Z,99.90
2018-08-31T01:44:27.356Z,99.90
2018-08-31T01:45:30.943Z,99.90
2018-08-31T01:46:34.782Z,99.90
2018-08-31T01:47:38.411Z,99.90
2018-08-31T01:48:42.015Z,99.90
2018-08-31T01:49:45.771Z,99.90
2018-08-31T01:50:54.826Z,99.90
2018-08-31T01:51:58.418Z,99.90
2018-08-31T01:53:02.290Z,99.90
2018-08-31T01:54:05.982Z,99.90
2018-08-31T01:55:09.687Z,99.90
2018-08-31T01:56:13.307Z,99.90
2018-08-31T01:57:17.034Z,99.90
2018-08-31T01:58:20.643Z,99.90
2018-08-31T01:59:24.355Z,99.90
2018-08-31T02:00:28.291Z,99.90
2018-08-31T02:01:31.982Z,99.90
2018-08-31T02:02:35.555Z,99.90
2018-08-31T02:03:39.211Z,99.90
2018-08-31T02:04:42.851Z,99.90
2018-08-31T02:05:46.616Z,99.90
2018-08-31T02:06:50.215Z,99.90
2018-08-31T02:07:53.810Z,99.90
2018-08-31T02:09:05.766Z,99.90
2018-08-31T02:10:09.390Z,99.90
2018-08-31T02:11:16.806Z,99.90
2018-08-31T02:12:21.594Z,99.90
2018-08-31T02:13:25.261Z,99.90
2018-08-31T02:14:29.276Z,99.90
2018-08-31T02:15:32.867Z,99.90
2018-08-31T02:16:36.678Z,99.90
2018-08-31T02:17:40.251Z,99.90
2018-08-31T02:18:43.827Z,99.90
2018-08-31T02:19:47.429Z,99.90
2018-08-31T02:20:50.994Z,99.90
2018-08-31T02:21:54.725Z,99.90
2018-08-31T02:22:58.413Z,99.90
2018-08-31T02:24:02.558Z,99.90
2018-08-31T02:25:06.201Z,99.90
2018-08-31T02:26:09.799Z,99.90
2018-08-31T02:27:13.352Z,99.90
2018-08-31T02:28:17.276Z,99.90
2018-08-31T02:29:20.887Z,99.90
2018-08-31T02:30:24.447Z,99.90
2018-08-31T02:31:28.033Z,99.90
2018-08-31T02:32:31.687Z,99.90
2018-08-31T02:33:35.271Z,99.90
2018-08-31T02:34:38.844Z,99.90
2018-08-31T02:35:42.426Z,99.90
2018-08-31T02:36:46.326Z,99.90
2018-08-31T02:37:49.890Z,99.90
2018-08-31T02:38:53.705Z,99.90
2018-08-31T02:39:57.371Z,99.90
2018-08-31T02:41:01.012Z,99.90
2018-08-31T02:42:04.625Z,99.90
2018-08-31T02:43:08.362Z,99.90
2018-08-31T02:44:12.112Z,99.90
2018-08-31T02:45:16.391Z,99.90
2018-08-31T02:46:21.225Z,99.90
2018-08-31T02:47:24.929Z,99.90
2018-08-31T02:48:28.590Z,99.90
2018-08-31T02:49:32.334Z,99.90
2018-08-31T02:50:36.042Z,99.90
2018-08-31T02:51:39.772Z,99.90
2018-08-31T02:52:43.333Z,99.90
2018-08-31T02:53:47.002Z,99.90
2018-08-31T02:54:50.543Z,99.90
2018-08-31T02:55:54.212Z,99.90
2018-08-31T02:56:57.865Z,99.90
2018-08-31T02:58:01.430Z,99.90
2018-08-31T02:59:05.018Z,99.90
2018-08-31T03:00:08.758Z,99.90
2018-08-31T03:01:12.644Z,99.90
2018-08-31T03:02:16.540Z,99.90
2018-08-31T03:03:20.112Z,99.90
2018-08-31T03:04:23.702Z,99.90
2018-08-31T03:05:27.278Z,99.90
2018-08-31T03:06:31.071Z,99.90
2018-08-31T03:07:35.523Z,99.90
2018-08-31T03:08:39.240Z,99.90
2018-08-31T03:09:42.868Z,99.90
2018-08-31T03:10:46.713Z,99.90
2018-08-31T03:11:50.299Z,99.90
2018-08-31T03:12:53.974Z,99.90
2018-08-31T03:13:57.582Z,99.90
2018-08-31T03:15:01.197Z,99.90
2018-08-31T03:16:04.904Z,99.90
2018-08-31T03:17:08.529Z,99.90
2018-08-31T03:18:12.223Z,99.90
2018-08-31T03:19:15.797Z,99.90
2018-08-31T03:20:19.384Z,99.90
2018-08-31T03:21:22.989Z,99.90
2018-08-31T03:22:26.605Z,99.90
2018-08-31T03:23:30.216Z,99.90
2018-08-31T03:24:33.797Z,99.90
2018-08-31T03:25:37.848Z,99.90
2018-08-31T03:26:41.422Z,99.90
2018-08-31T03:27:45.022Z,99.90
2018-08-31T03:28:48.569Z,99.90
2018-08-31T03:29:52.122Z,99.90
2018-08-31T03:30:55.807Z,99.90
2018-08-31T03:31:59.397Z,99.90
2018-08-31T03:33:03.048Z,99.90
2018-08-31T03:34:06.829Z,99.90
2018-08-31T03:35:10.354Z,99.90
2018-08-31T03:36:13.917Z,99.90
2018-08-31T03:37:17.499Z,99.90
2018-08-31T03:38:21.173Z,99.90
2018-08-31T03:39:24.754Z,99.90
2018-08-31T03:40:28.340Z,99.90
2018-08-31T03:41:31.900Z,99.90
2018-08-31T03:42:35.557Z,99.90
2018-08-31T03:43:39.171Z,99.90
2018-08-31T03:44:42.729Z,99.90
2018-08-31T03:45:46.407Z,99.90
2018-08-31T03:46:49.974Z,99.90
2018-08-31T03:47:53.681Z,99.90
2018-08-31T03:48:57.992Z,99.90
2018-08-31T03:50:01.751Z,99.90
2018-08-31T03:51:05.650Z,99.90
2018-08-31T03:52:09.237Z,99.90
2018-08-31T03:53:12.896Z,99.90
2018-08-31T03:54:16.710Z,99.90
2018-08-31T03:55:20.398Z,99.90
2018-08-31T03:56:24.062Z,99.90
2018-08-31T03:57:28.171Z,99.90
2018-08-31T03:58:31.761Z,99.90
2018-08-31T03:59:35.436Z,99.90
2018-08-31T04:00:39.411Z,99.90
2018-08-31T04:01:43.074Z,99.90
2018-08-31T04:02:46.629Z,99.90
2018-08-31T04:03:50.328Z,99.90
2018-08-31T04:04:54.201Z,99.90
2018-08-31T04:05:57.809Z,99.90
2018-08-31T04:07:01.469Z,99.90
2018-08-31T04:08:05.249Z,99.90
2018-08-31T04:09:09.023Z,99.90
2018-08-31T04:10:12.597Z,99.90
2018-08-31T04:11:16.258Z,99.90
2018-08-31T04:12:20.983Z,99.90
2018-08-31T04:13:24.849Z,99.90
2018-08-31T04:14:28.710Z,99.90
2018-08-31T04:15:32.654Z,99.90
2018-08-31T04:16:36.228Z,99.90
2018-08-31T04:17:39.855Z,99.90
2018-08-31T04:18:43.439Z,99.90
2018-08-31T04:19:47.093Z,99.90
2018-08-31T04:20:50.703Z,99.90
2018-08-31T04:21:54.710Z,99.90
2018-08-31T04:22:58.270Z,99.90
2018-08-31T04:24:01.847Z,99.90
2018-08-31T04:25:05.677Z,99.90
2018-08-31T04:26:09.357Z,99.90
2018-08-31T04:27:12.935Z,99.90
2018-08-31T04:28:16.599Z,99.90
2018-08-31T04:29:20.223Z,99.90
2018-08-31T04:30:23.849Z,99.90
2018-08-31T04:31:28.377Z,99.90
2018-08-31T04:32:32.038Z,99.90
2018-08-31T04:33:35.731Z,99.90
2018-08-31T04:34:39.624Z,99.90
2018-08-31T04:35:43.372Z,99.90
2018-08-31T04:36:47.113Z,99.90
2018-08-31T04:37:50.730Z,99.90
2018-08-31T04:38:54.462Z,99.90
2018-08-31T04:39:58.276Z,99.90
2018-08-31T04:41:01.970Z,99.90
2018-08-31T04:42:06.473Z,99.90
2018-08-31T04:43:10.137Z,99.90
2018-08-31T04:44:13.744Z,99.90
2018-08-31T04:45:17.359Z,99.90
2018-08-31T04:46:21.749Z,99.90
2018-08-31T04:47:25.398Z,99.90
2018-08-31T04:48:29.018Z,99.90
2018-08-31T04:49:32.616Z,99.90
2018-08-31T04:50:36.203Z,99.90
2018-08-31T04:51:39.801Z,99.90
2018-08-31T04:52:43.984Z,99.90
2018-08-31T04:53:47.616Z,99.90
2018-08-31T04:54:51.310Z,99.90
2018-08-31T04:55:55.183Z,99.90
2018-08-31T04:56:58.809Z,99.90
2018-08-31T04:58:02.793Z,99.90
2018-08-31T04:59:06.430Z,99.90
2018-08-31T05:00:10.095Z,99.90
2018-08-31T05:01:13.783Z,99.90
2018-08-31T05:02:17.424Z,99.90
2018-08-31T05:03:21.066Z,99.90
2018-08-31T05:04:24.632Z,99.90
2018-08-31T05:05:28.210Z,99.90
2018-08-31T05:06:31.855Z,99.90
2018-08-31T05:07:35.469Z,99.90
2018-08-31T05:08:39.055Z,99.90
2018-08-31T05:09:42.775Z,99.90
2018-08-31T05:10:46.442Z,99.90
2018-08-31T05:11:50.146Z,99.90
2018-08-31T05:12:53.812Z,99.90
2018-08-31T05:13:57.393Z,99.90
2018-08-31T05:15:01.177Z,99.90
2018-08-31T05:16:04.811Z,99.90
2018-08-31T05:17:08.321Z,99.90
2018-08-31T05:18:11.917Z,99.90
2018-08-31T05:19:15.482Z,99.90
2018-08-31T05:20:19.985Z,99.90
2018-08-31T05:21:23.534Z,99.90
2018-08-31T05:22:27.177Z,99.90
2018-08-31T05:23:30.686Z,99.90
2018-08-31T05:24:34.430Z,99.90
2018-08-31T05:25:38.133Z,99.90
2018-08-31T05:26:41.806Z,99.90
2018-08-31T05:27:45.620Z,99.90
2018-08-31T05:28:49.986Z,99.90
2018-08-31T05:29:53.890Z,99.90
2018-08-31T05:30:57.477Z,99.90
2018-08-31T05:32:01.222Z,99.90
2018-08-31T05:33:04.890Z,99.90
2018-08-31T05:34:08.535Z,99.90
2018-08-31T05:35:12.553Z,99.90
2018-08-31T05:36:16.329Z,99.90
2018-08-31T05:37:20.005Z,99.90
2018-08-31T05:38:23.746Z,99.90
2018-08-31T05:39:27.365Z,99.90
2018-08-31T05:40:31.002Z,99.90
2018-08-31T05:41:34.678Z,99.90
2018-08-31T05:42:38.486Z,99.90
2018-08-31T05:43:42.115Z,99.90
2018-08-31T05:44:45.743Z,99.90
2018-08-31T05:45:49.339Z,99.90
2018-08-31T05:46:52.945Z,99.90
2018-08-31T05:47:56.795Z,99.90
2018-08-31T05:49:00.833Z,99.90
2018-08-31T05:50:05.099Z,99.90
2018-08-31T05:51:08.749Z,99.90
2018-08-31T05:52:12.474Z,99.90
2018-08-31T05:53:16.358Z,99.90
2018-08-31T05:54:20.591Z,99.90
2018-08-31T05:55:24.285Z,99.90
2018-08-31T05:56:28.272Z,99.90
2018-08-31T05:57:31.953Z,99.90
2018-08-31T05:58:35.669Z,99.90
2018-08-31T05:59:39.788Z,99.90
2018-08-31T06:00:43.493Z,99.90
2018-08-31T06:01:47.288Z,99.90
2018-08-31T06:02:51.085Z,99.90
2018-08-31T06:03:54.750Z,99.90
2018-08-31T06:04:58.398Z,99.90
2018-08-31T06:06:02.228Z,99.90
2018-08-31T06:07:06.003Z,99.90
2018-08-31T06:08:09.622Z,99.90
2018-08-31T06:09:13.862Z,99.90
2018-08-31T06:10:17.539Z,99.90
2018-08-31T06:11:21.378Z,99.90
2018-08-31T06:12:25.897Z,99.90
2018-08-31T06:13:29.761Z,99.90
2018-08-31T06:14:33.398Z,99.90
2018-08-31T06:15:37.367Z,99.90
2018-08-31T06:16:41.387Z,99.90
2018-08-31T06:17:45.094Z,99.90
2018-08-31T06:18:49.593Z,99.90
2018-08-31T06:19:53.711Z,99.90
2018-08-31T06:20:57.446Z,99.90
2018-08-31T06:22:01.105Z,99.90
2018-08-31T06:23:04.759Z,99.90
2018-08-31T06:24:08.475Z,99.90
2018-08-31T06:25:12.074Z,99.90
2018-08-31T06:26:16.224Z,99.90
2018-08-31T06:27:20.552Z,99.90
2018-08-31T06:28:24.463Z,99.90
2018-08-31T06:29:28.246Z,99.90
2018-08-31T06:30:33.712Z,99.90
2018-08-31T06:31:37.404Z,99.90
2018-08-31T06:32:41.347Z,99.90
2018-08-31T06:33:45.454Z,99.90
2018-08-31T06:34:49.047Z,99.90
2018-08-31T06:35:52.648Z,99.90
2018-08-31T06:36:57.068Z,99.90
2018-08-31T06:38:00.723Z,99.90
2018-08-31T06:39:05.845Z,99.90
2018-08-31T06:40:10.234Z,99.90
2018-08-31T06:41:13.865Z,99.90
2018-08-31T06:42:17.667Z,99.90
2018-08-31T06:43:21.351Z,99.90
2018-08-31T06:44:25.789Z,99.90
2018-08-31T06:45:29.386Z,99.90
2018-08-31T06:46:33.199Z,99.90
2018-08-31T06:47:36.972Z,99.90
2018-08-31T06:53:45.612Z,99.90
2018-08-31T06:55:06.101Z,99.90
2018-08-31T06:57:42.015Z,99.90
2018-08-31T06:58:53.089Z,99.90
2018-08-31T07:01:49.899Z,99.90
2018-08-31T07:04:33.953Z,99.90
2018-08-31T07:06:17.994Z,99.90
2018-08-31T07:07:54.700Z,99.90
2018-08-31T07:09:16.704Z,99.90
2018-08-31T07:10:40.751Z,99.90
2018-08-31T07:19:28.528Z,99.90
2018-08-31T07:30:50.030Z,99.90
2018-08-31T07:32:07.948Z,99.90
2018-08-31T07:33:11.470Z,99.90
2018-08-31T07:34:15.022Z,99.90
2018-08-31T07:35:18.598Z,99.90
2018-08-31T07:36:22.670Z,99.90
2018-08-31T07:37:26.311Z,99.90
2018-08-31T07:38:29.969Z,99.90
2018-08-31T07:39:33.603Z,99.90
2018-08-31T07:40:37.253Z,99.90
2018-08-31T07:41:40.947Z,99.90
2018-08-31T07:42:44.541Z,99.90
2018-08-31T07:43:48.197Z,99.90
2018-08-31T07:44:51.801Z,99.90
2018-08-31T07:45:55.378Z,99.90
2018-08-31T07:46:59.026Z,99.90
2018-08-31T07:48:02.772Z,99.90
2018-08-31T07:49:06.509Z,99.90
2018-08-31T07:50:10.145Z,99.90
2018-08-31T07:51:14.136Z,99.90
2018-08-31T07:52:17.798Z,99.90
2018-08-31T07:53:21.644Z,99.90
2018-08-31T07:54:25.547Z,99.90
2018-08-31T07:55:29.303Z,99.90
2018-08-31T07:56:33.012Z,99.90
2018-08-31T07:57:36.750Z,99.90
2018-08-31T07:58:40.526Z,99.90
2018-08-31T07:59:44.421Z,99.90
2018-08-31T08:00:48.418Z,99.90
2018-08-31T08:01:52.256Z,99.90
2018-08-31T08:02:55.857Z,99.90
2018-08-31T08:04:00.069Z,99.90
2018-08-31T08:05:03.980Z,99.90
2018-08-31T08:06:07.614Z,99.90
2018-08-31T08:07:12.502Z,99.90
2018-08-31T08:08:16.103Z,99.90
2018-08-31T08:09:19.742Z,99.90
2018-08-31T08:10:23.590Z,99.90
2018-08-31T08:11:27.204Z,99.90
2018-08-31T08:12:31.045Z,99.90
2018-08-31T08:13:34.640Z,99.90
2018-08-31T08:14:38.344Z,99.90
2018-08-31T08:15:41.904Z,99.90
2018-08-31T08:16:46.232Z,99.90
2018-08-31T08:17:50.041Z,99.90
2018-08-31T08:18:53.712Z,99.90
2018-08-31T08:19:57.545Z,99.90
2018-08-31T08:21:01.202Z,99.90
2018-08-31T08:22:05.583Z,99.90
2018-08-31T08:23:10.028Z,99.90
2018-08-31T08:24:13.824Z,99.90
2018-08-31T08:25:17.423Z,99.90
2018-08-31T08:26:21.027Z,99.90
2018-08-31T08:32:20.881Z,99.90
2018-08-31T08:33:24.486Z,99.90
2018-08-31T08:34:28.330Z,99.90
2018-08-31T08:35:32.708Z,99.90
2018-08-31T08:36:36.512Z,99.90
2018-08-31T08:37:40.186Z,99.90
2018-08-31T08:38:43.774Z,99.90
2018-08-31T08:39:47.534Z,99.90
2018-08-31T08:40:51.685Z,99.90
2018-08-31T08:41:55.442Z,99.90
2018-08-31T08:44:45.018Z,99.90
2018-08-31T08:45:48.679Z,99.90
2018-08-31T08:46:52.454Z,99.90
2018-08-31T08:47:56.165Z,99.90
2018-08-31T08:48:59.762Z,99.90
2018-08-31T08:50:03.414Z,99.90
2018-08-31T08:51:07.701Z,99.90
2018-08-31T08:52:11.593Z,99.90
2018-08-31T08:53:15.243Z,99.90
2018-08-31T08:54:18.909Z,99.90
2018-08-31T08:55:22.655Z,99.90
2018-08-31T08:56:26.830Z,99.90
2018-08-31T08:57:30.825Z,99.90
2018-08-31T08:58:35.286Z,99.90
2018-08-31T08:59:39.281Z,99.90
2018-08-31T09:00:43.182Z,99.90
2018-08-31T09:01:47.129Z,99.90
2018-08-31T09:02:50.700Z,99.90
2018-08-31T09:03:54.332Z,99.90
2018-08-31T09:04:58.140Z,99.90
2018-08-31T09:06:42.158Z,99.90
2018-08-31T09:07:45.793Z,99.90
2018-08-31T09:08:49.436Z,99.90
2018-08-31T09:09:53.156Z,99.90
2018-08-31T09:10:57.959Z,99.90
2018-08-31T09:12:01.762Z,99.90
2018-08-31T09:13:05.697Z,99.90
2018-08-31T09:14:09.903Z,99.90
2018-08-31T09:15:14.873Z,99.90
2018-08-31T09:16:18.794Z,99.90
2018-08-31T09:17:22.777Z,99.90
2018-08-31T09:18:28.934Z,99.90
2018-08-31T09:19:32.538Z,99.90
2018-08-31T09:20:36.297Z,99.90
2018-08-31T09:21:39.956Z,99.90
2018-08-31T09:22:43.755Z,99.90
2018-08-31T09:23:47.682Z,99.90
2018-08-31T09:24:51.322Z,99.90
2018-08-31T09:25:56.418Z,99.90
2018-08-31T09:27:00.565Z,99.90
2018-08-31T09:28:07.172Z,99.90
2018-08-31T09:29:11.030Z,99.90
2018-08-31T09:30:20.249Z,99.90
2018-08-31T09:31:24.885Z,99.90
2018-08-31T09:32:31.945Z,99.90
2018-08-31T09:33:35.643Z,99.90
2018-08-31T09:34:44.621Z,99.90
2018-08-31T09:35:49.632Z,99.90
2018-08-31T09:36:53.330Z,99.90
2018-08-31T09:37:57.015Z,99.90
2018-08-31T09:39:01.846Z,99.90
2018-08-31T09:40:05.911Z,99.90
2018-08-31T09:41:09.848Z,99.90
2018-08-31T09:42:14.420Z,99.90
2018-08-31T09:43:18.103Z,99.90
2018-08-31T09:44:21.833Z,99.90
2018-08-31T09:45:25.533Z,99.90
2018-08-31T09:46:29.618Z,99.90
2018-08-31T09:47:33.743Z,99.90
2018-08-31T09:48:37.686Z,99.90
2018-08-31T09:49:41.662Z,99.90
2018-08-31T09:50:45.336Z,99.90
2018-08-31T09:51:49.498Z,99.90
2018-08-31T09:52:53.126Z,99.90
2018-08-31T09:53:56.768Z,99.90
2018-08-31T09:55:00.446Z,99.90
2018-08-31T09:56:04.219Z,99.90
2018-08-31T09:57:08.248Z,99.90
2018-08-31T09:58:12.006Z,99.90
2018-08-31T09:59:15.659Z,99.90
2018-08-31T10:00:24.879Z,99.90
2018-08-31T10:01:36.184Z,99.90
2018-08-31T10:02:44.022Z,99.90
2018-08-31T10:03:47.715Z,99.90
2018-08-31T10:04:51.394Z,99.90
2018-08-31T10:05:56.088Z,99.90
2018-08-31T10:06:59.788Z,99.90
2018-08-31T10:08:03.717Z,99.90
2018-08-31T10:09:08.855Z,99.90
2018-08-31T10:10:12.659Z,99.90
2018-08-31T10:11:21.547Z,99.90
2018-08-31T10:12:25.382Z,99.90
2018-08-31T10:13:29.047Z,99.90
2018-08-31T10:14:32.919Z,99.90
2018-08-31T10:15:36.896Z,99.90
2018-08-31T10:16:40.648Z,99.90
2018-08-31T10:17:44.465Z,99.90
2018-08-31T10:18:48.163Z,99.90
2018-08-31T10:19:53.676Z,99.90
2018-08-31T10:20:57.376Z,99.90
2018-08-31T10:22:01.042Z,99.90
2018-08-31T10:23:05.001Z,99.90
2018-08-31T10:24:08.806Z,99.90
2018-08-31T10:25:12.914Z,99.90
2018-08-31T10:26:16.683Z,99.90
2018-08-31T10:27:20.369Z,99.90
2018-08-31T10:28:24.084Z,99.90
2018-08-31T10:29:28.085Z,99.90
2018-08-31T10:30:31.717Z,99.90
2018-08-31T10:31:35.419Z,99.90
2018-08-31T10:32:39.469Z,99.90
2018-08-31T10:33:43.560Z,99.90
2018-08-31T10:34:47.290Z,99.90
2018-08-31T10:35:50.833Z,99.90
2018-08-31T10:36:54.641Z,99.90
2018-08-31T10:37:58.583Z,99.90
2018-08-31T10:39:02.504Z,99.90
2018-08-31T10:40:06.207Z,99.90
2018-08-31T10:41:10.120Z,99.90
2018-08-31T10:42:13.961Z,99.90
2018-08-31T10:43:17.623Z,99.90
2018-08-31T10:44:21.416Z,99.90
2018-08-31T10:45:25.214Z,99.90
2018-08-31T10:46:29.191Z,99.90
2018-08-31T10:47:32.987Z,99.90
2018-08-31T10:48:36.878Z,99.90
2018-08-31T10:49:40.565Z,99.90
2018-08-31T10:50:44.261Z,99.90
2018-08-31T10:51:48.058Z,99.90
2018-08-31T10:52:51.702Z,99.90
2018-08-31T10:53:55.285Z,99.90
2018-08-31T10:54:59.437Z,99.90
2018-08-31T10:56:03.100Z,99.90
2018-08-31T10:57:06.842Z,99.90
2018-08-31T10:58:11.345Z,99.90
2018-08-31T10:59:15.268Z,99.90
2018-08-31T11:00:19.046Z,99.90
2018-08-31T11:01:22.935Z,99.90
2018-08-31T11:02:26.641Z,99.90
2018-08-31T11:03:30.854Z,99.90
2018-08-31T11:04:34.667Z,99.90
2018-08-31T11:05:38.750Z,99.90
2018-08-31T11:06:42.881Z,99.90
2018-08-31T11:07:46.621Z,99.90
2018-08-31T11:08:50.352Z,99.90
2018-08-31T11:09:54.983Z,99.90
2018-08-31T11:10:58.658Z,99.90
2018-08-31T11:12:02.542Z,99.90
2018-08-31T11:13:06.165Z,99.90
2018-08-31T11:14:10.090Z,99.90
2018-08-31T11:15:13.914Z,99.90
2018-08-31T11:16:17.549Z,99.90
2018-08-31T11:17:21.386Z,99.90
2018-08-31T11:18:25.488Z,99.90
2018-08-31T11:19:29.113Z,99.90
2018-08-31T11:20:33.006Z,99.90
2018-08-31T11:21:36.896Z,99.90
2018-08-31T11:22:40.531Z,99.90
2018-08-31T11:23:44.350Z,99.90
2018-08-31T11:24:48.308Z,98.70
2018-08-31T11:25:52.881Z,99.40
2018-08-31T11:26:58.097Z,99.90
2018-08-31T11:28:01.825Z,99.60
2018-08-31T11:29:06.645Z,99.00
2018-08-31T11:30:11.120Z,97.70
2018-08-31T11:31:15.319Z,97.30
2018-08-31T11:32:19.238Z,99.20
2018-08-31T11:33:23.327Z,98.40
2018-08-31T11:34:28.269Z,98.30
2018-08-31T11:35:32.432Z,97.90
2018-08-31T11:36:36.126Z,98.10
2018-08-31T11:37:40.117Z,99.80
2018-08-31T11:38:43.877Z,99.90
2018-08-31T11:39:47.523Z,99.90
2018-08-31T11:40:51.298Z,98.90
2018-08-31T11:41:55.801Z,98.80
2018-08-31T11:42:59.680Z,98.40
2018-08-31T11:44:03.438Z,98.70
2018-08-31T11:45:07.098Z,98.10
2018-08-31T11:46:10.872Z,97.40
2018-08-31T11:47:14.589Z,98.30
2018-08-31T11:48:18.292Z,96.90
2018-08-31T11:49:21.938Z,98.20
2018-08-31T11:50:25.732Z,98.50
2018-08-31T11:51:29.745Z,98.70
2018-08-31T11:52:34.351Z,98.80
2018-08-31T11:53:38.037Z,98.70
2018-08-31T11:54:42.093Z,98.50
2018-08-31T11:55:46.568Z,98.30
2018-08-31T11:56:50.265Z,98.40
2018-08-31T11:57:54.044Z,98.10
2018-08-31T11:58:57.666Z,98.00
2018-08-31T12:00:01.359Z,97.80
2018-08-31T12:01:05.366Z,97.70
2018-08-31T12:02:09.375Z,97.70
2018-08-31T12:03:13.851Z,96.50
2018-08-31T12:04:18.426Z,97.60
2018-08-31T12:05:22.677Z,97.50
2018-08-31T12:06:26.571Z,97.40
2018-08-31T12:07:31.279Z,97.60
2018-08-31T12:08:35.260Z,97.50
2018-08-31T12:09:39.020Z,96.70
2018-08-31T12:10:42.773Z,97.20
2018-08-31T12:11:47.331Z,97.20
2018-08-31T12:12:51.078Z,95.90
2018-08-31T12:13:55.065Z,96.80
2018-08-31T12:14:59.093Z,96.80
2018-08-31T12:16:03.101Z,96.70
2018-08-31T12:17:06.843Z,96.80
2018-08-31T12:18:10.707Z,96.40
2018-08-31T12:19:14.631Z,96.70
2018-08-31T12:20:18.690Z,97.00
2018-08-31T12:21:23.253Z,96.00
2018-08-31T12:22:27.122Z,96.00
2018-08-31T12:23:31.127Z,95.20
2018-08-31T12:24:35.308Z,94.20
2018-08-31T12:25:39.012Z,94.70
2018-08-31T12:26:42.684Z,95.10
2018-08-31T12:27:47.020Z,94.80
2018-08-31T12:28:50.935Z,94.10
2018-08-31T12:29:54.760Z,94.70
2018-08-31T12:30:58.636Z,94.70
2018-08-31T12:32:02.322Z,92.60
2018-08-31T12:33:06.146Z,91.50
2018-08-31T12:34:10.772Z,92.80
2018-08-31T12:35:14.504Z,94.60
2018-08-31T12:36:18.262Z,93.40
2018-08-31T12:37:22.104Z,93.40
2018-08-31T12:38:26.031Z,93.60
2018-08-31T12:39:29.797Z,92.70
2018-08-31T12:40:34.301Z,94.00
2018-08-31T12:41:38.240Z,92.70
2018-08-31T12:42:42.063Z,93.90
2018-08-31T12:43:45.815Z,94.50
2018-08-31T12:44:49.511Z,95.00
2018-08-31T12:45:53.451Z,95.00
2018-08-31T12:46:57.285Z,95.20
2018-08-31T12:48:01.015Z,94.90
2018-08-31T12:49:04.971Z,94.60
2018-08-31T12:50:08.692Z,94.00
2018-08-31T12:51:12.765Z,94.70
2018-08-31T12:52:17.117Z,94.50
2018-08-31T12:53:21.303Z,94.40
2018-08-31T12:54:26.744Z,93.40
2018-08-31T12:55:31.116Z,94.50
2018-08-31T12:56:35.374Z,93.30
2018-08-31T12:57:39.468Z,94.30
2018-08-31T12:58:43.945Z,93.60
2018-08-31T12:59:53.296Z,92.60
2018-08-31T13:00:57.330Z,91.60
2018-08-31T13:02:01.865Z,91.50
2018-08-31T13:03:06.152Z,92.00
2018-08-31T13:04:10.217Z,91.90
2018-08-31T13:05:14.415Z,91.80
2018-08-31T13:06:18.184Z,92.10
2018-08-31T13:07:21.939Z,93.70
2018-08-31T13:08:25.623Z,93.10
2018-08-31T13:09:29.261Z,93.90
2018-08-31T13:10:33.262Z,95.10
2018-08-31T13:11:37.173Z,94.20
2018-08-31T13:12:40.873Z,94.30
2018-08-31T13:13:44.880Z,94.00
2018-08-31T13:14:48.687Z,93.40
2018-08-31T13:15:52.825Z,93.80
2018-08-31T13:16:56.767Z,93.80
2018-08-31T13:18:00.587Z,93.40
2018-08-31T13:19:05.332Z,94.30
2018-08-31T13:20:09.191Z,94.70
2018-08-31T13:21:13.452Z,94.20
2018-08-31T13:22:17.370Z,94.30
2018-08-31T13:23:21.259Z,94.10
2018-08-31T13:24:24.917Z,94.20
2018-08-31T13:25:28.870Z,94.00
2018-08-31T13:26:33.260Z,94.70
2018-08-31T13:27:36.932Z,94.70
2018-08-31T13:28:40.801Z,94.90
2018-08-31T13:29:44.750Z,95.50
2018-08-31T13:30:48.497Z,95.90
2018-08-31T13:31:52.659Z,96.10
2018-08-31T13:33:04.598Z,96.30
2018-08-31T13:34:08.313Z,96.30
2018-08-31T13:35:12.791Z,96.10
2018-08-31T13:36:16.523Z,95.70
2018-08-31T13:37:20.392Z,95.60
2018-08-31T13:38:24.152Z,95.70
2018-08-31T13:39:28.115Z,95.80
2018-08-31T13:40:32.441Z,95.70
2018-08-31T13:41:36.115Z,95.70
2018-08-31T13:42:39.984Z,96.30
2018-08-31T13:43:43.632Z,96.10
2018-08-31T13:44:47.506Z,96.20
2018-08-31T13:45:51.229Z,96.20
2018-08-31T13:46:55.709Z,95.70
2018-08-31T13:47:59.785Z,95.90
2018-08-31T13:49:03.721Z,95.00
2018-08-31T13:50:08.335Z,95.70
2018-08-31T13:51:12.605Z,96.00
2018-08-31T13:52:16.226Z,95.10
2018-08-31T13:53:19.915Z,94.50
2018-08-31T13:54:23.623Z,94.70
2018-08-31T13:55:27.294Z,94.70
2018-08-31T13:56:31.709Z,94.40
2018-08-31T13:57:35.442Z,94.50
2018-08-31T13:58:39.211Z,94.80
2018-08-31T13:59:42.854Z,95.60
2018-08-31T14:00:46.466Z,95.30
2018-08-31T14:01:50.704Z,95.00
2018-08-31T14:02:54.447Z,95.70
2018-08-31T14:03:58.948Z,95.50
2018-08-31T14:05:02.889Z,96.00
2018-08-31T14:06:07.019Z,96.00
2018-08-31T14:07:14.190Z,94.30
2018-08-31T14:08:18.321Z,93.70
2018-08-31T14:09:22.066Z,93.10
2018-08-31T14:10:25.722Z,93.40
2018-08-31T14:11:29.474Z,93.70
2018-08-31T14:12:33.805Z,94.20
2018-08-31T14:13:38.135Z,94.20
2018-08-31T14:14:41.860Z,94.80
2018-08-31T14:15:45.845Z,95.10
2018-08-31T14:16:50.576Z,95.00
2018-08-31T14:17:54.262Z,95.20
2018-08-31T14:18:57.923Z,95.40
2018-08-31T14:20:01.955Z,95.70
2018-08-31T14:21:06.684Z,95.70
2018-08-31T14:22:11.319Z,96.60
2018-08-31T14:23:15.067Z,96.30
2018-08-31T14:24:19.073Z,95.90
2018-08-31T14:25:22.875Z,96.00
2018-08-31T14:26:26.579Z,96.80
2018-08-31T14:27:31.117Z,96.50
2018-08-31T14:28:35.309Z,96.70
2018-08-31T14:29:39.174Z,96.20
2018-08-31T14:30:42.830Z,97.40
2018-08-31T14:31:46.659Z,97.40
2018-08-31T14:32:50.485Z,97.00
2018-08-31T14:33:54.952Z,97.40
2018-08-31T14:34:59.327Z,97.40
2018-08-31T14:36:03.038Z,97.20