createdAt,value
2019-03-10T00:01:35.252Z,11.10
2019-03-10T00:04:04.840Z,11.10
2019-03-10T00:06:34.420Z,11.20
2019-03-10T00:09:05.534Z,11.20
2019-03-10T00:11:36.040Z,11.30
2019-03-10T00:14:05.672Z,11.30
2019-03-10T00:16:35.228Z,11.30
2019-03-10T00:19:04.664Z,11.30
2019-03-10T00:21:34.163Z,11.10
2019-03-10T00:24:03.640Z,11.00
2019-03-10T00:26:33.351Z,10.90
2019-03-10T00:29:02.975Z,10.90
2019-03-10T00:31:32.935Z,10.90
2019-03-10T00:34:02.385Z,10.90
2019-03-10T00:36:32.042Z,10.90
2019-03-10T00:39:10.498Z,11.00
2019-03-10T00:41:48.974Z,11.00
2019-03-10T00:44:38.113Z,11.10
2019-03-10T00:47:43.971Z,11.10
2019-03-10T00:50:33.165Z,11.10
2019-03-10T00:53:03.025Z,11.10
2019-03-10T00:55:32.712Z,11.10
2019-03-10T00:58:02.352Z,11.10
2019-03-10T01:00:31.855Z,11.10
2019-03-10T01:03:01.583Z,11.00
2019-03-10T01:05:31.221Z,11.00
2019-03-10T01:08:00.908Z,11.00
2019-03-10T01:10:30.830Z,11.00
2019-03-10T01:13:00.766Z,11.00
2019-03-10T01:15:31.437Z,11.00
2019-03-10T01:18:02.040Z,11.10
2019-03-10T01:20:32.072Z,11.10
2019-03-10T01:23:01.575Z,11.10
2019-03-10T01:25:31.512Z,11.00
2019-03-10T01:28:00.975Z,11.00
2019-03-10T01:30:33.681Z,10.90
2019-03-10T01:33:30.707Z,10.90
2019-03-10T01:36:00.663Z,10.90
2019-03-10T01:38:30.388Z,10.90
2019-03-10T01:41:00.190Z,11.00
2019-03-10T01:43:29.623Z,11.00
2019-03-10T01:45:59.059Z,11.10
2019-03-10T01:48:28.546Z,11.10
2019-03-10T01:50:58.407Z,11.10
2019-03-10T01:53:27.848Z,11.10
2019-03-10T01:55:57.799Z,11.10
2019-03-10T01:58:28.823Z,11.10
2019-03-10T02:00:58.556Z,11.20
2019-03-10T02:03:28.159Z,11.30
2019-03-10T02:05:57.598Z,11.30
2019-03-10T02:08:27.313Z,11.20
2019-03-10T02:10:56.781Z,11.20
2019-03-10T02:13:26.256Z,11.20
2019-03-10T02:15:55.761Z,11.20
2019-03-10T02:18:25.488Z,11.20
2019-03-10T02:20:54.991Z,11.20
2019-03-10T02:23:24.759Z,11.10
2019-03-10T02:25:54.878Z,11.10
2019-03-10T02:28:24.322Z,11.10
2019-03-10T02:31:05.647Z,11.10
2019-03-10T02:33:35.157Z,11.10
2019-03-10T02:36:04.799Z,11.00
2019-03-10T02:38:34.650Z,11.00
2019-03-10T02:41:04.515Z,11.00
2019-03-10T02:43:34.025Z,11.00
2019-03-10T02:46:03.595Z,11.00
2019-03-10T02:48:33.173Z,11.00
2019-03-10T02:51:02.841Z,11.00
2019-03-10T02:53:32.657Z,11.00
2019-03-10T02:56:02.464Z,11.10
2019-03-10T02:58:31.960Z,11.10
2019-03-10T03:01:01.653Z,11.00
2019-03-10T03:03:31.190Z,10.90
2019-03-10T03:06:01.030Z,10.70
2019-03-10T03:08:30.828Z,10.60
2019-03-10T03:11:00.268Z,10.50
2019-03-10T03:13:29.781Z,10.40
2019-03-10T03:15:59.394Z,10.30
2019-03-10T03:18:28.950Z,10.30
2019-03-10T03:20:58.504Z,10.20
2019-03-10T03:23:28.248Z,10.20
2019-03-10T03:25:58.030Z,10.20
2019-03-10T03:28:27.872Z,10.30
2019-03-10T03:30:57.404Z,10.30
2019-03-10T03:33:27.193Z,10.30
2019-03-10T03:36:02.691Z,10.40
2019-03-10T03:38:35.283Z,10.50
2019-03-10T03:41:16.669Z,10.50
2019-03-10T03:43:46.288Z,10.40
2019-03-10T03:46:15.787Z,10.40
2019-03-10T03:48:45.325Z,10.40
2019-03-10T03:51:14.862Z,10.40
2019-03-10T03:53:44.363Z,10.40
2019-03-10T03:56:13.972Z,10.30
2019-03-10T03:58:43.498Z,10.40
2019-03-10T04:01:17.741Z,10.40
2019-03-10T04:03:47.740Z,10.40
2019-03-10T04:06:17.553Z,10.40
2019-03-10T04:08:47.415Z,10.50
2019-03-10T04:11:16.966Z,10.50
2019-03-10T04:13:46.478Z,10.50
2019-03-10T04:16:15.912Z,10.40
2019-03-10T04:18:45.376Z,10.40
2019-03-10T04:21:14.875Z,10.40
2019-03-10T04:23:44.440Z,10.40
2019-03-10T04:26:14.118Z,10.50
2019-03-10T04:28:43.619Z,10.50
2019-03-10T04:31:13.203Z,10.50
2019-03-10T04:33:42.735Z,10.60
2019-03-10T04:36:12.574Z,10.50
2019-03-10T04:38:42.045Z,10.50
2019-03-10T04:41:11.724Z,10.50
2019-03-10T04:43:41.303Z,10.60
2019-03-10T04:46:10.765Z,10.60
2019-03-10T04:48:40.682Z,10.60
2019-03-10T04:51:10.183Z,10.60
2019-03-10T04:53:39.625Z,10.70
2019-03-10T04:56:13.827Z,10.60
2019-03-10T04:58:47.507Z,10.60
2019-03-10T05:01:17.267Z,10.50
2019-03-10T05:03:46.927Z,10.50
2019-03-10T05:06:16.375Z,10.50
2019-03-10T05:08:45.928Z,10.40
2019-03-10T05:11:15.556Z,10.40
2019-03-10T05:13:45.036Z,10.50
2019-03-10T05:16:14.547Z,10.40
2019-03-10T05:18:44.031Z,10.40
2019-03-10T05:21:13.463Z,10.40
2019-03-10T05:23:43.151Z,10.50
2019-03-10T05:26:13.144Z,10.50
2019-03-10T05:28:44.490Z,10.60
2019-03-10T05:31:14.127Z,10.70
2019-03-10T05:33:43.658Z,10.70
2019-03-10T05:36:13.097Z,10.70
2019-03-10T05:38:42.751Z,10.70
2019-03-10T05:41:12.219Z,10.80
2019-03-10T05:43:41.731Z,10.80
2019-03-10T05:46:11.164Z,10.80
2019-03-10T05:48:40.675Z,10.70
2019-03-10T05:51:10.106Z,10.70
2019-03-10T05:53:39.811Z,10.70
2019-03-10T05:56:09.341Z,10.70
2019-03-10T05:58:38.801Z,10.70
2019-03-10T06:01:08.231Z,10.70
2019-03-10T06:03:37.695Z,10.70
2019-03-10T06:06:07.129Z,10.60
2019-03-10T06:08:36.715Z,10.60
2019-03-10T06:11:06.604Z,10.70
2019-03-10T06:13:36.238Z,10.60
2019-03-10T06:16:05.676Z,10.60
2019-03-10T06:18:35.143Z,10.60
2019-03-10T06:21:04.646Z,10.40
2019-03-10T06:23:34.075Z,10.50
2019-03-10T06:26:03.565Z,10.50
2019-03-10T06:28:33.004Z,10.50
2019-03-10T06:31:02.579Z,10.60
2019-03-10T06:33:34.059Z,10.70
2019-03-10T06:36:03.584Z,10.40
2019-03-10T06:38:33.416Z,10.40
2019-03-10T06:41:03.135Z,10.50
2019-03-10T06:43:32.568Z,10.50
2019-03-10T06:46:02.342Z,10.50
2019-03-10T06:48:32.156Z,10.60
2019-03-10T06:51:01.900Z,10.70
2019-03-10T06:53:32.191Z,10.70
2019-03-10T06:56:02.111Z,10.50
2019-03-10T06:58:31.819Z,10.50
2019-03-10T07:01:01.260Z,10.50
2019-03-10T07:03:30.731Z,10.60
2019-03-10T07:06:00.159Z,10.60
2019-03-10T07:08:29.595Z,10.70
2019-03-10T07:10:59.130Z,10.70
2019-03-10T07:13:28.576Z,10.80
2019-03-10T07:15:58.281Z,10.90
2019-03-10T07:18:27.921Z,10.80
2019-03-10T07:20:57.860Z,10.90
2019-03-10T07:23:27.474Z,10.80
2019-03-10T07:26:01.605Z,10.80
2019-03-10T07:28:32.952Z,10.90
2019-03-10T07:31:04.028Z,11.00
2019-03-10T07:33:41.523Z,11.10
2019-03-10T07:36:24.739Z,11.10
2019-03-10T07:38:59.136Z,11.10
2019-03-10T07:41:46.087Z,11.00
2019-03-10T07:44:17.504Z,11.10
2019-03-10T07:46:51.598Z,11.00
2019-03-10T07:49:28.688Z,11.10
2019-03-10T07:51:59.767Z,11.10
2019-03-10T07:54:39.833Z,11.10
2019-03-10T07:57:23.188Z,11.20
2019-03-10T08:00:09.940Z,11.40
2019-03-10T08:02:41.087Z,11.40
2019-03-10T08:05:21.532Z,11.30
2019-03-10T08:07:58.513Z,11.30
2019-03-10T08:10:35.812Z,11.20
2019-03-10T08:13:23.094Z,11.20
2019-03-10T08:16:09.254Z,11.10
2019-03-10T08:18:40.403Z,11.10
2019-03-10T08:21:17.923Z,11.20
2019-03-10T08:24:05.011Z,11.20
2019-03-10T08:26:45.348Z,11.00
2019-03-10T08:29:28.226Z,11.10
2019-03-10T08:31:59.335Z,11.40
2019-03-10T08:34:39.531Z,11.70
2019-03-10T08:37:11.116Z,11.50
2019-03-10T08:39:58.956Z,11.50
2019-03-10T08:42:33.102Z,11.40
2019-03-10T08:45:06.952Z,11.40
2019-03-10T08:47:44.627Z,11.60
2019-03-10T08:50:28.337Z,11.60
2019-03-10T08:52:59.764Z,12.00
2019-03-10T08:55:46.971Z,12.20
2019-03-10T08:58:20.750Z,12.30
2019-03-10T09:01:10.116Z,12.30
2019-03-10T09:03:52.784Z,12.00
2019-03-10T09:06:23.858Z,12.10
2019-03-10T09:09:09.970Z,12.00
2019-03-10T09:11:57.540Z,11.90
2019-03-10T09:14:45.079Z,11.90
2019-03-10T09:17:18.955Z,11.90
2019-03-10T09:19:50.019Z,12.00
2019-03-10T09:22:23.867Z,12.10
2019-03-10T09:25:05.083Z,12.10
2019-03-10T09:27:39.632Z,12.30
2019-03-10T09:30:28.903Z,12.60
2019-03-10T09:33:02.737Z,12.70
2019-03-10T09:35:33.915Z,13.00
2019-03-10T09:38:16.816Z,13.10
2019-03-10T09:40:59.633Z,13.40
2019-03-10T09:43:42.059Z,13.30
2019-03-10T09:46:15.948Z,13.40
2019-03-10T09:49:03.560Z,13.50
2019-03-10T09:51:40.676Z,13.80
2019-03-10T09:54:14.524Z,14.20
2019-03-10T09:56:48.465Z,14.60
2019-03-10T09:59:19.790Z,14.50
2019-03-10T10:02:00.001Z,14.50
2019-03-10T10:04:43.347Z,14.20
2019-03-10T10:07:26.839Z,14.10
2019-03-10T10:09:58.555Z,14.60
2019-03-10T10:12:35.581Z,14.70
2019-03-10T10:15:26.152Z,15.40
2019-03-10T10:17:59.778Z,16.30
2019-03-10T10:20:43.069Z,16.00
2019-03-10T10:23:14.449Z,16.50
2019-03-10T10:25:45.838Z,16.70
2019-03-10T10:28:23.153Z,17.60
2019-03-10T10:31:00.539Z,17.30
2019-03-10T10:33:48.422Z,16.00
2019-03-10T10:36:30.476Z,15.30
2019-03-10T10:39:09.634Z,15.50
2019-03-10T10:41:57.381Z,15.60
2019-03-10T10:44:28.868Z,16.20
2019-03-10T10:47:09.437Z,16.00
2019-03-10T10:49:49.964Z,16.50
2019-03-10T10:52:28.109Z,16.50
2019-03-10T10:55:02.058Z,15.50
2019-03-10T10:57:45.752Z,15.30
2019-03-10T11:00:19.208Z,15.10
2019-03-10T11:03:06.598Z,15.10
2019-03-10T11:05:38.231Z,15.00
2019-03-10T11:08:09.295Z,14.80
2019-03-10T11:10:56.928Z,15.20
2019-03-10T11:13:36.684Z,15.50
2019-03-10T11:16:10.755Z,15.50
2019-03-10T11:18:50.923Z,15.20
2019-03-10T11:21:31.048Z,15.00
2019-03-10T11:24:14.070Z,15.00
2019-03-10T11:26:48.199Z,15.00
2019-03-10T11:29:19.290Z,15.00
2019-03-10T11:31:53.208Z,14.90
2019-03-10T11:34:27.427Z,14.90
2019-03-10T11:37:10.957Z,15.00
2019-03-10T11:39:51.295Z,15.10
2019-03-10T11:42:25.169Z,15.70
2019-03-10T11:45:09.176Z,15.80
2019-03-10T11:47:43.200Z,17.40
2019-03-10T11:50:17.499Z,16.80
2019-03-10T11:52:51.616Z,15.80
2019-03-10T11:55:39.307Z,15.30
2019-03-10T11:58:25.979Z,15.80
2019-03-10T12:00:57.199Z,15.40
2019-03-10T12:03:44.435Z,13.30
2019-03-10T12:06:18.312Z,12.40
2019-03-10T12:09:01.738Z,12.70
2019-03-10T12:11:31.636Z,13.60
2019-03-10T12:14:01.090Z,14.40
2019-03-10T12:16:31.300Z,15.60
2019-03-10T12:19:01.167Z,16.30
2019-03-10T12:21:30.612Z,17.40
2019-03-10T12:24:00.085Z,17.30
2019-03-10T12:26:30.019Z,16.10
2019-03-10T12:28:59.471Z,14.90
2019-03-10T12:31:28.916Z,13.40
2019-03-10T12:33:59.025Z,12.90
2019-03-10T12:36:28.511Z,12.90
2019-03-10T12:38:58.398Z,14.90
2019-03-10T12:41:27.967Z,16.40
2019-03-10T12:43:57.488Z,16.20
2019-03-10T12:46:27.361Z,15.30
2019-03-10T12:48:56.957Z,15.60
2019-03-10T12:51:26.864Z,15.20
2019-03-10T12:53:56.315Z,15.20
2019-03-10T12:56:25.872Z,15.10
2019-03-10T12:58:55.476Z,14.90
2019-03-10T13:01:25.004Z,14.60
2019-03-10T13:03:58.895Z,14.30
2019-03-10T13:06:25.754Z,12.90
2019-03-10T13:08:56.375Z,12.40
2019-03-10T13:11:25.845Z,12.20
2019-03-10T13:13:55.347Z,12.10
2019-03-10T13:16:24.849Z,11.90
2019-03-10T13:18:54.347Z,11.20
2019-03-10T13:21:25.997Z,12.80
2019-03-10T13:23:57.582Z,14.40
2019-03-10T13:26:27.186Z,15.70
2019-03-10T13:28:56.753Z,16.30
2019-03-10T13:31:27.275Z,16.80
2019-03-10T13:33:56.914Z,16.20
2019-03-10T13:36:26.347Z,16.70
2019-03-10T13:38:56.122Z,17.30
2019-03-10T13:41:25.614Z,18.40
2019-03-10T13:43:55.403Z,18.50
2019-03-10T13:46:24.854Z,17.70
2019-03-10T13:48:54.634Z,17.60
2019-03-10T13:51:24.080Z,16.70
2019-03-10T13:53:53.520Z,15.70
2019-03-10T13:56:23.283Z,16.60
2019-03-10T13:58:52.719Z,17.60
2019-03-10T14:01:22.291Z,17.90
2019-03-10T14:03:51.912Z,18.20
2019-03-10T14:06:21.413Z,16.80
2019-03-10T14:08:51.181Z,16.00
2019-03-10T14:11:21.088Z,15.70
2019-03-10T14:13:50.813Z,15.50
2019-03-10T14:16:20.583Z,15.90
2019-03-10T14:18:50.244Z,16.60
2019-03-10T14:21:19.829Z,16.10
2019-03-10T14:23:49.281Z,15.50
2019-03-10T14:26:19.216Z,15.40
2019-03-10T14:28:48.651Z,15.20
2019-03-10T14:31:18.091Z,15.60
2019-03-10T14:33:47.696Z,16.10
2019-03-10T14:36:18.808Z,15.80
2019-03-10T14:38:48.242Z,15.50
2019-03-10T14:41:18.413Z,15.20
2019-03-10T14:43:48.145Z,14.80
2019-03-10T14:46:18.084Z,14.70
2019-03-10T14:48:48.135Z,14.60
2019-03-10T14:51:17.955Z,14.70
2019-03-10T14:53:47.601Z,14.80
2019-03-10T14:56:17.106Z,14.90
2019-03-10T14:58:46.644Z,15.00
2019-03-10T15:01:17.376Z,15.00
2019-03-10T15:03:46.947Z,13.60
2019-03-10T15:06:16.399Z,12.70
2019-03-10T15:08:46.994Z,12.70
2019-03-10T15:11:16.627Z,12.30
2019-03-10T15:13:46.316Z,11.90
2019-03-10T15:16:15.931Z,12.30
2019-03-10T15:18:45.399Z,12.70
2019-03-10T15:21:15.208Z,13.20
2019-03-10T15:23:44.956Z,13.40
2019-03-10T15:26:14.644Z,13.90
2019-03-10T15:28:44.650Z,13.90
2019-03-10T15:31:14.572Z,13.90
2019-03-10T15:33:44.737Z,13.90
2019-03-10T15:36:20.536Z,13.90
2019-03-10T15:38:48.319Z,14.10
2019-03-10T15:41:18.727Z,14.50
2019-03-10T15:43:48.628Z,14.30
2019-03-10T15:46:18.123Z,14.10
2019-03-10T15:48:47.683Z,14.00
2019-03-10T15:51:17.624Z,14.00
2019-03-10T15:53:51.767Z,13.90
2019-03-10T15:56:21.280Z,13.90
2019-03-10T15:58:50.721Z,13.90
2019-03-10T16:01:20.534Z,13.90
2019-03-10T16:03:50.132Z,13.80
2019-03-10T16:06:19.615Z,13.90
2019-03-10T16:08:50.133Z,13.80
2019-03-10T16:11:19.646Z,13.70
2019-03-10T16:13:49.678Z,13.70
2019-03-10T16:16:19.219Z,13.70
2019-03-10T16:18:50.961Z,13.80
2019-03-10T16:21:19.931Z,13.80
2019-03-10T16:23:50.060Z,13.80
2019-03-10T16:26:19.575Z,13.70
2019-03-10T16:28:49.083Z,13.60
2019-03-10T16:31:19.211Z,13.40
2019-03-10T16:33:48.906Z,13.40
2019-03-10T16:36:18.474Z,13.30
2019-03-10T16:38:48.200Z,13.10
2019-03-10T16:41:19.654Z,13.00
2019-03-10T16:43:49.059Z,13.00
2019-03-10T16:46:19.053Z,12.90
2019-03-10T16:48:48.827Z,12.80
2019-03-10T16:51:18.411Z,12.70
2019-03-10T16:53:47.956Z,12.70
2019-03-10T16:56:19.023Z,12.60
2019-03-10T16:58:48.463Z,12.50
2019-03-10T17:01:18.179Z,12.40
2019-03-10T17:03:47.831Z,12.30
2019-03-10T17:06:17.338Z,12.30
2019-03-10T17:08:46.887Z,12.20
2019-03-10T17:11:16.391Z,12.20
2019-03-10T17:13:45.899Z,12.10
2019-03-10T17:16:16.439Z,12.10
2019-03-10T17:18:46.270Z,12.00
2019-03-10T17:21:15.900Z,11.90
2019-03-10T17:23:45.624Z,11.90
2019-03-10T17:26:15.067Z,11.90
2019-03-10T17:28:44.932Z,11.90
2019-03-10T17:31:14.667Z,11.80
2019-03-10T17:33:44.172Z,11.70
2019-03-10T17:36:13.679Z,11.70
2019-03-10T17:38:43.392Z,11.60
2019-03-10T17:41:12.890Z,11.60
2019-03-10T17:43:42.400Z,11.50
2019-03-10T17:46:12.107Z,11.50
2019-03-10T17:48:41.864Z,11.40
2019-03-10T17:51:11.373Z,11.40
2019-03-10T17:53:42.180Z,11.40
2019-03-10T17:56:11.759Z,11.40
2019-03-10T17:58:41.209Z,11.40
2019-03-10T18:01:10.836Z,11.30
2019-03-10T18:03:40.371Z,11.30
2019-03-10T18:06:09.879Z,11.30
2019-03-10T18:08:39.355Z,11.20
2019-03-10T18:11:09.135Z,11.10
2019-03-10T18:13:38.574Z,11.10
2019-03-10T18:16:08.204Z,11.10
2019-03-10T18:18:37.635Z,11.10
2019-03-10T18:21:07.468Z,11.10
2019-03-10T18:23:37.641Z,11.00
2019-03-10T18:26:07.548Z,11.00
2019-03-10T18:28:37.424Z,10.90
2019-03-10T18:31:07.226Z,10.90
2019-03-10T18:33:36.672Z,10.90
2019-03-10T18:36:06.273Z,10.80
2019-03-10T18:38:35.907Z,10.80
2019-03-10T18:41:05.727Z,10.80
2019-03-10T18:43:35.400Z,10.90
2019-03-10T18:46:05.051Z,10.90
2019-03-10T18:48:34.793Z,10.90
2019-03-10T18:51:04.402Z,10.90
2019-03-10T18:53:34.320Z,10.90
2019-03-10T18:56:04.593Z,10.80
2019-03-10T18:58:34.348Z,10.70
2019-03-10T19:01:05.048Z,10.60
2019-03-10T19:03:34.653Z,10.50
2019-03-10T19:06:04.291Z,10.40
2019-03-10T19:08:33.751Z,10.20
2019-03-10T19:11:03.191Z,9.00
2019-03-10T19:13:32.619Z,7.80
2019-03-10T19:16:02.419Z,7.40
2019-03-10T19:18:31.903Z,7.10
2019-03-10T19:21:01.391Z,6.60
2019-03-10T19:23:31.656Z,6.50
2019-03-10T19:26:01.426Z,6.60
2019-03-10T19:28:30.991Z,6.60
2019-03-10T19:31:00.660Z,6.50
2019-03-10T19:33:30.108Z,6.30
2019-03-10T19:35:59.595Z,6.20
2019-03-10T19:38:29.416Z,6.00
2019-03-10T19:40:59.224Z,5.90
2019-03-10T19:43:28.807Z,6.00
2019-03-10T19:45:58.698Z,6.00
2019-03-10T19:48:28.132Z,5.90
2019-03-10T19:50:57.737Z,6.00
2019-03-10T19:53:27.499Z,5.90
2019-03-10T19:55:57.000Z,5.90
2019-03-10T19:58:26.666Z,5.80
2019-03-10T20:00:56.495Z,5.90
2019-03-10T20:03:25.919Z,5.90
2019-03-10T20:05:55.364Z,5.80
2019-03-10T20:08:24.878Z,5.90
2019-03-10T20:10:54.311Z,6.00
2019-03-10T20:13:23.739Z,6.00
2019-03-10T20:15:53.303Z,6.00
2019-03-10T20:18:22.739Z,6.00
2019-03-10T20:20:52.172Z,6.10
2019-03-10T20:23:21.708Z,6.10
2019-03-10T20:25:51.408Z,6.10
2019-03-10T20:28:20.835Z,6.10
2019-03-10T20:30:51.075Z,6.20
2019-03-10T20:33:20.515Z,6.20
2019-03-10T20:35:50.219Z,6.30
2019-03-10T20:38:19.678Z,6.20
2019-03-10T20:40:49.179Z,6.20
2019-03-10T20:43:18.605Z,6.30
2019-03-10T20:45:48.066Z,6.30
2019-03-10T20:48:17.572Z,6.30
2019-03-10T20:50:47.532Z,6.40
2019-03-10T20:53:17.754Z,6.40
2019-03-10T20:55:47.427Z,6.40
2019-03-10T20:58:17.684Z,6.40
2019-03-10T21:00:47.816Z,6.40
2019-03-10T21:03:17.248Z,6.40
2019-03-10T21:05:46.750Z,6.50
2019-03-10T21:08:16.276Z,6.50
2019-03-10T21:10:45.708Z,6.50
2019-03-10T21:13:15.854Z,6.50
2019-03-10T21:15:45.820Z,6.40
2019-03-10T21:18:15.992Z,6.50
2019-03-10T21:20:45.426Z,6.40
2019-03-10T21:23:14.971Z,6.30
2019-03-10T21:25:44.706Z,6.40
2019-03-10T21:28:14.418Z,6.30
2019-03-10T21:30:43.878Z,6.40
2019-03-10T21:33:13.384Z,6.30
2019-03-10T21:35:42.956Z,6.40
2019-03-10T21:38:12.600Z,6.40
2019-03-10T21:40:42.095Z,6.40
2019-03-10T21:43:12.095Z,6.40
2019-03-10T21:45:41.548Z,6.40
2019-03-10T21:48:11.040Z,6.40
2019-03-10T21:50:40.467Z,6.30
2019-03-10T21:53:10.296Z,6.30
2019-03-10T21:55:39.723Z,6.40
2019-03-10T21:58:09.362Z,6.40
2019-03-10T22:00:39.334Z,6.40
2019-03-10T22:03:08.828Z,6.30
2019-03-10T22:05:39.664Z,6.40
2019-03-10T22:08:09.579Z,6.40
2019-03-10T22:10:39.007Z,6.30
2019-03-10T22:13:08.539Z,6.30
2019-03-10T22:15:41.878Z,6.30
2019-03-10T22:18:09.336Z,6.30
2019-03-10T22:20:38.835Z,6.30
2019-03-10T22:23:08.667Z,6.30
2019-03-10T22:25:38.099Z,6.20
2019-03-10T22:28:07.655Z,6.00
2019-03-10T22:30:37.383Z,5.60
2019-03-10T22:33:07.136Z,5.50
2019-03-10T22:35:36.558Z,5.40
2019-03-10T22:38:06.621Z,5.30
2019-03-10T22:40:36.174Z,5.30
2019-03-10T22:43:05.866Z,5.40
2019-03-10T22:45:35.451Z,5.40
2019-03-10T22:48:05.075Z,5.40
2019-03-10T22:50:34.487Z,5.40
2019-03-10T22:53:04.151Z,5.40
2019-03-10T22:55:33.663Z,5.50
2019-03-10T22:58:03.430Z,5.50
2019-03-10T23:00:34.720Z,5.60
2019-03-10T23:03:04.900Z,5.70
2019-03-10T23:05:34.708Z,5.70
2019-03-10T23:08:04.636Z,5.80
2019-03-10T23:10:34.157Z,5.80
2019-03-10T23:13:03.881Z,5.90
2019-03-10T23:15:33.608Z,5.90
2019-03-10T23:18:03.519Z,6.00
2019-03-10T23:20:34.302Z,6.00
2019-03-10T23:23:04.179Z,6.10
2019-03-10T23:25:33.633Z,6.10
2019-03-10T23:28:03.929Z,6.20
2019-03-10T23:30:34.657Z,6.20
2019-03-10T23:33:04.668Z,6.20
2019-03-10T23:35:34.308Z,6.10
2019-03-10T23:38:04.586Z,5.90
2019-03-10T23:40:34.055Z,4.70
2019-03-10T23:43:03.636Z,4.10
2019-03-10T23:45:33.083Z,3.90
2019-03-10T23:48:02.513Z,3.60
2019-03-10T23:50:31.978Z,3.40
2019-03-10T23:53:01.570Z,3.50
2019-03-10T23:55:31.058Z,3.70
2019-03-10T23:58:00.781Z,3.60
