createdAt,value
2023-04-27T05:50:42.843Z,14.74
2023-04-27T05:52:45.665Z,14.84
2023-04-27T05:54:48.906Z,14.91
2023-04-27T05:56:51.798Z,14.93
2023-04-27T05:58:54.655Z,14.95
2023-04-27T06:00:57.704Z,14.96
2023-04-27T06:03:00.829Z,14.99
2023-04-27T06:05:03.823Z,15.05
2023-04-27T06:07:13.932Z,15.11
2023-04-27T06:09:17.060Z,15.22
2023-04-27T06:11:19.964Z,15.29
2023-04-27T06:13:22.936Z,15.34
2023-04-27T06:15:25.779Z,15.40
2023-04-27T06:17:28.735Z,15.47
2023-04-27T06:19:34.189Z,15.52
2023-04-27T06:21:37.125Z,15.53
2023-04-27T06:23:41.341Z,15.57
2023-04-27T06:25:44.219Z,15.62
2023-04-27T06:27:47.509Z,15.66
2023-04-27T06:29:50.288Z,15.73
2023-04-27T06:31:53.180Z,15.78
2023-04-27T06:33:56.167Z,15.85
2023-04-27T06:35:59.089Z,15.89
2023-04-27T06:38:01.936Z,15.97
2023-04-27T06:40:08.112Z,16.02
2023-04-27T06:42:11.025Z,16.11
2023-04-27T06:44:13.863Z,16.15
2023-04-27T06:46:17.403Z,16.17
2023-04-27T06:48:20.378Z,16.19
2023-04-27T06:50:23.416Z,16.21
2023-04-27T06:52:26.372Z,16.23
2023-04-27T06:54:31.284Z,16.27
2023-04-27T06:56:35.440Z,16.29
2023-04-27T06:58:38.476Z,16.28
2023-04-27T07:00:41.453Z,16.24
2023-04-27T07:02:45.617Z,16.23
2023-04-27T07:04:48.713Z,16.26
2023-04-27T07:06:51.725Z,16.30
2023-04-27T07:08:54.610Z,16.32
2023-04-27T07:10:59.690Z,16.30
2023-04-27T07:13:03.956Z,16.30
2023-04-27T07:15:08.122Z,16.33
2023-04-27T07:17:11.153Z,16.30
2023-04-27T07:19:14.371Z,16.24
2023-04-27T07:21:17.407Z,16.23
2023-04-27T07:23:20.622Z,16.26
2023-04-27T07:25:25.661Z,16.32
2023-04-27T07:27:28.992Z,16.30
2023-04-27T07:29:33.877Z,16.24
2023-04-27T07:31:37.352Z,16.24
2023-04-27T07:33:40.223Z,16.25
2023-04-27T07:35:43.005Z,16.26
2023-04-27T07:37:45.923Z,16.24
2023-04-27T07:39:50.134Z,16.20
2023-04-27T07:41:53.186Z,16.17
2023-04-27T07:43:57.919Z,16.18
2023-04-27T07:46:02.310Z,16.17
2023-04-27T07:48:05.419Z,16.17
2023-04-27T07:50:09.600Z,16.18
2023-04-27T07:52:12.774Z,16.18
2023-04-27T07:54:15.899Z,16.21
2023-04-27T07:56:18.779Z,16.26
2023-04-27T07:58:21.695Z,16.30
2023-04-27T08:00:25.389Z,16.32
2023-04-27T08:02:36.444Z,16.33
2023-04-27T08:04:39.808Z,16.34
2023-04-27T08:06:43.497Z,16.35
2023-04-27T08:08:46.577Z,16.32
2023-04-27T08:10:49.480Z,16.30
2023-04-27T08:12:52.609Z,16.27
2023-04-27T08:14:55.866Z,16.27
2023-04-27T08:16:59.062Z,16.24
2023-04-27T08:19:03.458Z,16.24
2023-04-27T08:21:06.407Z,16.25
2023-04-27T08:23:09.316Z,16.26
2023-04-27T08:25:12.338Z,16.28
2023-04-27T08:27:15.525Z,16.30
2023-04-27T08:29:27.040Z,16.33
2023-04-27T08:31:30.823Z,16.36
2023-04-27T08:33:33.901Z,16.40
2023-04-27T08:35:38.123Z,16.41
2023-04-27T08:37:42.337Z,16.44
2023-04-27T08:39:45.257Z,16.47
2023-04-27T08:41:48.251Z,16.51
2023-04-27T08:43:53.810Z,16.53
2023-04-27T08:45:56.728Z,16.51
2023-04-27T08:47:59.807Z,16.54
2023-04-27T08:50:03.370Z,16.59
2023-04-27T08:52:12.526Z,16.64
2023-04-27T08:54:15.543Z,16.69
2023-04-27T08:56:18.365Z,16.74
2023-04-27T08:58:21.334Z,16.80
2023-04-27T09:00:26.593Z,16.83
2023-04-27T09:02:30.246Z,16.86
2023-04-27T09:04:39.457Z,16.87
2023-04-27T09:06:42.978Z,16.88
2023-04-27T09:08:48.877Z,16.87
2023-04-27T09:10:52.861Z,16.87
2023-04-27T09:12:57.925Z,16.87
2023-04-27T09:15:03.819Z,16.90
2023-04-27T09:17:06.604Z,16.88
2023-04-27T09:19:09.586Z,16.87
2023-04-27T09:21:12.528Z,16.87
2023-04-27T09:23:28.024Z,16.90
2023-04-27T09:25:33.638Z,16.93
2023-04-27T09:27:39.344Z,16.94
2023-04-27T09:29:42.545Z,16.95
2023-04-27T09:31:45.622Z,16.91
2023-04-27T09:33:56.779Z,16.93
2023-04-27T09:36:01.002Z,16.92
2023-04-27T09:38:04.233Z,16.94
2023-04-27T09:40:09.272Z,16.99
2023-04-27T09:42:14.021Z,17.02
2023-04-27T09:44:17.639Z,17.06
2023-04-27T09:46:21.819Z,17.09
2023-04-27T09:48:26.244Z,17.11
2023-04-27T09:50:29.142Z,17.15
2023-04-27T09:52:33.256Z,17.16
2023-04-27T09:54:37.558Z,17.17
2023-04-27T09:56:53.642Z,17.18
2023-04-27T09:59:17.476Z,17.24
2023-04-27T10:01:28.152Z,17.26
2023-04-27T10:03:34.319Z,17.29
2023-04-27T10:05:58.641Z,17.31
2023-04-27T10:08:01.836Z,17.33
2023-04-27T10:10:05.651Z,17.34
2023-04-27T10:12:16.783Z,17.34
2023-04-27T10:14:22.631Z,17.34
2023-04-27T10:16:25.678Z,17.33
2023-04-27T10:18:31.011Z,17.30
2023-04-27T10:20:35.911Z,17.27
2023-04-27T10:22:40.768Z,17.28
2023-04-27T10:24:44.223Z,17.28
2023-04-27T10:26:49.166Z,17.31
2023-04-27T10:29:07.380Z,17.31
2023-04-27T10:31:12.634Z,17.30
2023-04-27T10:33:18.784Z,17.30
2023-04-27T10:35:22.810Z,17.30
2023-04-27T10:37:38.973Z,17.31
2023-04-27T10:39:47.938Z,17.28
2023-04-27T10:41:53.969Z,17.30
2023-04-27T10:43:56.964Z,17.28
2023-04-27T10:46:09.172Z,17.27
2023-04-27T10:48:15.689Z,17.24
2023-04-27T10:50:18.797Z,17.26
2023-04-27T10:52:21.762Z,17.24
2023-04-27T10:54:28.182Z,17.27
2023-04-27T10:56:31.255Z,17.30
2023-04-27T10:58:47.451Z,17.29
2023-04-27T11:00:52.589Z,17.30
2023-04-27T11:02:56.169Z,17.32
2023-04-27T11:05:00.619Z,17.35
2023-04-27T11:07:04.762Z,17.38
2023-04-27T11:09:07.811Z,17.40
2023-04-27T11:11:17.947Z,17.41
2023-04-27T11:13:21.999Z,17.40
2023-04-27T11:15:24.756Z,17.41
2023-04-27T11:17:30.862Z,17.44
2023-04-27T11:19:33.998Z,17.46
2023-04-27T11:21:38.477Z,17.51
2023-04-27T11:23:42.373Z,17.53
2023-04-27T11:25:45.117Z,17.55
2023-04-27T11:27:48.948Z,17.57
2023-04-27T11:29:51.860Z,17.58
2023-04-27T11:31:54.816Z,17.59
2023-04-27T11:33:57.810Z,17.60
2023-04-27T11:36:01.333Z,17.64
2023-04-27T11:38:05.487Z,17.68
2023-04-27T11:40:10.887Z,17.74
2023-04-27T11:42:19.707Z,17.81
2023-04-27T11:44:27.405Z,17.86
2023-04-27T11:46:30.809Z,17.88
2023-04-27T11:48:33.772Z,17.91
2023-04-27T11:50:36.726Z,17.97
2023-04-27T11:52:41.277Z,18.00
2023-04-27T11:54:53.825Z,18.04
2023-04-27T11:57:05.883Z,18.08
2023-04-27T11:59:20.507Z,18.12
2023-04-27T12:01:34.849Z,18.18
2023-04-27T12:03:41.692Z,18.23
2023-04-27T12:05:49.948Z,18.26
2023-04-27T12:07:53.666Z,18.33
2023-04-27T12:09:59.541Z,18.36
2023-04-27T12:12:04.148Z,18.36
2023-04-27T12:14:07.272Z,18.37
2023-04-27T12:16:10.162Z,18.38
2023-04-27T12:18:13.038Z,18.37
2023-04-27T12:20:16.150Z,18.40
2023-04-27T12:22:18.962Z,18.41
2023-04-27T12:24:22.014Z,18.42
2023-04-27T12:26:26.586Z,18.44
2023-04-27T12:28:29.906Z,18.47
2023-04-27T12:30:32.699Z,18.49
2023-04-27T12:32:36.193Z,18.54
2023-04-27T12:34:42.388Z,18.55
2023-04-27T12:36:45.441Z,18.55
2023-04-27T12:38:48.461Z,18.57
2023-04-27T12:40:51.800Z,18.57
2023-04-27T12:42:56.209Z,18.54
2023-04-27T12:44:59.699Z,18.52
2023-04-27T12:47:02.567Z,18.50
2023-04-27T12:49:06.503Z,18.48
2023-04-27T12:51:09.506Z,18.47
2023-04-27T12:53:12.508Z,18.46
2023-04-27T12:55:31.401Z,18.46
2023-04-27T12:57:35.147Z,18.47
2023-04-27T12:59:39.931Z,18.52
2023-04-27T13:01:45.021Z,18.52
2023-04-27T13:03:48.874Z,18.52
2023-04-27T13:05:52.209Z,18.53
2023-04-27T13:07:54.985Z,18.58
2023-04-27T13:09:57.795Z,18.61
2023-04-27T13:12:01.738Z,18.62
2023-04-27T13:14:05.215Z,18.62
2023-04-27T13:16:10.179Z,18.66
2023-04-27T13:18:13.199Z,18.68
2023-04-27T13:20:16.248Z,18.72
2023-04-27T13:22:20.925Z,18.77
2023-04-27T13:24:24.582Z,18.80
2023-04-27T13:26:29.661Z,18.84
2023-04-27T13:28:32.636Z,18.87
2023-04-27T13:30:35.733Z,18.92
2023-04-27T13:32:39.857Z,18.97
2023-04-27T13:34:43.066Z,18.99
2023-04-27T13:36:47.278Z,19.01
2023-04-27T13:38:51.959Z,19.06
2023-04-27T13:40:55.114Z,19.12
2023-04-27T13:42:59.389Z,19.23
2023-04-27T13:45:02.125Z,19.25
2023-04-27T13:47:05.353Z,19.24
2023-04-27T13:49:10.919Z,19.22
2023-04-27T13:51:14.169Z,19.22
2023-04-27T13:53:17.151Z,19.24
2023-04-27T13:55:20.120Z,19.24
2023-04-27T13:57:22.974Z,19.26
2023-04-27T13:59:25.879Z,19.24
2023-04-27T14:01:30.014Z,19.24
2023-04-27T14:03:33.786Z,19.24
2023-04-27T14:05:38.217Z,19.27
2023-04-27T14:07:41.608Z,19.27
2023-04-27T14:09:44.900Z,19.26
2023-04-27T14:11:56.579Z,19.29
2023-04-27T14:14:00.223Z,19.27
2023-04-27T14:16:04.219Z,19.27
2023-04-27T14:18:09.460Z,19.27
2023-04-27T14:20:12.818Z,19.25
2023-04-27T14:22:17.119Z,19.23
2023-04-27T14:24:21.008Z,19.24
2023-04-27T14:26:23.887Z,19.35
2023-04-27T14:28:28.857Z,19.44
2023-04-27T14:30:33.954Z,19.48
2023-04-27T14:32:37.535Z,19.48
2023-04-27T14:34:41.078Z,19.51
2023-04-27T14:36:44.121Z,19.51
2023-04-27T14:38:48.473Z,19.54
2023-04-27T14:40:51.623Z,19.57
2023-04-27T14:42:54.644Z,19.56
2023-04-27T14:44:57.356Z,19.59
2023-04-27T14:47:00.442Z,19.61
2023-04-27T14:49:03.253Z,19.65
2023-04-27T14:51:06.562Z,19.68
2023-04-27T14:53:09.569Z,19.72
2023-04-27T14:55:15.121Z,19.75
2023-04-27T14:57:18.220Z,19.80
2023-04-27T14:59:22.162Z,19.86
2023-04-27T15:01:24.939Z,19.86
2023-04-27T15:03:28.247Z,19.88
2023-04-27T15:05:31.647Z,19.90
2023-04-27T15:07:34.697Z,19.90
2023-04-27T15:09:37.613Z,19.85
2023-04-27T15:11:41.727Z,19.88
2023-04-27T15:13:44.501Z,19.88
2023-04-27T15:15:47.428Z,19.87
2023-04-27T15:17:50.633Z,19.89
2023-04-27T15:19:53.475Z,19.85
2023-04-27T15:21:56.622Z,19.83
2023-04-27T15:23:59.849Z,19.77
2023-04-27T15:26:05.782Z,19.73
2023-04-27T15:28:10.605Z,19.67
2023-04-27T15:30:16.249Z,19.63
2023-04-27T15:32:19.237Z,19.57
2023-04-27T15:34:22.344Z,19.56
2023-04-27T15:36:26.678Z,19.52
2023-04-27T15:38:30.184Z,19.52
2023-04-27T15:40:35.523Z,19.50
2023-04-27T15:42:38.616Z,19.50
2023-04-27T15:44:43.296Z,19.50
2023-04-27T15:46:46.394Z,19.47
2023-04-27T15:48:49.464Z,19.44
2023-04-27T15:50:52.697Z,19.42
2023-04-27T15:52:55.782Z,19.39
2023-04-27T15:54:58.554Z,19.35
2023-04-27T15:57:04.198Z,19.35
2023-04-27T15:59:07.968Z,19.35
2023-04-27T16:01:12.225Z,19.36
2023-04-27T16:03:15.414Z,19.35
2023-04-27T16:05:25.836Z,19.34
2023-04-27T16:07:28.783Z,19.35
2023-04-27T16:09:31.774Z,19.35
2023-04-27T16:11:34.708Z,19.35
2023-04-27T16:13:37.569Z,19.37
2023-04-27T16:15:40.899Z,19.36
2023-04-27T16:17:47.337Z,19.36
2023-04-27T16:19:50.804Z,19.40
2023-04-27T16:21:53.736Z,19.46
2023-04-27T16:23:56.763Z,19.46
2023-04-27T16:25:59.580Z,19.43
2023-04-27T16:28:02.397Z,19.42
2023-04-27T16:30:07.531Z,19.41
2023-04-27T16:32:11.096Z,19.39
2023-04-27T16:34:15.748Z,19.38
2023-04-27T16:36:18.739Z,19.45
2023-04-27T16:38:21.581Z,19.47
2023-04-27T16:40:24.410Z,19.45
2023-04-27T16:42:30.309Z,19.45
2023-04-27T16:44:33.491Z,19.44
2023-04-27T16:46:36.501Z,19.41
2023-04-27T16:48:39.519Z,19.37
2023-04-27T16:50:44.092Z,19.41
2023-04-27T16:52:47.791Z,19.44
2023-04-27T16:54:51.079Z,19.44
2023-04-27T16:56:55.226Z,19.43
2023-04-27T16:58:58.594Z,19.42
2023-04-27T17:01:01.626Z,19.42
2023-04-27T17:03:04.624Z,19.42
2023-04-27T17:05:08.471Z,19.39
2023-04-27T17:07:12.857Z,19.41
2023-04-27T17:09:16.531Z,19.40
2023-04-27T17:11:19.858Z,19.42
2023-04-27T17:13:22.770Z,19.41
2023-04-27T17:15:26.540Z,19.41
2023-04-27T17:17:29.486Z,19.42
2023-04-27T17:19:32.758Z,19.43
2023-04-27T17:21:35.535Z,19.39
2023-04-27T17:23:41.699Z,19.36
2023-04-27T17:25:44.669Z,19.36
2023-04-27T17:27:47.546Z,19.34
2023-04-27T17:29:51.803Z,19.34
2023-04-27T17:31:54.802Z,19.30
2023-04-27T17:33:57.674Z,19.30
2023-04-27T17:36:00.729Z,19.31
2023-04-27T17:38:03.640Z,19.29
2023-04-27T17:40:09.546Z,19.29
2023-04-27T17:42:12.906Z,19.30
2023-04-27T17:44:16.597Z,19.25
2023-04-27T17:46:19.484Z,19.25
2023-04-27T17:48:22.653Z,19.19
2023-04-27T17:50:25.967Z,19.18
2023-04-27T17:52:28.675Z,19.16
2023-04-27T17:54:31.968Z,19.12
2023-04-27T17:56:36.586Z,19.09
2023-04-27T17:58:39.549Z,19.07
2023-04-27T18:00:43.775Z,19.04
2023-04-27T18:02:48.529Z,19.03
2023-04-27T18:04:52.713Z,19.00
2023-04-27T18:06:56.214Z,19.02
2023-04-27T18:09:00.264Z,19.01
2023-04-27T18:11:03.448Z,18.99
2023-04-27T18:13:07.728Z,18.99
2023-04-27T18:15:11.551Z,18.99
2023-04-27T18:17:14.549Z,18.97
2023-04-27T18:19:17.964Z,18.96
2023-04-27T18:21:20.916Z,18.96
2023-04-27T18:23:23.901Z,18.97
2023-04-27T18:25:26.818Z,18.96
2023-04-27T18:27:31.757Z,18.99
2023-04-27T18:29:35.871Z,18.99
2023-04-27T18:31:38.590Z,19.00
2023-04-27T18:33:41.457Z,19.00
2023-04-27T18:35:44.253Z,19.01
2023-04-27T18:37:48.259Z,19.00
2023-04-27T18:39:52.863Z,19.00
2023-04-27T18:41:57.079Z,19.00
2023-04-27T18:44:04.581Z,19.00
2023-04-27T18:46:08.814Z,19.01
2023-04-27T18:48:11.799Z,19.01
2023-04-27T18:50:14.751Z,19.00
2023-04-27T18:52:17.805Z,18.99
2023-04-27T18:54:21.067Z,19.01
2023-04-27T18:56:24.179Z,19.02
2023-04-27T18:58:26.971Z,19.03
2023-04-27T19:00:30.841Z,19.03
2023-04-27T19:02:35.192Z,19.02
2023-04-27T19:04:38.717Z,19.01
2023-04-27T19:06:42.538Z,19.00
2023-04-27T19:08:46.115Z,18.99
2023-04-27T19:10:51.633Z,18.98
2023-04-27T19:12:55.981Z,18.97
2023-04-27T19:14:59.715Z,18.96
2023-04-27T19:17:02.870Z,18.97
2023-04-27T19:19:07.144Z,18.97
2023-04-27T19:21:10.265Z,18.97
2023-04-27T19:23:13.578Z,18.95
2023-04-27T19:25:16.612Z,18.95
2023-04-27T19:27:19.589Z,18.94
2023-04-27T19:29:24.442Z,18.95
2023-04-27T19:31:27.358Z,18.92
2023-04-27T19:33:30.581Z,18.91
2023-04-27T19:35:40.995Z,18.94
2023-04-27T19:37:44.049Z,18.94
2023-04-27T19:39:46.882Z,18.95
2023-04-27T19:41:49.706Z,18.94
2023-04-27T19:43:52.675Z,18.95
2023-04-27T19:45:55.587Z,18.95
2023-04-27T19:47:58.452Z,18.95
2023-04-27T19:50:01.475Z,18.97
2023-04-27T19:52:06.525Z,18.96
2023-04-27T19:54:09.497Z,18.94
2023-04-27T19:56:12.268Z,18.95
2023-04-27T19:58:15.089Z,18.97
2023-04-27T20:00:18.333Z,18.98
2023-04-27T20:02:21.585Z,18.98
2023-04-27T20:04:24.775Z,18.96
2023-04-27T20:06:28.246Z,18.94
2023-04-27T20:08:34.002Z,18.94
2023-04-27T20:10:36.949Z,18.94
2023-04-27T20:12:54.373Z,18.93
2023-04-27T20:14:59.313Z,18.90
2023-04-27T20:17:02.935Z,18.90
2023-04-27T20:19:06.320Z,18.90
2023-04-27T20:21:09.342Z,18.92
2023-04-27T20:23:14.285Z,18.90
2023-04-27T20:25:19.575Z,18.93
2023-04-27T20:27:24.025Z,18.90
2023-04-27T20:29:27.308Z,18.89
2023-04-27T20:31:30.393Z,18.87
2023-04-27T20:33:33.497Z,18.85
2023-04-27T20:35:37.183Z,18.83
2023-04-27T20:37:43.987Z,18.81
2023-04-27T20:39:46.905Z,18.80
2023-04-27T20:41:51.228Z,18.78
2023-04-27T20:43:54.054Z,18.75
2023-04-27T20:45:57.061Z,18.75
2023-04-27T20:48:03.162Z,18.70
2023-04-27T20:50:07.734Z,18.71
