createdAt,value
2022-10-02T00:01:50.200Z,98371.55
2022-10-02T00:04:25.135Z,98375.55
2022-10-02T00:07:00.281Z,98384.21
2022-10-02T00:09:33.503Z,98385.60
2022-10-02T00:12:06.245Z,98379.02
2022-10-02T00:14:39.884Z,98383.64
2022-10-02T00:17:19.176Z,98389.83
2022-10-02T00:19:49.677Z,98389.30
2022-10-02T00:22:36.677Z,98401.55
2022-10-02T00:25:11.481Z,98398.05
2022-10-02T00:27:53.974Z,98395.61
2022-10-02T00:30:24.896Z,98397.20
2022-10-02T00:33:04.186Z,98401.58
2022-10-02T00:35:51.470Z,98401.07
2022-10-02T00:38:35.413Z,98397.66
2022-10-02T00:41:20.677Z,98402.24
2022-10-02T00:44:01.638Z,98401.95
2022-10-02T00:46:39.020Z,98405.48
2022-10-02T00:49:24.139Z,98412.29
2022-10-02T00:52:02.945Z,98405.98
2022-10-02T00:54:49.564Z,98394.94
2022-10-02T00:57:29.831Z,98406.30
2022-10-02T01:00:07.392Z,98403.14
2022-10-02T01:02:50.070Z,98403.55
2022-10-02T01:05:21.835Z,98393.61
2022-10-02T01:07:54.182Z,98386.10
2022-10-02T01:10:26.638Z,98387.08
2022-10-02T01:12:58.487Z,98382.21
2022-10-02T01:15:33.504Z,98382.33
2022-10-02T01:18:04.734Z,98376.85
2022-10-02T01:20:41.726Z,98379.48
2022-10-02T01:23:20.949Z,98384.53
2022-10-02T01:25:51.557Z,98388.24
2022-10-02T01:28:22.684Z,98397.87
2022-10-02T01:30:56.548Z,98397.30
2022-10-02T01:33:27.077Z,98402.60
2022-10-02T01:35:57.847Z,98405.14
2022-10-02T01:38:29.241Z,98402.33
2022-10-02T01:40:59.797Z,98399.16
2022-10-02T01:43:33.343Z,98398.31
2022-10-02T01:46:22.421Z,98395.85
2022-10-02T01:48:59.669Z,98391.63
2022-10-02T01:51:44.366Z,98389.30
2022-10-02T01:54:22.058Z,98401.14
2022-10-02T01:56:57.577Z,98407.70
2022-10-02T01:59:36.687Z,98404.91
2022-10-02T02:02:15.682Z,98409.88
2022-10-02T02:04:51.483Z,98412.77
2022-10-02T02:07:28.211Z,98407.16
2022-10-02T02:10:02.770Z,98403.11
2022-10-02T02:12:41.800Z,98401.36
2022-10-02T02:15:15.804Z,98404.48
2022-10-02T02:17:51.423Z,98399.11
2022-10-02T02:20:26.476Z,98402.92
2022-10-02T02:22:59.489Z,98396.00
2022-10-02T02:25:31.388Z,98398.38
2022-10-02T02:28:04.662Z,98395.43
2022-10-02T02:30:36.333Z,98396.52
2022-10-02T02:33:11.088Z,98390.53
2022-10-02T02:35:44.621Z,98391.61
2022-10-02T02:38:18.101Z,98393.02
2022-10-02T02:40:49.516Z,98397.86
2022-10-02T02:43:24.894Z,98401.00
2022-10-02T02:45:59.223Z,98410.27
2022-10-02T02:48:32.776Z,98415.49
2022-10-02T02:51:05.869Z,98416.71
2022-10-02T02:53:40.725Z,98422.22
2022-10-02T02:56:14.547Z,98420.48
2022-10-02T02:58:47.812Z,98418.42
2022-10-02T03:01:18.515Z,98417.77
2022-10-02T03:03:49.475Z,98419.29
2022-10-02T03:06:34.275Z,98420.70
2022-10-02T03:09:05.420Z,98430.30
2022-10-02T03:11:43.393Z,98425.13
2022-10-02T03:14:28.371Z,98418.02
2022-10-02T03:17:04.040Z,98409.97
2022-10-02T03:19:44.032Z,98402.25
2022-10-02T03:22:19.998Z,98399.52
2022-10-02T03:24:53.508Z,98397.96
2022-10-02T03:27:34.034Z,98388.02
2022-10-02T03:30:08.509Z,98385.70
2022-10-02T03:32:40.354Z,98376.25
2022-10-02T03:35:13.198Z,98381.52
2022-10-02T03:37:42.903Z,98377.02
2022-10-02T03:40:13.668Z,98386.07
2022-10-02T03:42:44.473Z,98390.05
2022-10-02T03:45:32.757Z,98400.95
2022-10-02T03:48:05.641Z,98414.63
2022-10-02T03:50:36.658Z,98407.19
2022-10-02T03:53:10.895Z,98409.25
2022-10-02T03:55:43.657Z,98414.91
2022-10-02T03:58:16.510Z,98419.55
2022-10-02T04:00:47.848Z,98423.85
2022-10-02T04:03:21.366Z,98425.73
2022-10-02T04:05:56.290Z,98422.95
2022-10-02T04:08:29.908Z,98420.15
2022-10-02T04:11:07.882Z,98416.47
2022-10-02T04:13:40.938Z,98417.77
2022-10-02T04:16:17.548Z,98421.38
2022-10-02T04:18:55.869Z,98423.77
2022-10-02T04:21:34.926Z,98422.14
2022-10-02T04:24:13.792Z,98426.77
2022-10-02T04:26:47.652Z,98424.98
2022-10-02T04:29:23.078Z,98423.17
2022-10-02T04:31:57.449Z,98418.66
2022-10-02T04:34:30.551Z,98422.48
2022-10-02T04:37:15.307Z,98425.55
2022-10-02T04:40:03.713Z,98426.19
2022-10-02T04:42:45.871Z,98424.95
2022-10-02T04:45:27.588Z,98417.63
2022-10-02T04:48:31.040Z,98418.13
2022-10-02T04:51:07.489Z,98418.27
2022-10-02T04:53:50.829Z,98418.56
2022-10-02T04:56:37.570Z,98418.70
2022-10-02T04:59:18.681Z,98419.88
2022-10-02T05:01:57.805Z,98417.81
2022-10-02T05:04:40.625Z,98416.15
2022-10-02T05:07:24.200Z,98418.47
2022-10-02T05:10:01.878Z,98418.52
2022-10-02T05:12:43.771Z,98418.69
2022-10-02T05:15:23.853Z,98414.30
2022-10-02T05:18:17.962Z,98417.87
2022-10-02T05:20:57.488Z,98418.02
2022-10-02T05:23:38.204Z,98421.29
2022-10-02T05:26:29.208Z,98417.87
2022-10-02T05:29:12.036Z,98413.40
2022-10-02T05:31:52.680Z,98413.63
2022-10-02T05:34:35.459Z,98414.52
2022-10-02T05:37:18.354Z,98418.03
2022-10-02T05:39:53.907Z,98414.45
2022-10-02T05:42:30.066Z,98423.70
2022-10-02T05:45:05.401Z,98429.61
2022-10-02T05:47:39.376Z,98427.50
2022-10-02T05:50:18.053Z,98429.89
2022-10-02T05:52:54.607Z,98430.52
2022-10-02T05:55:30.032Z,98429.08
2022-10-02T05:58:04.766Z,98428.30
2022-10-02T06:00:40.347Z,98430.48
2022-10-02T06:03:16.074Z,98429.90
2022-10-02T06:05:55.150Z,98432.55
2022-10-02T06:08:29.737Z,98428.64
2022-10-02T06:11:05.103Z,98428.01
2022-10-02T06:13:39.066Z,98427.39
2022-10-02T06:16:13.729Z,98427.51
2022-10-02T06:18:49.074Z,98422.41
2022-10-02T06:21:27.189Z,98423.62
2022-10-02T06:23:59.417Z,98420.41
2022-10-02T06:26:34.173Z,98422.06
2022-10-02T06:29:08.456Z,98426.86
2022-10-02T06:31:43.122Z,98429.86
2022-10-02T06:34:14.667Z,98427.52
2022-10-02T06:37:02.031Z,98433.00
2022-10-02T06:39:57.172Z,98435.52
2022-10-02T06:42:37.708Z,98439.08
2022-10-02T06:45:15.969Z,98438.56
2022-10-02T06:47:58.359Z,98435.40
2022-10-02T06:50:38.160Z,98438.11
2022-10-02T06:53:18.986Z,98445.36
2022-10-02T06:55:57.357Z,98449.49
2022-10-02T06:58:42.069Z,98452.77
2022-10-02T07:01:21.638Z,98453.80
2022-10-02T07:04:17.785Z,98449.08
2022-10-02T07:07:03.507Z,98446.66
2022-10-02T07:09:46.504Z,98449.12
2022-10-02T07:12:26.675Z,98450.45
2022-10-02T07:15:07.035Z,98450.77
2022-10-02T07:17:48.630Z,98452.14
2022-10-02T07:20:32.419Z,98447.77
2022-10-02T07:23:19.912Z,98446.30
2022-10-02T07:26:35.366Z,98450.05
2022-10-02T07:29:15.581Z,98450.20
2022-10-02T07:31:53.967Z,98453.34
2022-10-02T07:34:34.000Z,98455.60
2022-10-02T07:37:12.680Z,98455.62
2022-10-02T07:39:51.210Z,98457.88
2022-10-02T07:42:37.312Z,98460.98
2022-10-02T07:45:19.592Z,98460.25
2022-10-02T07:48:01.549Z,98460.23
2022-10-02T07:50:39.699Z,98457.60
2022-10-02T07:53:15.185Z,98464.89
2022-10-02T07:55:52.190Z,98465.76
2022-10-02T07:58:30.267Z,98471.44
2022-10-02T08:01:03.311Z,98473.42
2022-10-02T08:03:36.196Z,98470.27
2022-10-02T08:06:05.160Z,98472.98
2022-10-02T08:08:40.500Z,98474.66
2022-10-02T08:11:15.857Z,98472.58
2022-10-02T08:13:49.804Z,98476.17
2022-10-02T08:16:23.479Z,98477.71
2022-10-02T08:18:57.522Z,98481.61
2022-10-02T08:21:28.567Z,98480.69
2022-10-02T08:24:06.310Z,98483.59
2022-10-02T08:26:42.560Z,98478.30
2022-10-02T08:29:24.447Z,98468.84
2022-10-02T08:31:55.391Z,98469.14
2022-10-02T08:34:26.699Z,98468.04
2022-10-02T08:37:17.927Z,98465.20
2022-10-02T08:40:26.596Z,98465.99
2022-10-02T08:43:34.914Z,98466.23
2022-10-02T08:46:36.320Z,98468.04
2022-10-02T08:49:29.727Z,98474.57
2022-10-02T08:52:06.743Z,98473.42
2022-10-02T08:55:02.013Z,98477.72
2022-10-02T08:58:07.145Z,98485.98
2022-10-02T09:00:46.842Z,98491.16
2022-10-02T09:03:45.617Z,98495.86
2022-10-02T09:06:44.059Z,98493.96
2022-10-02T09:10:06.050Z,98489.81
2022-10-02T09:12:58.276Z,98484.29
2022-10-02T09:15:41.490Z,98480.34
2022-10-02T09:18:15.838Z,98478.14
2022-10-02T09:20:52.494Z,98469.45
2022-10-02T09:23:49.744Z,98471.09
2022-10-02T09:26:31.643Z,98475.38
2022-10-02T09:29:32.673Z,98479.99
2022-10-02T09:32:19.800Z,98477.94
2022-10-02T09:35:11.043Z,98476.41
2022-10-02T09:38:05.429Z,98474.50
2022-10-02T09:40:54.851Z,98473.98
2022-10-02T09:43:51.406Z,98475.41
2022-10-02T09:46:35.193Z,98469.79
2022-10-02T09:49:57.374Z,98475.70
2022-10-02T09:53:03.186Z,98472.25
2022-10-02T09:55:56.188Z,98468.00
2022-10-02T09:58:52.249Z,98464.39
2022-10-02T10:01:59.846Z,98458.98
2022-10-02T10:05:05.643Z,98461.89
2022-10-02T10:08:10.656Z,98466.05
2022-10-02T10:11:00.515Z,98460.95
2022-10-02T10:14:05.794Z,98460.02
2022-10-02T10:17:09.040Z,98455.58
2022-10-02T10:20:11.311Z,98455.60
2022-10-02T10:23:00.769Z,98460.04
2022-10-02T10:25:52.733Z,98460.55
2022-10-02T10:28:51.492Z,98468.70
2022-10-02T10:31:40.945Z,98472.70
2022-10-02T10:34:37.725Z,98478.21
2022-10-02T10:37:26.287Z,98483.24
2022-10-02T10:40:36.017Z,98478.45
2022-10-02T10:43:33.718Z,98476.95
2022-10-02T10:46:29.244Z,98483.92
2022-10-02T10:49:14.219Z,98483.67
2022-10-02T10:51:51.673Z,98484.56
2022-10-02T10:54:48.673Z,98497.09
2022-10-02T10:57:29.550Z,98495.91
2022-10-02T11:00:20.809Z,98495.17
2022-10-02T11:03:23.419Z,98494.17
2022-10-02T11:06:30.336Z,98498.92
2022-10-02T11:09:18.097Z,98505.94
2022-10-02T11:12:09.790Z,98509.87
2022-10-02T11:14:55.346Z,98500.89
2022-10-02T11:17:37.517Z,98500.73
2022-10-02T11:20:40.770Z,98498.20
2022-10-02T11:23:43.446Z,98492.76
2022-10-02T11:26:35.893Z,98494.29
2022-10-02T11:29:24.349Z,98497.15
2022-10-02T11:32:14.801Z,98501.80
2022-10-02T11:35:00.585Z,98507.00
2022-10-02T11:37:53.077Z,98508.19
2022-10-02T11:40:38.824Z,98519.70
2022-10-02T11:43:34.406Z,98519.78
2022-10-02T11:46:21.838Z,98513.36
2022-10-02T11:49:07.723Z,98514.16
2022-10-02T11:51:56.047Z,98513.50
2022-10-02T11:54:45.310Z,98516.36
2022-10-02T11:57:32.907Z,98510.25
2022-10-02T12:00:36.850Z,98511.90
2022-10-02T12:03:20.338Z,98512.38
2022-10-02T12:05:58.875Z,98514.15
2022-10-02T12:08:38.226Z,98517.14
2022-10-02T12:11:15.967Z,98519.92
2022-10-02T12:14:16.862Z,98524.39
2022-10-02T12:17:06.903Z,98521.16
2022-10-02T12:26:56.073Z,98511.48
2022-10-02T12:29:35.370Z,98515.42
2022-10-02T12:32:13.746Z,98517.48
2022-10-02T12:34:51.784Z,98521.27
2022-10-02T12:37:26.333Z,98515.17
2022-10-02T12:40:02.837Z,98507.73
2022-10-02T12:43:08.994Z,98506.61
2022-10-02T12:45:51.229Z,98497.48
2022-10-02T12:48:32.331Z,98498.21
2022-10-02T12:51:25.893Z,98500.69
2022-10-02T12:54:27.058Z,98504.10
2022-10-02T12:57:42.762Z,98508.73
2022-10-02T13:00:16.638Z,98506.66
2022-10-02T13:03:12.372Z,98505.39
2022-10-02T13:06:03.537Z,98506.52
2022-10-02T13:09:03.742Z,98502.39
2022-10-02T13:11:42.686Z,98501.00
2022-10-02T13:14:26.598Z,98502.55
2022-10-02T13:17:10.319Z,98503.25
2022-10-02T13:19:49.592Z,98509.17
2022-10-02T13:22:24.793Z,98515.39
2022-10-02T13:25:21.014Z,98519.48
2022-10-02T13:27:59.257Z,98521.39
2022-10-02T13:30:33.662Z,98524.60
2022-10-02T13:33:18.948Z,98518.88
2022-10-02T13:35:57.206Z,98518.58
2022-10-02T13:38:38.853Z,98523.48
2022-10-02T13:41:18.171Z,98526.38
2022-10-02T13:43:58.671Z,98523.38
2022-10-02T13:46:39.957Z,98524.09
2022-10-02T13:49:19.232Z,98528.67
2022-10-02T13:51:53.943Z,98524.73
2022-10-02T13:54:45.129Z,98524.89
2022-10-02T13:57:27.266Z,98530.59
2022-10-02T14:00:05.915Z,98532.43
2022-10-02T14:02:42.572Z,98531.58
2022-10-02T14:05:27.624Z,98527.87
2022-10-02T14:08:14.172Z,98519.81
2022-10-02T14:10:54.221Z,98515.20
2022-10-02T14:13:42.211Z,98517.69
2022-10-02T14:16:28.568Z,98517.18
2022-10-02T14:19:20.124Z,98521.97
2022-10-02T14:22:04.252Z,98531.94
2022-10-02T14:25:04.425Z,98527.56
2022-10-02T14:28:02.809Z,98534.37
2022-10-02T14:30:39.212Z,98537.80
2022-10-02T14:33:16.722Z,98538.10
2022-10-02T14:35:55.158Z,98536.01
2022-10-02T14:38:43.579Z,98527.55
2022-10-02T14:41:26.291Z,98529.83
2022-10-02T14:44:30.689Z,98537.02
2022-10-02T14:47:15.304Z,98542.36
2022-10-02T14:50:13.748Z,98547.35
2022-10-02T14:52:53.526Z,98549.67
2022-10-02T14:56:30.296Z,98551.89
2022-10-02T14:59:16.533Z,98554.53
2022-10-02T15:02:14.910Z,98559.63
2022-10-02T15:04:51.508Z,98560.13
2022-10-02T15:07:23.437Z,98559.38
2022-10-02T15:10:01.369Z,98560.00
2022-10-02T15:12:43.483Z,98556.34
2022-10-02T15:15:16.714Z,98555.20
2022-10-02T15:18:00.332Z,98559.01
2022-10-02T15:20:40.474Z,98559.09
2022-10-02T15:23:14.021Z,98561.09
2022-10-02T15:26:11.371Z,98568.71
2022-10-02T15:28:54.733Z,98566.58
2022-10-02T15:31:36.802Z,98569.80
2022-10-02T15:34:19.365Z,98562.92
2022-10-02T15:37:08.946Z,98565.30
2022-10-02T15:40:05.996Z,98566.77
2022-10-02T15:42:52.404Z,98568.52
2022-10-02T15:45:30.444Z,98566.34
2022-10-02T15:48:28.379Z,98569.73
2022-10-02T15:51:06.533Z,98573.72
2022-10-02T15:53:46.708Z,98574.53
2022-10-02T15:56:38.622Z,98573.41
2022-10-02T15:59:29.794Z,98573.98
2022-10-02T16:02:10.255Z,98578.36
2022-10-02T16:04:49.852Z,98580.79
2022-10-02T16:07:46.063Z,98582.91
2022-10-02T16:10:23.226Z,98584.30
2022-10-02T16:13:12.517Z,98586.58
2022-10-02T16:15:51.887Z,98588.19
2022-10-02T16:18:42.584Z,98592.25
2022-10-02T16:21:33.427Z,98597.34
2022-10-02T16:24:20.213Z,98609.20
2022-10-02T16:27:12.315Z,98613.70
2022-10-02T16:29:54.253Z,98617.15
2022-10-02T16:32:32.177Z,98618.69
2022-10-02T16:35:18.186Z,98625.66
2022-10-02T16:37:55.198Z,98628.14
2022-10-02T16:40:34.407Z,98626.40
2022-10-02T16:43:33.534Z,98626.03
2022-10-02T16:46:10.542Z,98627.92
2022-10-02T16:48:52.463Z,98622.69
2022-10-02T16:51:38.323Z,98623.88
2022-10-02T16:54:18.494Z,98626.45
2022-10-02T16:56:54.908Z,98631.46
2022-10-02T16:59:33.282Z,98635.38
2022-10-02T17:02:19.510Z,98635.98
2022-10-02T17:04:58.401Z,98639.20
2022-10-02T17:07:38.439Z,98639.30
2022-10-02T17:10:19.487Z,98643.24
2022-10-02T17:12:56.807Z,98651.48
2022-10-02T17:15:36.776Z,98649.35
2022-10-02T17:18:14.780Z,98656.85
2022-10-02T17:20:47.700Z,98657.61
2022-10-02T17:27:36.333Z,98664.80
2022-10-02T17:30:15.285Z,98666.88
2022-10-02T17:32:56.705Z,98672.64
2022-10-02T17:35:42.247Z,98679.15
2022-10-02T17:38:40.391Z,98684.92
2022-10-02T17:41:20.858Z,98692.48
2022-10-02T17:44:00.589Z,98699.19
2022-10-02T17:46:54.288Z,98699.93
2022-10-02T17:49:32.218Z,98704.14
2022-10-02T17:52:26.551Z,98711.33
2022-10-02T17:55:22.078Z,98717.30
2022-10-02T17:58:02.017Z,98725.52
2022-10-02T18:00:35.718Z,98725.04
2022-10-02T18:03:27.742Z,98733.39
2022-10-02T18:06:21.058Z,98740.20
2022-10-02T18:09:29.352Z,98748.39
2022-10-02T18:12:12.489Z,98751.91
2022-10-02T18:14:51.592Z,98752.64
2022-10-02T18:17:29.889Z,98756.27
2022-10-02T18:20:04.671Z,98756.27
2022-10-02T18:22:46.516Z,98767.03
2022-10-02T18:25:29.791Z,98767.73
2022-10-02T18:28:18.955Z,98769.66
2022-10-02T18:30:56.930Z,98771.44
2022-10-02T18:33:42.307Z,98774.22
2022-10-02T18:36:22.828Z,98775.94
2022-10-02T18:39:01.148Z,98779.05
2022-10-02T18:41:48.283Z,98783.36
2022-10-02T18:44:34.239Z,98784.73
2022-10-02T18:47:11.125Z,98788.44
2022-10-02T18:49:53.245Z,98792.81
2022-10-02T18:52:49.957Z,98799.90
2022-10-02T18:55:45.273Z,98803.00
2022-10-02T18:58:25.873Z,98805.25
2022-10-02T19:01:19.583Z,98805.92
2022-10-02T19:04:06.393Z,98803.13
2022-10-02T19:06:43.651Z,98800.89
2022-10-02T19:09:21.603Z,98806.27
2022-10-02T19:11:57.801Z,98808.86
2022-10-02T19:14:34.891Z,98810.59
2022-10-02T19:17:08.660Z,98814.04
2022-10-02T19:19:39.748Z,98815.42
2022-10-02T19:22:16.594Z,98818.36
2022-10-02T19:24:49.401Z,98823.19
2022-10-02T19:27:25.509Z,98822.81
2022-10-02T19:29:57.741Z,98821.73
2022-10-02T19:32:30.547Z,98826.52
2022-10-02T19:35:05.898Z,98830.67
2022-10-02T19:37:42.296Z,98835.00
2022-10-02T19:40:21.906Z,98833.97
2022-10-02T19:42:56.430Z,98837.27
2022-10-02T19:45:29.192Z,98841.79
2022-10-02T19:48:04.358Z,98846.45
2022-10-02T19:50:41.505Z,98850.95
2022-10-02T19:53:23.257Z,98858.77
2022-10-02T19:55:56.605Z,98859.69
2022-10-02T19:58:32.634Z,98865.60
2022-10-02T20:01:03.758Z,98866.84
2022-10-02T20:03:36.771Z,98871.70
2022-10-02T20:06:12.903Z,98874.13
2022-10-02T20:08:46.269Z,98874.45
2022-10-02T20:11:22.802Z,98877.20
2022-10-02T20:13:57.987Z,98884.48
2022-10-02T20:16:46.800Z,98891.91
2022-10-02T20:19:20.094Z,98892.95
2022-10-02T20:21:52.571Z,98901.59
2022-10-02T20:24:27.819Z,98901.59
2022-10-02T20:27:02.550Z,98900.73
2022-10-02T20:29:37.734Z,98906.52
2022-10-02T20:32:13.961Z,98903.96
2022-10-02T20:34:46.052Z,98910.76
2022-10-02T20:37:18.650Z,98918.92
2022-10-02T20:39:52.091Z,98920.70
2022-10-02T20:42:27.324Z,98925.58
2022-10-02T20:44:57.880Z,98928.05
2022-10-02T20:47:55.085Z,98929.29
2022-10-02T20:50:49.337Z,98933.25
2022-10-02T20:53:51.329Z,98937.73
2022-10-02T20:56:54.977Z,98940.14
2022-10-02T20:59:45.148Z,98938.40
2022-10-02T21:02:25.955Z,98937.08
2022-10-02T21:05:17.118Z,98939.21
2022-10-02T21:08:26.096Z,98947.23
2022-10-02T21:11:14.593Z,98949.40
2022-10-02T21:13:59.553Z,98951.34
2022-10-02T21:17:04.037Z,98946.90
2022-10-02T21:20:02.036Z,98950.09
2022-10-02T21:22:52.935Z,98950.98
2022-10-02T21:25:38.789Z,98954.52
2022-10-02T21:28:42.127Z,98950.94
2022-10-02T21:31:25.108Z,98958.59
2022-10-02T21:34:10.415Z,98959.13
2022-10-02T21:36:47.008Z,98956.43
2022-10-02T21:39:56.002Z,98958.74
2022-10-02T21:42:46.224Z,98957.13
2022-10-02T21:45:42.512Z,98967.08
2022-10-02T21:48:48.591Z,98971.65
2022-10-02T21:51:55.502Z,98978.63
2022-10-02T21:54:59.800Z,98973.64
2022-10-02T21:57:46.579Z,98976.61
2022-10-02T22:00:19.035Z,98983.73
2022-10-02T22:03:12.323Z,98991.90
2022-10-02T22:06:06.692Z,98997.14
2022-10-02T22:08:49.006Z,98996.30
2022-10-02T22:11:24.855Z,99000.32
2022-10-02T22:13:58.724Z,99010.89
2022-10-02T22:16:36.163Z,99016.98
2022-10-02T22:19:17.714Z,99018.38
2022-10-02T22:22:01.738Z,99026.33
2022-10-02T22:24:50.035Z,99027.52
2022-10-02T22:27:38.433Z,99030.61
2022-10-02T22:30:25.812Z,99029.34
2022-10-02T22:33:11.034Z,99033.96
2022-10-02T22:36:17.362Z,99033.22
2022-10-02T22:38:50.330Z,99036.48
2022-10-02T22:41:20.760Z,99048.76
2022-10-02T22:43:53.979Z,99053.77
2022-10-02T22:46:39.013Z,99055.10
2022-10-02T22:49:16.513Z,99056.95
2022-10-02T22:51:53.458Z,99061.07
2022-10-02T22:54:30.094Z,99056.89
2022-10-02T22:57:09.192Z,99056.71
2022-10-02T22:59:43.984Z,99059.83
2022-10-02T23:02:20.231Z,99058.61
2022-10-02T23:04:55.281Z,99059.95
2022-10-02T23:07:27.863Z,99066.50
2022-10-02T23:10:03.481Z,99066.30
2022-10-02T23:12:40.092Z,99064.23
2022-10-02T23:15:28.592Z,99067.03
2022-10-02T23:18:02.978Z,99073.45
2022-10-02T23:20:39.422Z,99076.77
2022-10-02T23:23:16.788Z,99081.09
2022-10-02T23:25:51.520Z,99080.56
2022-10-02T23:28:25.860Z,99086.46
2022-10-02T23:31:06.107Z,99085.77
2022-10-02T23:33:44.362Z,99090.77
2022-10-02T23:36:24.119Z,99095.16
2022-10-02T23:38:59.314Z,99095.21
2022-10-02T23:41:47.034Z,99096.30
2022-10-02T23:44:28.030Z,99096.52
2022-10-02T23:47:17.814Z,99096.92
2022-10-02T23:49:50.713Z,99100.60
2022-10-02T23:52:42.099Z,99103.77
2022-10-02T23:55:31.022Z,99106.23
2022-10-02T23:58:38.450Z,99114.75
