createdAt,value
2023-02-02T00:01:34.251Z,10.30
2023-02-02T00:04:01.283Z,10.30
2023-02-02T00:06:30.034Z,10.20
2023-02-02T00:08:58.926Z,10.30
2023-02-02T00:11:26.904Z,10.20
2023-02-02T00:13:54.446Z,10.20
2023-02-02T00:16:27.461Z,10.30
2023-02-02T00:18:59.419Z,10.20
2023-02-02T00:21:26.569Z,10.30
2023-02-02T00:23:53.424Z,10.20
2023-02-02T00:26:21.502Z,10.20
2023-02-02T00:28:48.527Z,10.20
2023-02-02T00:31:15.501Z,10.20
2023-02-02T00:33:49.316Z,10.20
2023-02-02T00:36:16.886Z,10.20
2023-02-02T00:38:43.774Z,10.10
2023-02-02T00:41:10.751Z,10.10
2023-02-02T00:43:37.582Z,10.10
2023-02-02T00:46:04.635Z,10.10
2023-02-02T00:48:31.503Z,10.10
2023-02-02T00:50:58.397Z,10.10
2023-02-02T00:53:25.329Z,10.00
2023-02-02T00:55:52.123Z,10.00
2023-02-02T00:58:19.115Z,10.00
2023-02-02T01:00:46.103Z,9.90
2023-02-02T01:03:13.425Z,9.90
2023-02-02T01:05:40.319Z,9.90
2023-02-02T01:08:07.296Z,9.70
2023-02-02T01:10:34.793Z,9.90
2023-02-02T01:13:02.118Z,9.70
2023-02-02T01:15:30.570Z,9.70
2023-02-02T01:17:58.308Z,9.70
2023-02-02T01:20:25.946Z,9.80
2023-02-02T01:22:52.934Z,9.70
2023-02-02T01:25:20.223Z,9.60
2023-02-02T01:27:47.150Z,9.60
2023-02-02T01:30:14.364Z,9.50
2023-02-02T01:32:41.227Z,9.50
2023-02-02T01:35:08.255Z,9.40
2023-02-02T01:37:35.078Z,9.50
2023-02-02T01:40:02.070Z,9.30
2023-02-02T01:42:29.091Z,9.40
2023-02-02T01:45:19.488Z,9.40
2023-02-02T01:47:52.029Z,9.40
2023-02-02T01:50:21.620Z,9.30
2023-02-02T01:52:50.936Z,9.40
2023-02-02T01:55:21.090Z,9.40
2023-02-02T01:58:01.517Z,9.50
2023-02-02T02:00:28.521Z,9.40
2023-02-02T02:03:00.746Z,9.50
2023-02-02T02:05:40.634Z,9.50
2023-02-02T02:08:20.443Z,9.50
2023-02-02T02:10:47.495Z,9.40
2023-02-02T02:13:15.028Z,9.40
2023-02-02T02:16:07.993Z,9.40
2023-02-02T02:18:58.264Z,9.50
2023-02-02T02:22:03.521Z,9.30
2023-02-02T02:25:35.078Z,9.30
2023-02-02T02:28:01.869Z,9.30
2023-02-02T02:30:40.833Z,9.30
2023-02-02T02:33:23.775Z,9.30
2023-02-02T02:36:01.662Z,9.30
2023-02-02T02:38:34.615Z,9.30
2023-02-02T02:41:08.821Z,9.20
2023-02-02T02:43:43.197Z,9.10
2023-02-02T02:46:12.019Z,9.00
2023-02-02T02:48:39.341Z,9.10
2023-02-02T02:51:30.043Z,9.00
2023-02-02T02:53:57.024Z,8.90
2023-02-02T02:56:38.379Z,8.90
2023-02-02T02:59:17.100Z,8.90
2023-02-02T03:02:17.064Z,8.90
2023-02-02T03:05:06.209Z,8.80
2023-02-02T03:07:42.481Z,8.80
2023-02-02T03:10:13.551Z,8.80
2023-02-02T03:12:51.313Z,8.70
2023-02-02T03:15:19.352Z,8.70
2023-02-02T03:17:49.269Z,8.50
2023-02-02T03:20:16.621Z,8.60
2023-02-02T03:22:43.601Z,8.60
2023-02-02T03:25:11.848Z,8.50
2023-02-02T03:27:40.017Z,8.30
2023-02-02T03:30:11.156Z,8.40
2023-02-02T03:32:39.020Z,8.40
2023-02-02T03:35:06.233Z,8.30
2023-02-02T03:37:32.980Z,8.30
2023-02-02T03:40:00.446Z,8.40
2023-02-02T03:42:27.195Z,8.40
2023-02-02T03:44:53.993Z,8.40
2023-02-02T03:47:20.729Z,8.40
2023-02-02T03:49:47.632Z,8.40
2023-02-02T03:52:14.630Z,8.30
2023-02-02T03:54:41.477Z,8.20
2023-02-02T03:57:08.324Z,8.30
2023-02-02T03:59:35.136Z,8.40
2023-02-02T04:02:02.035Z,8.30
2023-02-02T04:04:28.856Z,8.20
2023-02-02T04:06:56.126Z,8.30
2023-02-02T04:09:22.993Z,8.40
2023-02-02T04:11:49.809Z,8.40
2023-02-02T04:14:16.785Z,8.40
2023-02-02T04:16:43.637Z,8.40
2023-02-02T04:19:12.875Z,8.40
2023-02-02T04:21:40.311Z,8.40
2023-02-02T04:24:10.942Z,8.40
2023-02-02T04:26:38.014Z,8.30
2023-02-02T04:29:04.959Z,8.30
2023-02-02T04:31:32.093Z,8.30
2023-02-02T04:33:59.733Z,8.40
2023-02-02T04:36:27.148Z,8.30
2023-02-02T04:38:55.266Z,8.20
2023-02-02T04:41:22.891Z,8.20
2023-02-02T04:43:49.750Z,8.20
2023-02-02T04:46:16.661Z,8.20
2023-02-02T04:48:43.790Z,8.20
2023-02-02T04:51:13.370Z,8.00
2023-02-02T04:53:41.261Z,7.90
2023-02-02T04:56:18.805Z,8.00
2023-02-02T04:58:46.093Z,7.80
2023-02-02T05:01:16.943Z,7.90
2023-02-02T05:03:44.570Z,7.90
2023-02-02T05:06:13.092Z,8.00
2023-02-02T05:08:43.285Z,7.90
2023-02-02T05:11:12.193Z,7.80
2023-02-02T05:13:39.111Z,7.70
2023-02-02T05:16:06.828Z,7.90
2023-02-02T05:18:33.863Z,7.80
2023-02-02T05:21:02.187Z,7.70
2023-02-02T05:23:29.775Z,7.60
2023-02-02T05:25:57.296Z,7.60
2023-02-02T05:28:24.691Z,7.60
2023-02-02T05:30:52.209Z,7.70
2023-02-02T05:33:19.824Z,7.70
2023-02-02T05:35:47.906Z,7.60
2023-02-02T05:38:15.681Z,7.70
2023-02-02T05:40:42.770Z,7.60
2023-02-02T05:43:09.635Z,7.40
2023-02-02T05:45:36.561Z,7.40
2023-02-02T05:48:03.503Z,7.50
2023-02-02T05:50:30.413Z,7.40
2023-02-02T05:52:58.564Z,7.60
2023-02-02T05:55:25.683Z,7.50
2023-02-02T05:57:52.721Z,7.40
2023-02-02T06:00:20.073Z,7.50
2023-02-02T06:02:46.930Z,7.50
2023-02-02T06:05:13.839Z,7.30
2023-02-02T06:07:40.801Z,7.30
2023-02-02T06:10:07.919Z,7.40
2023-02-02T06:12:34.739Z,7.30
2023-02-02T06:15:01.629Z,7.40
2023-02-02T06:17:30.569Z,7.20
2023-02-02T06:19:57.416Z,7.20
2023-02-02T06:22:24.337Z,7.20
2023-02-02T06:24:53.487Z,7.20
2023-02-02T06:27:21.306Z,7.20
2023-02-02T06:29:48.145Z,7.20
2023-02-02T06:32:15.084Z,7.20
2023-02-02T06:34:41.980Z,7.10
2023-02-02T06:37:08.823Z,6.90
2023-02-02T06:39:35.662Z,7.10
2023-02-02T06:42:19.240Z,7.20
2023-02-02T06:44:47.539Z,7.10
2023-02-02T06:47:14.409Z,7.20
2023-02-02T06:49:41.263Z,7.10
2023-02-02T06:52:08.211Z,7.10
2023-02-02T06:54:35.025Z,7.00
2023-02-02T06:57:01.920Z,7.10
2023-02-02T06:59:28.751Z,7.20
2023-02-02T07:01:55.662Z,7.10
2023-02-02T07:04:22.540Z,7.20
2023-02-02T07:06:49.381Z,7.20
2023-02-02T07:09:16.575Z,7.20
2023-02-02T07:11:45.077Z,7.20
2023-02-02T07:14:12.476Z,7.10
2023-02-02T07:16:39.292Z,7.30
2023-02-02T07:19:06.198Z,7.20
2023-02-02T07:21:36.565Z,7.20
2023-02-02T07:24:04.722Z,7.30
2023-02-02T07:26:31.799Z,7.20
2023-02-02T07:28:58.675Z,7.20
2023-02-02T07:31:27.234Z,7.40
2023-02-02T07:33:54.456Z,7.40
2023-02-02T07:36:23.945Z,7.50
2023-02-02T07:38:57.559Z,7.50
2023-02-02T07:41:24.942Z,7.60
2023-02-02T07:43:52.101Z,7.60
2023-02-02T07:46:20.828Z,7.50
2023-02-02T07:48:48.058Z,7.70
2023-02-02T07:51:18.233Z,7.60
2023-02-02T07:53:50.577Z,7.70
2023-02-02T07:56:20.248Z,7.60
2023-02-02T07:58:47.773Z,7.70
2023-02-02T08:01:16.606Z,7.70
2023-02-02T08:03:43.943Z,7.80
2023-02-02T08:06:12.950Z,7.60
2023-02-02T08:08:39.896Z,7.90
2023-02-02T08:11:10.212Z,7.90
2023-02-02T08:13:37.217Z,8.00
2023-02-02T08:16:04.601Z,8.10
2023-02-02T08:18:31.474Z,8.10
2023-02-02T08:20:59.835Z,8.20
2023-02-02T08:23:27.353Z,8.20
2023-02-02T08:25:55.410Z,8.10
2023-02-02T08:28:22.335Z,8.20
2023-02-02T08:30:49.320Z,8.20
2023-02-02T08:33:16.240Z,8.30
2023-02-02T08:35:44.477Z,8.40
2023-02-02T08:38:11.356Z,8.30
2023-02-02T08:40:38.221Z,8.50
2023-02-02T08:43:05.178Z,8.60
2023-02-02T08:46:01.323Z,8.60
2023-02-02T08:48:22.058Z,8.60
2023-02-02T08:50:56.339Z,8.70
2023-02-02T08:53:24.077Z,8.70
2023-02-02T08:56:11.190Z,8.80
2023-02-02T08:58:38.498Z,8.90
2023-02-02T09:01:09.289Z,9.00
2023-02-02T09:03:36.303Z,8.90
2023-02-02T09:06:08.579Z,9.00
2023-02-02T09:08:35.800Z,9.10
2023-02-02T09:11:19.438Z,9.10
2023-02-02T09:13:49.107Z,9.30
2023-02-02T09:16:18.183Z,9.30
2023-02-02T09:18:45.697Z,9.30
2023-02-02T09:21:15.198Z,9.30
2023-02-02T09:23:43.252Z,9.50
2023-02-02T09:26:17.887Z,9.40
2023-02-02T09:28:53.480Z,9.50
2023-02-02T09:31:20.859Z,9.60
2023-02-02T09:33:47.754Z,9.60
2023-02-02T09:36:20.472Z,9.70
2023-02-02T09:38:48.078Z,9.70
2023-02-02T09:41:26.525Z,9.80
2023-02-02T09:44:17.707Z,9.80
2023-02-02T09:47:11.565Z,9.90
2023-02-02T09:49:45.951Z,9.90
2023-02-02T09:52:25.979Z,10.10
2023-02-02T09:54:59.462Z,10.10
2023-02-02T09:57:31.402Z,10.20
2023-02-02T09:59:58.344Z,10.30
2023-02-02T10:02:39.290Z,10.30
2023-02-02T10:05:13.696Z,10.50
2023-02-02T10:07:45.982Z,10.50
2023-02-02T10:10:32.299Z,10.60
2023-02-02T10:13:12.052Z,10.60
2023-02-02T10:15:52.524Z,10.80
2023-02-02T10:18:33.272Z,10.80
2023-02-02T10:21:03.821Z,10.90
2023-02-02T10:23:40.265Z,11.00
2023-02-02T10:26:36.787Z,11.10
2023-02-02T10:29:15.084Z,11.20
2023-02-02T10:32:03.078Z,11.20
2023-02-02T10:34:38.532Z,11.30
2023-02-02T10:37:32.515Z,11.30
2023-02-02T10:40:41.148Z,11.40
2023-02-02T10:43:48.236Z,11.50
2023-02-02T10:46:30.562Z,11.50
2023-02-02T10:49:25.441Z,11.50
2023-02-02T10:52:19.995Z,11.60
2023-02-02T10:55:04.425Z,11.80
2023-02-02T10:58:01.731Z,11.70
2023-02-02T11:00:52.835Z,11.80
2023-02-02T11:03:23.765Z,11.80
2023-02-02T11:06:09.351Z,12.00
2023-02-02T11:08:43.313Z,12.10
2023-02-02T11:11:33.023Z,12.20
2023-02-02T11:14:08.450Z,12.40
2023-02-02T11:16:43.545Z,12.40
2023-02-02T11:19:20.107Z,12.50
2023-02-02T11:21:56.677Z,12.60
2023-02-02T11:24:41.280Z,12.70
2023-02-02T11:27:15.539Z,12.70
2023-02-02T11:29:46.623Z,12.80
2023-02-02T11:32:25.580Z,12.80
2023-02-02T11:35:20.950Z,12.90
2023-02-02T11:38:08.401Z,12.90
2023-02-02T11:40:45.213Z,12.90
2023-02-02T11:43:44.225Z,13.10
2023-02-02T11:46:20.455Z,13.00
2023-02-02T11:49:03.977Z,13.10
2023-02-02T11:51:32.196Z,13.30
2023-02-02T11:54:08.645Z,13.30
2023-02-02T11:56:38.566Z,13.30
2023-02-02T11:59:05.630Z,13.30
2023-02-02T12:01:39.962Z,13.50
2023-02-02T12:04:15.914Z,13.50
2023-02-02T12:06:42.971Z,13.50
2023-02-02T12:09:19.109Z,13.60
2023-02-02T12:11:55.172Z,13.60
2023-02-02T12:14:31.990Z,13.70
2023-02-02T12:17:16.775Z,13.80
2023-02-02T12:19:56.195Z,13.80
2023-02-02T12:22:41.675Z,13.90
2023-02-02T12:25:24.085Z,13.90
2023-02-02T12:28:07.271Z,13.90
2023-02-02T12:30:49.012Z,13.80
2023-02-02T12:33:21.585Z,14.00
2023-02-02T12:36:12.712Z,14.10
2023-02-02T12:39:10.264Z,14.10
2023-02-02T12:41:56.657Z,14.00
2023-02-02T12:44:33.743Z,14.10
2023-02-02T12:47:38.738Z,14.10
2023-02-02T12:50:24.810Z,14.10
2023-02-02T12:53:14.058Z,14.10
2023-02-02T12:55:54.832Z,14.10
2023-02-02T12:58:42.578Z,14.10
2023-02-02T13:01:22.896Z,14.20
2023-02-02T13:04:14.042Z,14.20
2023-02-02T13:07:22.523Z,14.20
2023-02-02T13:10:01.301Z,14.30
2023-02-02T13:12:30.011Z,14.20
2023-02-02T13:15:03.109Z,14.30
2023-02-02T13:17:40.832Z,14.30
2023-02-02T13:21:00.212Z,14.30
2023-02-02T13:23:56.397Z,14.40
2023-02-02T13:26:32.149Z,14.30
2023-02-02T13:29:14.257Z,14.40
2023-02-02T13:32:02.520Z,14.40
2023-02-02T13:34:50.356Z,14.50
2023-02-02T13:37:25.394Z,14.40
2023-02-02T13:40:01.019Z,14.40
2023-02-02T13:42:45.407Z,14.40
2023-02-02T13:45:30.824Z,14.40
2023-02-02T13:48:22.979Z,14.50
2023-02-02T13:51:11.525Z,14.40
2023-02-02T13:54:03.635Z,14.40
2023-02-02T13:56:49.176Z,14.40
2023-02-02T13:59:44.349Z,14.50
2023-02-02T14:02:40.777Z,14.40
2023-02-02T14:05:17.509Z,14.40
2023-02-02T14:07:47.028Z,14.30
2023-02-02T14:10:31.902Z,14.40
2023-02-02T14:13:32.822Z,14.50
2023-02-02T14:16:02.654Z,14.40
2023-02-02T14:18:51.050Z,14.40
2023-02-02T14:21:33.369Z,14.40
2023-02-02T14:24:23.078Z,14.40
2023-02-02T14:26:55.496Z,14.30
2023-02-02T14:29:35.926Z,14.30
2023-02-02T14:32:07.468Z,14.40
2023-02-02T14:34:44.980Z,14.30
2023-02-02T14:37:26.719Z,14.30
2023-02-02T14:40:06.195Z,14.30
2023-02-02T14:43:15.733Z,14.20
2023-02-02T14:45:44.362Z,14.30
2023-02-02T14:48:18.325Z,14.20
2023-02-02T14:50:57.366Z,14.20
2023-02-02T14:53:35.024Z,14.10
2023-02-02T14:56:10.846Z,14.10
2023-02-02T14:58:47.788Z,14.10
2023-02-02T15:01:21.604Z,14.10
2023-02-02T15:03:54.336Z,14.10
2023-02-02T15:06:34.500Z,13.90
2023-02-02T15:09:19.810Z,14.00
2023-02-02T15:12:19.607Z,13.80
2023-02-02T15:15:04.949Z,13.90
2023-02-02T15:17:41.118Z,13.80
2023-02-02T15:20:29.154Z,13.80
2023-02-02T15:23:08.145Z,13.70
2023-02-02T15:25:44.773Z,13.70
2023-02-02T15:28:26.609Z,13.60
2023-02-02T15:30:59.896Z,13.60
2023-02-02T15:33:36.649Z,13.60
2023-02-02T15:36:11.277Z,13.50
2023-02-02T15:38:41.453Z,13.50
2023-02-02T15:41:12.671Z,13.50
2023-02-02T15:43:40.475Z,13.30
2023-02-02T15:46:15.464Z,13.40
2023-02-02T15:48:43.784Z,13.30
2023-02-02T15:51:17.734Z,13.20
2023-02-02T15:53:44.461Z,13.20
2023-02-02T15:56:24.159Z,13.10
2023-02-02T15:58:53.518Z,13.10
2023-02-02T16:01:23.268Z,13.10
2023-02-02T16:03:52.828Z,13.00
2023-02-02T16:06:20.733Z,13.00
2023-02-02T16:08:49.504Z,12.90
2023-02-02T16:11:17.390Z,12.80
2023-02-02T16:14:03.787Z,12.80
2023-02-02T16:16:36.377Z,12.80
2023-02-02T16:19:03.412Z,12.70
2023-02-02T16:21:30.938Z,12.60
2023-02-02T16:23:59.080Z,12.60
2023-02-02T16:26:29.554Z,12.60
2023-02-02T16:28:56.918Z,12.40
2023-02-02T16:31:24.691Z,12.40
2023-02-02T16:33:51.734Z,12.20
2023-02-02T16:36:27.030Z,12.20
2023-02-02T16:38:54.995Z,12.20
2023-02-02T16:41:32.774Z,12.10
2023-02-02T16:44:28.556Z,12.10
2023-02-02T16:46:56.301Z,12.00
2023-02-02T16:49:26.304Z,11.90
2023-02-02T16:52:13.565Z,12.00
2023-02-02T16:54:55.073Z,12.00
2023-02-02T16:57:30.482Z,11.80
2023-02-02T17:00:02.423Z,11.70
2023-02-02T17:02:35.712Z,11.70
2023-02-02T17:05:16.654Z,11.70
2023-02-02T17:07:50.243Z,11.60
2023-02-02T17:10:16.995Z,11.50
2023-02-02T17:12:46.223Z,11.50
2023-02-02T17:15:19.252Z,11.50
2023-02-02T17:17:50.614Z,11.40
2023-02-02T17:20:19.295Z,11.40
2023-02-02T17:22:49.018Z,11.40
2023-02-02T17:25:19.514Z,11.50
2023-02-02T17:27:46.828Z,11.40
2023-02-02T17:30:16.968Z,11.40
2023-02-02T17:32:43.858Z,11.30
2023-02-02T17:35:19.365Z,11.30
2023-02-02T17:37:46.304Z,11.30
2023-02-02T17:40:15.371Z,11.20
2023-02-02T17:42:48.141Z,11.20
2023-02-02T17:45:34.855Z,11.20
2023-02-02T17:48:03.062Z,11.20
2023-02-02T17:50:32.039Z,11.20
2023-02-02T17:52:59.667Z,11.10
2023-02-02T17:55:42.027Z,11.20
2023-02-02T17:58:10.587Z,11.10
2023-02-02T18:00:39.463Z,11.10
2023-02-02T18:03:28.406Z,11.10
2023-02-02T18:05:57.669Z,11.00
2023-02-02T18:08:24.473Z,10.90
2023-02-02T18:10:51.246Z,10.90
2023-02-02T18:13:19.895Z,10.90
2023-02-02T18:15:48.023Z,10.80
2023-02-02T18:18:14.938Z,10.80
2023-02-02T18:20:46.799Z,10.80
2023-02-02T18:23:14.709Z,10.70
2023-02-02T18:25:43.051Z,10.60
2023-02-02T18:28:10.999Z,10.70
2023-02-02T18:30:39.250Z,10.60
2023-02-02T18:33:10.927Z,10.60
2023-02-02T18:35:45.237Z,10.60
2023-02-02T18:38:13.114Z,10.60
2023-02-02T18:40:39.877Z,10.50
2023-02-02T18:43:06.754Z,10.60
2023-02-02T18:45:33.688Z,10.50
2023-02-02T18:48:00.487Z,10.50
2023-02-02T18:50:27.431Z,10.50
2023-02-02T18:52:54.427Z,10.50
2023-02-02T18:55:21.245Z,10.50
2023-02-02T18:57:48.112Z,10.50
2023-02-02T19:00:15.771Z,10.40
2023-02-02T19:02:42.570Z,10.40
2023-02-02T19:05:28.469Z,10.40
2023-02-02T19:07:55.846Z,10.40
2023-02-02T19:10:24.726Z,10.40
2023-02-02T19:13:19.257Z,10.40
2023-02-02T19:15:48.368Z,10.50
2023-02-02T19:18:17.785Z,10.40
2023-02-02T19:20:45.455Z,10.50
2023-02-02T19:23:14.966Z,10.50
2023-02-02T19:25:45.541Z,10.50
2023-02-02T19:28:28.399Z,10.70
2023-02-02T19:31:01.381Z,10.70
2023-02-02T19:33:39.735Z,10.70
2023-02-02T19:36:14.816Z,10.80
2023-02-02T19:38:41.844Z,10.80
2023-02-02T19:41:20.996Z,10.90
2023-02-02T19:44:01.311Z,10.90
2023-02-02T19:46:30.731Z,10.90
2023-02-02T19:49:20.543Z,11.00
2023-02-02T19:51:51.469Z,11.00
2023-02-02T19:54:26.997Z,11.00
2023-02-02T19:57:00.632Z,11.00
2023-02-02T19:59:34.923Z,11.00
2023-02-02T20:02:24.835Z,11.00
2023-02-02T20:05:10.845Z,11.10
2023-02-02T20:07:39.281Z,11.00
2023-02-02T20:10:25.168Z,11.10
2023-02-02T20:12:53.347Z,11.00
2023-02-02T20:15:35.339Z,10.90
2023-02-02T20:18:12.901Z,10.80
2023-02-02T20:20:43.333Z,10.80
2023-02-02T20:23:28.702Z,10.70
2023-02-02T20:25:55.739Z,10.70
2023-02-02T20:28:43.093Z,10.70
2023-02-02T20:31:12.705Z,10.60
2023-02-02T20:33:51.987Z,10.60
2023-02-02T20:36:43.227Z,10.60
2023-02-02T20:39:16.082Z,10.70
2023-02-02T20:41:45.922Z,10.70
2023-02-02T20:44:12.707Z,10.70
2023-02-02T20:46:39.695Z,10.70
2023-02-02T20:49:06.737Z,10.80
2023-02-02T20:51:33.556Z,10.80
2023-02-02T20:54:00.395Z,10.80
2023-02-02T20:56:27.264Z,10.90
2023-02-02T20:58:54.138Z,10.90
2023-02-02T21:01:25.279Z,11.00
2023-02-02T21:03:52.462Z,11.00
2023-02-02T21:06:19.532Z,11.00
2023-02-02T21:08:51.322Z,11.00
2023-02-02T21:11:19.606Z,11.00
2023-02-02T21:13:46.454Z,11.20
2023-02-02T21:16:13.402Z,11.10
2023-02-02T21:18:40.282Z,11.10
2023-02-02T21:21:07.157Z,11.10
2023-02-02T21:23:33.952Z,11.10
2023-02-02T21:26:00.809Z,11.10
2023-02-02T21:28:27.632Z,11.20
2023-02-02T21:30:54.502Z,11.10
2023-02-02T21:33:21.691Z,11.20
2023-02-02T21:35:48.545Z,11.20
2023-02-02T21:38:16.331Z,11.20
2023-02-02T21:40:43.137Z,11.30
2023-02-02T21:43:18.640Z,11.20
2023-02-02T21:45:56.604Z,11.10
2023-02-02T21:48:35.418Z,11.20
2023-02-02T21:51:23.835Z,11.20
2023-02-02T21:53:50.869Z,11.20
2023-02-02T21:56:29.049Z,11.20
2023-02-02T21:59:00.313Z,11.20
2023-02-02T22:01:40.155Z,11.20
2023-02-02T22:04:25.606Z,11.20
2023-02-02T22:06:55.961Z,11.20
2023-02-02T22:09:25.936Z,11.20
2023-02-02T22:11:55.413Z,11.20
2023-02-02T22:14:39.946Z,11.20
2023-02-02T22:17:23.240Z,11.20
2023-02-02T22:20:10.294Z,11.20
2023-02-02T22:22:39.965Z,11.30
2023-02-02T22:25:40.203Z,11.10
2023-02-02T22:28:36.629Z,11.20
2023-02-02T22:31:04.987Z,11.20
2023-02-02T22:33:31.944Z,11.20
2023-02-02T22:35:58.783Z,11.20
2023-02-02T22:38:25.692Z,11.20
2023-02-02T22:40:53.409Z,11.20
2023-02-02T22:43:21.426Z,11.30
2023-02-02T22:45:49.125Z,11.30
2023-02-02T22:48:16.931Z,11.20
2023-02-02T22:50:44.522Z,11.20
2023-02-02T22:53:12.386Z,11.30
2023-02-02T22:55:39.232Z,11.30
2023-02-02T22:58:06.012Z,11.30
2023-02-02T23:00:33.241Z,11.40
2023-02-02T23:03:00.335Z,11.30
2023-02-02T23:05:27.999Z,11.30
2023-02-02T23:07:55.609Z,11.30
2023-02-02T23:10:26.695Z,11.40
2023-02-02T23:12:55.640Z,11.40
2023-02-02T23:15:22.862Z,11.30
2023-02-02T23:17:49.761Z,11.30
2023-02-02T23:20:16.944Z,11.30
2023-02-02T23:22:43.908Z,11.30
2023-02-02T23:25:11.833Z,11.30
2023-02-02T23:27:38.842Z,11.40
2023-02-02T23:30:07.532Z,11.30
2023-02-02T23:32:34.833Z,11.40
2023-02-02T23:35:01.749Z,11.40
2023-02-02T23:37:28.537Z,11.40
2023-02-02T23:39:55.314Z,11.40
2023-02-02T23:42:22.089Z,11.40
2023-02-02T23:44:48.812Z,11.40
2023-02-02T23:47:15.783Z,11.40
2023-02-02T23:49:42.584Z,11.40
2023-02-02T23:52:09.587Z,11.30
2023-02-02T23:54:36.968Z,11.40
2023-02-02T23:57:04.170Z,11.40
2023-02-02T23:59:30.888Z,11.40
