createdAt,value
2018-05-16T00:00:08.831Z,1009.41
2018-05-16T00:01:08.819Z,1009.41
2018-05-16T00:02:08.825Z,1009.40
2018-05-16T00:03:08.827Z,1009.39
2018-05-16T00:04:08.846Z,1009.38
2018-05-16T00:05:08.852Z,1009.35
2018-05-16T00:06:08.841Z,1009.33
2018-05-16T00:07:08.855Z,1009.34
2018-05-16T00:08:08.850Z,1009.30
2018-05-16T00:09:08.860Z,1009.28
2018-05-16T00:10:08.860Z,1009.26
2018-05-16T00:11:08.861Z,1009.29
2018-05-16T00:12:08.864Z,1009.26
2018-05-16T00:13:08.870Z,1009.25
2018-05-16T00:14:08.874Z,1009.23
2018-05-16T00:15:08.875Z,1009.30
2018-05-16T00:18:14.613Z,1009.35
2018-05-16T00:19:19.151Z,1009.31
2018-05-16T00:22:08.949Z,1009.36
2018-05-16T00:23:08.923Z,1009.31
2018-05-16T00:24:14.623Z,1009.34
2018-05-16T00:26:12.605Z,1009.44
2018-05-16T00:27:13.617Z,1009.41
2018-05-16T00:28:08.915Z,1009.44
2018-05-16T00:29:08.934Z,1009.36
2018-05-16T00:30:08.928Z,1009.33
2018-05-16T00:32:57.128Z,1009.33
2018-05-16T00:35:13.772Z,1009.39
2018-05-16T00:36:13.359Z,1009.50
2018-05-16T00:37:13.366Z,1009.43
2018-05-16T00:38:13.357Z,1009.42
2018-05-16T00:39:13.351Z,1009.42
2018-05-16T00:40:13.366Z,1009.34
2018-05-16T00:41:13.364Z,1009.34
2018-05-16T00:42:13.363Z,1009.35
2018-05-16T00:43:13.399Z,1009.36
2018-05-16T00:44:13.373Z,1009.34
2018-05-16T00:45:13.382Z,1009.40
2018-05-16T00:46:13.385Z,1009.49
2018-05-16T00:47:13.393Z,1009.49
2018-05-16T00:48:13.395Z,1009.57
2018-05-16T00:49:13.392Z,1009.56
2018-05-16T00:50:13.392Z,1009.57
2018-05-16T00:51:13.402Z,1009.55
2018-05-16T00:52:13.408Z,1009.53
2018-05-16T00:53:13.416Z,1009.54
2018-05-16T00:54:13.416Z,1009.57
2018-05-16T00:55:13.416Z,1009.59
2018-05-16T00:56:13.418Z,1009.59
2018-05-16T00:57:13.421Z,1009.59
2018-05-16T00:58:13.432Z,1009.59
2018-05-16T00:59:14.144Z,1009.56
2018-05-16T01:00:13.430Z,1009.58
2018-05-16T01:01:13.436Z,1009.56
2018-05-16T01:02:13.435Z,1009.57
2018-05-16T01:03:13.446Z,1009.58
2018-05-16T01:04:13.445Z,1009.49
2018-05-16T01:05:13.465Z,1009.57
2018-05-16T01:06:13.449Z,1009.50
2018-05-16T01:07:13.449Z,1009.51
2018-05-16T01:08:13.458Z,1009.43
2018-05-16T01:09:13.464Z,1009.42
2018-05-16T01:10:13.462Z,1009.39
2018-05-16T01:11:13.548Z,1009.36
2018-05-16T01:12:13.475Z,1009.34
2018-05-16T01:13:13.471Z,1009.27
2018-05-16T01:14:13.478Z,1009.27
2018-05-16T01:15:13.481Z,1009.18
2018-05-16T01:16:13.485Z,1009.15
2018-05-16T01:17:13.524Z,1009.14
2018-05-16T01:18:13.494Z,1009.09
2018-05-16T01:19:13.498Z,1009.10
2018-05-16T01:20:13.503Z,1009.06
2018-05-16T01:21:13.496Z,1009.03
2018-05-16T01:22:13.499Z,1009.05
2018-05-16T01:23:13.519Z,1009.08
2018-05-16T01:24:13.520Z,1009.13
2018-05-16T01:25:13.507Z,1009.16
2018-05-16T01:26:13.512Z,1009.22
2018-05-16T01:27:13.541Z,1009.26
2018-05-16T01:28:13.530Z,1009.24
2018-05-16T01:29:13.522Z,1009.22
2018-05-16T01:30:13.552Z,1009.21
2018-05-16T01:31:13.533Z,1009.18
2018-05-16T01:32:13.544Z,1009.18
2018-05-16T01:33:13.537Z,1009.15
2018-05-16T01:34:13.534Z,1009.13
2018-05-16T01:35:13.538Z,1009.13
2018-05-16T01:36:13.545Z,1009.15
2018-05-16T01:37:13.556Z,1009.13
2018-05-16T01:38:13.552Z,1009.13
2018-05-16T01:39:13.564Z,1009.10
2018-05-16T01:40:14.157Z,1009.11
2018-05-16T01:41:13.569Z,1009.09
2018-05-16T01:42:13.565Z,1009.02
2018-05-16T01:43:13.580Z,1009.02
2018-05-16T01:44:13.592Z,1009.03
2018-05-16T01:45:13.579Z,1009.03
2018-05-16T01:46:13.578Z,1009.05
2018-05-16T01:47:13.579Z,1009.02
2018-05-16T01:48:13.590Z,1009.04
2018-05-16T01:49:13.592Z,1009.01
2018-05-16T01:50:13.598Z,1009.01
2018-05-16T01:51:13.604Z,1008.99
2018-05-16T01:52:13.608Z,1008.97
2018-05-16T01:53:13.608Z,1008.96
2018-05-16T01:54:13.598Z,1008.96
2018-05-16T01:55:13.607Z,1008.95
2018-05-16T01:56:13.616Z,1008.98
2018-05-16T01:57:13.619Z,1008.98
2018-05-16T01:58:13.619Z,1009.01
2018-05-16T01:59:13.617Z,1009.00
2018-05-16T02:00:13.628Z,1009.00
2018-05-16T02:01:13.632Z,1009.00
2018-05-16T02:02:13.631Z,1009.02
2018-05-16T02:03:13.634Z,1008.99
2018-05-16T02:04:13.627Z,1008.99
2018-05-16T02:05:13.643Z,1009.00
2018-05-16T02:06:13.639Z,1008.96
2018-05-16T02:07:13.654Z,1008.99
2018-05-16T02:08:13.688Z,1008.94
2018-05-16T02:09:13.656Z,1009.01
2018-05-16T02:10:13.657Z,1008.98
2018-05-16T02:11:13.682Z,1008.98
2018-05-16T02:12:13.671Z,1009.04
2018-05-16T02:13:13.660Z,1009.01
2018-05-16T02:14:13.665Z,1009.02
2018-05-16T02:15:13.692Z,1009.03
2018-05-16T02:16:13.684Z,1009.05
2018-05-16T02:17:13.680Z,1009.09
2018-05-16T02:18:13.682Z,1009.08
2018-05-16T02:19:13.688Z,1009.08
2018-05-16T02:20:13.696Z,1009.09
2018-05-16T02:21:13.759Z,1009.10
2018-05-16T02:22:13.694Z,1009.08
2018-05-16T02:23:13.699Z,1009.14
2018-05-16T02:24:13.704Z,1009.13
2018-05-16T02:25:13.705Z,1009.13
2018-05-16T02:26:13.712Z,1009.09
2018-05-16T02:27:13.707Z,1009.11
2018-05-16T02:28:13.710Z,1009.11
2018-05-16T02:29:13.727Z,1009.13
2018-05-16T02:30:13.723Z,1009.12
2018-05-16T02:31:13.719Z,1009.14
2018-05-16T02:32:13.728Z,1009.15
2018-05-16T02:33:13.727Z,1009.14
2018-05-16T02:34:13.740Z,1009.12
2018-05-16T02:35:13.736Z,1009.13
2018-05-16T02:36:13.741Z,1009.16
2018-05-16T02:37:13.737Z,1009.14
2018-05-16T02:38:13.735Z,1009.16
2018-05-16T02:39:13.744Z,1009.14
2018-05-16T02:40:13.750Z,1009.14
2018-05-16T02:41:13.743Z,1009.16
2018-05-16T02:42:13.762Z,1009.16
2018-05-16T02:43:13.764Z,1009.16
2018-05-16T02:44:13.758Z,1009.13
2018-05-16T02:45:13.771Z,1009.13
2018-05-16T02:46:13.768Z,1009.14
2018-05-16T02:47:13.813Z,1009.16
2018-05-16T02:48:13.783Z,1009.15
2018-05-16T02:49:13.778Z,1009.15
2018-05-16T02:50:13.787Z,1009.19
2018-05-16T02:51:13.785Z,1009.14
2018-05-16T02:52:13.784Z,1009.15
2018-05-16T02:53:13.797Z,1009.13
2018-05-16T02:54:13.794Z,1009.14
2018-05-16T02:55:13.805Z,1009.17
2018-05-16T02:56:13.803Z,1009.17
2018-05-16T02:57:13.806Z,1009.17
2018-05-16T02:58:13.809Z,1009.20
2018-05-16T02:59:13.800Z,1009.22
2018-05-16T03:00:13.871Z,1009.22
2018-05-16T03:01:13.810Z,1009.21
2018-05-16T03:02:13.951Z,1009.22
2018-05-16T03:03:13.819Z,1009.22
2018-05-16T03:04:13.826Z,1009.17
2018-05-16T03:05:13.824Z,1009.18
2018-05-16T03:06:13.836Z,1009.21
2018-05-16T03:07:13.835Z,1009.19
2018-05-16T03:08:13.834Z,1009.23
2018-05-16T03:09:13.839Z,1009.26
2018-05-16T03:10:13.858Z,1009.26
2018-05-16T03:11:13.861Z,1009.30
2018-05-16T03:12:13.848Z,1009.34
2018-05-16T03:13:13.850Z,1009.31
2018-05-16T03:14:13.849Z,1009.30
2018-05-16T03:15:13.947Z,1009.33
2018-05-16T03:16:13.856Z,1009.34
2018-05-16T03:17:13.865Z,1009.35
2018-05-16T03:18:13.864Z,1009.33
2018-05-16T03:19:13.870Z,1009.35
2018-05-16T03:20:13.866Z,1009.32
2018-05-16T03:21:13.880Z,1009.33
2018-05-16T03:27:49.683Z,1009.41
2018-05-16T03:28:49.656Z,1009.41
2018-05-16T03:29:49.658Z,1009.43
2018-05-16T03:30:49.665Z,1009.42
2018-05-16T03:31:49.671Z,1009.42
2018-05-16T03:32:49.680Z,1009.44
2018-05-16T03:33:49.664Z,1009.45
2018-05-16T03:34:49.664Z,1009.47
2018-05-16T03:35:49.679Z,1009.45
2018-05-16T03:36:49.686Z,1009.46
2018-05-16T03:37:49.687Z,1009.48
2018-05-16T03:38:49.687Z,1009.47
2018-05-16T03:39:49.680Z,1009.43
2018-05-16T03:40:49.690Z,1009.46
2018-05-16T03:41:49.687Z,1009.47
2018-05-16T03:42:49.703Z,1009.48
2018-05-16T03:43:49.705Z,1009.50
2018-05-16T03:44:49.698Z,1009.48
2018-05-16T03:45:50.642Z,1009.48
2018-05-16T03:46:49.715Z,1009.46
2018-05-16T03:47:50.643Z,1009.49
2018-05-16T03:48:49.731Z,1009.47
2018-05-16T03:49:49.721Z,1009.47
2018-05-16T03:50:49.738Z,1009.49
2018-05-16T03:51:49.722Z,1009.50
2018-05-16T03:52:49.788Z,1009.50
2018-05-16T03:53:49.728Z,1009.51
2018-05-16T03:54:49.745Z,1009.53
2018-05-16T03:55:49.749Z,1009.54
2018-05-16T03:56:49.741Z,1009.57
2018-05-16T03:57:49.746Z,1009.54
2018-05-16T03:58:49.743Z,1009.54
2018-05-16T03:59:49.751Z,1009.55
2018-05-16T04:00:49.754Z,1009.54
2018-05-16T04:01:49.764Z,1009.54
2018-05-16T04:02:49.762Z,1009.54
2018-05-16T04:03:49.756Z,1009.56
2018-05-16T04:04:49.763Z,1009.60
2018-05-16T04:05:49.783Z,1009.58
2018-05-16T04:06:49.765Z,1009.63
2018-05-16T04:07:49.776Z,1009.58
2018-05-16T04:08:49.778Z,1009.59
2018-05-16T04:09:49.773Z,1009.60
2018-05-16T04:10:49.782Z,1009.65
2018-05-16T04:11:49.781Z,1009.60
2018-05-16T04:12:49.786Z,1009.61
2018-05-16T04:13:49.786Z,1009.63
2018-05-16T04:14:49.781Z,1009.65
2018-05-16T04:15:49.802Z,1009.63
2018-05-16T04:16:49.799Z,1009.64
2018-05-16T04:17:49.801Z,1009.63
2018-05-16T04:18:50.656Z,1009.63
2018-05-16T04:19:49.811Z,1009.64
2018-05-16T04:20:49.816Z,1009.63
2018-05-16T04:21:49.813Z,1009.57
2018-05-16T04:22:49.807Z,1009.62
2018-05-16T04:23:49.821Z,1009.65
2018-05-16T04:24:49.823Z,1009.68
2018-05-16T04:25:49.830Z,1009.65
2018-05-16T04:26:49.831Z,1009.70
2018-05-16T04:27:49.842Z,1009.74
2018-05-16T04:28:49.934Z,1009.71
2018-05-16T04:29:49.836Z,1009.71
2018-05-16T04:30:49.833Z,1009.71
2018-05-16T04:31:50.661Z,1009.72
2018-05-16T04:32:49.833Z,1009.73
2018-05-16T04:33:49.852Z,1009.70
2018-05-16T04:34:49.850Z,1009.70
2018-05-16T04:35:49.848Z,1009.70
2018-05-16T04:36:49.855Z,1009.74
2018-05-16T04:37:49.851Z,1009.75
2018-05-16T04:38:49.873Z,1009.76
2018-05-16T04:39:49.855Z,1009.75
2018-05-16T04:40:49.863Z,1009.73
2018-05-16T04:41:49.886Z,1009.78
2018-05-16T04:42:49.865Z,1009.79
2018-05-16T04:43:49.886Z,1009.80
2018-05-16T04:44:49.882Z,1009.82
2018-05-16T04:45:49.883Z,1009.81
2018-05-16T04:46:49.880Z,1009.77
2018-05-16T04:47:49.889Z,1009.77
2018-05-16T04:48:49.894Z,1009.81
2018-05-16T04:49:49.894Z,1009.81
2018-05-16T04:50:49.904Z,1009.78
2018-05-16T04:51:49.897Z,1009.76
2018-05-16T04:52:49.923Z,1009.78
2018-05-16T04:53:49.893Z,1009.76
2018-05-16T04:54:49.908Z,1009.75
2018-05-16T04:55:49.913Z,1009.78
2018-05-16T04:56:49.911Z,1009.80
2018-05-16T04:57:49.910Z,1009.82
2018-05-16T04:58:49.910Z,1009.78
2018-05-16T04:59:49.925Z,1009.76
2018-05-16T05:00:49.933Z,1009.74
2018-05-16T05:01:49.929Z,1009.73
2018-05-16T05:02:49.932Z,1009.72
2018-05-16T05:03:49.928Z,1009.74
2018-05-16T05:04:49.936Z,1009.73
2018-05-16T05:05:49.931Z,1009.77
2018-05-16T05:06:49.938Z,1009.79
2018-05-16T05:07:49.936Z,1009.80
2018-05-16T05:08:49.950Z,1009.81
2018-05-16T05:09:49.947Z,1009.81
2018-05-16T05:10:49.969Z,1009.84
2018-05-16T05:11:49.966Z,1009.82
2018-05-16T05:12:49.960Z,1009.76
2018-05-16T05:13:49.963Z,1009.81
2018-05-16T05:14:49.972Z,1009.84
2018-05-16T05:15:49.972Z,1009.87
2018-05-16T05:16:49.975Z,1009.86
2018-05-16T05:17:49.976Z,1009.87
2018-05-16T05:18:50.071Z,1009.92
2018-05-16T05:19:49.984Z,1009.90
2018-05-16T05:20:49.991Z,1009.93
2018-05-16T05:21:49.993Z,1009.94
2018-05-16T05:22:50.002Z,1009.93
2018-05-16T05:23:49.997Z,1009.88
2018-05-16T05:24:49.992Z,1009.96
2018-05-16T05:25:49.999Z,1009.98
2018-05-16T05:26:50.005Z,1010.03
2018-05-16T05:27:50.004Z,1010.00
2018-05-16T05:28:50.000Z,1010.03
2018-05-16T05:29:50.013Z,1010.05
2018-05-16T05:30:50.016Z,1010.10
2018-05-16T05:31:50.014Z,1010.12
2018-05-16T05:32:50.681Z,1010.16
2018-05-16T05:33:50.027Z,1010.24
2018-05-16T05:34:50.029Z,1010.23
2018-05-16T05:35:50.037Z,1010.26
2018-05-16T05:36:50.045Z,1010.22
2018-05-16T05:37:50.062Z,1010.26
2018-05-16T05:38:50.048Z,1010.33
2018-05-16T05:39:50.048Z,1010.41
2018-05-16T05:40:50.068Z,1010.41
2018-05-16T05:41:50.069Z,1010.43
2018-05-16T05:42:50.060Z,1010.44
2018-05-16T05:43:50.064Z,1010.47
2018-05-16T05:44:50.065Z,1010.51
2018-05-16T05:45:50.070Z,1010.48
2018-05-16T05:46:50.081Z,1010.50
2018-05-16T05:47:50.078Z,1010.57
2018-05-16T05:48:50.085Z,1010.59
2018-05-16T05:49:50.098Z,1010.65
2018-05-16T05:50:50.139Z,1010.58
2018-05-16T05:51:50.107Z,1010.64
2018-05-16T05:52:50.111Z,1010.67
2018-05-16T05:53:50.117Z,1010.73
2018-05-16T05:54:50.125Z,1010.66
2018-05-16T05:55:50.129Z,1010.71
2018-05-16T05:56:50.130Z,1010.65
2018-05-16T05:57:50.138Z,1010.56
2018-05-16T05:58:50.151Z,1010.54
2018-05-16T05:59:50.156Z,1010.89
2018-05-16T06:00:50.696Z,1011.07
2018-05-16T06:01:50.177Z,1010.94
2018-05-16T06:02:50.181Z,1010.83
2018-05-16T06:03:50.178Z,1010.73
2018-05-16T06:04:50.181Z,1010.69
2018-05-16T06:05:50.185Z,1010.67
2018-05-16T06:06:50.200Z,1010.54
2018-05-16T06:07:50.213Z,1010.44
2018-05-16T06:08:50.208Z,1010.42
2018-05-16T06:09:50.207Z,1010.42
2018-05-16T06:10:50.219Z,1010.41
2018-05-16T06:11:50.224Z,1010.47
2018-05-16T06:12:50.373Z,1010.44
2018-05-16T06:13:50.228Z,1010.45
2018-05-16T06:14:50.263Z,1010.42
2018-05-16T06:15:50.250Z,1010.57
2018-05-16T06:16:50.255Z,1010.69
2018-05-16T06:17:50.280Z,1010.71
2018-05-16T06:18:50.264Z,1010.74
2018-05-16T06:19:50.325Z,1010.84
2018-05-16T06:20:50.281Z,1010.98
2018-05-16T06:21:50.268Z,1010.76
2018-05-16T06:22:50.287Z,1011.03
2018-05-16T06:23:50.294Z,1011.08
2018-05-16T06:24:50.296Z,1011.08
2018-05-16T06:25:50.302Z,1011.08
2018-05-16T06:26:50.305Z,1011.05
2018-05-16T06:27:50.738Z,1010.98
2018-05-16T06:28:50.314Z,1010.77
2018-05-16T06:29:50.320Z,1011.00
2018-05-16T06:30:50.323Z,1011.20
2018-05-16T06:31:50.354Z,1011.26
2018-05-16T06:32:50.454Z,1011.32
2018-05-16T06:33:51.234Z,1011.23
2018-05-16T06:34:50.470Z,1010.95
2018-05-16T06:35:50.357Z,1010.94
2018-05-16T06:36:50.374Z,1010.97
2018-05-16T06:37:50.409Z,1010.94
2018-05-16T06:38:50.389Z,1010.94
2018-05-16T06:39:50.396Z,1010.93
2018-05-16T06:40:50.399Z,1010.99
2018-05-16T06:41:50.404Z,1011.23
2018-05-16T06:42:50.424Z,1011.34
2018-05-16T06:43:50.417Z,1011.30
2018-05-16T06:44:50.423Z,1011.35
2018-05-16T06:45:50.724Z,1011.41
2018-05-16T06:46:50.502Z,1011.47
2018-05-16T06:47:50.452Z,1011.53
2018-05-16T06:48:50.457Z,1011.58
2018-05-16T06:49:50.503Z,1011.58
2018-05-16T06:50:51.344Z,1011.54
2018-05-16T06:51:50.492Z,1011.56
2018-05-16T06:52:50.521Z,1011.33
2018-05-16T06:53:50.499Z,1011.06
2018-05-16T06:54:50.537Z,1011.38
2018-05-16T06:55:50.523Z,1011.39
2018-05-16T06:56:50.527Z,1011.40
2018-05-16T06:57:50.559Z,1011.14
2018-05-16T06:58:51.247Z,1011.00
2018-05-16T06:59:50.531Z,1010.83
2018-05-16T07:00:50.565Z,1010.78
2018-05-16T07:01:50.618Z,1010.73
2018-05-16T07:02:50.607Z,1010.71
2018-05-16T07:03:50.596Z,1010.60
2018-05-16T07:04:50.583Z,1010.58
2018-05-16T07:05:51.232Z,1010.57
2018-05-16T07:06:50.591Z,1010.60
2018-05-16T07:07:50.620Z,1010.55
2018-05-16T07:08:50.614Z,1010.54
2018-05-16T07:09:50.618Z,1010.62
2018-05-16T07:10:50.625Z,1010.64
2018-05-16T07:11:50.688Z,1010.60
2018-05-16T07:12:50.688Z,1010.63
2018-05-16T07:13:50.652Z,1010.67
2018-05-16T07:14:50.657Z,1010.71
2018-05-16T07:15:50.693Z,1010.80
2018-05-16T07:16:50.665Z,1010.81
2018-05-16T07:17:50.701Z,1010.83
2018-05-16T07:18:50.679Z,1010.88
2018-05-16T07:19:50.670Z,1010.91
2018-05-16T07:20:50.708Z,1010.89
2018-05-16T07:21:51.235Z,1010.85
2018-05-16T07:22:50.748Z,1010.88
2018-05-16T07:23:50.717Z,1010.87
2018-05-16T07:24:51.264Z,1010.88
2018-05-16T07:25:50.711Z,1010.88
2018-05-16T07:26:50.719Z,1010.87
2018-05-16T07:27:51.317Z,1010.85
2018-05-16T07:28:50.725Z,1010.88
2018-05-16T07:29:51.741Z,1010.83
2018-05-16T07:30:50.726Z,1010.82
2018-05-16T07:31:50.800Z,1010.80
2018-05-16T07:32:50.746Z,1010.79
2018-05-16T07:33:50.764Z,1010.87
2018-05-16T07:34:50.787Z,1010.93
2018-05-16T07:35:50.752Z,1010.94
2018-05-16T07:36:50.766Z,1011.00
2018-05-16T07:37:50.767Z,1010.91
2018-05-16T07:38:50.770Z,1010.89
2018-05-16T07:39:50.795Z,1010.94
2018-05-16T07:40:50.912Z,1010.97
2018-05-16T07:41:50.867Z,1011.04
2018-05-16T07:42:51.806Z,1011.10
2018-05-16T07:43:50.795Z,1011.08
2018-05-16T07:44:50.792Z,1011.07
2018-05-16T07:45:50.796Z,1011.05
2018-05-16T07:46:50.814Z,1011.06
2018-05-16T07:47:50.816Z,1011.09
2018-05-16T07:48:50.814Z,1011.12
2018-05-16T07:49:50.837Z,1011.06
2018-05-16T07:50:50.823Z,1011.10
2018-05-16T07:51:50.855Z,1011.07
2018-05-16T07:52:50.834Z,1011.17
2018-05-16T07:53:50.845Z,1011.21
2018-05-16T07:54:50.848Z,1011.22
2018-05-16T07:55:50.962Z,1011.28
2018-05-16T07:56:50.857Z,1011.27
2018-05-16T07:57:50.853Z,1011.34
2018-05-16T07:58:51.751Z,1011.41
2018-05-16T07:59:50.868Z,1011.40
2018-05-16T08:00:50.927Z,1011.37
2018-05-16T08:01:50.891Z,1011.36
2018-05-16T08:02:50.884Z,1011.42
2018-05-16T08:03:50.899Z,1011.41
2018-05-16T08:04:50.891Z,1011.53
2018-05-16T08:05:50.878Z,1011.51
2018-05-16T08:06:50.894Z,1011.58
2018-05-16T08:07:50.953Z,1011.64
2018-05-16T08:08:50.989Z,1011.92
2018-05-16T08:09:50.896Z,1011.64
2018-05-16T08:10:50.902Z,1011.53
2018-05-16T08:11:50.909Z,1011.47
2018-05-16T08:12:50.915Z,1011.43
2018-05-16T08:13:50.926Z,1011.45
2018-05-16T08:14:50.926Z,1011.41
2018-05-16T08:15:50.938Z,1011.35
2018-05-16T08:16:50.944Z,1011.41
2018-05-16T08:17:51.003Z,1011.40
2018-05-16T08:18:50.940Z,1011.40
2018-05-16T08:19:50.960Z,1011.36
2018-05-16T08:20:50.943Z,1011.31
2018-05-16T08:21:51.015Z,1011.31
2018-05-16T08:22:50.972Z,1011.37
2018-05-16T08:23:51.080Z,1011.44
2018-05-16T08:24:50.975Z,1011.40
2018-05-16T08:25:50.984Z,1011.49
2018-05-16T08:26:50.987Z,1012.25
2018-05-16T08:27:51.809Z,1016.64
2018-05-16T08:29:03.528Z,1014.56
2018-05-16T08:29:51.174Z,1011.56
2018-05-16T08:30:55.393Z,1011.48
2018-05-16T08:32:04.854Z,1011.55
2018-05-16T08:32:54.944Z,1011.54
2018-05-16T08:34:01.417Z,1011.83
2018-05-16T08:34:51.212Z,1012.45
2018-05-16T08:35:51.277Z,1011.94
2018-05-16T08:36:51.739Z,1012.19
2018-05-16T08:39:24.247Z,1011.83
2018-05-16T08:41:36.525Z,1012.20
2018-05-16T08:42:36.521Z,1013.44
2018-05-16T08:43:36.483Z,1013.45
2018-05-16T08:44:36.524Z,1012.50
2018-05-16T08:45:36.887Z,1012.82
2018-05-16T08:46:36.560Z,1012.23
2018-05-16T08:47:36.504Z,1011.87
2018-05-16T08:48:36.650Z,1012.42
2018-05-16T08:49:36.614Z,1011.78
2018-05-16T08:50:36.532Z,1012.11
2018-05-16T08:51:36.534Z,1012.32
2018-05-16T08:52:36.599Z,1012.75
2018-05-16T08:53:36.545Z,1012.78
2018-05-16T08:54:36.565Z,1012.14
2018-05-16T08:55:36.565Z,1012.03
2018-05-16T08:56:36.570Z,1012.04
2018-05-16T08:57:36.576Z,1011.91
2018-05-16T08:58:36.591Z,1012.06
2018-05-16T08:59:36.670Z,1012.43
2018-05-16T09:00:36.843Z,1013.12
2018-05-16T09:01:36.635Z,1013.11
2018-05-16T09:02:36.653Z,1013.08
2018-05-16T09:03:36.632Z,1013.25
2018-05-16T09:04:36.669Z,1012.74
2018-05-16T09:05:36.681Z,1012.56
2018-05-16T09:06:36.645Z,1012.36
2018-05-16T09:07:36.649Z,1011.83
2018-05-16T09:08:36.789Z,1011.62
2018-05-16T09:09:37.474Z,1011.77
2018-05-16T09:10:36.738Z,1012.02
2018-05-16T09:11:36.775Z,1012.23
2018-05-16T09:12:36.759Z,1012.22
2018-05-16T09:13:36.741Z,1012.54
2018-05-16T09:14:36.777Z,1012.58
2018-05-16T09:15:36.709Z,1012.45
2018-05-16T09:16:37.801Z,1012.28
2018-05-16T09:17:36.820Z,1012.27
2018-05-16T09:18:36.762Z,1012.36
2018-05-16T09:19:36.804Z,1012.52
2018-05-16T09:20:36.791Z,1012.49
2018-05-16T09:21:36.916Z,1012.39
2018-05-16T09:22:36.844Z,1012.38
2018-05-16T09:23:36.810Z,1012.37
2018-05-16T09:24:36.828Z,1012.19
2018-05-16T09:25:36.810Z,1012.16
2018-05-16T09:26:36.926Z,1012.37
2018-05-16T09:27:37.486Z,1012.20
2018-05-16T09:28:36.864Z,1012.08
2018-05-16T09:29:36.959Z,1012.05
2018-05-16T09:30:36.861Z,1011.83
2018-05-16T09:31:36.909Z,1011.69
2018-05-16T09:32:37.484Z,1011.61
2018-05-16T09:33:37.141Z,1011.51
2018-05-16T09:34:36.972Z,1011.45
2018-05-16T09:35:36.979Z,1011.36
2018-05-16T09:36:37.490Z,1011.38
2018-05-16T09:37:37.027Z,1011.46
2018-05-16T09:38:36.981Z,1011.44
2018-05-16T09:39:37.003Z,1011.47
2018-05-16T09:40:37.098Z,1011.51
2018-05-16T09:41:37.017Z,1011.60
2018-05-16T09:42:37.040Z,1011.57
2018-05-16T09:43:37.041Z,1011.51
2018-05-16T09:44:37.079Z,1011.53
2018-05-16T09:45:37.037Z,1011.54
2018-05-16T09:46:37.007Z,1011.56
2018-05-16T09:47:37.069Z,1011.58
2018-05-16T09:48:37.080Z,1011.66
2018-05-16T09:49:37.067Z,1011.70
2018-05-16T09:50:37.218Z,1011.86
2018-05-16T09:51:37.086Z,1011.89
2018-05-16T09:52:37.149Z,1011.91
2018-05-16T09:53:37.127Z,1011.71
2018-05-16T09:54:37.129Z,1011.73
2018-05-16T09:55:37.204Z,1011.82
2018-05-16T09:56:37.129Z,1011.90
2018-05-16T09:57:37.169Z,1011.85
2018-05-16T09:58:37.138Z,1011.90
2018-05-16T09:59:38.010Z,1012.04
2018-05-16T10:00:37.222Z,1012.00
2018-05-16T10:01:37.212Z,1011.97
2018-05-16T10:02:37.179Z,1012.04
2018-05-16T10:03:37.134Z,1012.18
2018-05-16T10:04:37.172Z,1012.13
2018-05-16T10:05:37.175Z,1012.02
2018-05-16T10:06:37.170Z,1011.76
2018-05-16T10:07:38.002Z,1011.74
2018-05-16T10:08:37.203Z,1011.73
2018-05-16T10:09:37.261Z,1011.79
2018-05-16T10:10:37.200Z,1011.86
2018-05-16T10:11:37.248Z,1011.75
2018-05-16T10:12:37.252Z,1011.80
2018-05-16T10:13:37.253Z,1011.86
2018-05-16T10:14:37.253Z,1011.88
2018-05-16T10:15:37.270Z,1011.88
2018-05-16T10:16:37.297Z,1011.92
2018-05-16T10:17:37.268Z,1012.00
2018-05-16T10:18:37.368Z,1011.90
2018-05-16T10:19:37.277Z,1011.81
2018-05-16T10:20:37.439Z,1011.94
2018-05-16T10:21:37.291Z,1011.87
2018-05-16T10:22:37.322Z,1011.83
2018-05-16T10:23:37.389Z,1011.84
2018-05-16T10:24:37.306Z,1011.76
2018-05-16T10:25:37.309Z,1011.75
2018-05-16T10:26:37.325Z,1011.67
2018-05-16T10:27:37.338Z,1011.64
2018-05-16T10:28:38.095Z,1011.68
2018-05-16T10:29:37.349Z,1011.61
2018-05-16T10:30:37.357Z,1011.67
2018-05-16T10:31:37.359Z,1011.69
2018-05-16T10:32:37.362Z,1011.70
2018-05-16T10:33:37.391Z,1011.70
2018-05-16T10:34:37.458Z,1011.71
2018-05-16T10:35:37.396Z,1011.78
2018-05-16T10:36:37.399Z,1011.85
2018-05-16T10:37:37.401Z,1011.87
2018-05-16T10:38:37.440Z,1011.88
2018-05-16T10:39:37.437Z,1011.85
2018-05-16T10:40:37.423Z,1011.82
2018-05-16T10:41:37.474Z,1011.87
2018-05-16T10:42:37.435Z,1011.83
2018-05-16T10:43:37.460Z,1011.83
2018-05-16T10:44:37.482Z,1011.91
2018-05-16T10:45:37.505Z,1011.94
2018-05-16T10:47:59.099Z,1011.86
2018-05-16T10:48:59.011Z,1011.83
2018-05-16T10:49:59.829Z,1011.77
2018-05-16T10:50:59.197Z,1011.77
2018-05-16T10:51:59.072Z,1011.77
2018-05-16T10:52:59.035Z,1011.90
2018-05-16T10:53:59.122Z,1011.95
2018-05-16T10:54:59.117Z,1011.89
2018-05-16T10:55:59.154Z,1011.91
2018-05-16T10:56:59.145Z,1011.92
2018-05-16T10:58:00.027Z,1011.94
2018-05-16T10:58:59.186Z,1011.90
2018-05-16T10:59:59.112Z,1011.88
2018-05-16T11:00:59.213Z,1011.81
2018-05-16T11:01:59.177Z,1011.80
2018-05-16T11:02:59.176Z,1011.84
2018-05-16T11:03:59.730Z,1011.81
2018-05-16T11:04:59.261Z,1011.80
2018-05-16T11:05:59.141Z,1011.82
2018-05-16T11:06:59.190Z,1011.83
2018-05-16T11:07:59.183Z,1011.77
2018-05-16T11:08:59.172Z,1011.71
2018-05-16T11:09:59.200Z,1011.69
2018-05-16T11:11:00.147Z,1011.66
2018-05-16T11:11:59.541Z,1011.65
2018-05-16T11:13:00.134Z,1011.57
2018-05-16T11:13:59.215Z,1011.53
2018-05-16T11:14:59.304Z,1011.58
2018-05-16T11:15:59.273Z,1011.59
2018-05-16T11:16:59.306Z,1011.59
2018-05-16T11:17:59.292Z,1011.57
2018-05-16T11:18:59.252Z,1011.49
2018-05-16T11:19:59.423Z,1011.45
2018-05-16T11:20:59.389Z,1011.47
2018-05-16T11:21:59.418Z,1011.52
2018-05-16T11:22:59.311Z,1011.49
2018-05-16T11:23:59.319Z,1011.51
2018-05-16T11:24:59.409Z,1011.56
2018-05-16T11:25:59.467Z,1011.58
2018-05-16T11:27:00.236Z,1011.54
2018-05-16T11:27:59.776Z,1011.63
2018-05-16T11:28:59.361Z,1011.61
2018-05-16T11:29:59.383Z,1011.60
2018-05-16T11:31:00.432Z,1011.60
2018-05-16T11:32:01.034Z,1011.61
2018-05-16T11:32:59.478Z,1011.58
2018-05-16T11:33:59.438Z,1011.54
2018-05-16T11:34:59.791Z,1011.55
2018-05-16T11:35:59.663Z,1011.57
2018-05-16T11:36:59.453Z,1011.61
2018-05-16T11:38:00.355Z,1011.64
2018-05-16T11:38:59.410Z,1011.58
2018-05-16T11:39:59.499Z,1011.61
2018-05-16T11:40:59.479Z,1011.64
2018-05-16T11:41:59.560Z,1011.67
2018-05-16T11:42:59.847Z,1011.67
2018-05-16T11:43:59.507Z,1011.66
2018-05-16T11:44:59.478Z,1011.69
2018-05-16T11:45:59.635Z,1011.68
2018-05-16T11:46:59.621Z,1011.64
2018-05-16T11:47:59.593Z,1011.68
2018-05-16T11:48:59.686Z,1011.61
2018-05-16T11:49:59.611Z,1011.60
2018-05-16T11:50:59.525Z,1011.62
2018-05-16T11:51:59.747Z,1011.62
2018-05-16T11:53:34.295Z,1011.59
2018-05-16T11:55:30.425Z,1011.50
2018-05-16T11:56:00.391Z,1011.60
2018-05-16T11:56:59.644Z,1011.61
2018-05-16T11:57:59.794Z,1011.60
2018-05-16T11:59:00.388Z,1011.53
2018-05-16T11:59:59.641Z,1011.50
2018-05-16T12:00:59.621Z,1011.49
2018-05-16T12:01:59.640Z,1011.52
2018-05-16T12:02:59.774Z,1011.57
2018-05-16T12:03:59.635Z,1011.65
2018-05-16T12:04:59.972Z,1011.62
2018-05-16T12:06:00.924Z,1011.62
2018-05-16T12:06:59.876Z,1011.48
2018-05-16T12:07:59.718Z,1011.54
2018-05-16T12:08:59.610Z,1011.54
2018-05-16T12:09:59.703Z,1011.56
2018-05-16T12:10:59.695Z,1011.58
2018-05-16T12:11:59.768Z,1011.55
2018-05-16T12:12:59.794Z,1011.54
2018-05-16T12:13:59.713Z,1011.54
2018-05-16T12:15:00.036Z,1011.54
2018-05-16T12:15:59.746Z,1011.52
2018-05-16T12:16:59.879Z,1011.59
2018-05-16T12:18:01.174Z,1011.62
2018-05-16T12:18:59.914Z,1011.63
2018-05-16T12:19:59.654Z,1011.67
2018-05-16T12:20:59.697Z,1011.65
2018-05-16T12:21:59.684Z,1011.61
2018-05-16T12:22:59.872Z,1011.64
2018-05-16T12:23:59.809Z,1011.64