createdAt,value
2019-02-06T07:38:07.163Z,50.13
2019-02-06T07:40:35.838Z,54.80
2019-02-06T07:43:04.531Z,50.43
2019-02-06T07:45:33.146Z,48.60
2019-02-06T07:48:01.763Z,47.83
2019-02-06T07:50:31.751Z,38.17
2019-02-06T07:53:00.645Z,41.43
2019-02-06T07:55:29.622Z,39.70
2019-02-06T07:57:58.539Z,44.40
2019-02-06T08:00:27.263Z,41.20
2019-02-06T08:02:56.452Z,46.23
2019-02-06T08:05:25.219Z,36.80
2019-02-06T08:07:54.307Z,37.17
2019-02-06T08:10:25.584Z,39.80
2019-02-06T08:12:54.270Z,44.07
2019-02-06T08:15:23.843Z,38.87
2019-02-06T08:17:52.646Z,36.47
2019-02-06T08:20:21.611Z,42.57
2019-02-06T08:22:50.378Z,38.13
2019-02-06T08:25:19.206Z,40.03
2019-02-06T08:27:48.372Z,41.07
2019-02-06T08:30:28.626Z,36.17
2019-02-06T08:32:57.386Z,36.93
2019-02-06T08:35:26.027Z,39.80
2019-02-06T08:37:54.637Z,31.43
2019-02-06T08:40:24.238Z,31.50
2019-02-06T08:42:52.927Z,32.60
2019-02-06T08:45:21.703Z,33.27
2019-02-06T08:47:50.440Z,34.23
2019-02-06T08:50:19.203Z,31.60
2019-02-06T08:52:48.275Z,36.67
2019-02-06T08:55:19.162Z,32.37
2019-02-06T08:57:48.283Z,31.73
2019-02-06T09:00:22.737Z,34.80
2019-02-06T09:02:51.427Z,28.57
2019-02-06T09:05:20.140Z,31.97
2019-02-06T09:07:49.399Z,31.00
2019-02-06T09:10:19.755Z,28.27
2019-02-06T09:12:48.797Z,30.53
2019-02-06T09:15:17.621Z,25.70
2019-02-06T09:17:46.366Z,29.53
2019-02-06T09:20:17.714Z,27.30
2019-02-06T09:22:46.766Z,29.20
2019-02-06T09:25:16.825Z,28.87
2019-02-06T09:27:45.507Z,28.43
2019-02-06T09:30:16.855Z,29.50
2019-02-06T09:32:45.582Z,29.13
2019-02-06T09:35:14.417Z,30.47
2019-02-06T09:37:43.623Z,28.87
2019-02-06T09:40:13.544Z,23.63
2019-02-06T09:42:42.233Z,29.43
2019-02-06T09:45:12.149Z,24.80
2019-02-06T09:47:40.903Z,28.20
2019-02-06T09:50:12.849Z,25.97
2019-02-06T09:52:41.915Z,25.43
2019-02-06T09:55:10.729Z,24.90
2019-02-06T09:57:39.518Z,24.83
2019-02-06T10:00:12.026Z,22.77
2019-02-06T10:02:40.702Z,25.50
2019-02-06T10:05:09.665Z,22.67
2019-02-06T10:07:38.726Z,23.63
2019-02-06T10:10:11.685Z,20.97
2019-02-06T10:12:40.667Z,25.60
2019-02-06T10:15:10.493Z,27.83
2019-02-06T10:17:39.254Z,18.83
2019-02-06T10:20:11.455Z,20.10
2019-02-06T10:22:40.476Z,22.17
2019-02-06T10:25:09.746Z,20.87
2019-02-06T10:27:38.510Z,23.07
2019-02-06T10:30:11.483Z,20.67
2019-02-06T10:32:40.162Z,21.37
2019-02-06T10:35:08.926Z,21.97
2019-02-06T10:37:37.988Z,19.77
2019-02-06T10:40:07.702Z,19.73
2019-02-06T10:42:36.382Z,19.77
2019-02-06T10:45:05.982Z,20.07
2019-02-06T10:47:34.662Z,20.97
2019-02-06T10:50:03.670Z,20.07
2019-02-06T10:52:32.726Z,18.73
2019-02-06T10:55:01.565Z,18.77
2019-02-06T10:57:30.310Z,22.90
2019-02-06T10:59:59.048Z,20.27
2019-02-06T11:02:27.744Z,22.97
2019-02-06T11:04:56.407Z,19.00
2019-02-06T11:07:25.077Z,20.17
2019-02-06T11:09:53.743Z,21.67
2019-02-06T11:12:24.632Z,22.40
2019-02-06T11:14:53.047Z,20.67
2019-02-06T11:17:21.800Z,20.20
2019-02-06T11:19:50.475Z,18.60
2019-02-06T11:22:19.162Z,20.03
2019-02-06T11:24:48.208Z,21.20
2019-02-06T11:27:16.877Z,22.23
2019-02-06T11:29:48.340Z,19.67
2019-02-06T11:32:16.098Z,18.70
2019-02-06T11:34:44.765Z,20.87
2019-02-06T11:37:13.441Z,17.67
2019-02-06T11:39:42.483Z,17.20
2019-02-06T11:42:11.166Z,17.10
2019-02-06T11:44:39.853Z,17.27
2019-02-06T11:47:08.526Z,15.93
2019-02-06T11:49:39.334Z,16.07
2019-02-06T11:52:08.010Z,15.53
2019-02-06T11:54:37.065Z,16.20
2019-02-06T11:57:05.808Z,12.40
2019-02-06T11:59:34.499Z,14.37
2019-02-06T12:02:03.241Z,14.20
2019-02-06T12:04:31.909Z,15.23
2019-02-06T12:07:00.664Z,14.30
2019-02-06T12:09:29.429Z,15.63
2019-02-06T12:11:58.464Z,15.93
2019-02-06T12:14:27.137Z,13.77
2019-02-06T12:16:55.880Z,13.07
2019-02-06T12:19:24.568Z,13.47
2019-02-06T12:21:53.248Z,13.50
2019-02-06T12:24:22.010Z,14.87
2019-02-06T12:26:50.683Z,14.93
2019-02-06T12:29:19.359Z,16.83
2019-02-06T12:31:48.096Z,15.90
2019-02-06T12:34:16.762Z,11.70
2019-02-06T12:36:45.426Z,12.53
2019-02-06T12:39:14.172Z,12.47
2019-02-06T12:41:42.841Z,11.23
2019-02-06T12:44:11.578Z,12.17
2019-02-06T12:46:40.317Z,15.00
2019-02-06T12:49:08.989Z,13.73
2019-02-06T12:51:37.646Z,14.90
2019-02-06T12:54:06.405Z,12.27
2019-02-06T12:56:35.064Z,12.80
2019-02-06T12:59:03.732Z,12.23
2019-02-06T13:01:32.397Z,13.90
2019-02-06T13:04:01.559Z,15.57
2019-02-06T13:06:30.470Z,11.83
2019-02-06T13:08:59.147Z,13.80
2019-02-06T13:11:27.934Z,14.30
2019-02-06T13:13:56.714Z,14.90
2019-02-06T13:16:25.452Z,13.20
2019-02-06T13:18:54.129Z,13.17
2019-02-06T13:21:22.782Z,13.20
2019-02-06T13:23:51.469Z,12.33
2019-02-06T13:26:20.132Z,12.57
2019-02-06T13:28:48.809Z,12.53
2019-02-06T13:31:17.480Z,14.00
2019-02-06T13:33:46.146Z,11.50
2019-02-06T13:36:15.244Z,12.87
2019-02-06T13:38:43.915Z,13.17
2019-02-06T13:41:12.595Z,12.40
2019-02-06T13:43:41.341Z,13.23
2019-02-06T13:46:10.005Z,12.33
2019-02-06T13:48:38.682Z,13.63
2019-02-06T13:51:16.414Z,11.50
2019-02-06T13:53:37.806Z,11.97
2019-02-06T13:56:06.537Z,11.50
2019-02-06T13:58:35.204Z,13.87
2019-02-06T14:01:05.033Z,11.07
2019-02-06T14:03:33.684Z,15.80
2019-02-06T14:06:02.373Z,13.60
2019-02-06T14:08:31.309Z,14.23
2019-02-06T14:11:00.886Z,12.80
2019-02-06T14:13:29.973Z,17.43
2019-02-06T14:15:58.704Z,12.33
2019-02-06T14:18:27.366Z,14.50
2019-02-06T14:20:56.125Z,11.63
2019-02-06T14:23:51.237Z,12.90
2019-02-06T14:27:05.733Z,13.00
2019-02-06T14:29:54.865Z,13.10
2019-02-06T14:32:41.780Z,14.57
2019-02-06T14:35:59.358Z,13.47
2019-02-06T14:38:53.908Z,12.87
2019-02-06T14:41:52.693Z,13.20
2019-02-06T14:44:43.306Z,14.27
2019-02-06T14:47:55.294Z,12.87
2019-02-06T14:50:52.849Z,15.23
2019-02-06T14:53:43.353Z,15.87
2019-02-06T14:56:44.005Z,12.13
2019-02-06T14:59:36.958Z,13.80
2019-02-06T15:02:37.012Z,15.80
2019-02-06T15:05:42.206Z,14.03
2019-02-06T15:08:55.333Z,15.53
2019-02-06T15:11:36.635Z,18.57
2019-02-06T15:14:46.127Z,17.20
2019-02-06T15:17:37.593Z,20.97
2019-02-06T15:20:55.243Z,17.17
2019-02-06T15:23:40.485Z,20.30
2019-02-06T15:26:46.351Z,20.37
2019-02-06T15:29:37.253Z,22.17
2019-02-06T15:32:23.766Z,25.03
2019-02-06T15:35:20.186Z,23.13
2019-02-06T15:38:12.641Z,22.83
2019-02-06T15:41:30.988Z,27.17
2019-02-06T15:44:46.161Z,36.83
2019-02-06T15:47:42.701Z,33.83
2019-02-06T15:50:56.855Z,31.40
2019-02-06T15:54:03.881Z,25.30
2019-02-06T15:57:20.068Z,28.63
2019-02-06T16:00:34.897Z,40.07
2019-02-06T16:03:16.818Z,31.30
2019-02-06T16:06:23.484Z,29.60
2019-02-06T16:09:13.875Z,30.03
2019-02-06T16:12:19.581Z,29.13
2019-02-06T16:15:09.593Z,32.77
2019-02-06T16:18:13.022Z,29.30
2019-02-06T16:21:06.791Z,32.17
2019-02-06T16:24:19.792Z,30.90
2019-02-06T16:27:18.715Z,28.40
2019-02-06T16:30:35.410Z,29.37
2019-02-06T16:33:41.600Z,26.17
2019-02-06T16:36:50.126Z,31.47
2019-02-06T16:39:46.698Z,28.63
2019-02-06T16:42:52.477Z,34.03
2019-02-06T16:46:00.100Z,33.97
2019-02-06T16:48:43.216Z,31.30
2019-02-06T16:51:48.461Z,29.97
2019-02-06T16:54:28.937Z,29.83
2019-02-06T16:57:48.485Z,36.30
2019-02-06T17:00:38.258Z,31.70
2019-02-06T17:03:18.962Z,32.63
2019-02-06T17:05:57.565Z,32.80
2019-02-06T17:08:57.203Z,33.27
2019-02-06T17:11:49.775Z,28.57
2019-02-06T17:15:06.630Z,31.87
2019-02-06T17:17:42.550Z,29.33
2019-02-06T17:20:30.447Z,29.20
2019-02-06T17:23:29.033Z,28.13
2019-02-06T17:26:12.720Z,29.30
2019-02-06T17:29:21.393Z,26.47
2019-02-06T17:32:23.351Z,28.30
2019-02-06T17:35:09.868Z,29.03
2019-02-06T17:38:16.542Z,24.50
2019-02-06T17:41:22.087Z,31.47
2019-02-06T17:44:12.912Z,26.37
2019-02-06T17:47:25.203Z,22.23
2019-02-06T17:50:02.595Z,22.70
2019-02-06T17:52:47.551Z,25.70
2019-02-06T17:55:21.505Z,21.17
2019-02-06T17:57:56.038Z,22.53
2019-02-06T18:00:40.858Z,23.80
2019-02-06T18:03:11.378Z,22.90
2019-02-06T18:05:40.477Z,22.87
2019-02-06T18:08:09.544Z,19.63
2019-02-06T18:10:38.297Z,20.00
2019-02-06T18:13:07.130Z,19.57
2019-02-06T18:15:35.890Z,19.97
2019-02-06T18:18:05.757Z,17.97
2019-02-06T18:20:34.526Z,18.00
2019-02-06T18:23:03.656Z,18.03
2019-02-06T18:25:32.551Z,17.80
2019-02-06T18:28:01.386Z,16.37
2019-02-06T18:30:31.895Z,19.57
2019-02-06T18:33:19.923Z,17.90
2019-02-06T18:35:49.294Z,17.60
2019-02-06T18:38:18.190Z,19.47
2019-02-06T18:40:48.281Z,16.53
2019-02-06T18:43:17.078Z,19.57
2019-02-06T18:45:45.904Z,17.07
2019-02-06T18:48:14.869Z,17.47
2019-02-06T18:50:43.692Z,17.57
2019-02-06T18:53:12.992Z,18.57
2019-02-06T18:55:41.813Z,18.53
2019-02-06T18:58:10.645Z,18.40
2019-02-06T19:00:39.625Z,14.43
2019-02-06T19:03:14.913Z,19.20
2019-02-06T19:05:43.705Z,15.20
2019-02-06T19:08:12.515Z,15.30
2019-02-06T19:10:41.263Z,18.27
2019-02-06T19:13:10.434Z,16.73
2019-02-06T19:15:39.109Z,15.27
2019-02-06T19:18:10.457Z,17.20
2019-02-06T19:20:39.155Z,14.57
2019-02-06T19:23:07.981Z,17.30
2019-02-06T19:25:36.764Z,15.73
2019-02-06T19:28:05.597Z,14.97
2019-02-06T19:30:36.618Z,17.33
2019-02-06T19:33:05.538Z,16.07
2019-02-06T19:35:34.271Z,14.77
2019-02-06T19:38:03.040Z,16.13
2019-02-06T19:40:31.794Z,15.30
2019-02-06T19:43:02.688Z,15.37
2019-02-06T19:45:30.906Z,14.27
2019-02-06T19:48:00.051Z,15.13
2019-02-06T19:50:31.727Z,13.67
2019-02-06T19:53:00.566Z,14.73
2019-02-06T19:55:29.476Z,14.37
2019-02-06T19:57:58.318Z,16.63
2019-02-06T20:00:28.730Z,14.70
2019-02-06T20:02:57.492Z,16.27
2019-02-06T20:05:26.723Z,14.13
2019-02-06T20:07:55.562Z,15.33
2019-02-06T20:10:33.104Z,14.70
2019-02-06T20:13:10.552Z,15.13
2019-02-06T20:15:32.345Z,13.57
2019-02-06T20:18:01.029Z,13.50
2019-02-06T20:20:30.146Z,12.33
2019-02-06T20:22:59.061Z,13.73
2019-02-06T20:25:27.733Z,13.83
2019-02-06T20:27:56.774Z,11.70
2019-02-06T20:30:26.881Z,13.07
2019-02-06T20:32:55.795Z,13.70
2019-02-06T20:35:24.576Z,17.67
2019-02-06T20:37:53.758Z,14.47
2019-02-06T20:40:30.823Z,13.67
2019-02-06T20:42:59.653Z,17.00
2019-02-06T20:45:28.472Z,13.50
2019-02-06T20:47:57.239Z,15.97
2019-02-06T20:50:27.675Z,14.20
2019-02-06T20:52:56.696Z,12.60
