createdAt,value
2023-04-04T00:00:32.569Z,-1.20
2023-04-04T00:03:00.540Z,-1.30
2023-04-04T00:05:28.707Z,-1.30
2023-04-04T00:07:57.928Z,-1.20
2023-04-04T00:10:25.800Z,-1.30
2023-04-04T00:12:53.801Z,-1.20
2023-04-04T00:15:22.060Z,-1.20
2023-04-04T00:17:50.474Z,-1.20
2023-04-04T00:20:18.477Z,-1.20
2023-04-04T00:22:46.400Z,-1.20
2023-04-04T00:25:15.777Z,-1.30
2023-04-04T00:27:43.824Z,-1.30
2023-04-04T00:30:13.364Z,-1.30
2023-04-04T00:32:41.395Z,-1.30
2023-04-04T00:35:09.950Z,-1.50
2023-04-04T00:37:38.036Z,-1.40
2023-04-04T00:40:07.087Z,-1.50
2023-04-04T00:42:37.337Z,-1.50
2023-04-04T00:45:06.210Z,-1.60
2023-04-04T00:47:34.756Z,-1.60
2023-04-04T00:50:03.126Z,-1.80
2023-04-04T00:52:31.118Z,-1.80
2023-04-04T00:54:59.147Z,-1.80
2023-04-04T00:57:28.778Z,-1.90
2023-04-04T00:59:58.367Z,-2.00
2023-04-04T01:02:26.594Z,-2.00
2023-04-04T01:04:54.843Z,-2.00
2023-04-04T01:07:22.830Z,-2.10
2023-04-04T01:09:51.403Z,-2.20
2023-04-04T01:12:19.846Z,-2.40
2023-04-04T01:14:47.781Z,-2.30
2023-04-04T01:17:17.552Z,-2.40
2023-04-04T01:19:57.845Z,-2.50
2023-04-04T01:22:28.417Z,-2.60
2023-04-04T01:24:58.152Z,-2.70
2023-04-04T01:27:27.351Z,-2.80
2023-04-04T01:29:55.539Z,-2.80
2023-04-04T01:32:29.647Z,-2.80
2023-04-04T01:35:05.701Z,-2.80
2023-04-04T01:37:38.010Z,-2.90
2023-04-04T01:40:13.353Z,-2.80
2023-04-04T01:42:45.336Z,-2.90
2023-04-04T01:45:13.648Z,-3.00
2023-04-04T01:47:42.161Z,-3.00
2023-04-04T01:50:11.603Z,-3.00
2023-04-04T01:52:39.604Z,-2.80
2023-04-04T01:55:08.573Z,-2.80
2023-04-04T01:57:37.159Z,-2.70
2023-04-04T02:00:07.752Z,-2.70
2023-04-04T02:02:35.747Z,-2.60
2023-04-04T02:05:04.123Z,-2.60
2023-04-04T02:07:32.020Z,-2.50
2023-04-04T02:09:59.915Z,-2.60
2023-04-04T02:12:27.823Z,-2.60
2023-04-04T02:14:55.694Z,-2.60
2023-04-04T02:17:25.636Z,-2.70
2023-04-04T02:19:53.840Z,-2.70
2023-04-04T02:22:21.779Z,-2.70
2023-04-04T02:24:49.644Z,-2.70
2023-04-04T02:27:17.544Z,-3.00
2023-04-04T02:29:45.425Z,-2.80
2023-04-04T02:32:13.536Z,-2.90
2023-04-04T02:34:42.755Z,-2.80
2023-04-04T02:37:10.599Z,-2.70
2023-04-04T02:39:38.485Z,-2.90
2023-04-04T02:42:06.642Z,-2.90
2023-04-04T02:44:34.491Z,-2.90
2023-04-04T02:47:02.374Z,-3.00
2023-04-04T02:49:30.356Z,-3.00
2023-04-04T02:51:59.598Z,-3.00
2023-04-04T02:54:27.495Z,-3.00
2023-04-04T02:56:55.504Z,-3.20
2023-04-04T02:59:23.701Z,-3.10
2023-04-04T03:01:51.697Z,-3.10
2023-04-04T03:04:20.286Z,-3.00
2023-04-04T03:06:48.602Z,-3.10
2023-04-04T03:09:17.839Z,-3.10
2023-04-04T03:11:46.575Z,-1.90
2023-04-04T03:14:14.440Z,-3.10
2023-04-04T03:16:42.463Z,-3.30
2023-04-04T03:19:10.434Z,-3.30
2023-04-04T03:21:38.485Z,-3.30
2023-04-04T03:24:06.600Z,-3.30
2023-04-04T03:26:35.850Z,-3.30
2023-04-04T03:29:04.729Z,-3.40
2023-04-04T03:31:32.608Z,-3.40
2023-04-04T03:34:02.506Z,-3.40
2023-04-04T03:36:31.081Z,-3.40
2023-04-04T03:38:58.947Z,-3.40
2023-04-04T03:41:26.849Z,-3.50
2023-04-04T03:43:56.053Z,-3.40
2023-04-04T03:46:24.439Z,-3.40
2023-04-04T03:48:52.282Z,-3.50
2023-04-04T03:51:24.689Z,-3.40
2023-04-04T03:53:52.592Z,-3.40
2023-04-04T03:56:20.611Z,-3.40
2023-04-04T03:58:49.117Z,-3.40
2023-04-04T04:01:18.451Z,-3.50
2023-04-04T04:03:46.694Z,-3.30
2023-04-04T04:06:14.651Z,-3.30
2023-04-04T04:08:42.506Z,-3.30
2023-04-04T04:11:10.395Z,-3.30
2023-04-04T04:13:38.924Z,-3.20
2023-04-04T04:16:07.815Z,-3.40
2023-04-04T04:18:37.340Z,-3.30
2023-04-04T04:21:05.293Z,-3.40
2023-04-04T04:23:33.234Z,-3.20
2023-04-04T04:26:01.181Z,-3.30
2023-04-04T04:28:33.644Z,-3.30
2023-04-04T04:31:06.498Z,-3.40
2023-04-04T04:33:35.972Z,-3.40
2023-04-04T04:36:04.270Z,-3.30
2023-04-04T04:38:32.268Z,-3.40
2023-04-04T04:41:01.435Z,-3.40
2023-04-04T04:43:29.328Z,-3.10
2023-04-04T04:45:57.201Z,-3.40
2023-04-04T04:48:25.037Z,-3.30
2023-04-04T04:50:54.264Z,-3.40
2023-04-04T04:53:22.121Z,-3.50
2023-04-04T04:55:52.138Z,-3.40
2023-04-04T04:58:22.222Z,-3.30
2023-04-04T05:00:50.111Z,-3.40
2023-04-04T05:03:18.017Z,-3.30
2023-04-04T05:05:45.985Z,-3.40
2023-04-04T05:08:15.746Z,-3.30
2023-04-04T05:10:43.587Z,-3.40
2023-04-04T05:13:11.447Z,-3.40
2023-04-04T05:15:39.317Z,-3.40
2023-04-04T05:18:07.436Z,-3.30
2023-04-04T05:20:36.202Z,-3.20
2023-04-04T05:23:04.080Z,-3.10
2023-04-04T05:25:33.326Z,-3.20
2023-04-04T05:28:01.242Z,-3.10
2023-04-04T05:30:29.135Z,-3.00
2023-04-04T05:32:57.112Z,-3.00
2023-04-04T05:35:26.077Z,-3.00
2023-04-04T05:37:53.997Z,-2.70
2023-04-04T05:40:22.355Z,-2.90
2023-04-04T05:42:56.910Z,-2.70
2023-04-04T05:45:24.811Z,-2.70
2023-04-04T05:47:52.779Z,-2.50
2023-04-04T05:50:20.656Z,-2.60
2023-04-04T05:52:48.550Z,-2.40
2023-04-04T05:55:16.767Z,-2.30
2023-04-04T05:57:49.368Z,-1.90
2023-04-04T06:00:20.433Z,-1.60
2023-04-04T06:02:48.429Z,-1.00
2023-04-04T06:05:16.546Z,-0.60
2023-04-04T06:07:44.377Z,0.00
2023-04-04T06:10:12.537Z,0.60
2023-04-04T06:12:40.416Z,0.90
2023-04-04T06:15:09.561Z,1.20
2023-04-04T06:17:38.926Z,1.50
2023-04-04T06:20:08.293Z,1.60
2023-04-04T06:22:36.181Z,1.80
2023-04-04T06:25:04.329Z,1.90
2023-04-04T06:27:32.238Z,2.00
2023-04-04T06:30:00.405Z,2.50
2023-04-04T06:32:28.633Z,2.30
2023-04-04T06:34:57.861Z,2.60
2023-04-04T06:37:25.757Z,2.60
2023-04-04T06:39:53.690Z,2.80
2023-04-04T06:42:21.804Z,3.00
2023-04-04T06:44:49.702Z,3.40
2023-04-04T06:47:17.613Z,3.50
2023-04-04T06:49:45.546Z,3.10
2023-04-04T06:52:15.415Z,4.50
2023-04-04T06:54:43.435Z,3.40
2023-04-04T06:57:11.430Z,3.40
2023-04-04T06:59:39.309Z,3.80
2023-04-04T07:02:07.346Z,3.70
2023-04-04T07:04:35.255Z,4.50
2023-04-04T07:07:03.667Z,3.80
2023-04-04T07:09:32.917Z,4.00
2023-04-04T07:12:00.813Z,4.00
2023-04-04T07:14:28.922Z,4.30
2023-04-04T07:16:57.063Z,4.40
2023-04-04T07:19:28.616Z,4.50
2023-04-04T07:21:56.904Z,4.60
2023-04-04T07:24:24.855Z,4.70
2023-04-04T07:26:54.091Z,5.80
2023-04-04T07:29:22.133Z,5.80
2023-04-04T07:31:50.029Z,5.60
2023-04-04T07:34:18.049Z,5.80
2023-04-04T07:36:46.005Z,6.60
2023-04-04T07:39:13.902Z,6.30
2023-04-04T07:41:42.076Z,6.20
2023-04-04T07:44:11.458Z,6.40
2023-04-04T07:46:39.437Z,6.60
2023-04-04T07:49:07.616Z,6.80
2023-04-04T07:51:35.550Z,7.90
2023-04-04T07:54:04.071Z,7.70
2023-04-04T07:56:32.007Z,7.30
2023-04-04T07:59:00.038Z,7.30
2023-04-04T08:01:29.308Z,7.70
2023-04-04T08:03:57.390Z,7.80
2023-04-04T08:06:25.575Z,8.10
2023-04-04T08:08:53.451Z,8.40
2023-04-04T08:11:21.380Z,8.40
2023-04-04T08:13:49.286Z,8.40
2023-04-04T08:16:17.570Z,8.50
2023-04-04T08:18:46.871Z,8.50
2023-04-04T08:21:14.759Z,8.50
2023-04-04T08:23:42.821Z,8.50
2023-04-04T08:26:11.774Z,8.40
2023-04-04T08:28:39.682Z,8.60
2023-04-04T08:31:08.289Z,8.50
2023-04-04T08:33:47.008Z,8.60
2023-04-04T08:36:17.127Z,8.50
2023-04-04T08:38:45.141Z,8.30
2023-04-04T08:41:13.593Z,8.40
2023-04-04T08:43:46.251Z,8.60
2023-04-04T08:46:16.485Z,8.90
2023-04-04T08:48:45.796Z,9.20
2023-04-04T08:51:17.035Z,9.40
2023-04-04T08:53:45.297Z,9.30
2023-04-04T08:56:13.464Z,9.30
2023-04-04T08:58:41.419Z,9.50
2023-04-04T09:01:09.554Z,9.80
2023-04-04T09:03:38.303Z,9.60
2023-04-04T09:06:07.233Z,9.60
2023-04-04T09:08:36.762Z,9.70
2023-04-04T09:11:05.485Z,9.80
2023-04-04T09:13:33.600Z,9.90
2023-04-04T09:16:01.977Z,10.10
2023-04-04T09:18:29.850Z,10.00
2023-04-04T09:20:57.823Z,9.80
2023-04-04T09:23:25.761Z,9.80
2023-04-04T09:26:03.970Z,10.00
2023-04-04T09:28:33.666Z,10.30
2023-04-04T09:31:03.075Z,10.50
2023-04-04T09:33:32.947Z,10.50
2023-04-04T09:36:03.483Z,10.70
2023-04-04T09:38:32.243Z,10.80
2023-04-04T09:41:02.008Z,10.90
2023-04-04T09:43:33.228Z,10.70
2023-04-04T09:46:02.838Z,10.70
2023-04-04T09:48:33.305Z,10.60
2023-04-04T09:51:01.742Z,10.40
2023-04-04T09:53:29.740Z,10.30
2023-04-04T09:55:58.836Z,10.20
2023-04-04T09:58:31.732Z,10.20
2023-04-04T10:01:01.942Z,10.00
2023-04-04T10:03:31.017Z,9.80
2023-04-04T10:06:01.441Z,9.80
2023-04-04T10:08:30.434Z,10.00
2023-04-04T10:11:10.409Z,9.90
2023-04-04T10:13:43.934Z,9.50
2023-04-04T10:16:12.416Z,9.00
2023-04-04T10:18:40.672Z,8.90
2023-04-04T10:23:42.966Z,9.30
2023-04-04T10:26:12.877Z,11.30
2023-04-04T10:28:43.754Z,9.70
2023-04-04T10:31:18.427Z,9.90
2023-04-04T10:33:51.715Z,10.80
2023-04-04T10:36:24.575Z,10.10
2023-04-04T10:39:03.055Z,9.80
2023-04-04T10:41:32.574Z,9.70
2023-04-04T10:44:14.542Z,9.80
2023-04-04T10:46:44.954Z,10.00
2023-04-04T10:49:13.501Z,10.10
2023-04-04T10:51:55.160Z,10.20
2023-04-04T10:54:25.025Z,10.30
2023-04-04T10:56:53.551Z,10.20
2023-04-04T10:59:26.028Z,10.10
2023-04-04T11:01:58.533Z,10.00
2023-04-04T11:04:34.632Z,11.70
2023-04-04T11:07:19.680Z,9.80
2023-04-04T11:09:49.341Z,9.60
2023-04-04T11:12:20.806Z,9.60
2023-04-04T11:15:14.572Z,9.70
2023-04-04T11:18:00.477Z,9.60
2023-04-04T11:20:34.423Z,11.80
2023-04-04T11:23:10.700Z,10.10
2023-04-04T11:25:42.840Z,10.10
2023-04-04T11:28:15.721Z,10.10
2023-04-04T11:30:51.623Z,10.20
2023-04-04T11:33:30.051Z,9.80
2023-04-04T11:36:07.794Z,9.90
2023-04-04T11:38:36.684Z,9.70
2023-04-04T11:41:07.847Z,9.80
2023-04-04T11:43:45.448Z,9.60
2023-04-04T11:46:19.611Z,9.60
2023-04-04T11:48:48.519Z,9.90
2023-04-04T11:51:17.480Z,9.80
2023-04-04T11:53:45.629Z,9.70
2023-04-04T11:56:17.161Z,9.60
2023-04-04T11:58:53.853Z,9.80
2023-04-04T12:01:28.087Z,10.00
2023-04-04T12:03:56.231Z,10.00
2023-04-04T12:06:25.349Z,10.20
2023-04-04T12:08:53.592Z,10.40
2023-04-04T12:11:22.772Z,10.60
2023-04-04T12:13:52.221Z,10.80
2023-04-04T12:16:20.520Z,10.60
2023-04-04T12:18:50.237Z,10.40
2023-04-04T12:21:18.553Z,10.10
2023-04-04T12:23:48.453Z,9.70
2023-04-04T12:26:16.636Z,10.40
2023-04-04T12:28:46.226Z,9.30
2023-04-04T12:31:14.781Z,9.40
2023-04-04T12:33:43.368Z,9.70
2023-04-04T12:36:12.836Z,10.00
2023-04-04T12:38:57.707Z,10.00
2023-04-04T12:41:25.769Z,11.30
2023-04-04T12:43:53.648Z,10.30
2023-04-04T12:46:28.124Z,10.20
2023-04-04T12:48:56.738Z,10.00
2023-04-04T12:51:33.930Z,9.90
2023-04-04T12:54:02.082Z,9.80
2023-04-04T12:56:30.617Z,9.70
2023-04-04T12:59:03.142Z,9.70
2023-04-04T13:01:32.085Z,10.20
2023-04-04T13:04:03.965Z,9.80
2023-04-04T13:06:33.966Z,10.00
2023-04-04T13:09:01.923Z,10.10
2023-04-04T13:11:57.552Z,10.30
2023-04-04T13:14:25.610Z,10.10
2023-04-04T13:17:04.512Z,10.00
2023-04-04T13:19:32.497Z,10.20
2023-04-04T13:22:02.863Z,10.50
2023-04-04T13:24:30.772Z,10.70
2023-04-04T13:26:58.744Z,12.30
2023-04-04T13:29:27.731Z,10.70
2023-04-04T13:31:56.195Z,10.70
2023-04-04T13:34:26.708Z,10.80
2023-04-04T13:36:56.278Z,10.90
2023-04-04T13:39:25.594Z,10.80
2023-04-04T13:41:53.867Z,10.70
2023-04-04T13:44:21.688Z,11.70
2023-04-04T13:46:49.743Z,10.30
2023-04-04T13:49:17.660Z,10.10
2023-04-04T13:51:45.576Z,10.00
2023-04-04T13:54:13.444Z,10.90
2023-04-04T13:56:42.763Z,10.10
2023-04-04T13:59:11.087Z,10.60
2023-04-04T14:01:39.593Z,10.30
2023-04-04T14:04:16.956Z,10.30
2023-04-04T14:06:51.772Z,10.30
2023-04-04T14:09:20.264Z,10.30
2023-04-04T14:11:49.562Z,10.40
2023-04-04T14:14:17.432Z,10.50
2023-04-04T14:16:45.420Z,10.70
2023-04-04T14:19:13.284Z,10.80
2023-04-04T14:21:41.154Z,11.40
2023-04-04T14:24:09.127Z,10.70
2023-04-04T14:26:37.869Z,11.80
2023-04-04T14:29:07.268Z,10.20
2023-04-04T14:31:35.340Z,10.40
2023-04-04T14:34:03.207Z,11.70
2023-04-04T14:36:31.568Z,12.20
2023-04-04T14:38:59.735Z,11.40
2023-04-04T14:41:28.376Z,10.80
2023-04-04T14:43:56.306Z,11.00
2023-04-04T14:46:26.117Z,11.20
2023-04-04T14:48:54.030Z,11.00
2023-04-04T14:51:21.965Z,10.80
2023-04-04T14:53:52.299Z,10.90
2023-04-04T14:56:23.171Z,11.00
2023-04-04T14:58:52.508Z,11.00
2023-04-04T15:01:21.859Z,10.90
2023-04-04T15:03:51.560Z,10.80
2023-04-04T15:06:19.451Z,10.60
2023-04-04T15:08:47.402Z,10.80
2023-04-04T15:11:16.719Z,10.60
2023-04-04T15:13:45.024Z,10.60
2023-04-04T15:16:12.944Z,10.40
2023-04-04T15:18:40.978Z,10.50
2023-04-04T15:21:10.279Z,10.60
2023-04-04T15:23:38.117Z,10.50
2023-04-04T15:26:07.007Z,10.40
2023-04-04T15:28:34.875Z,10.40
2023-04-04T15:31:02.932Z,10.40
2023-04-04T15:33:31.446Z,10.30
2023-04-04T15:35:59.297Z,10.30
2023-04-04T15:38:28.694Z,12.10
2023-04-04T15:40:57.854Z,10.20
2023-04-04T15:43:25.862Z,10.30
2023-04-04T15:45:53.871Z,10.20
2023-04-04T15:48:21.757Z,10.10
2023-04-04T15:50:49.887Z,10.10
2023-04-04T15:53:17.772Z,10.90
2023-04-04T15:55:47.162Z,10.30
2023-04-04T15:58:15.034Z,10.00
2023-04-04T16:00:47.405Z,10.00
2023-04-04T16:03:15.662Z,10.00
2023-04-04T16:05:43.652Z,9.90
2023-04-04T16:08:11.659Z,9.90
2023-04-04T16:10:39.666Z,9.80
2023-04-04T16:13:09.115Z,11.40
2023-04-04T16:15:37.023Z,9.90
2023-04-04T16:18:05.436Z,9.90
2023-04-04T16:20:33.435Z,10.00
2023-04-04T16:23:01.450Z,10.00
2023-04-04T16:25:29.564Z,10.40
2023-04-04T16:27:57.547Z,9.60
2023-04-04T16:30:28.464Z,9.50
2023-04-04T16:32:56.524Z,10.60
2023-04-04T16:35:24.611Z,9.20
2023-04-04T16:37:52.482Z,9.30
2023-04-04T16:40:20.849Z,9.10
2023-04-04T16:42:48.798Z,8.90
2023-04-04T16:45:16.803Z,10.00
2023-04-04T16:47:46.036Z,8.90
2023-04-04T16:50:14.103Z,8.80
2023-04-04T16:52:41.988Z,8.70
2023-04-04T16:55:10.728Z,8.60
2023-04-04T16:57:38.691Z,8.60
2023-04-04T17:00:09.890Z,9.20
2023-04-04T17:02:38.286Z,8.50
2023-04-04T17:05:08.463Z,8.40
2023-04-04T17:07:36.446Z,8.30
2023-04-04T17:10:04.914Z,9.90
2023-04-04T17:12:32.836Z,8.30
2023-04-04T17:15:00.775Z,8.20
2023-04-04T17:17:29.403Z,8.10
2023-04-04T17:19:57.498Z,6.00
2023-04-04T17:22:27.193Z,7.90
2023-04-04T17:24:55.146Z,8.60
2023-04-04T17:27:23.124Z,9.20
2023-04-04T17:29:50.975Z,7.70
2023-04-04T17:32:19.083Z,7.60
2023-04-04T17:34:47.518Z,7.50
2023-04-04T17:37:17.870Z,7.40
2023-04-04T17:39:47.163Z,7.30
2023-04-04T17:42:15.101Z,7.30
2023-04-04T17:44:43.011Z,7.20
2023-04-04T17:47:12.202Z,7.50
2023-04-04T17:49:40.385Z,7.30
2023-04-04T17:52:08.814Z,7.10
2023-04-04T17:54:36.731Z,7.20
2023-04-04T17:57:07.205Z,7.00
2023-04-04T17:59:35.137Z,7.00
2023-04-04T18:02:03.321Z,6.90
2023-04-04T18:04:33.347Z,6.90
2023-04-04T18:07:01.884Z,7.60
2023-04-04T18:09:29.865Z,6.80
2023-04-04T18:11:58.271Z,6.70
2023-04-04T18:14:27.602Z,6.70
2023-04-04T18:16:55.470Z,6.50
2023-04-04T18:19:23.342Z,8.20
2023-04-04T18:21:52.973Z,6.50
2023-04-04T18:24:21.077Z,6.50
2023-04-04T18:26:48.982Z,6.50
2023-04-04T18:29:16.985Z,6.40
2023-04-04T18:31:46.490Z,6.40
2023-04-04T18:34:16.460Z,6.30
2023-04-04T18:36:44.509Z,6.30
2023-04-04T18:39:15.860Z,6.30
2023-04-04T18:41:43.849Z,6.60
2023-04-04T18:44:11.797Z,8.10
2023-04-04T18:46:39.895Z,7.10
2023-04-04T18:49:09.237Z,6.10
2023-04-04T18:51:37.122Z,6.10
2023-04-04T18:54:05.225Z,6.20
2023-04-04T18:56:33.117Z,6.10
2023-04-04T18:59:01.124Z,6.40
2023-04-04T19:01:29.389Z,7.20
2023-04-04T19:03:57.721Z,6.60
2023-04-04T19:06:28.064Z,6.70
2023-04-04T19:08:58.554Z,6.80
2023-04-04T19:11:26.469Z,6.10
2023-04-04T19:13:54.351Z,5.70
2023-04-04T19:16:23.918Z,5.70
2023-04-04T19:18:57.081Z,6.00
2023-04-04T19:21:25.020Z,6.90
2023-04-04T19:23:54.343Z,5.60
2023-04-04T19:26:22.396Z,6.80
2023-04-04T19:28:50.618Z,6.10
2023-04-04T19:31:22.391Z,5.40
2023-04-04T19:33:51.187Z,5.60
2023-04-04T19:36:19.138Z,6.10
2023-04-04T19:38:48.623Z,5.50
2023-04-04T19:41:33.724Z,6.00
2023-04-04T19:44:01.628Z,5.20
2023-04-04T19:46:31.668Z,6.40
2023-04-04T19:49:00.485Z,5.10
2023-04-04T19:51:42.595Z,5.10
2023-04-04T19:54:15.865Z,6.20
2023-04-04T19:56:47.414Z,5.00
2023-04-04T19:59:52.804Z,4.70
2023-04-04T20:02:50.750Z,4.70
2023-04-04T20:06:03.785Z,4.80
2023-04-04T20:08:41.011Z,5.20
2023-04-04T20:11:09.294Z,4.70
2023-04-04T20:13:39.481Z,4.60
2023-04-04T20:16:12.319Z,4.50
2023-04-04T20:18:42.409Z,5.20
2023-04-04T20:21:12.700Z,5.40
2023-04-04T20:23:46.396Z,4.30
2023-04-04T20:26:16.161Z,5.20
2023-04-04T20:28:48.279Z,4.10
2023-04-04T20:31:19.525Z,3.90
2023-04-04T20:33:47.500Z,4.70
2023-04-04T20:36:32.704Z,5.80
2023-04-04T20:39:00.755Z,3.60
2023-04-04T20:41:28.875Z,3.50
2023-04-04T20:43:59.907Z,3.40
2023-04-04T20:46:28.765Z,3.30
2023-04-04T20:48:57.340Z,3.20
2023-04-04T20:51:28.271Z,3.10
2023-04-04T20:53:57.931Z,3.40
2023-04-04T20:56:51.592Z,4.40
2023-04-04T20:59:35.644Z,2.80
2023-04-04T21:02:09.344Z,2.70
2023-04-04T21:04:38.204Z,3.70
2023-04-04T21:07:07.374Z,2.50
2023-04-04T21:09:35.408Z,3.00
2023-04-04T21:12:03.624Z,2.70
2023-04-04T21:14:37.480Z,2.10
2023-04-04T21:17:07.318Z,2.00
2023-04-04T21:19:35.259Z,1.60
2023-04-04T21:22:04.757Z,1.90
2023-04-04T21:24:36.522Z,1.80
2023-04-04T21:27:07.613Z,3.10
2023-04-04T21:29:36.877Z,1.60
2023-04-04T21:32:07.962Z,1.60
2023-04-04T21:34:36.314Z,1.60
2023-04-04T21:37:07.234Z,1.50
2023-04-04T21:39:36.922Z,1.40
2023-04-04T21:42:08.539Z,2.80
2023-04-04T21:44:38.389Z,2.60
2023-04-04T21:47:06.535Z,1.20
2023-04-04T21:49:34.485Z,1.70
2023-04-04T21:52:02.337Z,0.40
2023-04-04T21:54:30.243Z,1.00
2023-04-04T21:56:58.134Z,2.60
2023-04-04T21:59:26.320Z,2.80
2023-04-04T22:01:55.740Z,0.70
2023-04-04T22:04:23.727Z,3.40
2023-04-04T22:06:51.682Z,2.10
2023-04-04T22:09:22.548Z,0.30
2023-04-04T22:11:50.506Z,0.60
2023-04-04T22:14:18.500Z,0.10
2023-04-04T22:16:46.725Z,0.50
2023-04-04T22:19:16.052Z,0.60
2023-04-04T22:21:47.476Z,0.50
2023-04-04T22:24:17.691Z,0.20
2023-04-04T22:26:46.399Z,0.50
2023-04-04T22:29:14.380Z,0.50
2023-04-04T22:31:42.338Z,0.30
2023-04-04T22:34:11.900Z,0.10
2023-04-04T22:36:43.685Z,0.20
2023-04-04T22:39:15.557Z,0.30
2023-04-04T22:41:43.472Z,0.20
2023-04-04T22:44:11.332Z,0.10
2023-04-04T22:46:39.840Z,0.10
2023-04-04T22:49:08.745Z,0.10
2023-04-04T22:51:43.132Z,0.10
2023-04-04T22:54:14.227Z,-0.10
2023-04-04T22:56:42.381Z,-0.10
2023-04-04T22:59:10.406Z,-0.10
2023-04-04T23:01:38.435Z,0.00
2023-04-04T23:04:06.635Z,-0.20
2023-04-04T23:06:35.740Z,-0.30
2023-04-04T23:09:04.230Z,0.90
2023-04-04T23:11:33.526Z,-0.30
2023-04-04T23:14:01.609Z,-0.40
2023-04-04T23:16:29.466Z,-0.40
2023-04-04T23:18:57.406Z,-0.50
2023-04-04T23:21:25.309Z,-0.40
2023-04-04T23:23:53.143Z,-0.50
2023-04-04T23:26:21.046Z,-0.60
2023-04-04T23:28:51.976Z,-0.60
2023-04-04T23:31:20.375Z,-0.80
2023-04-04T23:33:48.296Z,-0.80
2023-04-04T23:36:16.362Z,-0.90
2023-04-04T23:38:44.376Z,-1.00
2023-04-04T23:41:12.542Z,-0.70
2023-04-04T23:43:42.785Z,-1.20
2023-04-04T23:46:14.423Z,-1.00
2023-04-04T23:48:42.450Z,-1.10
2023-04-04T23:51:10.828Z,-1.20
2023-04-04T23:53:38.986Z,-1.00
2023-04-04T23:56:07.624Z,-1.20
2023-04-04T23:58:35.596Z,-1.00
