createdAt,value
2023-04-02T00:00:32.030Z,10.80
2023-04-02T00:04:16.242Z,11.30
2023-04-02T00:07:33.447Z,11.40
2023-04-02T00:10:37.988Z,10.60
2023-04-02T00:13:40.939Z,10.90
2023-04-02T00:16:27.386Z,10.70
2023-04-02T00:19:30.630Z,10.00
2023-04-02T00:22:29.968Z,10.50
2023-04-02T00:25:27.954Z,11.30
2023-04-02T00:28:24.468Z,10.60
2023-04-02T00:31:11.450Z,10.70
2023-04-02T00:34:09.199Z,10.30
2023-04-02T00:40:06.243Z,10.10
2023-04-02T00:43:04.323Z,10.50
2023-04-02T00:46:03.921Z,9.40
2023-04-02T00:49:03.644Z,10.20
2023-04-02T00:52:01.605Z,9.90
2023-04-02T00:55:06.042Z,10.20
2023-04-02T00:58:02.149Z,10.10
2023-04-02T01:00:56.713Z,10.00
2023-04-02T01:04:00.292Z,10.30
2023-04-02T01:06:55.076Z,9.70
2023-04-02T01:10:14.058Z,9.40
2023-04-02T01:13:21.502Z,9.70
2023-04-02T01:16:42.314Z,9.50
2023-04-02T01:20:22.577Z,9.70
2023-04-02T01:23:23.128Z,9.30
2023-04-02T01:26:27.913Z,8.70
2023-04-02T01:29:25.083Z,9.30
2023-04-02T01:32:24.146Z,8.80
2023-04-02T01:35:18.255Z,8.40
2023-04-02T01:38:18.497Z,9.20
2023-04-02T01:41:22.210Z,8.80
2023-04-02T01:44:20.562Z,9.50
2023-04-02T01:47:18.363Z,8.90
2023-04-02T01:50:26.175Z,9.50
2023-04-02T01:53:22.029Z,9.00
2023-04-02T01:56:15.969Z,9.30
2023-04-02T01:59:13.146Z,9.70
2023-04-02T02:02:14.695Z,8.50
2023-04-02T02:05:13.976Z,9.20
2023-04-02T02:08:11.846Z,8.70
2023-04-02T02:11:07.759Z,8.20
2023-04-02T02:14:06.915Z,8.60
2023-04-02T02:17:04.242Z,8.40
2023-04-02T02:20:01.679Z,8.50
2023-04-02T02:22:55.777Z,8.60
2023-04-02T02:25:50.457Z,8.40
2023-04-02T02:28:47.173Z,9.20
2023-04-02T02:31:43.050Z,8.50
2023-04-02T02:34:44.107Z,8.10
2023-04-02T02:37:44.653Z,7.90
2023-04-02T02:40:52.830Z,8.20
2023-04-02T02:44:12.650Z,8.10
2023-04-02T02:47:29.304Z,8.50
2023-04-02T02:50:28.087Z,7.90
2023-04-02T02:53:25.439Z,7.60
2023-04-02T02:56:20.788Z,8.00
2023-04-02T02:59:21.053Z,7.70
2023-04-02T03:02:16.077Z,7.70
2023-04-02T03:05:02.789Z,7.60
2023-04-02T03:07:39.630Z,7.80
2023-04-02T03:10:45.397Z,8.20
2023-04-02T03:13:42.012Z,7.70
2023-04-02T03:16:43.423Z,7.80
2023-04-02T03:19:44.914Z,7.70
2023-04-02T03:22:45.072Z,6.80
2023-04-02T03:25:44.982Z,7.80
2023-04-02T03:28:42.819Z,7.20
2023-04-02T03:31:41.224Z,7.90
2023-04-02T03:34:40.501Z,7.30
2023-04-02T03:37:41.222Z,7.80
2023-04-02T03:40:40.926Z,8.40
2023-04-02T03:43:41.138Z,7.70
2023-04-02T03:46:39.397Z,7.60
2023-04-02T03:49:42.963Z,8.00
2023-04-02T03:52:40.214Z,8.00
2023-04-02T03:55:37.970Z,7.50
2023-04-02T03:58:40.686Z,7.90
2023-04-02T04:01:43.913Z,6.90
2023-04-02T04:04:42.579Z,7.80
2023-04-02T04:07:41.368Z,7.70
2023-04-02T04:10:36.774Z,7.50
2023-04-02T04:13:27.371Z,8.20
2023-04-02T04:16:26.476Z,7.30
2023-04-02T04:19:30.068Z,7.70
2023-04-02T04:22:30.300Z,8.10
2023-04-02T04:25:30.261Z,8.40
2023-04-02T04:28:30.692Z,8.20
2023-04-02T04:31:49.491Z,7.80
2023-04-02T04:34:51.573Z,8.30
2023-04-02T04:37:53.644Z,7.80
2023-04-02T04:40:53.764Z,7.70
2023-04-02T04:43:53.025Z,9.40
2023-04-02T04:46:50.468Z,10.00
2023-04-02T04:49:48.687Z,8.00
2023-04-02T04:52:45.448Z,7.50
2023-04-02T04:55:44.959Z,7.70
2023-04-02T04:58:51.687Z,6.90
2023-04-02T05:01:53.601Z,6.30
2023-04-02T05:04:53.450Z,6.30
2023-04-02T05:07:53.225Z,6.60
2023-04-02T05:10:52.530Z,7.10
2023-04-02T05:13:54.524Z,6.20
2023-04-02T05:16:54.169Z,6.30
2023-04-02T05:19:53.221Z,5.70
2023-04-02T05:22:52.131Z,5.00
2023-04-02T05:26:02.893Z,5.90
2023-04-02T05:29:02.661Z,5.40
2023-04-02T05:32:03.525Z,4.60
2023-04-02T05:34:58.239Z,5.10
2023-04-02T05:37:52.461Z,4.40
2023-04-02T05:40:51.702Z,4.20
2023-04-02T05:43:29.116Z,4.00
2023-04-02T05:46:29.210Z,3.80
2023-04-02T05:49:30.002Z,3.30
2023-04-02T05:52:29.114Z,4.30
2023-04-02T05:55:58.610Z,4.00
2023-04-02T05:58:59.961Z,3.80
2023-04-02T06:02:18.658Z,4.40
2023-04-02T06:05:41.026Z,3.60
2023-04-02T06:08:43.209Z,3.50
2023-04-02T06:11:42.388Z,3.60
2023-04-02T06:14:36.265Z,3.60
2023-04-02T06:17:30.961Z,2.90
2023-04-02T06:20:25.166Z,3.40
2023-04-02T06:23:25.862Z,3.10
2023-04-02T06:26:44.666Z,2.50
2023-04-02T06:29:43.386Z,2.60
2023-04-02T06:32:37.612Z,2.10
2023-04-02T06:35:31.986Z,2.40
2023-04-02T06:38:30.719Z,2.30
2023-04-02T06:41:26.757Z,2.60
2023-04-02T06:44:29.029Z,2.00
2023-04-02T06:47:31.437Z,1.90
2023-04-02T06:50:34.297Z,2.30
2023-04-02T06:53:38.870Z,1.60
2023-04-02T06:56:44.923Z,1.80
2023-04-02T06:59:39.182Z,1.50
2023-04-02T07:02:41.179Z,1.50
2023-04-02T07:05:35.176Z,1.70
2023-04-02T07:08:12.364Z,1.60
2023-04-02T07:11:06.390Z,1.30
2023-04-02T07:14:00.543Z,1.40
2023-04-02T07:16:54.644Z,1.40
2023-04-02T07:19:50.435Z,1.60
2023-04-02T07:22:44.552Z,1.40
2023-04-02T07:25:38.957Z,1.90
2023-04-02T07:28:33.073Z,1.40
2023-04-02T07:31:49.209Z,1.30
2023-04-02T07:34:45.058Z,1.40
2023-04-02T07:37:39.605Z,1.60
2023-04-02T07:40:34.192Z,1.50
2023-04-02T07:43:28.130Z,1.60
2023-04-02T07:46:22.197Z,1.30
2023-04-02T07:49:16.198Z,1.50
2023-04-02T07:52:10.255Z,1.50
2023-04-02T07:55:04.412Z,1.40
2023-04-02T07:58:00.352Z,1.50
2023-04-02T08:00:54.158Z,1.30
2023-04-02T08:03:48.334Z,1.20
2023-04-02T08:06:42.202Z,1.80
2023-04-02T08:09:36.186Z,1.80
2023-04-02T08:12:29.818Z,1.70
2023-04-02T08:15:16.585Z,1.80
2023-04-02T08:18:10.908Z,1.60
2023-04-02T08:21:07.820Z,1.40
2023-04-02T08:24:01.421Z,1.90
2023-04-02T08:26:55.090Z,1.50
2023-04-02T08:29:48.724Z,1.60
2023-04-02T08:32:42.608Z,1.40
2023-04-02T08:35:37.066Z,1.40
2023-04-02T08:38:31.124Z,1.40
2023-04-02T08:41:28.674Z,1.40
2023-04-02T08:44:47.570Z,1.40
2023-04-02T08:47:47.329Z,1.40
2023-04-02T08:50:44.493Z,1.70
2023-04-02T08:53:40.016Z,1.60
2023-04-02T08:56:58.002Z,1.70
2023-04-02T09:00:24.324Z,1.90
2023-04-02T09:03:21.272Z,1.70
2023-04-02T09:06:20.489Z,1.80
2023-04-02T09:09:16.705Z,1.80
2023-04-02T09:12:19.760Z,1.70
2023-04-02T09:15:29.992Z,1.50
2023-04-02T09:18:24.251Z,1.60
2023-04-02T09:21:43.952Z,1.70
2023-04-02T09:24:38.725Z,1.90
2023-04-02T09:27:36.003Z,1.80
2023-04-02T09:30:44.621Z,1.70
2023-04-02T09:33:54.816Z,2.00
2023-04-02T09:36:49.156Z,1.80
2023-04-02T09:40:12.036Z,1.80
2023-04-02T09:43:18.979Z,2.10
2023-04-02T09:46:29.852Z,1.70
2023-04-02T09:49:37.147Z,2.20
2023-04-02T09:52:43.022Z,2.30
2023-04-02T09:55:47.562Z,2.20
2023-04-02T09:59:32.018Z,1.90
2023-04-02T10:02:37.116Z,2.10
2023-04-02T10:06:48.370Z,2.50
2023-04-02T10:09:38.024Z,2.30
2023-04-02T10:12:51.477Z,2.20
2023-04-02T10:16:01.974Z,2.20
2023-04-02T10:19:00.046Z,2.40
2023-04-02T10:21:55.039Z,2.80
2023-04-02T10:24:52.493Z,2.80
2023-04-02T10:27:53.314Z,2.60
2023-04-02T10:31:02.078Z,2.70
2023-04-02T10:34:04.047Z,3.20
2023-04-02T10:37:09.350Z,2.90
2023-04-02T10:40:11.275Z,2.70
2023-04-02T10:43:38.838Z,2.80
2023-04-02T10:46:44.311Z,3.00
2023-04-02T10:49:48.418Z,3.00
2023-04-02T10:53:11.465Z,2.60
2023-04-02T10:56:11.226Z,2.80
2023-04-02T10:59:14.607Z,2.80
2023-04-02T11:02:25.411Z,3.00
2023-04-02T11:05:08.785Z,2.90
2023-04-02T11:08:11.810Z,2.90
2023-04-02T11:11:11.607Z,2.70
2023-04-02T11:14:12.843Z,3.00
2023-04-02T11:17:06.647Z,2.60
2023-04-02T11:20:37.344Z,2.90
2023-04-02T11:23:36.214Z,2.80
2023-04-02T11:26:47.462Z,3.00
2023-04-02T11:29:44.781Z,3.30
2023-04-02T11:32:43.638Z,3.20
2023-04-02T11:35:44.623Z,3.70
2023-04-02T11:39:01.757Z,3.80
2023-04-02T11:42:29.787Z,4.00
2023-04-02T11:45:58.473Z,4.10
2023-04-02T11:48:55.052Z,4.00
2023-04-02T11:52:09.122Z,4.50
2023-04-02T11:55:27.441Z,4.00
2023-04-02T11:58:52.047Z,4.00
2023-04-02T12:02:10.572Z,4.70
2023-04-02T12:05:22.964Z,4.60
2023-04-02T12:08:30.515Z,4.40
2023-04-02T12:11:37.208Z,4.80
2023-04-02T12:14:52.729Z,4.50
2023-04-02T12:17:46.509Z,4.80
2023-04-02T12:20:42.866Z,4.50
2023-04-02T12:23:39.126Z,4.30
2023-04-02T12:26:38.387Z,4.80
2023-04-02T12:29:33.211Z,5.00
2023-04-02T12:32:31.852Z,5.00
2023-04-02T12:35:37.822Z,4.70
2023-04-02T12:38:43.379Z,4.80
2023-04-02T12:41:40.098Z,4.50
2023-04-02T12:44:34.450Z,4.70
2023-04-02T12:47:29.310Z,4.90
2023-04-02T12:50:25.094Z,5.00
2023-04-02T12:53:26.257Z,5.50
2023-04-02T12:56:03.896Z,4.90
2023-04-02T12:59:00.653Z,5.00
2023-04-02T13:02:02.573Z,6.40
2023-04-02T13:04:56.379Z,5.20
2023-04-02T13:07:51.195Z,5.80
2023-04-02T13:10:46.873Z,6.00
2023-04-02T13:13:44.461Z,7.00
2023-04-02T13:16:42.786Z,5.80
2023-04-02T13:19:37.950Z,6.40
2023-04-02T13:22:38.411Z,6.30
2023-04-02T13:25:37.949Z,6.60
2023-04-02T13:28:35.597Z,6.90
2023-04-02T13:31:17.879Z,6.70
2023-04-02T13:34:12.126Z,6.70
2023-04-02T13:37:07.111Z,6.20
2023-04-02T13:39:50.455Z,6.80
2023-04-02T13:42:45.074Z,6.90
2023-04-02T13:45:41.968Z,6.60
2023-04-02T13:48:39.892Z,6.80
2023-04-02T13:51:40.123Z,7.80
2023-04-02T13:54:40.109Z,7.70
2023-04-02T13:57:22.005Z,7.70
2023-04-02T14:00:18.341Z,7.30
2023-04-02T14:03:15.379Z,7.70
2023-04-02T14:06:20.678Z,7.50
2023-04-02T14:09:28.586Z,7.80
2023-04-02T14:12:30.215Z,8.70
2023-04-02T14:15:40.642Z,8.00
2023-04-02T14:18:55.384Z,8.10
2023-04-02T14:22:26.333Z,7.70
2023-04-02T14:25:19.348Z,7.90
2023-04-02T14:28:28.245Z,8.70
2023-04-02T14:31:35.046Z,8.70
2023-04-02T14:34:40.052Z,8.50
2023-04-02T14:37:47.460Z,7.90
2023-04-02T14:40:38.445Z,7.80
2023-04-02T14:43:43.002Z,7.50
2023-04-02T14:46:39.803Z,7.90
2023-04-02T14:49:41.877Z,7.00
2023-04-02T14:52:40.768Z,7.50
2023-04-02T14:55:43.876Z,7.20
2023-04-02T14:58:43.591Z,7.40
2023-04-02T15:01:42.553Z,7.10
2023-04-02T15:04:42.099Z,7.20
2023-04-02T15:07:44.635Z,6.70
2023-04-02T15:10:46.380Z,6.50
2023-04-02T15:13:51.184Z,6.40
2023-04-02T15:16:50.661Z,6.30
2023-04-02T15:19:58.551Z,6.10
2023-04-02T15:23:09.427Z,6.20
2023-04-02T15:26:14.603Z,6.20
2023-04-02T15:29:28.763Z,5.70
2023-04-02T15:32:38.242Z,5.40
2023-04-02T15:35:38.071Z,5.40
2023-04-02T15:38:39.249Z,5.50
2023-04-02T15:41:27.984Z,5.30
2023-04-02T15:44:28.732Z,5.00
2023-04-02T15:47:22.996Z,4.60
2023-04-02T15:50:37.358Z,4.80
2023-04-02T15:53:37.254Z,5.00
2023-04-02T15:56:51.599Z,4.30
2023-04-02T16:00:13.024Z,4.50
2023-04-02T16:03:51.258Z,4.80
2023-04-02T16:07:11.656Z,4.40
2023-04-02T16:10:04.189Z,4.40
2023-04-02T16:13:01.145Z,4.70
2023-04-02T16:16:07.831Z,4.30
2023-04-02T16:19:15.838Z,4.20
2023-04-02T16:22:19.407Z,4.30
2023-04-02T16:25:25.869Z,4.10
2023-04-02T16:28:32.312Z,4.30
2023-04-02T16:31:39.915Z,4.10
2023-04-02T16:34:48.918Z,4.20
2023-04-02T16:37:53.059Z,4.20
2023-04-02T16:41:07.885Z,4.10
2023-04-02T16:44:19.782Z,4.00
2023-04-02T16:47:30.600Z,3.90
2023-04-02T16:50:38.932Z,4.50
2023-04-02T16:53:58.453Z,4.20
2023-04-02T16:57:18.937Z,4.50
2023-04-02T17:00:25.030Z,4.40
2023-04-02T17:04:15.680Z,4.80
2023-04-02T17:07:17.461Z,3.80
2023-04-02T17:10:32.956Z,3.80
2023-04-02T17:13:39.434Z,3.90
2023-04-02T17:16:42.678Z,4.20
2023-04-02T17:19:36.787Z,4.00
2023-04-02T17:22:33.088Z,4.30
2023-04-02T17:25:31.444Z,4.50
2023-04-02T17:28:37.113Z,3.70
2023-04-02T17:31:35.836Z,4.10
2023-04-02T17:34:31.236Z,4.40
2023-04-02T17:37:32.426Z,4.40
2023-04-02T17:40:36.226Z,4.00
2023-04-02T17:43:44.738Z,4.20
2023-04-02T17:46:45.328Z,4.20
2023-04-02T17:49:52.353Z,4.60
2023-04-02T17:52:53.802Z,4.20
2023-04-02T17:55:44.831Z,4.50
2023-04-02T17:58:57.807Z,4.20
2023-04-02T18:02:03.962Z,4.50
2023-04-02T18:05:10.215Z,4.50
2023-04-02T18:08:18.882Z,4.50
2023-04-02T18:11:26.337Z,4.00
2023-04-02T18:14:43.454Z,4.20
2023-04-02T18:17:53.436Z,4.10
2023-04-02T18:21:01.200Z,4.20
2023-04-02T18:24:04.557Z,3.90
2023-04-02T18:27:14.961Z,4.90
2023-04-02T18:30:01.677Z,4.60
2023-04-02T18:33:21.454Z,3.90
2023-04-02T18:36:26.733Z,4.30
2023-04-02T18:39:34.362Z,4.30
2023-04-02T18:42:31.287Z,4.20
2023-04-02T18:45:38.890Z,3.90
2023-04-02T18:48:48.605Z,4.00
2023-04-02T18:51:43.310Z,3.90
2023-04-02T18:54:42.222Z,3.90
2023-04-02T18:57:42.308Z,4.50
2023-04-02T19:00:40.257Z,4.30
2023-04-02T19:03:28.702Z,4.10
2023-04-02T19:06:28.071Z,4.20
2023-04-02T19:09:23.715Z,4.20
2023-04-02T19:12:24.637Z,4.10
2023-04-02T19:15:23.648Z,4.20
2023-04-02T19:18:28.117Z,4.60
2023-04-02T19:21:35.101Z,4.40
2023-04-02T19:24:36.636Z,4.00
2023-04-02T19:27:26.804Z,4.30
2023-04-02T19:30:43.501Z,4.10
2023-04-02T19:33:50.785Z,3.30
2023-04-02T19:36:56.317Z,4.60
2023-04-02T19:40:24.882Z,3.70
2023-04-02T19:43:20.659Z,4.30
2023-04-02T19:46:16.224Z,4.30
2023-04-02T19:49:16.880Z,4.00
2023-04-02T19:52:06.607Z,4.20
2023-04-02T19:54:44.046Z,4.20
2023-04-02T19:57:22.270Z,4.30
2023-04-02T20:00:21.738Z,4.30
2023-04-02T20:03:16.730Z,4.30
2023-04-02T20:06:10.609Z,4.20
2023-04-02T20:09:04.760Z,4.10
2023-04-02T20:11:58.434Z,4.10
2023-04-02T20:14:52.268Z,4.10
2023-04-02T20:17:46.561Z,4.10
2023-04-02T20:20:40.548Z,3.80
2023-04-02T20:23:34.435Z,3.90
2023-04-02T20:26:29.636Z,3.70
2023-04-02T20:29:27.730Z,3.40
2023-04-02T20:32:21.625Z,3.90
2023-04-02T20:35:15.595Z,3.70
2023-04-02T20:38:09.272Z,3.60
2023-04-02T20:41:05.757Z,3.60
2023-04-02T20:43:59.477Z,3.70
2023-04-02T20:46:53.095Z,3.40
2023-04-02T20:49:47.657Z,3.80
2023-04-02T20:52:41.376Z,3.80
2023-04-02T20:55:34.997Z,5.70
2023-04-02T20:58:28.720Z,10.80
2023-04-02T21:01:25.501Z,13.00
2023-04-02T21:04:28.327Z,11.20
2023-04-02T21:07:22.011Z,15.80
2023-04-02T21:10:16.074Z,16.60
2023-04-02T21:13:09.864Z,11.10
2023-04-02T21:16:03.615Z,12.60
2023-04-02T21:18:59.294Z,9.80
2023-04-02T21:21:55.215Z,11.70
2023-04-02T21:24:48.903Z,10.50
2023-04-02T21:27:42.657Z,8.10
2023-04-02T21:30:36.350Z,8.50
2023-04-02T21:33:29.956Z,7.80
2023-04-02T21:36:26.289Z,7.70
2023-04-02T21:39:24.348Z,8.10
2023-04-02T21:42:19.226Z,7.60
2023-04-02T21:45:18.664Z,6.20
2023-04-02T21:48:13.042Z,6.90
2023-04-02T21:51:13.952Z,6.80
2023-04-02T21:54:08.804Z,7.20
2023-04-02T21:57:02.657Z,6.30
2023-04-02T21:59:57.329Z,5.60
2023-04-02T22:02:51.513Z,6.30
2023-04-02T22:05:48.623Z,5.50
2023-04-02T22:08:45.028Z,5.50
2023-04-02T22:11:42.291Z,4.30
2023-04-02T22:14:36.415Z,5.20
2023-04-02T22:17:31.578Z,4.70
2023-04-02T22:20:26.485Z,4.80
2023-04-02T22:23:10.091Z,4.90
2023-04-02T22:26:08.237Z,4.20
2023-04-02T22:29:03.050Z,4.60
2023-04-02T22:31:57.165Z,4.10
2023-04-02T22:34:52.152Z,4.10
2023-04-02T22:37:45.868Z,4.10
2023-04-02T22:40:40.944Z,3.50
2023-04-02T22:43:36.530Z,3.50
2023-04-02T22:46:31.411Z,3.80
2023-04-02T22:49:25.621Z,3.30
2023-04-02T22:52:19.279Z,3.40
2023-04-02T22:55:16.108Z,3.20
2023-04-02T22:58:09.994Z,3.00
2023-04-02T23:01:09.728Z,3.20
2023-04-02T23:04:05.034Z,3.00
2023-04-02T23:06:58.688Z,3.10
2023-04-02T23:09:52.511Z,3.00
2023-04-02T23:12:46.206Z,2.60
2023-04-02T23:15:39.989Z,2.90
2023-04-02T23:18:34.492Z,3.00
2023-04-02T23:21:28.773Z,3.20
2023-04-02T23:24:23.043Z,2.80
2023-04-02T23:27:17.255Z,2.50
2023-04-02T23:30:12.959Z,2.60
2023-04-02T23:33:06.999Z,2.70
2023-04-02T23:36:00.802Z,2.70
2023-04-02T23:38:56.600Z,2.50
2023-04-02T23:41:51.479Z,2.60
2023-04-02T23:44:45.378Z,2.60
2023-04-02T23:47:39.348Z,2.30
2023-04-02T23:50:34.736Z,2.60
2023-04-02T23:53:28.697Z,2.60
2023-04-02T23:56:22.943Z,1.90
2023-04-02T23:59:16.502Z,2.60
