createdAt,value
2023-11-07T00:00:29.950Z,1.73
2023-11-07T00:02:57.102Z,1.58
2023-11-07T00:05:24.300Z,1.83
2023-11-07T00:07:51.381Z,1.20
2023-11-07T00:10:18.392Z,1.48
2023-11-07T00:12:45.442Z,1.48
2023-11-07T00:15:12.554Z,1.40
2023-11-07T00:17:39.716Z,1.53
2023-11-07T00:20:09.548Z,1.52
2023-11-07T00:22:36.654Z,1.38
2023-11-07T00:25:05.226Z,1.40
2023-11-07T00:27:32.401Z,1.88
2023-11-07T00:29:59.612Z,1.50
2023-11-07T00:32:26.834Z,1.42
2023-11-07T00:34:53.881Z,2.20
2023-11-07T00:37:20.882Z,1.23
2023-11-07T00:39:47.878Z,1.30
2023-11-07T00:42:14.897Z,1.30
2023-11-07T00:44:41.872Z,1.25
2023-11-07T00:47:09.572Z,1.40
2023-11-07T00:49:36.623Z,1.63
2023-11-07T00:52:03.764Z,1.52
2023-11-07T00:54:30.842Z,1.80
2023-11-07T00:56:57.919Z,1.00
2023-11-07T00:59:25.016Z,1.75
2023-11-07T01:01:51.976Z,1.40
2023-11-07T01:04:19.102Z,1.77
2023-11-07T01:06:46.143Z,1.70
2023-11-07T01:09:13.308Z,1.50
2023-11-07T01:11:41.205Z,1.67
2023-11-07T01:14:08.253Z,2.08
2023-11-07T01:16:35.353Z,1.85
2023-11-07T01:19:03.021Z,1.50
2023-11-07T01:21:30.137Z,2.03
2023-11-07T01:23:57.188Z,1.70
2023-11-07T01:26:24.157Z,1.90
2023-11-07T01:28:51.202Z,2.08
2023-11-07T01:31:18.231Z,1.67
2023-11-07T01:33:45.393Z,1.70
2023-11-07T01:36:12.427Z,2.30
2023-11-07T01:38:39.439Z,2.10
2023-11-07T01:41:06.628Z,1.73
2023-11-07T01:43:33.669Z,1.60
2023-11-07T01:46:04.056Z,2.03
2023-11-07T01:48:31.749Z,1.90
2023-11-07T01:50:59.824Z,1.80
2023-11-07T01:53:30.161Z,2.13
2023-11-07T01:55:58.914Z,2.10
2023-11-07T01:58:26.021Z,2.30
2023-11-07T02:00:55.361Z,2.38
2023-11-07T02:03:29.477Z,2.42
2023-11-07T02:05:57.104Z,2.67
2023-11-07T02:08:25.908Z,3.27
2023-11-07T02:10:53.492Z,3.00
2023-11-07T02:13:20.497Z,2.70
2023-11-07T02:15:47.635Z,3.28
2023-11-07T02:18:14.815Z,3.35
2023-11-07T02:20:42.095Z,3.80
2023-11-07T02:23:35.283Z,3.10
2023-11-07T02:26:02.686Z,2.30
2023-11-07T02:28:29.866Z,3.17
2023-11-07T02:30:58.275Z,3.10
2023-11-07T02:33:25.397Z,3.07
2023-11-07T02:35:52.537Z,3.65
2023-11-07T02:38:20.966Z,3.28
2023-11-07T02:40:50.405Z,3.28
2023-11-07T02:43:17.480Z,3.20
2023-11-07T02:45:45.616Z,3.20
2023-11-07T02:48:12.720Z,3.05
2023-11-07T02:50:40.332Z,3.03
2023-11-07T02:53:07.488Z,3.05
2023-11-07T02:55:34.954Z,3.45
2023-11-07T02:58:01.915Z,2.67
2023-11-07T03:00:29.055Z,1.90
2023-11-07T03:02:56.641Z,3.00
2023-11-07T03:05:23.646Z,2.25
2023-11-07T03:07:50.782Z,2.40
2023-11-07T03:10:17.975Z,2.23
2023-11-07T03:12:48.339Z,2.22
2023-11-07T03:15:16.006Z,2.58
2023-11-07T03:17:43.434Z,2.85
2023-11-07T03:20:11.072Z,2.90
2023-11-07T03:22:38.040Z,2.90
2023-11-07T03:25:05.713Z,2.97
2023-11-07T03:27:32.770Z,3.25
2023-11-07T03:29:59.857Z,3.80
2023-11-07T03:32:26.901Z,3.75
2023-11-07T03:34:53.889Z,2.80
2023-11-07T03:37:20.989Z,2.50
2023-11-07T03:39:48.656Z,2.13
2023-11-07T03:42:16.359Z,2.13
2023-11-07T03:44:43.495Z,1.83
2023-11-07T03:47:10.898Z,2.10
2023-11-07T03:49:37.988Z,2.67
2023-11-07T03:52:05.327Z,2.20
2023-11-07T03:54:32.677Z,2.58
2023-11-07T03:57:00.589Z,3.42
2023-11-07T03:59:27.654Z,2.90
2023-11-07T04:01:56.759Z,3.47
2023-11-07T04:04:24.947Z,3.00
2023-11-07T04:06:52.028Z,2.25
2023-11-07T04:09:19.597Z,2.38
2023-11-07T04:11:46.898Z,2.20
2023-11-07T04:14:19.044Z,3.08
2023-11-07T04:16:46.209Z,2.40
2023-11-07T04:19:13.600Z,2.00
2023-11-07T04:21:40.652Z,2.83
2023-11-07T04:24:07.999Z,3.27
2023-11-07T04:26:35.126Z,2.03
2023-11-07T04:29:02.282Z,1.52
2023-11-07T04:31:29.468Z,2.13
2023-11-07T04:33:56.731Z,2.00
2023-11-07T04:36:24.192Z,2.43
2023-11-07T04:38:51.387Z,2.00
2023-11-07T04:41:18.510Z,1.92
2023-11-07T04:43:45.530Z,2.00
2023-11-07T04:46:14.180Z,2.83
2023-11-07T04:48:41.423Z,2.17
2023-11-07T04:51:08.905Z,2.30
2023-11-07T04:53:37.438Z,1.88
2023-11-07T04:56:06.038Z,2.08
2023-11-07T04:58:33.793Z,1.95
2023-11-07T05:01:00.944Z,2.10
2023-11-07T05:03:35.643Z,1.40
2023-11-07T05:06:06.643Z,1.90
2023-11-07T05:08:33.752Z,1.73
2023-11-07T05:11:00.763Z,2.03
2023-11-07T05:13:29.057Z,1.80
2023-11-07T05:15:56.362Z,1.60
2023-11-07T05:18:23.646Z,1.70
2023-11-07T05:20:51.437Z,2.28
2023-11-07T05:23:20.390Z,2.58
2023-11-07T05:25:47.442Z,2.13
2023-11-07T05:28:14.463Z,2.75
2023-11-07T05:30:41.458Z,3.22
2023-11-07T05:33:08.547Z,2.90
2023-11-07T05:35:35.658Z,2.55
2023-11-07T05:38:02.664Z,2.30
2023-11-07T05:40:29.962Z,1.98
2023-11-07T05:42:57.355Z,1.90
2023-11-07T05:45:26.849Z,1.58
2023-11-07T05:47:54.169Z,1.77
2023-11-07T05:50:26.634Z,2.07
2023-11-07T05:52:54.295Z,1.52
2023-11-07T05:55:22.522Z,1.75
2023-11-07T05:57:49.628Z,1.88
2023-11-07T06:00:16.908Z,1.38
2023-11-07T06:02:44.298Z,1.60
2023-11-07T06:05:11.474Z,1.45
2023-11-07T06:07:39.229Z,1.48
2023-11-07T06:10:06.757Z,1.80
2023-11-07T06:12:34.618Z,1.85
2023-11-07T06:15:01.695Z,2.53
2023-11-07T06:17:28.848Z,1.90
2023-11-07T06:19:56.092Z,1.70
2023-11-07T06:22:23.119Z,1.90
2023-11-07T06:24:50.083Z,1.65
2023-11-07T06:27:17.137Z,2.30
2023-11-07T06:29:44.650Z,1.67
2023-11-07T06:32:11.940Z,1.90
2023-11-07T06:34:39.151Z,2.20
2023-11-07T06:37:06.271Z,2.03
2023-11-07T06:39:33.219Z,2.20
2023-11-07T06:42:00.738Z,1.83
2023-11-07T06:44:28.067Z,3.03
2023-11-07T06:46:55.342Z,2.45
2023-11-07T06:49:23.337Z,2.33
2023-11-07T06:51:50.517Z,2.43
2023-11-07T06:54:17.599Z,2.40
2023-11-07T06:56:45.521Z,3.20
2023-11-07T06:59:12.875Z,2.50
2023-11-07T07:01:39.905Z,3.00
2023-11-07T07:04:07.143Z,2.60
2023-11-07T07:06:37.305Z,2.70
2023-11-07T07:09:06.403Z,2.63
2023-11-07T07:11:33.608Z,2.50
2023-11-07T07:14:00.766Z,2.60
2023-11-07T07:16:31.957Z,3.33
2023-11-07T07:18:59.133Z,3.25
2023-11-07T07:21:26.451Z,3.00
2023-11-07T07:23:53.852Z,3.20
2023-11-07T07:26:23.757Z,3.05
2023-11-07T07:28:53.531Z,3.53
2023-11-07T07:31:28.539Z,3.78
2023-11-07T07:33:57.970Z,2.90
2023-11-07T07:36:25.318Z,2.60
2023-11-07T07:38:54.048Z,3.30
2023-11-07T07:41:23.815Z,3.00
2023-11-07T07:43:51.011Z,3.05
2023-11-07T07:46:18.616Z,2.15
2023-11-07T07:48:47.018Z,2.17
2023-11-07T07:51:15.378Z,2.22
2023-11-07T07:53:43.488Z,1.83
2023-11-07T07:56:15.149Z,2.70
2023-11-07T07:58:44.029Z,2.72
2023-11-07T08:01:11.359Z,1.98
2023-11-07T08:03:39.946Z,1.38
2023-11-07T08:06:07.650Z,1.10
2023-11-07T08:08:34.830Z,0.50
2023-11-07T08:11:04.271Z,0.40
2023-11-07T08:13:31.504Z,4.45
2023-11-07T08:15:58.461Z,1.30
2023-11-07T08:18:25.709Z,0.53
2023-11-07T08:20:52.717Z,0.60
2023-11-07T08:23:19.824Z,0.77
2023-11-07T08:25:47.255Z,0.55
2023-11-07T08:28:14.513Z,0.57
2023-11-07T08:30:45.467Z,0.70
2023-11-07T08:33:14.108Z,0.63
2023-11-07T08:35:41.420Z,0.50
2023-11-07T08:38:08.629Z,0.40
2023-11-07T08:40:36.739Z,0.45
2023-11-07T08:43:05.130Z,0.40
2023-11-07T08:45:34.285Z,0.50
2023-11-07T08:48:01.947Z,0.50
2023-11-07T08:50:29.722Z,0.50
2023-11-07T08:52:58.622Z,0.45
2023-11-07T08:55:27.399Z,0.60
2023-11-07T08:57:54.940Z,3.15
2023-11-07T09:00:26.241Z,1.77
2023-11-07T09:02:54.754Z,0.68
2023-11-07T09:05:23.040Z,0.60
2023-11-07T09:07:50.274Z,0.57
2023-11-07T09:10:17.766Z,0.70
2023-11-07T09:12:44.963Z,0.50
2023-11-07T09:15:13.063Z,0.50
2023-11-07T09:17:41.165Z,0.60
2023-11-07T09:20:18.656Z,0.43
2023-11-07T09:22:46.104Z,0.60
2023-11-07T09:25:13.541Z,0.60
2023-11-07T09:27:41.090Z,0.70
2023-11-07T09:30:10.756Z,0.63
2023-11-07T09:32:39.726Z,0.53
2023-11-07T09:35:10.490Z,0.55
2023-11-07T09:37:41.333Z,0.70
2023-11-07T09:40:22.025Z,0.50
2023-11-07T09:42:52.285Z,0.70
2023-11-07T09:45:20.568Z,0.60
2023-11-07T09:47:49.613Z,0.40
2023-11-07T09:50:17.740Z,0.52
2023-11-07T09:52:46.396Z,0.70
2023-11-07T09:55:17.918Z,0.50
2023-11-07T09:58:09.715Z,0.67
2023-11-07T10:00:46.863Z,0.50
2023-11-07T10:03:15.846Z,0.43
2023-11-07T10:05:45.845Z,0.60
2023-11-07T10:08:12.923Z,0.70
2023-11-07T10:10:41.023Z,1.40
2023-11-07T10:13:13.030Z,0.60
2023-11-07T10:15:41.159Z,0.75
2023-11-07T10:18:12.027Z,0.40
2023-11-07T10:20:51.545Z,0.50
2023-11-07T10:23:22.536Z,0.60
2023-11-07T10:25:51.721Z,0.80
2023-11-07T10:28:22.994Z,7.80
2023-11-07T10:30:51.298Z,0.90
2023-11-07T10:33:29.987Z,1.33
2023-11-07T10:36:03.803Z,0.80
2023-11-07T10:38:32.457Z,2.30
2023-11-07T10:41:02.800Z,2.35
2023-11-07T10:43:41.385Z,1.92
2023-11-07T10:46:12.637Z,1.00
2023-11-07T10:48:42.828Z,1.20
2023-11-07T10:51:12.589Z,0.90
2023-11-07T10:53:43.074Z,1.20
2023-11-07T10:56:21.497Z,0.50
2023-11-07T10:59:02.796Z,0.93
2023-11-07T11:01:34.980Z,0.50
2023-11-07T11:04:04.061Z,0.70
2023-11-07T11:06:33.355Z,0.70
2023-11-07T11:09:12.678Z,0.75
2023-11-07T11:11:42.317Z,0.70
2023-11-07T11:14:10.021Z,0.60
2023-11-07T11:16:40.237Z,0.70
2023-11-07T11:19:31.572Z,0.98
2023-11-07T11:22:53.974Z,0.80
2023-11-07T11:25:27.703Z,0.50
2023-11-07T11:28:06.701Z,0.50
2023-11-07T11:30:38.993Z,0.40
2023-11-07T11:33:10.145Z,0.95
2023-11-07T11:35:41.575Z,0.80
2023-11-07T11:38:16.246Z,2.00
2023-11-07T11:40:58.587Z,8.70
2023-11-07T11:43:27.293Z,16.08
2023-11-07T11:46:03.427Z,20.60
2023-11-07T11:48:52.877Z,7.32
2023-11-07T11:51:33.875Z,1.33
2023-11-07T11:54:01.449Z,0.67
2023-11-07T11:56:29.618Z,0.85
2023-11-07T11:59:16.504Z,0.98
2023-11-07T12:01:59.681Z,1.42
2023-11-07T12:04:31.088Z,0.60
2023-11-07T12:07:08.142Z,1.00
2023-11-07T12:09:39.363Z,3.40
2023-11-07T12:12:08.831Z,1.10
2023-11-07T12:14:58.585Z,0.70
2023-11-07T12:17:29.984Z,0.57
2023-11-07T12:20:09.889Z,0.67
2023-11-07T12:22:37.916Z,0.60
2023-11-07T12:25:18.299Z,0.63
2023-11-07T12:28:03.372Z,0.80
2023-11-07T12:30:35.046Z,0.90
2023-11-07T12:33:05.071Z,0.90
2023-11-07T12:35:32.379Z,0.90
2023-11-07T12:38:07.619Z,0.80
2023-11-07T12:40:36.588Z,0.90
2023-11-07T12:43:10.512Z,0.80
2023-11-07T12:45:39.220Z,0.80
2023-11-07T12:48:16.389Z,0.90
2023-11-07T12:50:45.363Z,1.10
2023-11-07T12:53:13.974Z,1.10
2023-11-07T12:55:50.146Z,1.02
2023-11-07T12:58:27.522Z,1.00
2023-11-07T13:01:00.036Z,1.08
2023-11-07T13:03:33.677Z,1.20
2023-11-07T13:06:06.844Z,0.95
2023-11-07T13:08:36.610Z,1.70
2023-11-07T13:11:14.430Z,1.30
2023-11-07T13:13:43.279Z,1.20
2023-11-07T13:16:10.771Z,1.38
2023-11-07T13:18:38.744Z,1.20
2023-11-07T13:21:07.401Z,1.30
2023-11-07T13:23:35.016Z,0.87
2023-11-07T13:26:02.440Z,0.95
2023-11-07T13:28:29.773Z,1.10
2023-11-07T13:30:56.844Z,0.90
2023-11-07T13:33:24.198Z,0.93
2023-11-07T13:35:51.273Z,1.07
2023-11-07T13:38:18.476Z,0.90
2023-11-07T13:40:46.632Z,1.17
2023-11-07T13:43:14.633Z,1.27
2023-11-07T13:45:41.649Z,1.50
2023-11-07T13:48:10.694Z,1.13
2023-11-07T13:50:37.907Z,1.20
2023-11-07T13:53:05.067Z,1.30
2023-11-07T13:55:33.382Z,1.08
2023-11-07T13:58:00.679Z,1.15
2023-11-07T14:00:29.145Z,1.27
2023-11-07T14:02:56.564Z,1.10
2023-11-07T14:05:24.625Z,0.98
2023-11-07T14:07:53.018Z,0.80
2023-11-07T14:10:22.947Z,1.20
2023-11-07T14:12:53.611Z,1.17
2023-11-07T14:15:32.646Z,1.00
2023-11-07T14:18:08.554Z,0.70
2023-11-07T14:20:40.705Z,0.98
2023-11-07T14:23:10.613Z,0.90
2023-11-07T14:25:38.135Z,1.00
2023-11-07T14:28:10.440Z,1.15
2023-11-07T14:30:45.934Z,1.40
2023-11-07T14:33:17.351Z,1.20
2023-11-07T14:35:46.661Z,1.38
2023-11-07T14:38:13.635Z,1.20
2023-11-07T14:40:41.388Z,1.40
2023-11-07T14:43:14.985Z,1.77
2023-11-07T14:45:45.166Z,2.85
2023-11-07T14:48:12.513Z,1.60
2023-11-07T14:50:40.471Z,1.57
2023-11-07T14:53:08.627Z,1.40
2023-11-07T14:55:36.584Z,2.28
2023-11-07T14:58:07.860Z,2.22
2023-11-07T15:00:41.696Z,1.88
2023-11-07T15:03:11.635Z,2.60
2023-11-07T15:05:41.023Z,2.90
2023-11-07T15:08:08.418Z,2.83
2023-11-07T15:10:36.429Z,2.72
2023-11-07T15:13:05.809Z,2.35
2023-11-07T15:15:34.512Z,1.90
2023-11-07T15:18:03.593Z,2.15
2023-11-07T15:20:32.166Z,2.13
2023-11-07T15:23:02.414Z,1.70
2023-11-07T15:25:35.285Z,2.15
2023-11-07T15:28:04.260Z,2.07
2023-11-07T15:30:32.443Z,2.00
2023-11-07T15:33:02.291Z,2.38
2023-11-07T15:35:37.465Z,2.15
2023-11-07T15:38:10.262Z,1.48
2023-11-07T15:40:40.653Z,2.03
2023-11-07T15:43:07.925Z,1.88
2023-11-07T15:45:37.302Z,2.03
2023-11-07T15:48:11.670Z,2.70
2023-11-07T15:50:40.865Z,3.47
2023-11-07T15:53:10.055Z,2.13
2023-11-07T15:55:39.814Z,2.45
2023-11-07T15:58:07.840Z,2.00
2023-11-07T16:00:36.780Z,2.25
2023-11-07T16:03:05.696Z,2.25
2023-11-07T16:05:35.985Z,2.60
2023-11-07T16:08:06.148Z,4.38
2023-11-07T16:10:34.328Z,8.00
2023-11-07T16:13:03.793Z,8.43
2023-11-07T16:15:31.271Z,9.27
2023-11-07T16:17:58.424Z,8.80
2023-11-07T16:20:25.635Z,7.32
2023-11-07T16:22:52.621Z,5.50
2023-11-07T16:25:20.239Z,5.70
2023-11-07T16:27:47.966Z,6.43
2023-11-07T16:30:17.672Z,5.33
2023-11-07T16:32:45.126Z,6.13
2023-11-07T16:35:13.543Z,6.68
2023-11-07T16:37:40.820Z,6.03
2023-11-07T16:40:13.451Z,5.55
2023-11-07T16:42:45.513Z,7.07
2023-11-07T16:45:15.315Z,6.63
2023-11-07T16:47:43.942Z,6.82
2023-11-07T16:50:13.770Z,6.97
2023-11-07T16:52:41.388Z,6.00
2023-11-07T16:55:11.828Z,5.57
2023-11-07T16:57:38.925Z,5.53
2023-11-07T17:00:11.753Z,6.88
2023-11-07T17:02:40.491Z,9.07
2023-11-07T17:05:08.146Z,10.52
2023-11-07T17:07:35.294Z,13.07
2023-11-07T17:10:02.840Z,9.20
2023-11-07T17:12:30.202Z,10.98
2023-11-07T17:14:57.708Z,11.10
2023-11-07T17:17:25.561Z,13.20
2023-11-07T17:19:52.884Z,10.47
2023-11-07T17:22:20.131Z,11.38
2023-11-07T17:24:47.898Z,12.90
2023-11-07T17:27:15.292Z,13.18
2023-11-07T17:29:42.421Z,14.45
2023-11-07T17:32:12.298Z,14.47
2023-11-07T17:34:39.601Z,14.63
2023-11-07T17:37:07.848Z,13.77
2023-11-07T17:39:35.243Z,14.68
2023-11-07T17:42:04.699Z,13.05
2023-11-07T17:44:32.316Z,12.20
2023-11-07T17:46:59.349Z,12.25
2023-11-07T17:49:26.581Z,12.70
2023-11-07T17:51:54.155Z,11.35
2023-11-07T17:54:21.860Z,12.43
2023-11-07T17:56:49.014Z,12.17
2023-11-07T17:59:16.262Z,11.02
2023-11-07T18:01:44.025Z,11.23
2023-11-07T18:04:11.507Z,12.07
2023-11-07T18:06:41.550Z,11.65
2023-11-07T18:09:14.434Z,11.40
2023-11-07T18:11:46.652Z,12.55
2023-11-07T18:14:15.444Z,12.95
2023-11-07T18:16:45.371Z,13.10
2023-11-07T18:19:13.409Z,15.95
2023-11-07T18:21:44.191Z,15.53
2023-11-07T18:24:13.006Z,15.32
2023-11-07T18:26:47.442Z,20.92
2023-11-07T18:29:15.372Z,17.77
2023-11-07T18:31:42.493Z,17.80
2023-11-07T18:34:20.214Z,26.40
2023-11-07T18:37:10.272Z,24.63
2023-11-07T18:39:39.210Z,21.08
2023-11-07T18:42:06.640Z,21.10
2023-11-07T18:44:37.143Z,19.80
2023-11-07T18:47:09.253Z,20.80
2023-11-07T18:49:38.606Z,19.30
2023-11-07T18:52:06.128Z,20.80
2023-11-07T18:54:34.784Z,26.33
2023-11-07T18:57:04.710Z,25.08
2023-11-07T18:59:37.246Z,17.10
2023-11-07T19:02:10.292Z,16.42
2023-11-07T19:04:38.649Z,15.27
2023-11-07T19:07:07.144Z,16.83
2023-11-07T19:09:36.159Z,15.32
2023-11-07T19:12:03.648Z,15.43
2023-11-07T19:14:31.345Z,17.50
2023-11-07T19:16:58.826Z,18.25
2023-11-07T19:19:28.338Z,17.63
2023-11-07T19:22:08.522Z,13.90
2023-11-07T19:24:36.298Z,14.47
2023-11-07T19:27:04.307Z,16.52
2023-11-07T19:29:31.929Z,18.75
2023-11-07T19:32:00.317Z,19.33
2023-11-07T19:34:27.761Z,15.48
2023-11-07T19:36:57.705Z,13.50
2023-11-07T19:39:26.275Z,15.32
2023-11-07T19:41:55.361Z,16.58
2023-11-07T19:44:22.434Z,21.90
2023-11-07T19:46:50.909Z,19.10
2023-11-07T19:49:18.235Z,18.10
2023-11-07T19:51:45.477Z,17.00
2023-11-07T19:54:13.663Z,14.88
2023-11-07T19:56:42.392Z,15.40
2023-11-07T19:59:12.468Z,15.65
2023-11-07T20:01:40.019Z,13.80
2023-11-07T20:04:09.109Z,13.07
2023-11-07T20:06:36.665Z,12.60
2023-11-07T20:09:04.389Z,12.30
2023-11-07T20:11:33.538Z,13.45
2023-11-07T20:14:04.160Z,14.00
2023-11-07T20:16:31.486Z,12.55
2023-11-07T20:18:58.987Z,12.93
2023-11-07T20:21:26.355Z,14.27
2023-11-07T20:23:54.885Z,12.98
2023-11-07T20:26:22.051Z,12.70
2023-11-07T20:28:50.978Z,11.68
2023-11-07T20:31:19.119Z,12.30
2023-11-07T20:33:50.014Z,10.98
2023-11-07T20:36:19.350Z,11.40
2023-11-07T20:38:48.293Z,10.93
2023-11-07T20:41:21.616Z,11.27
2023-11-07T20:43:51.080Z,10.70
2023-11-07T20:46:31.089Z,11.35
2023-11-07T20:49:20.213Z,11.50
2023-11-07T20:51:48.693Z,11.47
2023-11-07T20:54:15.978Z,10.93
2023-11-07T20:56:44.767Z,10.13
2023-11-07T20:59:13.462Z,7.85
2023-11-07T21:01:42.823Z,7.95
2023-11-07T21:04:10.314Z,6.90
2023-11-07T21:06:37.919Z,6.38
2023-11-07T21:09:05.153Z,6.45
2023-11-07T21:11:32.150Z,6.40
2023-11-07T21:13:59.106Z,6.97
2023-11-07T21:16:26.666Z,7.13
2023-11-07T21:18:55.664Z,7.30
2023-11-07T21:21:22.852Z,6.63
2023-11-07T21:23:49.797Z,6.43
2023-11-07T21:26:17.722Z,6.68
2023-11-07T21:28:45.920Z,6.43
2023-11-07T21:31:13.057Z,7.13
2023-11-07T21:33:40.214Z,7.60
2023-11-07T21:36:07.514Z,7.70
2023-11-07T21:38:34.508Z,8.85
2023-11-07T21:41:01.634Z,9.33
2023-11-07T21:43:28.615Z,9.20
2023-11-07T21:45:55.717Z,9.07
2023-11-07T21:48:25.019Z,8.30
2023-11-07T21:50:52.510Z,8.15
2023-11-07T21:53:20.525Z,7.20
2023-11-07T21:55:47.524Z,7.15
2023-11-07T21:58:14.518Z,6.95
2023-11-07T22:00:42.038Z,6.68
2023-11-07T22:03:09.151Z,5.63
2023-11-07T22:05:36.347Z,4.47
2023-11-07T22:08:05.195Z,4.93
2023-11-07T22:10:33.210Z,4.53
2023-11-07T22:13:00.448Z,4.10
2023-11-07T22:15:27.499Z,2.78
2023-11-07T22:17:54.673Z,2.27
2023-11-07T22:20:24.841Z,2.40
2023-11-07T22:22:51.912Z,3.53
2023-11-07T22:25:20.391Z,3.28
2023-11-07T22:27:47.603Z,2.50
2023-11-07T22:30:14.900Z,2.67
2023-11-07T22:32:42.169Z,2.67
2023-11-07T22:35:10.095Z,2.03
2023-11-07T22:37:38.575Z,2.72
2023-11-07T22:40:06.876Z,2.35
2023-11-07T22:42:40.618Z,2.67
2023-11-07T22:45:15.340Z,2.95
2023-11-07T22:47:44.481Z,2.97
2023-11-07T22:50:12.330Z,2.60
2023-11-07T22:52:43.437Z,3.60
2023-11-07T22:55:12.315Z,3.33
2023-11-07T22:57:40.299Z,3.97
2023-11-07T23:00:12.232Z,3.70
2023-11-07T23:02:39.430Z,4.88
2023-11-07T23:05:09.681Z,5.88
2023-11-07T23:07:36.862Z,5.73
2023-11-07T23:10:04.949Z,7.07
2023-11-07T23:12:32.065Z,6.53
2023-11-07T23:14:59.050Z,7.25
2023-11-07T23:17:26.224Z,7.68
2023-11-07T23:19:53.430Z,7.53
2023-11-07T23:22:21.041Z,7.78
2023-11-07T23:24:48.680Z,7.80
2023-11-07T23:27:16.052Z,7.72
2023-11-07T23:29:45.706Z,8.25
2023-11-07T23:32:13.008Z,8.50
2023-11-07T23:34:41.455Z,7.55
2023-11-07T23:37:09.703Z,7.30
2023-11-07T23:39:36.799Z,7.32
2023-11-07T23:42:04.148Z,7.95
2023-11-07T23:44:31.473Z,8.03
2023-11-07T23:46:59.014Z,8.27
2023-11-07T23:49:26.060Z,7.35
2023-11-07T23:51:55.852Z,8.50
2023-11-07T23:54:24.089Z,7.88
2023-11-07T23:56:51.200Z,8.70
2023-11-07T23:59:18.266Z,8.30
