createdAt,value
2019-04-30T00:03:46.113Z,99.90
2019-04-30T00:08:49.854Z,99.90
2019-04-30T00:13:55.412Z,99.90
2019-04-30T00:19:00.947Z,99.90
2019-04-30T00:24:06.262Z,99.90
2019-04-30T00:29:10.005Z,99.90
2019-04-30T00:34:15.154Z,99.90
2019-04-30T00:39:18.942Z,99.90
2019-04-30T00:44:24.793Z,99.90
2019-04-30T00:49:28.155Z,99.90
2019-04-30T00:54:32.186Z,99.90
2019-04-30T00:59:39.715Z,99.90
2019-04-30T01:04:50.151Z,99.90
2019-04-30T01:09:55.295Z,99.90
2019-04-30T01:15:01.691Z,99.90
2019-04-30T01:20:06.979Z,99.90
2019-04-30T01:25:13.381Z,99.90
2019-04-30T01:30:18.700Z,99.90
2019-04-30T01:35:23.800Z,99.90
2019-04-30T01:40:28.560Z,99.90
2019-04-30T01:45:32.800Z,99.90
2019-04-30T01:50:41.815Z,99.90
2019-04-30T01:56:09.201Z,99.90
2019-04-30T02:01:19.011Z,99.90
2019-04-30T02:06:24.253Z,99.90
2019-04-30T02:11:28.871Z,99.90
2019-04-30T02:16:33.401Z,99.90
2019-04-30T02:21:38.567Z,99.90
2019-04-30T02:26:42.462Z,99.90
2019-04-30T02:31:46.163Z,99.90
2019-04-30T02:37:00.040Z,99.90
2019-04-30T02:42:04.534Z,99.90
2019-04-30T02:47:10.176Z,99.90
2019-04-30T02:52:19.408Z,99.90
2019-04-30T02:57:23.444Z,99.90
2019-04-30T03:02:29.220Z,99.90
2019-04-30T03:07:33.053Z,99.90
2019-04-30T03:12:36.975Z,99.90
2019-04-30T03:17:53.697Z,99.90
2019-04-30T03:23:02.060Z,99.90
2019-04-30T03:28:02.863Z,99.90
2019-04-30T03:33:06.589Z,99.90
2019-04-30T03:38:10.296Z,99.90
2019-04-30T03:43:14.208Z,99.90
2019-04-30T03:48:19.993Z,99.90
2019-04-30T03:53:23.651Z,99.90
2019-04-30T03:58:29.290Z,99.90
2019-04-30T04:03:35.703Z,99.90
2019-04-30T04:09:01.759Z,99.90
2019-04-30T04:14:05.479Z,99.90
2019-04-30T04:19:09.624Z,99.90
2019-04-30T04:24:13.539Z,99.90
2019-04-30T04:29:19.509Z,99.90
2019-04-30T04:34:22.727Z,99.90
2019-04-30T04:39:26.450Z,99.90
2019-04-30T04:44:30.127Z,99.90
2019-04-30T04:49:33.892Z,99.90
2019-04-30T04:54:40.017Z,99.90
2019-04-30T04:59:43.544Z,99.80
2019-04-30T05:04:49.181Z,99.90
2019-04-30T05:09:52.885Z,99.90
2019-04-30T05:14:56.606Z,99.20
2019-04-30T05:20:00.610Z,99.30
2019-04-30T05:25:04.545Z,99.50
2019-04-30T05:30:12.095Z,99.00
2019-04-30T05:35:14.963Z,99.60
2019-04-30T05:40:19.047Z,99.40
2019-04-30T05:45:22.935Z,99.40
2019-04-30T05:50:26.704Z,98.70
2019-04-30T05:55:30.498Z,97.60
2019-04-30T06:00:34.710Z,97.90
2019-04-30T06:05:39.471Z,96.30
2019-04-30T06:10:54.425Z,96.10
2019-04-30T06:16:14.073Z,95.70
2019-04-30T06:21:21.314Z,95.60
2019-04-30T06:26:24.093Z,94.00
2019-04-30T06:31:34.815Z,93.00
2019-04-30T06:36:33.438Z,92.90
2019-04-30T06:41:37.248Z,91.40
2019-04-30T06:46:41.494Z,91.80
2019-04-30T06:51:45.214Z,91.10
2019-04-30T06:56:48.951Z,89.80
2019-04-30T07:01:53.093Z,89.10
2019-04-30T07:06:56.819Z,83.10
2019-04-30T07:12:29.914Z,82.30
2019-04-30T07:17:31.995Z,79.20
2019-04-30T07:22:40.901Z,81.20
2019-04-30T07:27:41.222Z,75.70
2019-04-30T07:32:45.016Z,74.90
2019-04-30T07:37:49.760Z,76.80
2019-04-30T07:42:53.976Z,69.80
2019-04-30T07:47:59.383Z,66.60
2019-04-30T07:53:06.408Z,65.50
2019-04-30T07:58:09.173Z,63.60
2019-04-30T08:03:44.426Z,66.10
2019-04-30T08:08:50.695Z,70.90
2019-04-30T08:13:53.887Z,66.00
2019-04-30T08:18:59.170Z,68.50
2019-04-30T08:24:02.957Z,72.00
2019-04-30T08:29:06.720Z,68.20
2019-04-30T08:34:11.124Z,66.80
2019-04-30T08:39:14.992Z,61.90
2019-04-30T08:44:20.799Z,61.70
2019-04-30T08:49:24.554Z,63.50
2019-04-30T08:54:29.533Z,70.80
2019-04-30T08:59:33.390Z,60.30
2019-04-30T09:04:38.789Z,54.60
2019-04-30T09:09:44.594Z,50.70
2019-04-30T09:14:49.076Z,57.70
2019-04-30T09:19:53.487Z,51.10
2019-04-30T09:24:59.069Z,54.20
2019-04-30T09:30:02.630Z,48.40
2019-04-30T09:35:06.938Z,48.50
2019-04-30T09:40:17.904Z,48.80
2019-04-30T09:45:18.630Z,46.50
2019-04-30T09:50:22.481Z,47.30
2019-04-30T09:55:26.154Z,46.80
2019-04-30T10:00:29.954Z,44.20
2019-04-30T10:05:33.672Z,44.60
2019-04-30T10:10:44.715Z,46.50
2019-04-30T10:15:58.440Z,44.80
2019-04-30T10:21:01.972Z,49.30
2019-04-30T10:26:05.714Z,47.20
2019-04-30T10:31:09.489Z,44.90
2019-04-30T10:36:13.226Z,50.20
2019-04-30T10:41:18.788Z,46.30
2019-04-30T10:46:22.862Z,46.40
2019-04-30T10:51:28.666Z,47.70
2019-04-30T10:56:32.461Z,47.90
2019-04-30T11:01:36.177Z,46.90
2019-04-30T11:06:40.904Z,46.40
2019-04-30T11:11:44.683Z,43.40
2019-04-30T11:16:51.205Z,44.30
2019-04-30T11:21:54.014Z,43.10
2019-04-30T11:26:59.784Z,47.20
2019-04-30T11:32:19.796Z,44.80
2019-04-30T11:37:23.771Z,43.80
2019-04-30T11:42:27.454Z,42.40
2019-04-30T11:47:33.642Z,44.30
2019-04-30T11:52:37.346Z,41.90
2019-04-30T11:57:41.046Z,39.80
2019-04-30T12:02:44.817Z,42.70
2019-04-30T12:07:57.203Z,45.00
2019-04-30T12:13:00.967Z,41.70
2019-04-30T12:18:04.763Z,37.30
2019-04-30T12:23:11.761Z,40.80
2019-04-30T12:28:14.191Z,40.00
2019-04-30T12:38:23.050Z,38.00
2019-04-30T12:43:26.862Z,38.20
2019-04-30T12:48:42.538Z,37.80
2019-04-30T12:54:05.451Z,42.90
2019-04-30T12:59:09.158Z,43.40
2019-04-30T13:04:12.923Z,42.40
2019-04-30T13:09:19.712Z,38.80
2019-04-30T13:14:23.623Z,39.50
2019-04-30T13:19:27.954Z,41.20
2019-04-30T13:24:31.834Z,41.40
2019-04-30T13:34:51.167Z,40.30
2019-04-30T13:40:09.717Z,40.90
2019-04-30T13:45:14.174Z,38.10
2019-04-30T13:50:21.448Z,39.30
2019-04-30T13:55:24.701Z,39.00
2019-04-30T14:00:29.993Z,38.40
2019-04-30T14:05:34.158Z,36.40
2019-04-30T14:10:41.225Z,37.70
2019-04-30T14:15:47.770Z,36.00
2019-04-30T14:20:52.615Z,36.00
2019-04-30T14:26:00.929Z,34.30
2019-04-30T14:31:04.384Z,34.20
2019-04-30T14:36:09.193Z,36.40
2019-04-30T14:41:14.681Z,35.10
2019-04-30T14:46:41.078Z,37.50
2019-04-30T14:51:46.424Z,30.00
2019-04-30T14:57:11.578Z,29.30
2019-04-30T15:02:24.315Z,28.70
2019-04-30T15:07:29.551Z,25.30
2019-04-30T15:12:33.654Z,26.50
2019-04-30T15:17:39.218Z,28.10
2019-04-30T15:22:52.354Z,28.10
2019-04-30T15:27:56.109Z,28.90
2019-04-30T15:33:09.280Z,27.70
2019-04-30T15:38:13.888Z,31.00
2019-04-30T15:43:19.017Z,30.10
2019-04-30T15:48:24.824Z,29.90
2019-04-30T15:53:28.987Z,31.30
2019-04-30T15:58:34.415Z,34.50
2019-04-30T16:03:40.367Z,31.30
2019-04-30T16:08:50.223Z,32.40
2019-04-30T16:14:18.912Z,32.50
2019-04-30T16:19:22.770Z,33.20
2019-04-30T16:24:28.667Z,32.50
2019-04-30T16:29:32.213Z,35.00
2019-04-30T16:34:36.004Z,35.70
2019-04-30T16:39:39.814Z,34.10
2019-04-30T16:44:43.554Z,33.40
2019-04-30T16:49:49.251Z,31.00
2019-04-30T16:54:52.692Z,31.60
2019-04-30T16:59:56.366Z,31.90
2019-04-30T17:05:19.817Z,31.60
2019-04-30T17:10:33.546Z,33.10
2019-04-30T17:15:38.198Z,33.10
2019-04-30T17:20:41.934Z,30.70
2019-04-30T17:25:45.626Z,33.10
2019-04-30T17:30:49.340Z,35.80
2019-04-30T17:35:53.080Z,32.20
2019-04-30T17:40:56.801Z,34.40
2019-04-30T17:46:00.555Z,32.90
2019-04-30T17:51:04.255Z,33.60
2019-04-30T17:56:08.267Z,34.80
2019-04-30T18:01:12.075Z,35.90
2019-04-30T18:06:15.921Z,34.80
2019-04-30T18:11:20.068Z,35.90
2019-04-30T18:16:23.987Z,36.80
2019-04-30T18:21:38.569Z,35.50
2019-04-30T18:26:57.522Z,34.70
2019-04-30T18:32:01.346Z,36.00
2019-04-30T18:37:05.248Z,37.50
2019-04-30T18:42:10.785Z,37.60
2019-04-30T18:47:14.481Z,41.00
2019-04-30T18:52:18.810Z,45.70
2019-04-30T18:57:22.884Z,46.80
2019-04-30T19:02:26.631Z,51.10
2019-04-30T19:07:38.953Z,53.30
2019-04-30T19:13:08.949Z,57.00
2019-04-30T19:18:27.630Z,57.50
2019-04-30T19:23:31.753Z,61.40
2019-04-30T19:28:35.652Z,66.70
2019-04-30T19:33:39.936Z,71.20
2019-04-30T19:38:44.091Z,71.90
2019-04-30T19:43:49.991Z,73.20
2019-04-30T19:48:53.611Z,84.20
2019-04-30T19:53:59.806Z,88.80
2019-04-30T19:59:05.634Z,90.30
2019-04-30T20:04:09.854Z,90.50
2019-04-30T20:09:14.318Z,90.60
2019-04-30T20:14:18.768Z,90.90
2019-04-30T20:19:22.634Z,90.30
2019-04-30T20:24:26.638Z,90.10
2019-04-30T20:29:30.427Z,91.30
2019-04-30T20:34:34.477Z,91.90
2019-04-30T20:39:50.854Z,94.50
2019-04-30T20:44:54.834Z,94.60
2019-04-30T20:49:58.644Z,91.70
2019-04-30T20:55:02.901Z,92.00
2019-04-30T21:00:07.272Z,92.10
2019-04-30T21:05:11.420Z,92.30
2019-04-30T21:10:15.207Z,92.20
2019-04-30T21:15:19.744Z,92.30
2019-04-30T21:20:23.705Z,91.80
2019-04-30T21:25:29.234Z,90.50
2019-04-30T21:30:33.183Z,89.50
2019-04-30T21:41:00.895Z,89.90
2019-04-30T21:51:06.426Z,89.20
2019-04-30T21:56:12.370Z,90.00
2019-04-30T22:01:19.931Z,90.10
2019-04-30T22:06:23.907Z,89.90
2019-04-30T22:11:29.623Z,90.20
2019-04-30T22:16:33.946Z,90.10
2019-04-30T22:21:39.642Z,91.10
2019-04-30T22:26:43.625Z,90.90
2019-04-30T22:31:49.349Z,93.60
2019-04-30T22:36:53.221Z,94.80
2019-04-30T22:42:39.516Z,93.60
2019-04-30T22:47:43.001Z,96.30
2019-04-30T22:52:47.268Z,95.80
2019-04-30T22:57:51.086Z,95.40
2019-04-30T23:03:07.735Z,94.70
2019-04-30T23:08:11.738Z,94.60
2019-04-30T23:13:15.817Z,95.20
2019-04-30T23:18:19.639Z,95.40
2019-04-30T23:23:23.693Z,95.20
2019-04-30T23:28:27.521Z,94.20
2019-04-30T23:33:31.502Z,93.60
2019-04-30T23:38:35.302Z,95.00
2019-04-30T23:43:39.285Z,96.00
2019-04-30T23:48:43.182Z,97.10
2019-04-30T23:53:47.086Z,97.60
2019-04-30T23:58:51.097Z,97.60
