createdAt,value
2018-04-11T00:00:26.598Z,10.10
2018-04-11T00:02:52.436Z,12.40
2018-04-11T00:05:18.273Z,9.27
2018-04-11T00:07:44.126Z,9.80
2018-04-11T00:10:09.984Z,10.60
2018-04-11T00:12:35.833Z,10.63
2018-04-11T00:15:01.667Z,9.83
2018-04-11T00:17:27.505Z,15.43
2018-04-11T00:19:53.365Z,9.70
2018-04-11T00:22:19.212Z,10.20
2018-04-11T00:24:45.063Z,9.53
2018-04-11T00:27:10.941Z,13.13
2018-04-11T00:29:36.812Z,10.97
2018-04-11T00:32:02.695Z,12.77
2018-04-11T00:34:28.560Z,9.73
2018-04-11T00:36:54.421Z,9.47
2018-04-11T00:39:20.253Z,14.60
2018-04-11T00:41:46.115Z,12.70
2018-04-11T00:44:11.933Z,10.03
2018-04-11T00:46:37.769Z,10.53
2018-04-11T00:49:03.609Z,11.27
2018-04-11T00:51:29.429Z,9.23
2018-04-11T00:53:55.253Z,9.77
2018-04-11T00:56:21.078Z,11.27
2018-04-11T00:58:46.956Z,10.63
2018-04-11T01:01:12.796Z,9.00
2018-04-11T01:03:38.613Z,9.80
2018-04-11T01:06:04.433Z,11.80
2018-04-11T01:08:30.273Z,9.83
2018-04-11T01:10:56.090Z,8.20
2018-04-11T01:13:21.928Z,9.20
2018-04-11T01:15:47.752Z,9.30
2018-04-11T01:18:13.597Z,9.03
2018-04-11T01:20:39.430Z,8.83
2018-04-11T01:23:05.254Z,8.87
2018-04-11T01:25:31.082Z,8.43
2018-04-11T01:27:56.939Z,9.33
2018-04-11T01:30:22.827Z,9.03
2018-04-11T01:32:48.672Z,9.90
2018-04-11T01:35:14.548Z,9.33
2018-04-11T01:37:40.379Z,9.30
2018-04-11T01:40:06.256Z,9.87
2018-04-11T01:42:32.118Z,8.73
2018-04-11T01:44:57.996Z,9.40
2018-04-11T01:47:23.828Z,8.77
2018-04-11T01:49:49.668Z,9.00
2018-04-11T01:52:15.512Z,8.93
2018-04-11T01:54:41.369Z,9.23
2018-04-11T01:57:07.212Z,8.50
2018-04-11T01:59:33.057Z,7.93
2018-04-11T02:01:58.904Z,9.57
2018-04-11T02:04:24.758Z,8.90
2018-04-11T02:06:50.619Z,13.67
2018-04-11T02:09:16.502Z,9.03
2018-04-11T02:11:42.388Z,10.33
2018-04-11T02:14:08.247Z,9.17
2018-04-11T02:16:34.145Z,8.80
2018-04-11T02:18:59.980Z,9.57
2018-04-11T02:21:25.868Z,10.33
2018-04-11T02:23:51.694Z,9.13
2018-04-11T02:26:17.582Z,8.83
2018-04-11T02:28:43.452Z,11.30
2018-04-11T02:31:09.308Z,9.90
2018-04-11T02:33:35.168Z,9.40
2018-04-11T02:36:01.021Z,10.07
2018-04-11T02:38:26.884Z,10.10
2018-04-11T02:40:52.761Z,11.47
2018-04-11T02:43:18.640Z,10.27
2018-04-11T02:45:44.519Z,10.60
2018-04-11T02:48:10.380Z,12.10
2018-04-11T02:50:36.241Z,10.57
2018-04-11T02:53:02.092Z,11.43
2018-04-11T02:55:27.927Z,10.77
2018-04-11T02:57:53.768Z,10.70
2018-04-11T03:00:19.646Z,10.60
2018-04-11T03:02:45.555Z,10.47
2018-04-11T03:05:11.416Z,10.73
2018-04-11T03:07:37.284Z,9.63
2018-04-11T03:10:03.216Z,10.10
2018-04-11T03:12:29.067Z,10.00
2018-04-11T03:14:54.905Z,9.27
2018-04-11T03:17:20.748Z,8.87
2018-04-11T03:19:46.578Z,9.00
2018-04-11T03:22:12.429Z,7.30
2018-04-11T03:24:38.289Z,7.43
2018-04-11T03:27:04.152Z,7.90
2018-04-11T03:29:30.020Z,8.57
2018-04-11T03:31:55.866Z,7.53
2018-04-11T03:34:21.756Z,7.40
2018-04-11T03:36:47.615Z,7.87
2018-04-11T03:39:13.474Z,10.20
2018-04-11T03:41:39.334Z,7.40
2018-04-11T03:44:05.181Z,7.40
2018-04-11T03:46:31.036Z,8.83
2018-04-11T03:48:56.891Z,9.17
2018-04-11T03:51:22.777Z,9.07
2018-04-11T03:53:48.611Z,9.17
2018-04-11T03:56:14.459Z,8.03
2018-04-11T03:58:40.295Z,7.60
2018-04-11T04:01:06.149Z,8.50
2018-04-11T04:03:32.013Z,8.40
2018-04-11T04:05:57.860Z,8.23
2018-04-11T04:08:23.722Z,8.00
2018-04-11T04:10:49.597Z,7.80
2018-04-11T04:13:15.513Z,8.50
2018-04-11T04:15:53.689Z,8.10
2018-04-11T04:18:31.888Z,9.20
2018-04-11T04:20:57.705Z,9.80
2018-04-11T04:23:23.567Z,10.30
2018-04-11T04:25:49.453Z,13.30
2018-04-11T04:28:15.312Z,12.93
2018-04-11T04:30:41.177Z,10.30
2018-04-11T04:33:07.076Z,11.00
2018-04-11T04:35:32.968Z,9.63
2018-04-11T04:37:58.809Z,9.17
2018-04-11T04:40:24.633Z,10.30
2018-04-11T04:42:50.478Z,8.77
2018-04-11T04:45:16.418Z,12.10
2018-04-11T04:47:42.241Z,11.37
2018-04-11T04:50:08.070Z,10.13
2018-04-11T04:52:33.924Z,9.37
2018-04-11T04:54:59.805Z,9.40
2018-04-11T04:57:25.713Z,10.70
2018-04-11T04:59:51.564Z,12.13
2018-04-11T05:02:17.608Z,10.27
2018-04-11T05:04:43.506Z,10.53
2018-04-11T05:07:09.364Z,10.90
2018-04-11T05:09:35.227Z,16.20
2018-04-11T05:12:01.085Z,9.37
2018-04-11T05:14:26.943Z,9.90
2018-04-11T05:16:52.780Z,12.70
2018-04-11T05:19:18.636Z,10.57
2018-04-11T05:21:44.488Z,21.53
2018-04-11T05:24:10.345Z,18.27
2018-04-11T05:26:36.168Z,19.50
2018-04-11T05:29:02.041Z,14.87
2018-04-11T05:31:27.871Z,12.97
2018-04-11T05:33:53.744Z,9.23
2018-04-11T05:36:19.616Z,11.97
2018-04-11T05:38:45.708Z,12.73
2018-04-11T05:41:11.553Z,18.83
2018-04-11T05:43:37.459Z,19.43
2018-04-11T05:46:03.369Z,14.37
2018-04-11T05:48:29.208Z,12.90
2018-04-11T05:50:55.032Z,13.03
2018-04-11T05:53:20.851Z,12.23
2018-04-11T05:55:46.721Z,11.80
2018-04-11T05:58:12.585Z,12.33
2018-04-11T06:00:38.482Z,12.70
2018-04-11T06:03:04.332Z,9.97
2018-04-11T06:05:30.193Z,13.60
2018-04-11T06:07:56.105Z,12.17
2018-04-11T06:10:21.996Z,12.07
2018-04-11T06:12:47.860Z,11.63
2018-04-11T06:15:13.701Z,12.77
2018-04-11T06:17:39.552Z,13.40
2018-04-11T06:20:05.403Z,11.80
2018-04-11T06:22:31.242Z,11.67
2018-04-11T06:24:57.095Z,13.00
2018-04-11T06:27:22.933Z,10.90
2018-04-11T06:29:48.812Z,10.40
2018-04-11T06:32:14.672Z,12.17
2018-04-11T06:34:40.528Z,11.87
2018-04-11T06:37:06.401Z,11.20
2018-04-11T06:39:32.253Z,11.93
2018-04-11T06:41:58.196Z,11.13
2018-04-11T06:44:24.038Z,10.97
2018-04-11T06:46:49.906Z,9.63
2018-04-11T06:49:15.786Z,10.40
2018-04-11T06:51:41.660Z,10.07
2018-04-11T06:54:07.545Z,14.07
2018-04-11T06:56:33.428Z,9.43
2018-04-11T06:58:59.260Z,10.17
2018-04-11T07:01:25.116Z,8.43
2018-04-11T07:03:51.005Z,11.03
2018-04-11T07:06:16.849Z,10.60
2018-04-11T07:08:42.689Z,9.63
2018-04-11T07:11:08.491Z,11.97
2018-04-11T07:13:34.341Z,12.60
2018-04-11T07:16:00.157Z,11.00
2018-04-11T07:18:26.000Z,10.40
2018-04-11T07:20:51.844Z,10.50
2018-04-11T07:23:17.678Z,10.30
2018-04-11T07:25:43.518Z,9.30
2018-04-11T07:28:09.414Z,8.20
2018-04-11T07:30:35.268Z,8.70
2018-04-11T07:33:01.132Z,7.60
2018-04-11T07:35:26.978Z,8.27
2018-04-11T07:37:52.832Z,8.20
2018-04-11T07:40:18.715Z,8.00
2018-04-11T07:42:44.540Z,8.20
2018-04-11T07:45:10.411Z,8.77
2018-04-11T07:47:36.225Z,8.37
2018-04-11T07:50:02.075Z,8.93
2018-04-11T07:52:27.947Z,8.50
2018-04-11T07:54:53.801Z,8.63
2018-04-11T07:57:19.617Z,8.40
2018-04-11T07:59:45.465Z,7.30
2018-04-11T08:02:11.313Z,8.10
2018-04-11T08:04:37.174Z,6.87
2018-04-11T08:07:03.005Z,7.00
2018-04-11T08:09:28.880Z,6.97
2018-04-11T08:11:54.718Z,6.67
2018-04-11T08:14:20.635Z,9.00
2018-04-11T08:16:46.500Z,8.60
2018-04-11T08:19:12.350Z,8.30
2018-04-11T08:21:38.217Z,10.63
2018-04-11T08:24:04.008Z,7.97
2018-04-11T08:26:29.876Z,9.90
2018-04-11T08:28:55.740Z,9.47
2018-04-11T08:31:21.612Z,8.27
2018-04-11T08:33:47.485Z,7.90
2018-04-11T08:36:13.381Z,11.83
2018-04-11T08:38:39.236Z,9.80
2018-04-11T08:41:05.132Z,8.47
2018-04-11T08:43:30.981Z,8.57
2018-04-11T08:45:56.868Z,9.17
2018-04-11T08:48:22.711Z,8.60
2018-04-11T08:50:48.568Z,8.83
2018-04-11T08:53:14.432Z,8.77
2018-04-11T08:55:40.284Z,8.57
2018-04-11T08:58:06.177Z,9.77
2018-04-11T09:00:32.028Z,8.27
2018-04-11T09:02:57.869Z,9.07
2018-04-11T09:05:23.820Z,8.10
2018-04-11T09:07:49.590Z,8.30
2018-04-11T09:10:15.401Z,7.47
2018-04-11T09:12:41.279Z,7.93
2018-04-11T09:15:07.139Z,8.57
2018-04-11T09:17:32.978Z,8.33
2018-04-11T09:19:58.844Z,10.03
2018-04-11T09:22:24.670Z,8.97
2018-04-11T09:24:50.523Z,9.63
2018-04-11T09:27:16.362Z,10.40
2018-04-11T09:29:42.207Z,8.60
2018-04-11T09:32:08.056Z,8.03
2018-04-11T09:34:33.923Z,8.57
2018-04-11T09:36:59.788Z,10.50
2018-04-11T09:39:25.649Z,10.10
2018-04-11T09:41:51.567Z,11.10
2018-04-11T09:44:17.374Z,17.00
2018-04-11T09:46:43.232Z,8.70
2018-04-11T09:49:09.086Z,7.37
2018-04-11T09:51:34.941Z,9.23
2018-04-11T09:54:00.786Z,9.40
2018-04-11T09:56:26.643Z,7.87
2018-04-11T09:58:52.501Z,8.63
2018-04-11T10:01:18.373Z,10.27
2018-04-11T10:03:45.078Z,9.37
2018-04-11T10:06:10.989Z,9.13
2018-04-11T10:08:36.830Z,8.83
2018-04-11T10:11:02.705Z,8.23
2018-04-11T10:13:28.568Z,7.63
2018-04-11T10:15:54.424Z,8.50
2018-04-11T10:18:20.294Z,8.63
2018-04-11T10:20:46.154Z,7.53
2018-04-11T10:23:12.025Z,6.07
2018-04-11T10:25:37.890Z,7.23
2018-04-11T10:28:03.770Z,5.07
2018-04-11T10:30:29.640Z,5.03
2018-04-11T10:32:55.488Z,5.20
2018-04-11T10:35:21.352Z,5.87
2018-04-11T10:37:47.231Z,7.37
2018-04-11T10:40:13.109Z,5.03
2018-04-11T10:42:38.932Z,6.17
2018-04-11T10:45:04.822Z,4.53
2018-04-11T10:47:30.705Z,5.60
2018-04-11T10:49:56.571Z,4.03
2018-04-11T10:52:22.436Z,4.23
2018-04-11T10:54:48.323Z,4.17
2018-04-11T10:57:14.174Z,4.87
2018-04-11T10:59:40.048Z,4.17
2018-04-11T11:02:05.930Z,4.70
2018-04-11T11:04:31.804Z,5.30
2018-04-11T11:06:57.658Z,5.10
2018-04-11T11:09:23.508Z,5.13
2018-04-11T11:11:49.355Z,5.40
2018-04-11T11:14:15.258Z,6.33
2018-04-11T11:16:41.080Z,4.83
2018-04-11T11:19:06.948Z,6.00
2018-04-11T11:21:32.777Z,7.13
2018-04-11T11:23:58.667Z,5.67
2018-04-11T11:26:24.561Z,5.33
2018-04-11T11:28:50.517Z,6.20
2018-04-11T11:31:16.425Z,5.03
2018-04-11T11:33:42.287Z,4.97
2018-04-11T11:36:08.151Z,5.50
2018-04-11T11:38:34.005Z,8.47
2018-04-11T11:40:59.878Z,5.87
2018-04-11T11:43:25.707Z,6.43
2018-04-11T11:45:51.603Z,5.97
2018-04-11T11:48:17.429Z,5.33
2018-04-11T11:50:43.263Z,5.70
2018-04-11T11:53:09.123Z,6.07
2018-04-11T11:55:34.957Z,6.10
2018-04-11T11:58:00.824Z,6.60
2018-04-11T12:00:26.676Z,4.77
2018-04-11T12:02:52.536Z,6.03
2018-04-11T12:05:18.386Z,5.60
2018-04-11T12:07:44.217Z,4.87
2018-04-11T12:10:10.076Z,5.27
2018-04-11T12:12:35.920Z,6.20
2018-04-11T12:15:01.769Z,5.47
2018-04-11T12:17:27.627Z,5.20
2018-04-11T12:19:53.460Z,5.13
2018-04-11T12:22:19.344Z,4.87
2018-04-11T12:24:45.185Z,4.43
2018-04-11T12:27:11.032Z,3.17
2018-04-11T12:29:36.959Z,4.17
2018-04-11T12:32:02.792Z,5.00
2018-04-11T12:34:28.649Z,4.60
2018-04-11T12:36:54.500Z,4.10
2018-04-11T12:39:20.347Z,4.30
2018-04-11T12:41:46.203Z,4.10
2018-04-11T12:44:12.067Z,6.90
2018-04-11T12:46:37.905Z,4.13
2018-04-11T12:49:03.792Z,5.80
2018-04-11T12:51:29.676Z,5.43
2018-04-11T12:53:55.569Z,6.10
2018-04-11T12:56:21.460Z,5.43
2018-04-11T12:58:47.317Z,4.27
2018-04-11T13:01:13.193Z,4.23
2018-04-11T13:03:39.012Z,3.50
2018-04-11T13:06:04.871Z,3.57
2018-04-11T13:08:30.729Z,3.17
2018-04-11T13:10:56.581Z,2.43
2018-04-11T13:13:22.425Z,2.97
2018-04-11T13:15:48.293Z,2.37
2018-04-11T13:18:14.175Z,2.80
2018-04-11T13:20:40.032Z,2.57
2018-04-11T13:23:05.891Z,1.87
2018-04-11T13:25:31.777Z,2.00
2018-04-11T13:27:57.657Z,2.50
2018-04-11T13:30:23.506Z,2.03
2018-04-11T13:32:49.387Z,1.53
2018-04-11T13:35:15.232Z,1.70
2018-04-11T13:37:41.125Z,1.63
2018-04-11T13:40:06.989Z,2.20
2018-04-11T13:42:32.863Z,1.77
2018-04-11T13:44:58.741Z,2.00
2018-04-11T13:47:24.672Z,1.73
2018-04-11T13:49:50.524Z,2.40
2018-04-11T13:52:16.394Z,2.13
2018-04-11T13:54:42.272Z,1.77
2018-04-11T13:57:08.120Z,1.93
2018-04-11T13:59:34.283Z,2.10
2018-04-11T14:02:00.218Z,1.67
2018-04-11T14:04:26.143Z,4.07
2018-04-11T14:06:52.021Z,2.50
2018-04-11T14:09:17.929Z,2.70
2018-04-11T14:11:43.800Z,2.33
2018-04-11T14:14:09.676Z,2.13
2018-04-11T14:16:35.561Z,4.47
2018-04-11T14:19:01.426Z,4.13
2018-04-11T14:21:27.301Z,3.90
2018-04-11T14:23:53.193Z,4.90
2018-04-11T14:26:19.082Z,6.53
2018-04-11T14:28:44.928Z,5.43
2018-04-11T14:31:10.843Z,4.53
2018-04-11T14:33:36.701Z,4.97
2018-04-11T14:36:02.602Z,4.30
2018-04-11T14:38:28.476Z,4.60
2018-04-11T14:40:54.434Z,4.10
2018-04-11T14:43:20.261Z,6.03
2018-04-11T14:45:46.155Z,6.07
2018-04-11T14:48:12.082Z,4.73
2018-04-11T14:50:38.741Z,3.90
2018-04-11T14:53:04.625Z,6.10
2018-04-11T14:55:30.536Z,7.73
2018-04-11T14:57:56.392Z,6.30
2018-04-11T15:00:22.270Z,9.97
2018-04-11T15:02:48.352Z,6.90
2018-04-11T15:05:14.243Z,7.67
2018-04-11T15:07:40.153Z,8.93
2018-04-11T15:10:06.018Z,8.77
2018-04-11T15:12:31.890Z,9.37
2018-04-11T15:14:57.743Z,8.43
2018-04-11T15:17:23.632Z,9.90
2018-04-11T15:19:49.552Z,10.37
2018-04-11T15:22:15.441Z,9.80
2018-04-11T15:24:41.321Z,11.13
2018-04-11T15:27:07.831Z,10.93
2018-04-11T15:29:33.743Z,11.40
2018-04-11T15:32:01.201Z,13.90
2018-04-11T15:34:27.164Z,12.07
2018-04-11T15:36:52.998Z,11.10
2018-04-11T15:39:18.901Z,10.03
2018-04-11T15:41:44.806Z,9.83
2018-04-11T15:44:10.676Z,13.33
2018-04-11T15:46:37.555Z,11.73
2018-04-11T15:49:04.331Z,10.50
2018-04-11T15:51:30.229Z,9.90
2018-04-11T15:53:56.747Z,10.83
2018-04-11T15:56:22.602Z,10.53
2018-04-11T15:58:48.527Z,17.87
2018-04-11T16:01:14.418Z,27.43
2018-04-11T16:03:40.329Z,16.73
2018-04-11T16:06:06.201Z,15.57
2018-04-11T16:08:32.139Z,11.07
2018-04-11T16:10:59.053Z,9.10
2018-04-11T16:13:27.681Z,10.47
2018-04-11T16:15:56.919Z,10.00
2018-04-11T16:18:22.854Z,9.93
2018-04-11T16:20:48.733Z,11.40
2018-04-11T16:23:14.631Z,12.10
2018-04-11T16:25:40.528Z,11.57
2018-04-11T16:28:06.452Z,9.83
2018-04-11T16:30:32.355Z,11.53
2018-04-11T16:32:58.273Z,9.80
2018-04-11T16:35:24.601Z,11.53
2018-04-11T16:37:50.560Z,10.10
2018-04-11T16:40:16.460Z,9.77
2018-04-11T16:42:42.358Z,10.33
2018-04-11T16:45:08.408Z,13.50
2018-04-11T16:47:34.343Z,10.37
2018-04-11T16:50:00.196Z,9.87
2018-04-11T16:52:26.093Z,10.83
2018-04-11T16:54:51.952Z,9.37
2018-04-11T16:57:17.818Z,10.00
2018-04-11T16:59:43.784Z,9.43
2018-04-11T17:02:09.681Z,10.40
2018-04-11T17:04:35.597Z,11.30
2018-04-11T17:07:01.518Z,9.70
2018-04-11T17:09:27.443Z,8.87
2018-04-11T17:11:53.318Z,9.47
2018-04-11T17:14:19.305Z,8.70
2018-04-11T17:16:45.180Z,9.87
2018-04-11T17:19:11.107Z,9.40
2018-04-11T17:21:49.222Z,9.37
2018-04-11T17:24:27.317Z,8.33
2018-04-11T17:27:05.565Z,9.63
2018-04-11T17:29:43.837Z,9.10
2018-04-11T17:32:09.755Z,8.80
2018-04-11T17:34:35.660Z,12.70
2018-04-11T17:37:01.556Z,11.03
2018-04-11T17:39:27.449Z,9.67
2018-04-11T17:41:53.365Z,9.20
2018-04-11T17:44:19.289Z,9.13
2018-04-11T17:46:45.202Z,9.50
2018-04-11T17:49:11.092Z,11.60
2018-04-11T17:51:37.007Z,10.60
2018-04-11T17:54:02.936Z,11.10
2018-04-11T17:56:28.855Z,10.20
2018-04-11T17:58:54.717Z,10.47
2018-04-11T18:01:20.592Z,9.50
2018-04-11T18:03:46.478Z,9.50
2018-04-11T18:06:12.452Z,10.97
2018-04-11T18:08:39.336Z,10.00
2018-04-11T18:11:05.236Z,11.03
2018-04-11T18:13:31.178Z,10.57
2018-04-11T18:15:57.082Z,11.17
2018-04-11T18:18:23.001Z,10.67
2018-04-11T18:20:48.827Z,13.53
2018-04-11T18:23:14.703Z,15.77
2018-04-11T18:25:40.605Z,11.90
2018-04-11T18:28:06.526Z,10.60
2018-04-11T18:30:32.894Z,11.93
2018-04-11T18:32:59.060Z,12.80
2018-04-11T18:35:24.986Z,10.90
2018-04-11T18:37:50.865Z,11.60
2018-04-11T18:40:16.861Z,9.00
2018-04-11T18:42:42.872Z,11.30
2018-04-11T18:45:08.790Z,13.47
2018-04-11T18:47:34.709Z,12.37
2018-04-11T18:50:00.598Z,11.73
2018-04-11T18:52:26.488Z,32.80
2018-04-11T18:54:52.408Z,32.87
2018-04-11T18:57:18.392Z,27.97
2018-04-11T18:59:44.269Z,26.63
2018-04-11T19:02:10.187Z,25.33
2018-04-11T19:04:36.065Z,31.80
2018-04-11T19:07:01.983Z,36.97
2018-04-11T19:09:27.872Z,31.37
2018-04-11T19:11:53.741Z,20.13
2018-04-11T19:14:19.626Z,29.87
2018-04-11T19:16:45.517Z,22.50
2018-04-11T19:19:12.382Z,28.47
2018-04-11T19:21:38.327Z,31.83
2018-04-11T19:24:05.004Z,31.10
2018-04-11T19:26:30.921Z,33.50
2018-04-11T19:28:56.862Z,37.00
2018-04-11T19:31:22.742Z,32.43
2018-04-11T19:33:48.626Z,32.13
2018-04-11T19:39:15.784Z,29.87
2018-04-11T19:41:41.657Z,19.20
2018-04-11T19:44:07.566Z,18.30
2018-04-11T19:46:33.535Z,19.20
2018-04-11T19:48:59.536Z,22.93
2018-04-11T19:51:25.465Z,21.67
2018-04-11T19:53:51.357Z,19.63
2018-04-11T19:56:17.496Z,21.83
2018-04-11T19:58:43.454Z,22.93
2018-04-11T20:01:09.339Z,15.13
2018-04-11T20:03:36.329Z,16.57
2018-04-11T20:06:02.254Z,14.73
2018-04-11T20:08:28.161Z,14.80
2018-04-11T20:10:54.056Z,13.97
2018-04-11T20:13:20.012Z,13.00
2018-04-11T20:15:45.923Z,15.77
2018-04-11T20:18:11.861Z,15.43
2018-04-11T20:20:37.767Z,14.13
2018-04-11T20:23:03.690Z,15.03
2018-04-11T20:25:29.582Z,14.53
2018-04-11T20:27:55.494Z,15.73
2018-04-11T20:30:21.405Z,13.27
2018-04-11T20:32:47.278Z,14.50
2018-04-11T20:35:13.151Z,13.40
2018-04-11T20:37:39.085Z,13.70
2018-04-11T20:40:04.961Z,13.67
2018-04-11T20:42:30.825Z,14.80
2018-04-11T20:44:56.721Z,13.03
2018-04-11T20:47:22.588Z,13.13
2018-04-11T20:49:48.448Z,18.73
2018-04-11T20:52:14.365Z,12.50
2018-04-11T20:54:40.249Z,13.23
2018-04-11T20:57:06.142Z,14.33
2018-04-11T20:59:31.982Z,19.13
2018-04-11T21:01:57.810Z,14.67
2018-04-11T21:04:23.666Z,14.63
2018-04-11T21:06:49.545Z,14.70
2018-04-11T21:09:15.405Z,17.47
2018-04-11T21:11:41.284Z,18.33
2018-04-11T21:14:07.122Z,17.60
2018-04-11T21:16:33.001Z,18.80
2018-04-11T21:18:58.876Z,15.37
2018-04-11T21:21:24.748Z,17.67
2018-04-11T21:23:50.598Z,20.90
2018-04-11T21:26:16.456Z,20.73
2018-04-11T21:28:42.312Z,14.20
2018-04-11T21:31:08.168Z,19.27
2018-04-11T21:33:34.074Z,28.50
2018-04-11T21:35:59.972Z,34.20
2018-04-11T21:38:25.836Z,40.70
2018-04-11T21:40:51.676Z,28.43
2018-04-11T21:43:17.532Z,26.73
2018-04-11T21:45:43.401Z,22.73
2018-04-11T21:48:09.241Z,20.90
2018-04-11T21:50:35.117Z,14.63
2018-04-11T21:53:00.975Z,16.97
2018-04-11T21:55:26.864Z,14.20
2018-04-11T21:57:52.721Z,14.80
2018-04-11T22:00:18.598Z,13.80
2018-04-11T22:02:44.465Z,13.33
2018-04-11T22:05:10.344Z,13.70
2018-04-11T22:07:36.224Z,12.70
2018-04-11T22:10:02.086Z,11.77
2018-04-11T22:12:27.959Z,12.13
2018-04-11T22:14:53.817Z,11.50
2018-04-11T22:17:19.692Z,13.00
2018-04-11T22:19:45.541Z,12.20
2018-04-11T22:22:11.429Z,10.27
2018-04-11T22:24:37.286Z,10.90
2018-04-11T22:27:03.220Z,11.73
2018-04-11T22:29:29.153Z,12.10
2018-04-11T22:31:55.026Z,12.37
2018-04-11T22:34:20.937Z,11.37
2018-04-11T22:36:46.812Z,12.50
2018-04-11T22:39:12.640Z,9.37
2018-04-11T22:41:38.472Z,11.60
2018-04-11T22:44:04.348Z,9.27
2018-04-11T22:46:30.217Z,10.07
2018-04-11T22:48:56.072Z,10.07
2018-04-11T22:51:21.948Z,8.80
2018-04-11T22:53:47.840Z,8.80
2018-04-11T22:56:13.730Z,7.97
2018-04-11T22:58:39.604Z,8.87
2018-04-11T23:01:05.550Z,7.70
2018-04-11T23:03:31.440Z,7.83
2018-04-11T23:05:57.281Z,7.83
2018-04-11T23:08:23.137Z,8.63
2018-04-11T23:10:49.059Z,8.03
2018-04-11T23:13:14.933Z,7.50
2018-04-11T23:15:40.832Z,6.83
2018-04-11T23:18:06.693Z,7.27
2018-04-11T23:20:32.593Z,6.97
2018-04-11T23:22:58.524Z,7.63
2018-04-11T23:25:24.381Z,9.33
2018-04-11T23:27:50.245Z,7.93
2018-04-11T23:30:16.120Z,7.47
2018-04-11T23:32:41.986Z,6.87
2018-04-11T23:35:07.872Z,7.07
2018-04-11T23:37:33.750Z,10.50
2018-04-11T23:39:59.639Z,6.73
2018-04-11T23:42:25.485Z,6.67
2018-04-11T23:44:51.376Z,9.13
2018-04-11T23:47:17.215Z,6.93
2018-04-11T23:49:43.058Z,6.50
2018-04-11T23:52:08.884Z,6.20
2018-04-11T23:54:34.694Z,6.07
2018-04-11T23:57:00.552Z,6.50
2018-04-11T23:59:26.393Z,6.37
