createdAt,value
2019-05-01T00:00:27.969Z,10.30
2019-05-01T00:03:14.387Z,10.30
2019-05-01T00:05:46.354Z,10.20
2019-05-01T00:08:15.817Z,10.20
2019-05-01T00:10:45.325Z,10.20
2019-05-01T00:13:16.555Z,10.20
2019-05-01T00:15:46.362Z,10.20
2019-05-01T00:18:15.885Z,10.10
2019-05-01T00:20:45.546Z,10.10
2019-05-01T00:23:14.931Z,10.10
2019-05-01T00:25:44.982Z,10.00
2019-05-01T00:28:15.732Z,10.00
2019-05-01T00:30:45.218Z,10.00
2019-05-01T00:33:15.308Z,10.00
2019-05-01T00:35:45.314Z,10.00
2019-05-01T00:38:15.079Z,9.90
2019-05-01T00:40:45.146Z,9.90
2019-05-01T00:43:15.488Z,9.90
2019-05-01T00:45:45.154Z,9.80
2019-05-01T00:48:15.184Z,9.80
2019-05-01T00:50:45.202Z,9.80
2019-05-01T00:53:15.219Z,9.80
2019-05-01T00:55:52.648Z,9.80
2019-05-01T00:58:23.966Z,9.80
2019-05-01T01:01:07.045Z,9.70
2019-05-01T01:03:36.905Z,9.70
2019-05-01T01:06:08.088Z,9.70
2019-05-01T01:08:37.453Z,9.60
2019-05-01T01:11:06.866Z,9.60
2019-05-01T01:13:36.291Z,9.50
2019-05-01T01:16:05.795Z,9.50
2019-05-01T01:18:35.172Z,9.50
2019-05-01T01:21:04.558Z,9.40
2019-05-01T01:23:35.043Z,9.40
2019-05-01T01:26:05.005Z,9.40
2019-05-01T01:28:34.486Z,9.30
2019-05-01T01:31:04.232Z,9.30
2019-05-01T01:33:33.695Z,9.30
2019-05-01T01:36:03.071Z,9.20
2019-05-01T01:38:32.568Z,9.20
2019-05-01T01:41:02.283Z,9.20
2019-05-01T01:43:45.333Z,9.20
2019-05-01T01:46:20.209Z,9.20
2019-05-01T01:48:49.772Z,9.10
2019-05-01T01:51:20.185Z,9.10
2019-05-01T01:53:51.652Z,9.00
2019-05-01T01:56:21.655Z,9.00
2019-05-01T01:58:52.521Z,9.00
2019-05-01T02:01:32.418Z,8.90
2019-05-01T02:04:03.590Z,8.90
2019-05-01T02:06:33.221Z,8.80
2019-05-01T02:09:03.080Z,8.80
2019-05-01T02:11:32.734Z,8.70
2019-05-01T02:14:02.101Z,8.70
2019-05-01T02:16:31.497Z,8.60
2019-05-01T02:19:01.026Z,8.60
2019-05-01T02:21:30.481Z,8.60
2019-05-01T02:23:59.907Z,8.60
2019-05-01T02:26:43.913Z,8.50
2019-05-01T02:29:17.742Z,8.50
2019-05-01T02:31:50.804Z,8.50
2019-05-01T02:34:21.965Z,8.50
2019-05-01T02:36:54.694Z,8.50
2019-05-01T02:39:26.381Z,8.40
2019-05-01T02:41:59.192Z,8.40
2019-05-01T02:44:35.988Z,8.40
2019-05-01T02:47:10.237Z,8.40
2019-05-01T02:49:47.308Z,8.30
2019-05-01T02:52:19.184Z,8.30
2019-05-01T02:54:49.789Z,8.20
2019-05-01T02:57:22.289Z,8.20
2019-05-01T02:59:56.061Z,8.10
2019-05-01T03:02:28.891Z,8.10
2019-05-01T03:05:00.523Z,8.10
2019-05-01T03:07:33.921Z,8.00
2019-05-01T03:10:09.306Z,8.00
2019-05-01T03:12:42.197Z,8.00
2019-05-01T03:15:13.899Z,8.00
2019-05-01T03:17:49.860Z,8.00
2019-05-01T03:20:23.716Z,7.90
2019-05-01T03:23:13.728Z,7.90
2019-05-01T03:25:43.786Z,7.90
2019-05-01T03:28:14.847Z,7.90
2019-05-01T03:30:44.476Z,7.90
2019-05-01T03:33:14.837Z,7.90
2019-05-01T03:35:44.582Z,7.90
2019-05-01T03:38:14.506Z,8.00
2019-05-01T03:40:43.925Z,8.00
2019-05-01T03:43:14.139Z,8.10
2019-05-01T03:45:44.386Z,8.20
2019-05-01T03:48:14.262Z,8.20
2019-05-01T03:50:46.787Z,8.20
2019-05-01T03:53:14.928Z,8.30
2019-05-01T03:55:45.130Z,8.30
2019-05-01T03:58:15.095Z,8.40
2019-05-01T04:00:46.684Z,8.40
2019-05-01T04:03:27.474Z,8.50
2019-05-01T04:05:57.240Z,8.50
2019-05-01T04:08:26.887Z,8.60
2019-05-01T04:10:56.610Z,8.70
2019-05-01T04:13:26.168Z,8.80
2019-05-01T04:15:56.719Z,8.80
2019-05-01T04:18:27.770Z,8.90
2019-05-01T04:20:58.215Z,8.90
2019-05-01T04:23:28.448Z,9.00
2019-05-01T04:25:57.970Z,9.00
2019-05-01T04:28:29.090Z,9.10
2019-05-01T04:31:00.331Z,9.20
2019-05-01T04:33:31.215Z,9.20
2019-05-01T04:36:08.791Z,9.50
2019-05-01T04:38:38.239Z,9.30
2019-05-01T04:41:07.953Z,9.40
2019-05-01T04:43:37.580Z,9.40
2019-05-01T04:46:07.130Z,9.40
2019-05-01T04:48:36.877Z,9.50
2019-05-01T04:51:06.659Z,9.50
2019-05-01T04:53:36.291Z,9.60
2019-05-01T04:56:06.072Z,9.70
2019-05-01T04:58:35.606Z,9.70
2019-05-01T05:01:05.336Z,9.70
2019-05-01T05:03:35.551Z,9.80
2019-05-01T05:06:05.544Z,9.80
2019-05-01T05:08:35.157Z,9.90
2019-05-01T05:11:09.275Z,9.90
2019-05-01T05:13:43.352Z,10.00
2019-05-01T05:16:17.551Z,10.00
2019-05-01T05:18:47.268Z,10.10
2019-05-01T05:21:16.819Z,10.10
2019-05-01T05:23:46.701Z,10.20
2019-05-01T05:26:17.167Z,10.30
2019-05-01T05:28:48.465Z,10.40
2019-05-01T05:31:20.951Z,10.40
2019-05-01T05:33:52.343Z,10.40
2019-05-01T05:36:25.624Z,10.50
2019-05-01T05:38:57.814Z,10.50
2019-05-01T05:41:29.042Z,10.60
2019-05-01T05:43:58.505Z,10.60
2019-05-01T05:46:29.390Z,10.70
2019-05-01T05:48:58.855Z,10.70
2019-05-01T05:51:44.104Z,10.80
2019-05-01T05:54:32.720Z,10.80
2019-05-01T05:57:07.967Z,10.80
2019-05-01T05:59:43.403Z,10.90
2019-05-01T06:02:18.174Z,10.90
2019-05-01T06:04:56.594Z,10.90
2019-05-01T06:07:37.663Z,11.00
2019-05-01T06:10:11.926Z,11.00
2019-05-01T06:13:02.955Z,11.00
2019-05-01T06:15:41.429Z,11.00
2019-05-01T06:18:34.777Z,11.00
2019-05-01T06:21:13.921Z,11.10
2019-05-01T06:23:57.818Z,11.10
2019-05-01T06:26:31.922Z,11.10
2019-05-01T06:29:04.316Z,11.10
2019-05-01T06:31:34.223Z,11.20
2019-05-01T06:34:03.962Z,11.20
2019-05-01T06:36:34.070Z,11.20
2019-05-01T06:39:11.749Z,11.30
2019-05-01T06:41:43.169Z,11.30
2019-05-01T06:44:15.830Z,11.30
2019-05-01T06:46:47.222Z,11.30
2019-05-01T06:49:29.307Z,11.30
2019-05-01T06:51:58.195Z,11.40
2019-05-01T06:54:31.248Z,11.40
2019-05-01T06:57:03.762Z,11.40
2019-05-01T06:59:35.779Z,11.40
2019-05-01T07:02:06.253Z,11.50
2019-05-01T07:04:37.904Z,11.50
2019-05-01T07:07:23.954Z,11.60
2019-05-01T07:09:44.086Z,11.60
2019-05-01T07:15:05.869Z,11.60
2019-05-01T07:17:35.992Z,11.60
2019-05-01T07:20:18.231Z,11.60
2019-05-01T07:22:48.467Z,11.50
2019-05-01T07:25:17.953Z,11.60
2019-05-01T07:27:47.348Z,11.60
2019-05-01T07:30:21.322Z,11.60
2019-05-01T07:32:51.061Z,11.60
2019-05-01T07:35:21.092Z,11.60
2019-05-01T07:37:51.043Z,11.70
2019-05-01T07:40:28.927Z,11.60
2019-05-01T07:42:58.248Z,11.70
2019-05-01T07:45:32.447Z,11.70
2019-05-01T07:48:05.586Z,11.70
2019-05-01T07:50:33.733Z,11.70
2019-05-01T07:53:03.207Z,11.70
2019-05-01T07:55:36.375Z,11.70
2019-05-01T07:58:16.053Z,11.80
2019-05-01T08:00:48.939Z,11.80
2019-05-01T08:03:18.707Z,11.80
2019-05-01T08:05:48.165Z,11.90
2019-05-01T08:08:17.761Z,11.90
2019-05-01T08:10:47.495Z,12.00
2019-05-01T08:13:16.947Z,12.00
2019-05-01T08:15:46.371Z,12.10
2019-05-01T08:18:24.002Z,12.20
2019-05-01T08:20:56.362Z,12.20
2019-05-01T08:23:26.233Z,12.20
2019-05-01T08:25:56.156Z,12.20
2019-05-01T08:28:39.659Z,12.10
2019-05-01T08:31:16.617Z,12.10
2019-05-01T08:33:56.646Z,12.10
2019-05-01T08:36:26.319Z,12.30
2019-05-01T08:38:56.261Z,12.00
2019-05-01T08:41:27.150Z,12.00
2019-05-01T08:43:57.635Z,12.00
2019-05-01T08:46:46.732Z,12.30
2019-05-01T08:49:22.967Z,12.10
2019-05-01T08:51:52.439Z,12.20
2019-05-01T08:54:21.994Z,12.30
2019-05-01T08:56:52.876Z,12.30
2019-05-01T08:59:24.095Z,12.70
2019-05-01T09:02:08.451Z,12.50
2019-05-01T09:04:30.404Z,12.50
2019-05-01T09:06:57.198Z,12.60
2019-05-01T09:09:27.224Z,12.60
2019-05-01T09:11:57.306Z,12.70
2019-05-01T09:14:29.833Z,12.80
2019-05-01T09:16:59.063Z,12.90
2019-05-01T09:19:28.560Z,13.00
2019-05-01T09:21:57.922Z,13.10
2019-05-01T09:24:28.301Z,13.20
2019-05-01T09:27:02.701Z,13.30
2019-05-01T09:29:36.493Z,13.40
2019-05-01T09:32:10.233Z,13.50
2019-05-01T09:34:37.793Z,13.70
2019-05-01T09:37:07.323Z,13.70
2019-05-01T09:39:37.223Z,13.70
2019-05-01T09:42:06.912Z,13.70
2019-05-01T09:44:57.854Z,13.70
2019-05-01T09:47:27.920Z,13.70
2019-05-01T09:49:57.780Z,13.60
2019-05-01T09:52:45.708Z,13.50
2019-05-01T09:55:17.821Z,13.50
2019-05-01T09:57:48.158Z,13.40
2019-05-01T10:00:26.152Z,13.30
2019-05-01T10:02:55.568Z,13.40
2019-05-01T10:05:29.075Z,13.30
2019-05-01T10:08:00.135Z,13.40
2019-05-01T10:10:30.625Z,13.50
2019-05-01T10:13:00.265Z,13.60
2019-05-01T10:15:30.010Z,13.70
2019-05-01T10:17:59.577Z,13.80
2019-05-01T10:20:29.056Z,13.90
2019-05-01T10:22:58.497Z,14.00
2019-05-01T10:25:28.233Z,14.10
2019-05-01T10:28:01.881Z,14.20
2019-05-01T10:30:49.525Z,14.20
2019-05-01T10:33:28.901Z,14.20
2019-05-01T10:36:18.259Z,14.30
2019-05-01T10:38:45.099Z,14.40
2019-05-01T10:41:13.736Z,14.40
2019-05-01T10:43:43.205Z,14.50
2019-05-01T10:46:12.662Z,14.50
2019-05-01T10:48:42.164Z,14.60
2019-05-01T10:51:11.623Z,14.70
2019-05-01T10:53:43.229Z,14.80
2019-05-01T10:56:12.389Z,14.80
2019-05-01T10:58:41.797Z,14.90
2019-05-01T11:01:28.189Z,14.90
2019-05-01T11:03:57.646Z,15.00
2019-05-01T11:06:27.542Z,15.00
2019-05-01T11:08:56.948Z,15.10
2019-05-01T11:11:26.358Z,15.20
2019-05-01T11:13:55.869Z,15.30
2019-05-01T11:16:25.308Z,15.30
2019-05-01T11:18:54.729Z,15.40
2019-05-01T11:21:24.282Z,15.50
2019-05-01T11:23:53.698Z,15.60
2019-05-01T11:26:23.305Z,15.70
2019-05-01T11:28:52.747Z,15.90
2019-05-01T11:31:39.521Z,16.00
2019-05-01T11:34:19.468Z,16.20
2019-05-01T11:36:50.557Z,16.30
2019-05-01T11:39:24.713Z,16.40
2019-05-01T11:41:58.721Z,16.50
2019-05-01T11:44:28.205Z,16.50
2019-05-01T11:46:57.767Z,16.60
2019-05-01T11:49:27.704Z,16.50
2019-05-01T11:51:57.185Z,16.50
2019-05-01T11:54:26.619Z,16.50
2019-05-01T11:56:56.061Z,16.50
2019-05-01T11:59:25.604Z,16.70
2019-05-01T12:01:55.443Z,16.80
2019-05-01T12:04:24.840Z,17.00
2019-05-01T12:06:54.263Z,17.20
2019-05-01T12:09:23.840Z,17.40
2019-05-01T12:11:54.932Z,17.50
2019-05-01T12:14:24.539Z,17.70
2019-05-01T12:16:55.631Z,17.80
2019-05-01T12:19:31.037Z,17.80
2019-05-01T12:22:00.992Z,17.80
2019-05-01T12:24:31.681Z,17.70
2019-05-01T12:27:01.488Z,17.50
2019-05-01T12:29:31.560Z,17.30
2019-05-01T12:32:01.506Z,17.20
2019-05-01T12:34:31.361Z,17.20
2019-05-01T12:37:20.835Z,17.20
2019-05-01T12:39:51.971Z,17.30
2019-05-01T12:42:23.161Z,17.30
2019-05-01T12:44:52.606Z,17.20
2019-05-01T12:47:32.435Z,17.30
2019-05-01T12:50:01.915Z,17.30
2019-05-01T12:52:38.724Z,17.30
2019-05-01T12:55:26.448Z,17.30
2019-05-01T12:57:55.837Z,17.30
2019-05-01T13:00:42.186Z,17.20
2019-05-01T13:03:12.509Z,17.20
2019-05-01T13:05:42.018Z,17.20
2019-05-01T13:08:11.574Z,17.20
2019-05-01T13:10:41.013Z,17.10
2019-05-01T13:13:11.290Z,17.10
2019-05-01T13:15:42.579Z,17.10
2019-05-01T13:18:11.988Z,17.00
2019-05-01T13:20:41.708Z,16.90
2019-05-01T13:23:11.568Z,16.90
2019-05-01T13:25:41.108Z,16.80
2019-05-01T13:28:15.134Z,16.70
2019-05-01T13:30:46.203Z,16.70
2019-05-01T13:33:15.675Z,16.70
2019-05-01T13:35:45.136Z,16.70
2019-05-01T13:38:14.676Z,16.80
2019-05-01T13:40:44.135Z,16.80
2019-05-01T13:43:13.913Z,16.70
2019-05-01T13:45:43.309Z,16.70
2019-05-01T13:48:12.853Z,16.70
2019-05-01T13:50:42.273Z,16.70
2019-05-01T13:53:11.661Z,16.70
2019-05-01T13:55:41.081Z,16.60
2019-05-01T13:58:10.549Z,16.60
2019-05-01T14:00:40.085Z,16.60
2019-05-01T14:03:09.518Z,16.70
2019-05-01T14:05:39.008Z,16.70
2019-05-01T14:08:08.860Z,16.80
2019-05-01T14:10:38.328Z,16.90
2019-05-01T14:13:07.815Z,17.00
2019-05-01T14:15:37.281Z,17.00
2019-05-01T14:18:07.452Z,17.10
2019-05-01T14:20:51.322Z,17.20
2019-05-01T14:23:25.402Z,17.20
2019-05-01T14:26:05.311Z,17.20
2019-05-01T14:28:36.226Z,17.10
2019-05-01T14:31:07.623Z,17.10
2019-05-01T14:33:37.643Z,17.10
2019-05-01T14:36:08.002Z,17.10
2019-05-01T14:38:37.642Z,17.10
2019-05-01T14:41:07.664Z,17.20
2019-05-01T14:43:37.624Z,17.10
2019-05-01T14:46:08.325Z,17.20
2019-05-01T14:48:37.834Z,17.20
2019-05-01T14:51:07.831Z,17.20
2019-05-01T14:53:38.198Z,17.20
2019-05-01T14:56:08.088Z,17.20
2019-05-01T14:58:38.467Z,17.20
2019-05-01T15:01:08.270Z,17.20
2019-05-01T15:03:38.518Z,17.30
2019-05-01T15:06:08.308Z,17.30
2019-05-01T15:08:57.642Z,17.40
2019-05-01T15:11:27.164Z,17.40
2019-05-01T15:13:58.236Z,17.50
2019-05-01T15:16:32.211Z,17.60
2019-05-01T15:19:09.253Z,17.60
2019-05-01T15:21:38.912Z,17.60
2019-05-01T15:24:08.707Z,17.60
2019-05-01T15:26:38.663Z,17.70
2019-05-01T15:29:08.835Z,17.70
2019-05-01T15:31:38.752Z,17.70
2019-05-01T15:34:08.676Z,17.70
2019-05-01T15:36:39.361Z,17.70
2019-05-01T15:39:11.703Z,17.80
2019-05-01T15:42:00.868Z,17.80
2019-05-01T15:44:31.991Z,17.80
2019-05-01T15:47:01.798Z,17.80
2019-05-01T15:49:31.455Z,17.80
2019-05-01T15:52:01.468Z,17.70
2019-05-01T15:54:31.036Z,17.70
2019-05-01T15:57:00.651Z,17.70
2019-05-01T15:59:30.446Z,17.70
2019-05-01T16:01:59.987Z,17.70
2019-05-01T16:04:30.473Z,17.70
2019-05-01T16:07:00.052Z,17.70
2019-05-01T16:09:29.662Z,17.70
2019-05-01T16:12:09.573Z,17.70
2019-05-01T16:14:39.468Z,17.70
2019-05-01T16:17:09.169Z,17.70
2019-05-01T16:19:39.175Z,17.70
2019-05-01T16:22:09.215Z,17.70
2019-05-01T16:24:38.975Z,17.70
2019-05-01T16:27:08.509Z,17.60
2019-05-01T16:29:38.081Z,17.60
2019-05-01T16:32:07.499Z,17.50
2019-05-01T16:34:36.880Z,17.50
2019-05-01T16:37:06.426Z,17.50
2019-05-01T16:39:46.395Z,17.50
2019-05-01T16:42:15.830Z,17.40
2019-05-01T16:44:47.345Z,17.40
2019-05-01T16:47:17.059Z,17.40
2019-05-01T16:49:46.489Z,17.40
2019-05-01T16:52:17.151Z,17.40
2019-05-01T16:54:58.719Z,17.40
2019-05-01T16:57:18.024Z,17.40
2019-05-01T16:59:47.462Z,17.40
2019-05-01T17:02:24.437Z,17.40
2019-05-01T17:05:04.148Z,17.40
2019-05-01T17:07:35.345Z,17.40
2019-05-01T17:10:13.928Z,17.30
2019-05-01T17:12:51.985Z,17.30
2019-05-01T17:15:26.268Z,17.20
2019-05-01T17:17:55.871Z,17.20
2019-05-01T17:20:27.123Z,17.10
2019-05-01T17:22:56.582Z,17.00
2019-05-01T17:25:26.025Z,17.00
2019-05-01T17:27:55.429Z,16.90
2019-05-01T17:30:40.878Z,16.90
2019-05-01T17:33:19.826Z,16.90
2019-05-01T17:35:43.163Z,16.80
2019-05-01T17:38:12.817Z,16.70
2019-05-01T17:40:42.388Z,16.70
2019-05-01T17:43:13.324Z,16.70
2019-05-01T17:45:43.369Z,16.60
2019-05-01T17:48:12.869Z,16.60
2019-05-01T17:50:42.290Z,16.50
2019-05-01T17:53:11.681Z,16.70
2019-05-01T17:55:41.171Z,16.40
2019-05-01T17:58:12.259Z,16.40
2019-05-01T18:00:59.953Z,16.30
2019-05-01T18:03:36.779Z,16.30
2019-05-01T18:06:07.974Z,16.20
2019-05-01T18:08:37.379Z,16.20
2019-05-01T18:11:09.425Z,16.10
2019-05-01T18:13:37.980Z,16.10
2019-05-01T18:16:07.528Z,16.00
2019-05-01T18:18:37.000Z,16.00
2019-05-01T18:21:08.144Z,15.90
2019-05-01T18:23:55.298Z,15.90
2019-05-01T18:26:38.781Z,15.80
2019-05-01T18:29:11.315Z,15.80
2019-05-01T18:31:40.783Z,15.70
2019-05-01T18:34:10.321Z,15.70
2019-05-01T18:36:47.356Z,15.60
2019-05-01T18:39:21.963Z,15.60
2019-05-01T18:41:52.340Z,15.50
2019-05-01T18:44:21.827Z,15.50
2019-05-01T18:46:51.255Z,15.50
2019-05-01T18:49:20.761Z,15.40
2019-05-01T18:51:50.557Z,15.30
2019-05-01T18:54:20.395Z,15.30
2019-05-01T18:56:49.882Z,15.20
2019-05-01T18:59:19.271Z,15.20
2019-05-01T19:01:49.747Z,15.10
2019-05-01T19:04:23.466Z,15.10
2019-05-01T19:06:50.552Z,15.00
2019-05-01T19:09:29.944Z,15.00
2019-05-01T19:11:51.297Z,14.90
2019-05-01T19:14:23.451Z,14.90
2019-05-01T19:16:54.304Z,14.80
2019-05-01T19:19:23.853Z,14.70
2019-05-01T19:21:53.393Z,14.70
2019-05-01T19:24:23.733Z,14.60
2019-05-01T19:26:53.186Z,14.60
2019-05-01T19:29:26.847Z,14.50
2019-05-01T19:31:53.898Z,14.40
2019-05-01T19:34:23.387Z,14.40
2019-05-01T19:36:52.956Z,14.30
2019-05-01T19:39:22.730Z,14.30
2019-05-01T19:41:54.558Z,14.20
2019-05-01T19:44:24.422Z,14.10
2019-05-01T19:46:53.813Z,14.10
2019-05-01T19:49:24.590Z,14.00
2019-05-01T19:51:55.539Z,14.00
2019-05-01T19:54:28.014Z,13.90
2019-05-01T19:57:16.328Z,13.90
2019-05-01T19:59:45.968Z,13.80
2019-05-01T20:02:17.238Z,13.70
2019-05-01T20:04:50.404Z,13.60
2019-05-01T20:07:21.409Z,13.50
2019-05-01T20:09:56.628Z,13.40
2019-05-01T20:12:20.883Z,13.30
2019-05-01T20:14:50.256Z,13.30
2019-05-01T20:17:19.682Z,13.20
2019-05-01T20:19:49.182Z,13.10
2019-05-01T20:22:18.584Z,13.10
2019-05-01T20:24:48.418Z,13.00
2019-05-01T20:27:18.422Z,13.00
2019-05-01T20:29:48.497Z,13.00
2019-05-01T20:32:21.030Z,13.00
2019-05-01T20:34:52.721Z,13.00
2019-05-01T20:37:22.005Z,12.90
2019-05-01T20:39:51.434Z,12.90
2019-05-01T20:42:29.810Z,12.90
2019-05-01T20:45:05.642Z,12.90
2019-05-01T20:47:35.186Z,12.90
2019-05-01T20:50:01.515Z,12.80
2019-05-01T20:52:31.149Z,12.80
2019-05-01T20:55:00.512Z,12.80
2019-05-01T20:57:33.938Z,12.80
2019-05-01T21:00:04.310Z,12.80
2019-05-01T21:02:33.975Z,12.70
2019-05-01T21:05:14.091Z,12.70
2019-05-01T21:07:45.108Z,12.70
2019-05-01T21:10:24.495Z,12.60
2019-05-01T21:12:49.304Z,12.60
2019-05-01T21:15:20.047Z,12.60
2019-05-01T21:17:50.707Z,12.50
2019-05-01T21:20:20.999Z,12.50
2019-05-01T21:22:50.734Z,12.40
2019-05-01T21:25:20.100Z,12.40
2019-05-01T21:27:49.539Z,12.40
2019-05-01T21:30:21.071Z,12.40
2019-05-01T21:32:50.497Z,12.30
2019-05-01T21:35:19.917Z,12.30
2019-05-01T21:37:49.594Z,12.20
2019-05-01T21:40:19.753Z,12.20
2019-05-01T21:42:54.333Z,12.10
2019-05-01T21:45:22.894Z,12.10
2019-05-01T21:47:52.872Z,12.10
2019-05-01T21:50:26.254Z,12.00
2019-05-01T21:52:53.838Z,12.00
2019-05-01T21:55:25.639Z,11.90
2019-05-01T21:57:55.940Z,11.90
2019-05-01T22:00:28.072Z,11.90
2019-05-01T22:02:57.635Z,11.80
2019-05-01T22:05:27.044Z,11.70
2019-05-01T22:07:58.658Z,11.70
2019-05-01T22:10:28.480Z,11.70
2019-05-01T22:12:58.089Z,11.60
2019-05-01T22:15:42.051Z,11.60
2019-05-01T22:18:13.334Z,11.50
2019-05-01T22:20:56.538Z,11.50
2019-05-01T22:23:27.575Z,11.40
2019-05-01T22:25:58.633Z,11.40
2019-05-01T22:28:32.265Z,11.30
2019-05-01T22:31:06.034Z,11.30
2019-05-01T22:33:35.929Z,11.20
2019-05-01T22:36:06.206Z,11.20
2019-05-01T22:38:35.666Z,11.10
2019-05-01T22:41:09.691Z,11.10
2019-05-01T22:43:39.173Z,11.00
2019-05-01T22:46:10.272Z,11.00
2019-05-01T22:48:39.660Z,10.90
2019-05-01T22:51:10.691Z,10.90
2019-05-01T22:53:40.083Z,10.80
2019-05-01T22:56:09.473Z,10.80
2019-05-01T22:58:38.866Z,10.80
2019-05-01T23:01:08.585Z,10.80
2019-05-01T23:03:54.518Z,10.70
2019-05-01T23:06:24.118Z,10.70
2019-05-01T23:08:53.498Z,10.70
2019-05-01T23:11:24.621Z,10.60
2019-05-01T23:13:54.065Z,10.60
2019-05-01T23:16:28.709Z,10.60
2019-05-01T23:18:56.302Z,10.60
2019-05-01T23:21:25.723Z,10.50
2019-05-01T23:23:56.863Z,10.40
2019-05-01T23:26:26.251Z,10.50
2019-05-01T23:28:55.670Z,10.40
2019-05-01T23:31:31.565Z,10.40
2019-05-01T23:34:00.944Z,10.30
2019-05-01T23:36:30.352Z,10.30
2019-05-01T23:38:59.727Z,10.30
2019-05-01T23:41:45.301Z,10.20
2019-05-01T23:44:03.564Z,10.20
2019-05-01T23:46:31.452Z,10.20
2019-05-01T23:49:01.128Z,10.10
2019-05-01T23:51:30.538Z,10.10
2019-05-01T23:53:59.909Z,10.10
2019-05-01T23:56:31.043Z,10.10
2019-05-01T23:59:00.506Z,10.00
