createdAt,value
2017-07-28T00:01:48.637Z,98223.56
2017-07-28T00:04:18.076Z,98215.80
2017-07-28T00:06:47.520Z,98208.03
2017-07-28T00:09:17.109Z,98219.33
2017-07-28T00:11:46.605Z,98213.89
2017-07-28T00:14:16.059Z,98215.51
2017-07-28T00:16:45.504Z,98216.55
2017-07-28T00:19:14.970Z,98217.91
2017-07-28T00:21:44.417Z,98220.49
2017-07-28T00:24:13.881Z,98219.13
2017-07-28T00:26:43.336Z,98225.80
2017-07-28T00:29:12.781Z,98226.34
2017-07-28T00:31:42.224Z,98231.53
2017-07-28T00:34:11.683Z,98232.25
2017-07-28T00:36:41.132Z,98232.02
2017-07-28T00:39:10.575Z,98231.44
2017-07-28T00:41:40.001Z,98226.83
2017-07-28T00:44:09.442Z,98220.63
2017-07-28T00:46:38.893Z,98228.45
2017-07-28T00:49:08.349Z,98226.56
2017-07-28T00:51:37.811Z,98220.86
2017-07-28T00:54:07.268Z,98222.80
2017-07-28T00:56:36.700Z,98231.25
2017-07-28T00:59:06.137Z,98235.20
2017-07-28T01:01:35.652Z,98236.23
2017-07-28T01:04:05.108Z,98233.63
2017-07-28T01:06:34.554Z,98234.85
2017-07-28T01:09:03.209Z,98239.16
2017-07-28T01:11:32.468Z,98250.87
2017-07-28T01:14:01.905Z,98254.26
2017-07-28T01:16:31.364Z,98265.76
2017-07-28T01:19:00.880Z,98276.91
2017-07-28T01:21:30.317Z,98267.61
2017-07-28T01:23:59.764Z,98275.23
2017-07-28T01:26:29.196Z,98274.83
2017-07-28T01:28:58.636Z,98278.91
2017-07-28T01:31:28.084Z,98274.69
2017-07-28T01:33:57.513Z,98278.30
2017-07-28T01:36:26.952Z,98273.67
2017-07-28T01:38:56.396Z,98275.30
2017-07-28T01:41:25.840Z,98271.91
2017-07-28T01:43:55.332Z,98278.56
2017-07-28T01:46:24.857Z,98266.38
2017-07-28T01:48:54.296Z,98258.89
2017-07-28T01:51:23.737Z,98264.25
2017-07-28T01:53:53.266Z,98264.86
2017-07-28T01:56:22.704Z,98262.88
2017-07-28T01:58:52.141Z,98257.73
2017-07-28T02:01:21.239Z,98246.89
2017-07-28T02:03:50.672Z,98246.08
2017-07-28T02:06:20.131Z,98230.91
2017-07-28T02:08:49.576Z,98225.26
2017-07-28T02:11:19.028Z,98225.33
2017-07-28T02:13:48.485Z,98225.22
2017-07-28T02:16:17.936Z,98228.14
2017-07-28T02:18:47.383Z,98234.45
2017-07-28T02:21:16.828Z,98241.25
2017-07-28T02:23:46.282Z,98243.62
2017-07-28T02:26:16.005Z,98239.67
2017-07-28T02:28:45.461Z,98243.78
2017-07-28T02:31:15.197Z,98248.73
2017-07-28T02:33:44.639Z,98256.22
2017-07-28T02:36:14.092Z,98238.53
2017-07-28T02:38:43.567Z,98228.13
2017-07-28T02:41:12.999Z,98229.30
2017-07-28T02:43:42.454Z,98236.90
2017-07-28T02:46:11.907Z,98253.55
2017-07-28T02:48:41.359Z,98244.51
2017-07-28T02:51:10.817Z,98251.77
2017-07-28T02:53:40.276Z,98252.59
2017-07-28T02:56:10.041Z,98250.88
2017-07-28T02:58:39.489Z,98247.39
2017-07-28T03:01:09.253Z,98249.58
2017-07-28T03:03:38.705Z,98249.49
2017-07-28T03:06:08.144Z,98254.80
2017-07-28T03:08:37.913Z,98262.33
2017-07-28T03:11:07.670Z,98255.67
2017-07-28T03:13:37.115Z,98239.35
2017-07-28T03:16:06.862Z,98232.84
2017-07-28T03:18:36.611Z,98250.83
2017-07-28T03:21:06.104Z,98259.94
2017-07-28T03:23:35.828Z,98271.91
2017-07-28T03:26:05.573Z,98280.06
2017-07-28T03:28:35.032Z,98291.20
2017-07-28T03:31:04.774Z,98289.58
2017-07-28T03:33:34.528Z,98295.52
2017-07-28T03:36:04.292Z,98288.58
2017-07-28T03:38:34.034Z,98286.81
2017-07-28T03:41:03.785Z,98277.30
2017-07-28T03:43:33.237Z,98268.59
2017-07-28T03:46:02.716Z,98267.50
2017-07-28T03:48:32.449Z,98276.47
2017-07-28T03:51:02.196Z,98291.42
2017-07-28T03:53:31.969Z,98299.03
2017-07-28T03:56:01.728Z,98287.70
2017-07-28T03:58:31.537Z,98292.31
2017-07-28T04:01:00.996Z,98294.17
2017-07-28T04:03:30.737Z,98286.42
2017-07-28T04:06:00.186Z,98302.19
2017-07-28T04:08:29.647Z,98323.00
2017-07-28T04:10:59.393Z,98326.31
2017-07-28T04:13:28.852Z,98336.59
2017-07-28T04:15:58.316Z,98332.73
2017-07-28T04:18:27.769Z,98322.66
2017-07-28T04:20:57.222Z,98324.33
2017-07-28T04:23:26.705Z,98331.62
2017-07-28T04:25:56.144Z,98339.59
2017-07-28T04:28:25.604Z,98338.99
2017-07-28T04:30:55.356Z,98346.33
2017-07-28T04:33:24.811Z,98341.91
2017-07-28T04:35:54.277Z,98337.91
2017-07-28T04:38:23.717Z,98339.87
2017-07-28T04:40:53.171Z,98341.86
2017-07-28T04:43:22.927Z,98343.37
2017-07-28T04:45:52.039Z,98329.78
2017-07-28T04:48:21.500Z,98339.06
2017-07-28T04:50:50.945Z,98335.05
2017-07-28T04:53:20.387Z,98348.18
2017-07-28T04:55:49.853Z,98355.20
2017-07-28T04:58:19.328Z,98348.39
2017-07-28T05:00:48.780Z,98351.11
2017-07-28T05:03:18.269Z,98349.63
2017-07-28T05:05:47.729Z,98348.14
2017-07-28T05:08:17.185Z,98353.30
2017-07-28T05:10:46.658Z,98351.93
2017-07-28T05:13:16.235Z,98358.23
2017-07-28T05:15:45.697Z,98355.64
2017-07-28T05:18:15.297Z,98364.39
2017-07-28T05:20:44.755Z,98353.11
2017-07-28T05:23:14.216Z,98352.22
2017-07-28T05:25:43.673Z,98355.36
2017-07-28T05:28:13.156Z,98362.64
2017-07-28T05:30:42.612Z,98369.83
2017-07-28T05:33:12.068Z,98372.88
2017-07-28T05:35:41.625Z,98369.66
2017-07-28T05:38:11.068Z,98375.02
2017-07-28T05:40:40.521Z,98374.16
2017-07-28T05:43:09.990Z,98366.55
2017-07-28T05:45:39.432Z,98370.13
2017-07-28T05:48:08.874Z,98366.74
2017-07-28T05:50:38.307Z,98372.16
2017-07-28T05:53:07.766Z,98363.65
2017-07-28T05:55:37.197Z,98367.31
2017-07-28T05:58:07.497Z,98375.71
2017-07-28T06:00:36.921Z,98369.87
2017-07-28T06:03:06.356Z,98377.19
2017-07-28T06:05:35.804Z,98375.95
2017-07-28T06:08:05.243Z,98376.06
2017-07-28T06:10:34.691Z,98379.13
2017-07-28T06:13:04.142Z,98379.98
2017-07-28T06:15:33.597Z,98390.82
2017-07-28T06:18:03.024Z,98391.29
2017-07-28T06:20:32.469Z,98392.98
2017-07-28T06:23:01.918Z,98393.09
2017-07-28T06:25:31.360Z,98395.73
2017-07-28T06:28:00.817Z,98400.91
2017-07-28T06:30:30.252Z,98404.05
2017-07-28T06:32:59.697Z,98403.98
2017-07-28T06:35:29.152Z,98411.41
2017-07-28T06:37:58.618Z,98417.83
2017-07-28T06:40:27.853Z,98428.23
2017-07-28T06:42:57.335Z,98432.01
2017-07-28T06:45:26.789Z,98429.95
2017-07-28T06:47:56.224Z,98428.80
2017-07-28T06:50:25.688Z,98432.17
2017-07-28T06:52:56.811Z,98426.00
2017-07-28T06:55:26.351Z,98415.84
2017-07-28T06:57:55.821Z,98417.91
2017-07-28T07:00:25.261Z,98419.83
2017-07-28T07:02:54.709Z,98430.42
2017-07-28T07:05:24.167Z,98426.75
2017-07-28T07:07:53.621Z,98422.36
2017-07-28T07:10:23.081Z,98436.03
2017-07-28T07:12:52.536Z,98422.94
2017-07-28T07:15:22.002Z,98425.31
2017-07-28T07:17:51.442Z,98433.00
2017-07-28T07:20:20.938Z,98430.94
2017-07-28T07:22:50.376Z,98435.72
2017-07-28T07:25:19.848Z,98438.53
2017-07-28T07:27:49.285Z,98440.03
2017-07-28T07:30:18.756Z,98443.01
2017-07-28T07:32:48.205Z,98444.70
2017-07-28T07:35:17.680Z,98443.47
2017-07-28T07:37:47.124Z,98443.38
2017-07-28T07:40:17.302Z,98446.95
2017-07-28T07:42:47.012Z,98439.20
2017-07-28T07:45:17.120Z,98441.03
2017-07-28T07:47:47.146Z,98439.90
2017-07-28T07:50:17.106Z,98429.11
2017-07-28T07:52:47.031Z,98431.52
2017-07-28T07:55:16.523Z,98436.19
2017-07-28T07:57:46.141Z,98425.68
2017-07-28T08:00:15.596Z,98432.52
2017-07-28T08:02:44.872Z,98436.92
2017-07-28T08:05:14.377Z,98430.17
2017-07-28T08:07:43.820Z,98429.39
2017-07-28T08:10:13.267Z,98438.31
2017-07-28T08:12:42.538Z,98431.10
2017-07-28T08:15:12.204Z,98431.86
2017-07-28T08:17:41.644Z,98435.72
2017-07-28T08:20:13.400Z,98437.45
2017-07-28T08:22:43.275Z,98436.03
2017-07-28T08:25:13.116Z,98435.52
2017-07-28T08:27:42.560Z,98436.83
2017-07-28T08:30:12.045Z,98435.22
2017-07-28T08:32:41.468Z,98436.34
2017-07-28T08:35:10.955Z,98437.91
2017-07-28T08:37:40.403Z,98438.22
2017-07-28T08:40:09.893Z,98434.59
2017-07-28T08:42:39.305Z,98422.39
2017-07-28T08:45:08.823Z,98427.55
2017-07-28T08:47:38.260Z,98438.32
2017-07-28T08:50:07.759Z,98430.58
2017-07-28T08:52:37.179Z,98430.09
2017-07-28T08:55:06.657Z,98440.49
2017-07-28T08:57:36.131Z,98434.81
2017-07-28T09:00:05.744Z,98434.56
2017-07-28T09:02:35.180Z,98446.87
2017-07-28T09:05:04.677Z,98445.81
2017-07-28T09:07:34.129Z,98439.67
2017-07-28T09:10:03.628Z,98435.62
2017-07-28T09:12:33.070Z,98433.55
2017-07-28T09:15:02.565Z,98438.23
2017-07-28T09:17:32.060Z,98442.88
2017-07-28T09:20:01.572Z,98441.38
2017-07-28T09:22:31.047Z,98433.66
2017-07-28T09:25:00.499Z,98425.03
2017-07-28T09:27:29.959Z,98430.11
2017-07-28T09:29:59.394Z,98436.32
2017-07-28T09:32:28.854Z,98420.75
2017-07-28T09:34:58.298Z,98430.13
2017-07-28T09:37:27.764Z,98434.59
2017-07-28T09:39:57.210Z,98451.55
2017-07-28T09:42:26.655Z,98441.66
2017-07-28T09:44:56.084Z,98433.45
2017-07-28T09:47:25.605Z,98427.98
2017-07-28T09:49:55.029Z,98433.95
2017-07-28T09:52:24.458Z,98437.00
2017-07-28T09:54:53.909Z,98434.17
2017-07-28T09:57:23.380Z,98434.73
2017-07-28T09:59:52.819Z,98438.29
2017-07-28T10:02:22.259Z,98453.67
2017-07-28T10:04:51.718Z,98438.58
2017-07-28T10:07:21.144Z,98434.03
2017-07-28T10:09:50.609Z,98453.89
2017-07-28T10:12:20.048Z,98437.22
2017-07-28T10:14:49.516Z,98445.08
2017-07-28T10:17:18.998Z,98437.09
2017-07-28T10:19:48.438Z,98434.09
2017-07-28T10:22:17.904Z,98437.96
2017-07-28T10:24:47.373Z,98438.14
2017-07-28T10:27:16.808Z,98437.13
2017-07-28T10:29:46.252Z,98436.12
2017-07-28T10:32:15.721Z,98435.59
2017-07-28T10:34:45.167Z,98439.27
2017-07-28T10:37:14.604Z,98426.92
2017-07-28T10:39:44.048Z,98430.48
2017-07-28T10:42:13.484Z,98425.20
2017-07-28T10:44:43.002Z,98431.28
2017-07-28T10:47:12.430Z,98436.27
2017-07-28T10:49:41.876Z,98436.56
2017-07-28T10:52:11.328Z,98445.69
2017-07-28T10:54:40.769Z,98417.91
2017-07-28T10:57:10.217Z,98419.77
2017-07-28T10:59:39.655Z,98429.63
2017-07-28T11:02:09.114Z,98424.84
2017-07-28T11:04:38.547Z,98421.66
2017-07-28T11:07:08.005Z,98424.81
2017-07-28T11:09:37.452Z,98429.09
2017-07-28T11:12:07.010Z,98419.18
2017-07-28T11:14:36.469Z,98428.91
2017-07-28T11:17:05.928Z,98430.62
2017-07-28T11:19:35.370Z,98430.94
2017-07-28T11:22:04.483Z,98436.25
2017-07-28T11:24:33.948Z,98441.02
2017-07-28T11:27:03.410Z,98457.06
2017-07-28T11:29:32.849Z,98442.50
2017-07-28T11:32:02.127Z,98439.55
2017-07-28T11:34:31.581Z,98440.52
2017-07-28T11:37:00.832Z,98439.13
2017-07-28T11:39:30.294Z,98449.02
2017-07-28T11:41:59.761Z,98453.89
2017-07-28T11:44:29.190Z,98463.31
2017-07-28T11:46:58.660Z,98468.09
2017-07-28T11:49:28.085Z,98456.78
2017-07-28T11:51:57.522Z,98457.61
2017-07-28T11:54:26.981Z,98464.59
2017-07-28T11:56:56.456Z,98467.53
2017-07-28T11:59:25.909Z,98472.30
2017-07-28T12:01:55.365Z,98478.63
2017-07-28T12:04:24.609Z,98487.38
2017-07-28T12:06:54.086Z,98483.20
2017-07-28T12:09:23.517Z,98478.70
2017-07-28T12:11:52.788Z,98474.98
2017-07-28T12:14:22.037Z,98478.91
2017-07-28T12:16:51.477Z,98534.66
2017-07-28T12:19:20.929Z,98476.73
2017-07-28T12:21:50.350Z,98488.30
2017-07-28T12:24:19.820Z,98500.22
2017-07-28T12:26:49.277Z,98479.56
2017-07-28T12:29:18.725Z,98495.02
2017-07-28T12:31:48.178Z,98498.27
2017-07-28T12:34:17.629Z,98496.57
2017-07-28T12:36:47.070Z,98489.04
2017-07-28T12:39:16.528Z,98498.05
2017-07-28T12:41:45.977Z,98505.50
2017-07-28T12:44:15.441Z,98504.16
2017-07-28T12:46:44.903Z,98492.65
2017-07-28T12:49:14.348Z,98499.66
2017-07-28T12:51:43.792Z,98502.13
2017-07-28T12:54:13.229Z,98495.22
2017-07-28T12:56:42.677Z,98515.62
2017-07-28T12:59:12.116Z,98509.44
2017-07-28T13:01:41.717Z,98502.10
2017-07-28T13:04:11.401Z,98500.85
2017-07-28T13:06:40.937Z,98496.84
2017-07-28T13:09:10.491Z,98514.22
2017-07-28T13:11:39.941Z,98507.95
2017-07-28T13:14:09.373Z,98523.00
2017-07-28T13:16:38.865Z,98516.27
2017-07-28T13:19:08.313Z,98529.07
2017-07-28T13:21:37.564Z,98527.73
2017-07-28T13:24:07.032Z,98532.59
2017-07-28T13:26:36.486Z,98527.25
2017-07-28T13:29:05.916Z,98538.86
2017-07-28T13:31:35.377Z,98545.91
2017-07-28T13:34:04.852Z,98553.89
2017-07-28T13:36:34.324Z,98546.21
2017-07-28T13:39:03.847Z,98552.96
2017-07-28T13:41:33.282Z,98555.39
2017-07-28T13:44:02.753Z,98572.94
2017-07-28T13:46:37.701Z,98560.53
2017-07-28T13:49:07.169Z,98561.27
2017-07-28T13:51:36.600Z,98549.05
2017-07-28T13:54:06.062Z,98563.00
2017-07-28T13:56:35.504Z,98552.07
2017-07-28T13:59:04.981Z,98579.36
2017-07-28T14:01:34.416Z,98564.44
2017-07-28T14:04:03.857Z,98580.03
2017-07-28T14:06:33.310Z,98573.70
2017-07-28T14:09:02.756Z,98577.09
2017-07-28T14:11:32.077Z,98571.76
2017-07-28T14:14:01.499Z,98578.45
2017-07-28T14:16:30.952Z,98569.27
2017-07-28T14:19:00.405Z,98581.20
2017-07-28T14:21:29.897Z,98578.08
2017-07-28T14:24:00.212Z,98577.92
2017-07-28T14:26:29.656Z,98584.84
2017-07-28T14:28:59.152Z,98589.99
2017-07-28T14:31:28.632Z,98592.41
2017-07-28T14:33:58.079Z,98585.48
2017-07-28T14:36:27.538Z,98590.12
2017-07-28T14:38:56.993Z,98604.91
2017-07-28T14:41:26.429Z,98594.07
2017-07-28T14:43:55.894Z,98592.47
2017-07-28T14:46:25.330Z,98597.11
2017-07-28T14:48:54.813Z,98597.52
2017-07-28T14:51:24.268Z,98596.52
2017-07-28T14:53:53.727Z,98589.23
2017-07-28T14:56:23.167Z,98597.91
2017-07-28T14:58:52.622Z,98594.53
2017-07-28T15:01:22.085Z,98591.48
2017-07-28T15:03:51.524Z,98597.93
2017-07-28T15:06:20.968Z,98596.93
2017-07-28T15:08:50.415Z,98587.97
2017-07-28T15:11:19.862Z,98592.64
2017-07-28T15:13:49.302Z,98593.38
2017-07-28T15:16:18.558Z,98583.25
2017-07-28T15:18:48.004Z,98595.91
2017-07-28T15:21:17.465Z,98607.14
2017-07-28T15:23:46.936Z,98606.60
2017-07-28T15:26:16.382Z,98606.82
2017-07-28T15:28:45.828Z,98611.47
2017-07-28T15:31:15.294Z,98623.38
2017-07-28T15:33:44.737Z,98612.53
2017-07-28T15:36:14.243Z,98603.11
2017-07-28T15:38:43.658Z,98607.05
2017-07-28T15:41:13.123Z,98597.93
2017-07-28T15:43:42.597Z,98608.80
2017-07-28T15:46:12.062Z,98618.48
2017-07-28T15:48:41.504Z,98620.17
2017-07-28T15:51:10.977Z,98616.58
2017-07-28T15:53:40.429Z,98619.11
2017-07-28T15:56:09.872Z,98613.76
2017-07-28T15:58:39.322Z,98616.88
2017-07-28T16:01:08.760Z,98613.40
2017-07-28T16:03:38.084Z,98614.50
2017-07-28T16:06:07.543Z,98616.52
2017-07-28T16:08:36.997Z,98615.69
2017-07-28T16:11:06.442Z,98609.64
2017-07-28T16:13:35.883Z,98619.49
2017-07-28T16:16:06.081Z,98616.91
2017-07-28T16:18:35.531Z,98613.89
2017-07-28T16:21:05.000Z,98617.69
2017-07-28T16:23:34.457Z,98628.78
2017-07-28T16:26:03.907Z,98621.90
2017-07-28T16:28:33.345Z,98615.89
2017-07-28T16:31:02.790Z,98633.64
2017-07-28T16:33:32.228Z,98632.83
2017-07-28T16:36:01.685Z,98633.59
2017-07-28T16:38:31.148Z,98623.64
2017-07-28T16:41:00.601Z,98630.66
2017-07-28T16:43:30.046Z,98629.45
2017-07-28T16:45:59.486Z,98634.05
2017-07-28T16:48:28.917Z,98636.34
2017-07-28T16:50:59.065Z,98632.20
2017-07-28T16:53:28.506Z,98627.28
2017-07-28T16:55:57.940Z,98633.31
2017-07-28T16:58:27.389Z,98636.83
2017-07-28T17:00:56.834Z,98630.87
2017-07-28T17:03:26.341Z,98638.61
2017-07-28T17:05:55.781Z,98631.13
2017-07-28T17:08:25.241Z,98631.72
2017-07-28T17:10:54.693Z,98636.09
2017-07-28T17:13:23.959Z,98637.79
2017-07-28T17:15:53.403Z,98636.77
2017-07-28T17:18:22.849Z,98639.16
2017-07-28T17:20:52.293Z,98635.03
2017-07-28T17:23:21.759Z,98638.70
2017-07-28T17:25:51.228Z,98636.50
2017-07-28T17:28:20.696Z,98637.33
2017-07-28T17:30:50.195Z,98633.33
2017-07-28T17:33:19.464Z,98634.97
2017-07-28T17:35:48.713Z,98636.37
2017-07-28T17:38:17.974Z,98641.45
2017-07-28T17:40:47.420Z,98643.68
2017-07-28T17:43:16.660Z,98641.31
2017-07-28T17:45:46.111Z,98645.14
2017-07-28T17:48:15.556Z,98649.69
2017-07-28T17:50:45.022Z,98654.05
2017-07-28T17:53:14.467Z,98655.78
2017-07-28T17:55:43.981Z,98655.12
2017-07-28T17:58:13.419Z,98663.20
2017-07-28T18:00:42.865Z,98656.95
2017-07-28T18:03:12.321Z,98664.75
2017-07-28T18:05:41.767Z,98671.33
2017-07-28T18:08:11.218Z,98669.31
2017-07-28T18:10:40.662Z,98671.55
2017-07-28T18:13:10.106Z,98675.08
2017-07-28T18:15:39.568Z,98677.86
2017-07-28T18:18:09.029Z,98686.97
2017-07-28T18:20:38.488Z,98687.17
2017-07-28T18:23:07.944Z,98689.51
2017-07-28T18:25:37.392Z,98688.12
2017-07-28T18:28:06.848Z,98690.09
2017-07-28T18:30:36.303Z,98701.58
2017-07-28T18:33:05.749Z,98698.81
2017-07-28T18:35:35.209Z,98703.08
2017-07-28T18:38:04.695Z,98704.94
2017-07-28T18:40:34.135Z,98706.30
2017-07-28T18:43:03.666Z,98711.82
2017-07-28T18:45:33.121Z,98719.11
2017-07-28T18:48:02.577Z,98719.73
2017-07-28T18:50:32.015Z,98724.84
2017-07-28T18:53:01.445Z,98732.27
2017-07-28T18:55:30.897Z,98739.55
2017-07-28T18:58:00.345Z,98742.53
2017-07-28T19:00:29.816Z,98747.09
2017-07-28T19:02:59.115Z,98758.97
2017-07-28T19:05:28.602Z,98754.38
2017-07-28T19:07:58.039Z,98757.88
2017-07-28T19:10:27.478Z,98762.91
2017-07-28T19:12:56.922Z,98763.55
2017-07-28T19:15:26.392Z,98763.63
2017-07-28T19:17:55.869Z,98763.33
2017-07-28T19:20:25.356Z,98765.87
2017-07-28T19:22:54.613Z,98776.62
2017-07-28T19:25:24.088Z,98778.73
2017-07-28T19:27:53.527Z,98786.59
2017-07-28T19:30:23.019Z,98796.14
2017-07-28T19:32:52.467Z,98805.28
2017-07-28T19:35:21.973Z,98810.00
2017-07-28T19:37:51.404Z,98806.23
2017-07-28T19:40:20.956Z,98807.18
2017-07-28T19:42:50.396Z,98810.70
2017-07-28T19:45:19.940Z,98811.03
2017-07-28T19:47:49.397Z,98809.20
2017-07-28T19:50:18.939Z,98806.59
2017-07-28T19:52:48.542Z,98810.72
2017-07-28T19:55:18.016Z,98809.74
2017-07-28T19:57:47.471Z,98813.44
2017-07-28T20:00:16.952Z,98815.09
2017-07-28T20:02:46.390Z,98816.23
2017-07-28T20:05:15.882Z,98826.59
2017-07-28T20:07:45.365Z,98819.75
2017-07-28T20:10:14.885Z,98822.60
2017-07-28T20:12:44.339Z,98824.70
2017-07-28T20:15:13.676Z,98822.78
2017-07-28T20:17:43.148Z,98822.45
2017-07-28T20:20:12.652Z,98824.68
2017-07-28T20:22:42.089Z,98832.28
2017-07-28T20:25:11.596Z,98836.72
2017-07-28T20:27:41.056Z,98843.48
2017-07-28T20:30:10.568Z,98838.92
2017-07-28T20:32:40.030Z,98844.03
2017-07-28T20:35:09.523Z,98845.07
2017-07-28T20:37:38.975Z,98843.36
2017-07-28T20:40:08.476Z,98843.41
2017-07-28T20:42:38.244Z,98852.28
2017-07-28T20:45:07.750Z,98847.84
2017-07-28T20:47:37.212Z,98847.34
2017-07-28T20:50:06.722Z,98849.16
2017-07-28T20:52:36.201Z,98847.30
2017-07-28T20:55:05.826Z,98859.01
2017-07-28T20:57:35.557Z,98852.80
2017-07-28T21:00:05.079Z,98857.73
2017-07-28T21:02:34.532Z,98863.18
2017-07-28T21:05:04.332Z,98863.77
2017-07-28T21:07:34.062Z,98866.50
2017-07-28T21:10:03.687Z,98867.86
2017-07-28T21:12:33.428Z,98867.22
2017-07-28T21:15:03.278Z,98866.41
2017-07-28T21:17:32.843Z,98863.73
2017-07-28T21:20:02.630Z,98862.35
2017-07-28T21:22:32.385Z,98866.59
2017-07-28T21:25:02.206Z,98870.84
2017-07-28T21:27:31.940Z,98868.50
2017-07-28T21:30:01.690Z,98867.81
2017-07-28T21:32:31.414Z,98871.91
2017-07-28T21:35:01.167Z,98870.02
2017-07-28T21:37:30.938Z,98872.87
2017-07-28T21:40:00.722Z,98867.59
2017-07-28T21:42:30.449Z,98863.66
2017-07-28T21:45:00.159Z,98866.51
2017-07-28T21:47:29.904Z,98867.84
2017-07-28T21:49:59.825Z,98862.84
2017-07-28T21:52:29.549Z,98862.57
2017-07-28T21:54:59.304Z,98867.45
2017-07-28T21:57:29.028Z,98867.59
2017-07-28T21:59:58.802Z,98863.80
2017-07-28T22:02:28.541Z,98868.55
2017-07-28T22:04:58.289Z,98874.40
2017-07-28T22:07:27.934Z,98877.38
2017-07-28T22:09:57.694Z,98881.59
2017-07-28T22:12:27.942Z,98891.35
2017-07-28T22:14:57.678Z,98890.14
2017-07-28T22:17:27.452Z,98893.66
2017-07-28T22:19:57.190Z,98897.32
2017-07-28T22:22:26.956Z,98900.02
2017-07-28T22:24:57.365Z,98897.15
2017-07-28T22:27:27.108Z,98899.59
2017-07-28T22:29:56.856Z,98895.66
2017-07-28T22:32:26.609Z,98898.91
2017-07-28T22:34:56.355Z,98900.94
2017-07-28T22:37:26.117Z,98902.30
2017-07-28T22:39:55.849Z,98897.13
2017-07-28T22:42:25.576Z,98900.53
2017-07-28T22:44:55.329Z,98898.48
2017-07-28T22:47:25.181Z,98899.02
2017-07-28T22:49:54.954Z,98895.36
2017-07-28T22:52:24.673Z,98898.88
2017-07-28T22:54:54.421Z,98900.48
2017-07-28T22:57:24.161Z,98893.12
2017-07-28T22:59:53.920Z,98894.32
2017-07-28T23:02:23.692Z,98892.81
2017-07-28T23:04:53.467Z,98902.30
2017-07-28T23:07:23.184Z,98901.77
2017-07-28T23:09:52.952Z,98900.80
2017-07-28T23:12:22.695Z,98900.12
2017-07-28T23:14:52.437Z,98895.12
2017-07-28T23:17:22.188Z,98891.44
2017-07-28T23:19:51.920Z,98894.15
2017-07-28T23:22:21.648Z,98888.16
2017-07-28T23:24:51.340Z,98896.45
2017-07-28T23:27:21.083Z,98895.09
2017-07-28T23:29:50.810Z,98889.77
2017-07-28T23:32:20.561Z,98890.05
2017-07-28T23:34:50.333Z,98887.34
2017-07-28T23:37:20.097Z,98887.72
2017-07-28T23:39:49.839Z,98884.31
2017-07-28T23:42:19.598Z,98887.81
2017-07-28T23:44:49.374Z,98888.23
2017-07-28T23:47:19.126Z,98876.53
2017-07-28T23:49:48.881Z,98878.70
2017-07-28T23:52:18.644Z,98876.81
2017-07-28T23:54:48.388Z,98881.41
2017-07-28T23:57:18.123Z,98874.48
2017-07-28T23:59:47.884Z,98880.06
