createdAt,value
2023-01-07T00:01:41.371Z,6.77
2023-01-07T00:06:42.866Z,6.37
2023-01-07T00:11:42.401Z,5.97
2023-01-07T00:16:41.060Z,7.60
2023-01-07T00:21:40.619Z,8.10
2023-01-07T00:26:40.039Z,11.20
2023-01-07T00:31:40.459Z,7.87
2023-01-07T00:36:42.750Z,8.20
2023-01-07T00:41:41.068Z,5.80
2023-01-07T00:46:39.353Z,7.17
2023-01-07T00:51:37.661Z,9.40
2023-01-07T00:56:37.418Z,6.60
2023-01-07T01:01:36.324Z,8.50
2023-01-07T01:06:34.843Z,8.13
2023-01-07T01:11:33.097Z,5.93
2023-01-07T01:16:32.766Z,6.40
2023-01-07T01:21:32.094Z,6.03
2023-01-07T01:26:30.329Z,4.13
2023-01-07T01:31:28.606Z,4.13
2023-01-07T01:36:28.472Z,4.67
2023-01-07T01:41:29.860Z,4.50
2023-01-07T01:46:35.744Z,4.30
2023-01-07T01:51:41.877Z,5.50
2023-01-07T01:56:44.481Z,3.93
2023-01-07T02:01:43.083Z,3.57
2023-01-07T02:06:52.418Z,4.43
2023-01-07T02:12:01.515Z,4.17
2023-01-07T02:17:05.359Z,6.87
2023-01-07T02:22:10.157Z,6.57
2023-01-07T02:27:34.782Z,6.20
2023-01-07T02:32:52.741Z,6.43
2023-01-07T02:38:00.720Z,8.87
2023-01-07T02:43:07.889Z,12.10
2023-01-07T02:48:12.094Z,7.70
2023-01-07T02:53:14.328Z,9.77
2023-01-07T02:58:35.794Z,13.10
2023-01-07T03:03:51.617Z,9.00
2023-01-07T03:08:58.933Z,10.30
2023-01-07T03:14:03.469Z,13.30
2023-01-07T03:19:08.462Z,10.70
2023-01-07T03:24:08.731Z,11.00
2023-01-07T03:29:10.128Z,10.83
2023-01-07T03:34:11.821Z,13.30
2023-01-07T03:39:12.643Z,11.80
2023-01-07T03:44:12.275Z,15.20
2023-01-07T03:49:11.930Z,11.17
2023-01-07T03:54:11.223Z,10.27
2023-01-07T03:59:09.729Z,12.70
2023-01-07T04:04:08.246Z,9.37
2023-01-07T04:09:08.088Z,11.73
2023-01-07T04:14:06.648Z,8.23
2023-01-07T04:19:05.203Z,9.60
2023-01-07T04:24:03.588Z,10.17
2023-01-07T04:29:03.311Z,11.37
2023-01-07T04:34:01.851Z,12.57
2023-01-07T04:39:00.228Z,12.93
2023-01-07T04:43:59.091Z,12.60
2023-01-07T04:48:59.197Z,9.43
2023-01-07T04:53:58.502Z,11.20
2023-01-07T04:58:57.219Z,10.67
2023-01-07T05:03:55.465Z,11.33
2023-01-07T05:08:55.423Z,10.47
2023-01-07T05:13:54.067Z,11.43
2023-01-07T05:18:55.479Z,13.13
2023-01-07T05:23:55.260Z,10.30
2023-01-07T05:28:54.144Z,9.47
2023-01-07T05:33:53.116Z,10.40
2023-01-07T05:38:51.481Z,12.77
2023-01-07T05:43:51.134Z,8.67
2023-01-07T05:48:49.348Z,11.40
2023-01-07T05:53:47.528Z,8.30
2023-01-07T05:58:45.781Z,10.70
2023-01-07T06:03:45.389Z,9.90
2023-01-07T06:08:43.646Z,10.87
2023-01-07T06:13:41.952Z,9.87
2023-01-07T06:18:40.198Z,8.87
2023-01-07T06:23:40.555Z,11.70
2023-01-07T06:28:38.766Z,11.13
2023-01-07T06:33:38.040Z,10.50
2023-01-07T06:38:36.269Z,8.13
2023-01-07T06:43:35.891Z,11.13
2023-01-07T06:48:34.403Z,8.27
2023-01-07T06:53:33.030Z,9.23
2023-01-07T06:58:31.336Z,10.10
2023-01-07T07:03:30.880Z,7.63
2023-01-07T07:08:29.331Z,10.93
2023-01-07T07:13:27.556Z,6.27
2023-01-07T07:18:27.058Z,7.40
2023-01-07T07:23:26.777Z,7.77
2023-01-07T07:28:25.007Z,9.13
2023-01-07T07:33:23.227Z,7.03
2023-01-07T07:38:21.708Z,8.17
2023-01-07T07:43:21.402Z,7.97
2023-01-07T07:48:19.452Z,8.13
2023-01-07T07:53:18.702Z,11.00
2023-01-07T07:58:16.942Z,9.77
2023-01-07T08:03:16.604Z,6.33
2023-01-07T08:08:15.960Z,5.50
2023-01-07T08:13:14.270Z,5.53
2023-01-07T08:18:12.525Z,5.20
2023-01-07T08:23:12.162Z,5.00
2023-01-07T08:28:12.763Z,5.23
2023-01-07T08:33:11.086Z,4.90
2023-01-07T08:38:11.745Z,5.40
2023-01-07T08:43:10.029Z,5.00
2023-01-07T08:48:08.596Z,9.13
2023-01-07T08:53:06.791Z,3.77
2023-01-07T08:58:06.389Z,4.43
2023-01-07T09:03:04.903Z,4.10
2023-01-07T09:08:03.980Z,4.00
2023-01-07T09:13:02.386Z,5.33
2023-01-07T09:18:03.709Z,3.73
2023-01-07T09:23:01.990Z,4.60
2023-01-07T09:28:00.228Z,3.40
2023-01-07T09:32:58.463Z,3.40
2023-01-07T09:37:58.103Z,3.40
2023-01-07T09:43:03.956Z,3.70
2023-01-07T09:48:06.393Z,3.37
2023-01-07T09:53:11.460Z,3.30
2023-01-07T09:58:12.171Z,3.03
2023-01-07T10:03:18.798Z,3.23
2023-01-07T10:08:30.152Z,5.50
2023-01-07T10:13:56.200Z,3.60
2023-01-07T10:19:01.981Z,3.43
2023-01-07T10:24:06.175Z,3.73
2023-01-07T10:29:12.457Z,3.83
2023-01-07T10:34:19.332Z,2.07
2023-01-07T10:39:25.729Z,3.10
2023-01-07T10:44:51.817Z,2.37
2023-01-07T10:50:22.467Z,2.50
2023-01-07T10:55:36.130Z,2.00
2023-01-07T11:00:34.655Z,2.63
2023-01-07T11:05:39.637Z,1.80
2023-01-07T11:10:39.397Z,4.23
2023-01-07T11:15:42.166Z,2.00
2023-01-07T11:20:49.326Z,1.80
2023-01-07T11:25:49.080Z,2.20
2023-01-07T11:30:57.616Z,2.23
2023-01-07T11:35:57.249Z,2.40
2023-01-07T11:40:59.895Z,2.13
2023-01-07T11:46:19.839Z,1.83
2023-01-07T11:51:20.021Z,1.50
2023-01-07T11:56:28.009Z,2.53
2023-01-07T12:01:26.327Z,1.67
2023-01-07T12:06:28.292Z,3.53
2023-01-07T12:11:33.886Z,1.40
2023-01-07T12:16:32.682Z,3.03
2023-01-07T12:21:47.711Z,1.40
2023-01-07T12:26:52.978Z,3.27
2023-01-07T12:32:04.780Z,1.40
2023-01-07T12:37:08.893Z,1.97
2023-01-07T12:42:13.537Z,1.23
2023-01-07T12:47:31.248Z,1.50
2023-01-07T12:52:40.739Z,1.43
2023-01-07T12:57:43.386Z,1.53
2023-01-07T13:02:48.580Z,3.70
2023-01-07T13:07:53.786Z,3.23
2023-01-07T13:12:57.878Z,2.10
2023-01-07T13:17:57.651Z,1.70
2023-01-07T13:22:58.560Z,1.83
2023-01-07T13:28:24.116Z,2.20
2023-01-07T13:33:27.984Z,1.57
2023-01-07T13:38:51.179Z,1.53
2023-01-07T13:44:06.578Z,4.20
2023-01-07T13:49:05.076Z,2.10
2023-01-07T13:54:03.493Z,1.40
2023-01-07T13:59:03.273Z,1.60
2023-01-07T14:04:35.529Z,1.60
2023-01-07T14:09:38.214Z,2.60
2023-01-07T14:14:46.672Z,1.43
2023-01-07T14:19:51.430Z,2.90
2023-01-07T14:25:04.909Z,3.13
2023-01-07T14:30:17.076Z,1.80
2023-01-07T14:35:30.823Z,1.77
2023-01-07T14:41:03.104Z,2.00
2023-01-07T14:46:02.792Z,2.23
2023-01-07T14:51:28.091Z,4.30
2023-01-07T14:56:36.353Z,1.83
2023-01-07T15:02:03.289Z,2.40
2023-01-07T15:07:02.655Z,1.93
2023-01-07T15:12:22.017Z,2.43
2023-01-07T15:17:21.902Z,2.10
2023-01-07T15:22:42.812Z,1.70
2023-01-07T15:27:49.060Z,2.00
2023-01-07T15:32:58.722Z,2.20
2023-01-07T15:37:57.237Z,1.30
2023-01-07T15:42:58.870Z,2.90
2023-01-07T15:48:09.456Z,1.60
2023-01-07T15:53:21.103Z,2.23
2023-01-07T15:58:22.142Z,1.70
2023-01-07T16:03:23.131Z,1.27
2023-01-07T16:08:26.473Z,2.10
2023-01-07T16:13:24.689Z,1.37
2023-01-07T16:18:24.892Z,2.13
2023-01-07T16:23:25.319Z,1.67
2023-01-07T16:28:26.755Z,1.50
2023-01-07T16:33:28.894Z,1.17
2023-01-07T16:38:27.763Z,1.50
2023-01-07T16:43:33.668Z,1.40
2023-01-07T16:48:33.257Z,1.70
2023-01-07T16:53:33.636Z,2.27
2023-01-07T16:58:38.902Z,2.20
2023-01-07T17:03:48.435Z,3.43
2023-01-07T17:08:51.071Z,2.03
2023-01-07T17:13:49.467Z,1.40
2023-01-07T17:18:49.180Z,3.63
2023-01-07T17:23:47.411Z,1.83
2023-01-07T17:28:48.599Z,2.63
2023-01-07T17:33:48.547Z,2.20
2023-01-07T17:38:47.008Z,2.33
2023-01-07T17:43:45.229Z,2.57
2023-01-07T17:48:43.465Z,1.90
2023-01-07T17:53:46.117Z,2.97
2023-01-07T17:58:44.923Z,1.90
2023-01-07T18:03:46.145Z,3.13
2023-01-07T18:08:45.957Z,2.93
2023-01-07T18:13:44.247Z,3.00
2023-01-07T18:18:42.629Z,2.27
2023-01-07T18:23:40.890Z,1.93
2023-01-07T18:28:40.642Z,3.70
2023-01-07T18:33:38.871Z,4.87
2023-01-07T18:38:37.129Z,2.60
2023-01-07T18:43:35.525Z,2.93
2023-01-07T18:48:35.659Z,2.70
2023-01-07T18:53:33.874Z,4.27
2023-01-07T18:58:32.209Z,3.40
2023-01-07T19:03:30.493Z,4.63
2023-01-07T19:08:30.115Z,3.97
2023-01-07T19:13:28.500Z,6.37
2023-01-07T19:18:26.729Z,6.60
2023-01-07T19:23:24.994Z,4.30
2023-01-07T19:28:24.631Z,3.23
2023-01-07T19:33:22.966Z,2.77
2023-01-07T19:38:21.207Z,2.50
2023-01-07T19:43:19.499Z,5.23
2023-01-07T19:48:19.522Z,3.53
2023-01-07T19:53:17.751Z,6.47
2023-01-07T19:58:18.058Z,3.87
2023-01-07T20:03:16.564Z,4.27
2023-01-07T20:08:16.192Z,6.70
2023-01-07T20:13:14.461Z,3.93
2023-01-07T20:18:15.213Z,4.30
2023-01-07T20:23:13.457Z,5.23
2023-01-07T20:28:13.158Z,5.53
2023-01-07T20:33:12.616Z,4.60
2023-01-07T20:38:11.383Z,7.13
2023-01-07T20:43:10.309Z,7.37
2023-01-07T20:48:09.931Z,5.17
2023-01-07T20:53:08.150Z,5.93
2023-01-07T20:58:06.374Z,8.93
2023-01-07T21:03:05.009Z,5.67
2023-01-07T21:08:04.713Z,13.13
2023-01-07T21:13:02.984Z,5.83
2023-01-07T21:18:01.192Z,8.63
2023-01-07T21:22:59.463Z,4.97
2023-01-07T21:27:59.414Z,8.83
2023-01-07T21:32:57.663Z,7.43
2023-01-07T21:37:56.574Z,5.90
2023-01-07T21:42:54.808Z,5.03
2023-01-07T21:47:54.429Z,5.00
2023-01-07T21:52:52.903Z,6.80
2023-01-07T21:57:51.246Z,5.20
2023-01-07T22:02:49.511Z,4.30
2023-01-07T22:07:49.087Z,5.83
2023-01-07T22:12:47.309Z,5.50
2023-01-07T22:17:45.562Z,9.00
2023-01-07T22:22:44.096Z,5.53
2023-01-07T22:27:43.739Z,4.50
2023-01-07T22:32:42.014Z,5.13
2023-01-07T22:37:41.634Z,6.70
2023-01-07T22:42:44.154Z,5.23
2023-01-07T22:47:47.471Z,5.17
2023-01-07T22:52:47.019Z,5.10
2023-01-07T22:57:45.228Z,4.70
2023-01-07T23:02:44.885Z,4.17
2023-01-07T23:07:43.105Z,4.67
2023-01-07T23:12:41.362Z,7.47
2023-01-07T23:17:39.693Z,6.37
2023-01-07T23:22:39.249Z,7.50
2023-01-07T23:27:39.351Z,3.93
2023-01-07T23:32:37.743Z,5.80
2023-01-07T23:37:36.064Z,6.33
2023-01-07T23:42:35.833Z,5.50
2023-01-07T23:47:34.272Z,4.10
2023-01-07T23:52:32.488Z,5.20
2023-01-07T23:57:30.721Z,5.63
