createdAt,value
2024-01-20T00:00:08.203Z,98756.50
2024-01-20T00:02:36.491Z,98756.56
2024-01-20T00:05:05.502Z,98762.03
2024-01-20T00:07:34.371Z,98766.16
2024-01-20T00:10:03.051Z,98761.53
2024-01-20T00:12:35.051Z,98776.16
2024-01-20T00:15:06.325Z,98767.34
2024-01-20T00:17:34.856Z,98772.16
2024-01-20T00:20:04.038Z,98767.63
2024-01-20T00:22:32.712Z,98771.75
2024-01-20T00:25:03.392Z,98770.72
2024-01-20T00:27:33.217Z,98769.09
2024-01-20T00:30:02.323Z,98767.97
2024-01-20T00:32:32.680Z,98780.00
2024-01-20T00:35:07.060Z,98778.69
2024-01-20T00:37:38.821Z,98777.88
2024-01-20T00:40:09.151Z,98779.34
2024-01-20T00:42:37.514Z,98784.91
2024-01-20T00:45:07.305Z,98788.97
2024-01-20T00:47:39.636Z,98791.38
2024-01-20T00:50:09.675Z,98792.41
2024-01-20T00:52:38.260Z,98797.88
2024-01-20T00:55:08.132Z,98796.97
2024-01-20T00:57:36.711Z,98797.44
2024-01-20T01:00:09.620Z,98809.50
2024-01-20T01:02:39.759Z,98819.84
2024-01-20T01:05:09.663Z,98820.03
2024-01-20T01:07:38.520Z,98820.16
2024-01-20T01:10:08.645Z,98820.59
2024-01-20T01:12:37.665Z,98812.53
2024-01-20T01:15:07.342Z,98808.66
2024-01-20T01:17:35.726Z,98807.09
2024-01-20T01:20:06.366Z,98807.53
2024-01-20T01:22:34.597Z,98805.91
2024-01-20T01:25:03.144Z,98814.59
2024-01-20T01:27:32.595Z,98816.88
2024-01-20T01:30:01.001Z,98825.28
2024-01-20T01:32:29.610Z,98829.69
2024-01-20T01:34:57.902Z,98833.69
2024-01-20T01:37:27.431Z,98842.78
2024-01-20T01:39:55.700Z,98843.16
2024-01-20T01:42:23.858Z,98847.66
2024-01-20T01:44:53.242Z,98854.06
2024-01-20T01:47:21.885Z,98844.16
2024-01-20T01:49:51.029Z,98846.75
2024-01-20T01:52:21.704Z,98843.03
2024-01-20T01:54:52.408Z,98839.47
2024-01-20T01:57:21.014Z,98836.13
2024-01-20T01:59:50.324Z,98838.53
2024-01-20T02:02:18.518Z,98837.41
2024-01-20T02:04:46.741Z,98839.41
2024-01-20T02:07:17.798Z,98830.63
2024-01-20T02:09:47.819Z,98830.41
2024-01-20T02:12:17.862Z,98838.56
2024-01-20T02:14:47.305Z,98838.56
2024-01-20T02:17:15.516Z,98829.84
2024-01-20T02:19:43.867Z,98826.09
2024-01-20T02:22:14.534Z,98814.75
2024-01-20T02:24:50.064Z,98810.31
2024-01-20T02:27:20.224Z,98817.31
2024-01-20T02:29:48.559Z,98827.91
2024-01-20T02:32:16.778Z,98834.06
2024-01-20T02:34:45.222Z,98837.56
2024-01-20T02:37:14.793Z,98847.63
2024-01-20T02:39:43.065Z,98842.44
2024-01-20T02:42:12.006Z,98840.44
2024-01-20T02:44:40.762Z,98839.25
2024-01-20T02:47:09.041Z,98841.13
2024-01-20T02:49:37.422Z,98840.00
2024-01-20T02:52:06.607Z,98830.16
2024-01-20T02:54:36.195Z,98829.53
2024-01-20T02:57:04.879Z,98839.31
2024-01-20T02:59:33.044Z,98846.56
2024-01-20T03:02:03.031Z,98847.09
2024-01-20T03:04:31.731Z,98844.22
2024-01-20T03:07:00.223Z,98842.13
2024-01-20T03:09:28.505Z,98833.50
2024-01-20T03:11:58.223Z,98846.50
2024-01-20T03:14:26.418Z,98849.53
2024-01-20T03:16:55.010Z,98845.97
2024-01-20T03:19:23.703Z,98850.59
2024-01-20T03:21:51.944Z,98846.03
2024-01-20T03:24:21.044Z,98853.44
2024-01-20T03:26:50.327Z,98853.59
2024-01-20T03:29:20.035Z,98859.63
2024-01-20T03:31:48.358Z,98862.75
2024-01-20T03:34:16.598Z,98860.31
2024-01-20T03:36:44.850Z,98854.44
2024-01-20T03:39:13.087Z,98849.31
2024-01-20T03:41:41.485Z,98853.78
2024-01-20T03:44:09.815Z,98865.66
2024-01-20T03:46:39.324Z,98868.47
2024-01-20T03:49:07.850Z,98868.72
2024-01-20T03:51:36.405Z,98867.28
2024-01-20T03:54:05.430Z,98870.94
2024-01-20T03:56:33.651Z,98871.66
2024-01-20T03:59:02.002Z,98882.63
2024-01-20T04:01:30.181Z,98889.47
2024-01-20T04:04:00.087Z,98901.00
2024-01-20T04:06:28.551Z,98899.00
2024-01-20T04:08:56.805Z,98897.56
2024-01-20T04:11:25.096Z,98899.56
2024-01-20T04:13:53.241Z,98902.06
2024-01-20T04:16:21.597Z,98898.91
2024-01-20T04:18:49.841Z,98892.38
2024-01-20T04:21:19.439Z,98887.06
2024-01-20T04:23:47.612Z,98889.56
2024-01-20T04:26:15.907Z,98896.78
2024-01-20T04:28:44.520Z,98897.44
2024-01-20T04:31:12.679Z,98908.09
2024-01-20T04:33:41.940Z,98914.06
2024-01-20T04:36:11.427Z,98909.56
2024-01-20T04:38:41.842Z,98918.38
2024-01-20T04:41:10.070Z,98923.28
2024-01-20T04:43:38.403Z,98933.28
2024-01-20T04:46:06.585Z,98937.19
2024-01-20T04:48:34.973Z,98942.72
2024-01-20T04:51:03.262Z,98948.22
2024-01-20T04:53:31.486Z,98961.09
2024-01-20T04:56:04.519Z,98955.06
2024-01-20T04:58:33.047Z,98963.06
2024-01-20T05:01:01.245Z,98961.31
2024-01-20T05:03:29.542Z,98963.88
2024-01-20T05:05:58.016Z,98961.13
2024-01-20T05:08:26.188Z,98966.34
2024-01-20T05:10:54.346Z,98968.50
2024-01-20T05:13:23.917Z,98978.50
2024-01-20T05:15:53.643Z,98976.41
2024-01-20T05:18:22.007Z,98976.78
2024-01-20T05:20:50.345Z,98987.66
2024-01-20T05:23:19.530Z,98992.84
2024-01-20T05:25:47.739Z,98993.94
2024-01-20T05:28:15.921Z,98988.22
2024-01-20T05:30:45.544Z,98985.81
2024-01-20T05:33:13.852Z,98989.13
2024-01-20T05:35:42.160Z,98987.16
2024-01-20T05:38:10.328Z,98982.25
2024-01-20T05:40:38.606Z,98983.09
2024-01-20T05:43:07.293Z,98991.31
2024-01-20T05:45:35.612Z,98986.50
2024-01-20T05:48:05.798Z,98996.38
2024-01-20T05:50:34.028Z,98995.75
2024-01-20T05:53:02.674Z,98998.38
2024-01-20T05:55:30.831Z,98999.28
2024-01-20T05:57:58.996Z,98998.84
2024-01-20T06:00:27.270Z,98996.19
2024-01-20T06:02:55.830Z,98999.44
2024-01-20T06:05:25.878Z,99014.59
2024-01-20T06:07:54.368Z,99018.72
2024-01-20T06:10:22.662Z,99017.94
2024-01-20T06:12:50.978Z,99017.94
2024-01-20T06:15:19.165Z,99020.03
2024-01-20T06:17:47.472Z,99024.75
2024-01-20T06:20:16.723Z,99030.28
2024-01-20T06:22:46.360Z,99033.50
2024-01-20T06:25:14.792Z,99039.25
2024-01-20T06:27:43.275Z,99049.13
2024-01-20T06:30:13.349Z,99049.34
2024-01-20T06:32:41.768Z,99041.31
2024-01-20T06:35:10.383Z,99037.03
2024-01-20T06:37:38.736Z,99038.28
2024-01-20T06:40:10.247Z,99048.31
2024-01-20T06:42:38.577Z,99049.75
2024-01-20T06:45:08.080Z,99043.59
2024-01-20T06:47:36.434Z,99046.88
2024-01-20T06:50:05.378Z,99046.44
2024-01-20T06:52:34.024Z,99048.72
2024-01-20T06:55:02.533Z,99047.59
2024-01-20T06:57:32.221Z,99046.81
2024-01-20T07:00:00.799Z,99055.75
2024-01-20T07:02:31.346Z,99062.31
2024-01-20T07:04:59.759Z,99065.19
2024-01-20T07:07:28.031Z,99072.16
2024-01-20T07:09:56.533Z,99071.97
2024-01-20T07:12:25.885Z,99074.22
2024-01-20T07:14:56.070Z,99075.09
2024-01-20T07:17:24.484Z,99071.44
2024-01-20T07:19:52.753Z,99077.78
2024-01-20T07:22:20.955Z,99079.03
2024-01-20T07:24:49.171Z,99089.06
2024-01-20T07:27:17.433Z,99094.78
2024-01-20T07:29:45.671Z,99099.88
2024-01-20T07:32:15.283Z,99102.13
2024-01-20T07:34:43.539Z,99093.69
2024-01-20T07:37:12.044Z,99100.03
2024-01-20T07:39:40.272Z,99099.13
2024-01-20T07:42:08.526Z,99100.53
2024-01-20T07:44:36.723Z,99098.69
2024-01-20T07:47:05.356Z,99091.88
2024-01-20T07:49:35.060Z,99104.16
2024-01-20T07:52:03.275Z,99106.69
2024-01-20T07:54:31.530Z,99114.69
2024-01-20T07:56:59.743Z,99121.09
2024-01-20T07:59:30.132Z,99119.16
2024-01-20T08:01:58.317Z,99121.41
2024-01-20T08:04:26.577Z,99125.25
2024-01-20T08:06:56.243Z,99133.81
2024-01-20T08:09:24.667Z,99129.19
2024-01-20T08:11:53.119Z,99127.56
2024-01-20T08:14:21.336Z,99127.47
2024-01-20T08:16:49.563Z,99136.97
2024-01-20T08:19:17.892Z,99135.59
2024-01-20T08:21:46.200Z,99146.28
2024-01-20T08:24:16.137Z,99136.44
2024-01-20T08:26:46.131Z,99141.50
2024-01-20T08:29:14.713Z,99146.44
2024-01-20T08:31:43.035Z,99145.38
2024-01-20T08:34:11.282Z,99144.09
2024-01-20T08:37:00.705Z,99140.78
2024-01-20T08:39:30.309Z,99149.56
2024-01-20T08:41:58.644Z,99146.66
2024-01-20T08:44:26.875Z,99150.00
2024-01-20T08:46:55.737Z,99151.94
2024-01-20T08:49:24.300Z,99148.75
2024-01-20T08:51:54.551Z,99146.81
2024-01-20T08:54:22.897Z,99158.47
2024-01-20T08:56:52.514Z,99165.56
2024-01-20T08:59:20.965Z,99162.16
2024-01-20T09:01:49.224Z,99163.78
2024-01-20T09:04:17.448Z,99168.16
2024-01-20T09:06:45.897Z,99170.91
2024-01-20T09:09:14.502Z,99175.59
2024-01-20T09:11:42.745Z,99172.13
2024-01-20T09:14:13.341Z,99188.63
2024-01-20T09:16:41.696Z,99186.78
2024-01-20T09:19:10.100Z,99181.81
2024-01-20T09:21:38.433Z,99186.09
2024-01-20T09:24:07.248Z,99188.72
2024-01-20T09:26:35.482Z,99182.69
2024-01-20T09:29:03.678Z,99183.72
2024-01-20T09:31:33.218Z,99191.16
2024-01-20T09:34:01.544Z,99196.97
2024-01-20T09:36:30.041Z,99188.50
2024-01-20T09:38:58.362Z,99191.09
2024-01-20T09:41:28.443Z,99188.50
2024-01-20T09:43:56.819Z,99189.69
2024-01-20T09:46:25.376Z,99191.41
2024-01-20T09:48:56.822Z,99191.25
2024-01-20T09:51:29.366Z,99200.78
2024-01-20T09:54:00.555Z,99200.03
2024-01-20T09:56:30.032Z,99201.63
2024-01-20T09:59:01.542Z,99207.31
2024-01-20T10:01:30.396Z,99204.47
2024-01-20T10:04:05.324Z,99203.91
2024-01-20T10:06:33.684Z,99207.44
2024-01-20T10:09:02.041Z,99203.63
2024-01-20T10:11:31.134Z,99207.41
2024-01-20T10:13:59.332Z,99207.31
2024-01-20T10:16:27.990Z,99207.41
2024-01-20T10:18:56.278Z,99196.50
2024-01-20T10:21:25.993Z,99192.88
2024-01-20T10:23:54.635Z,99191.84
2024-01-20T10:26:24.397Z,99193.97
2024-01-20T10:28:56.105Z,99201.78
2024-01-20T10:31:24.323Z,99197.19
2024-01-20T10:33:53.367Z,99202.25
2024-01-20T10:36:25.906Z,99202.25
2024-01-20T10:38:55.780Z,99198.59
2024-01-20T10:41:26.485Z,99195.13
2024-01-20T10:44:02.656Z,99185.56
2024-01-20T10:46:35.157Z,99187.44
2024-01-20T10:49:10.513Z,99182.19
2024-01-20T10:51:41.110Z,99191.06
2024-01-20T10:54:10.745Z,99186.06
2024-01-20T10:56:40.456Z,99180.69
2024-01-20T10:59:17.060Z,99188.03
2024-01-20T11:01:47.362Z,99184.28
2024-01-20T11:04:21.037Z,99180.66
2024-01-20T11:06:52.303Z,99184.88
2024-01-20T11:09:22.769Z,99178.91
2024-01-20T11:12:01.598Z,99180.56
2024-01-20T11:14:30.804Z,99183.13
2024-01-20T11:17:02.365Z,99177.38
2024-01-20T11:19:32.563Z,99183.66
2024-01-20T11:22:02.123Z,99181.84
2024-01-20T11:24:41.290Z,99176.84
2024-01-20T11:27:09.666Z,99176.34
2024-01-20T11:29:37.901Z,99171.81
2024-01-20T11:32:08.745Z,99185.13
2024-01-20T11:34:36.964Z,99177.56
2024-01-20T11:37:09.559Z,99188.00
2024-01-20T11:39:37.857Z,99181.97
2024-01-20T11:42:07.642Z,99180.69
2024-01-20T11:44:36.761Z,99169.94
2024-01-20T11:47:05.651Z,99174.19
2024-01-20T11:49:36.996Z,99176.91
2024-01-20T11:52:07.737Z,99173.06
2024-01-20T11:54:36.113Z,99169.47
2024-01-20T11:57:05.511Z,99159.78
2024-01-20T11:59:33.863Z,99154.31
2024-01-20T12:02:02.161Z,99148.25
2024-01-20T12:04:31.153Z,99142.97
2024-01-20T12:06:59.593Z,99139.38
2024-01-20T12:09:30.400Z,99142.63
2024-01-20T12:11:58.837Z,99133.25
2024-01-20T12:14:27.969Z,99127.72
2024-01-20T12:16:56.412Z,99141.88
2024-01-20T12:19:25.289Z,99129.31
2024-01-20T12:21:53.582Z,99126.69
2024-01-20T12:24:21.816Z,99132.06
2024-01-20T12:26:51.922Z,99118.28
2024-01-20T12:29:20.252Z,99116.00
2024-01-20T12:31:48.483Z,99118.97
2024-01-20T12:34:18.088Z,99108.13
2024-01-20T12:36:46.386Z,99107.72
2024-01-20T12:39:14.696Z,99108.56
2024-01-20T12:41:43.049Z,99106.66
2024-01-20T12:44:12.730Z,99098.69
2024-01-20T12:46:40.993Z,99100.88
2024-01-20T12:49:09.357Z,99098.03
2024-01-20T12:51:38.209Z,99091.66
2024-01-20T12:54:06.806Z,99091.28
2024-01-20T12:56:35.074Z,99093.03
2024-01-20T12:59:03.525Z,99094.91
2024-01-20T13:01:33.229Z,99089.03
2024-01-20T13:04:01.921Z,99090.09
2024-01-20T13:06:33.291Z,99076.72
2024-01-20T13:09:01.792Z,99072.91
2024-01-20T13:11:30.676Z,99079.41
2024-01-20T13:13:59.751Z,99073.81
2024-01-20T13:16:28.576Z,99067.72
2024-01-20T13:18:58.232Z,99075.53
2024-01-20T13:21:27.074Z,99067.66
2024-01-20T13:23:55.399Z,99075.44
2024-01-20T13:26:23.731Z,99071.16
2024-01-20T13:28:52.017Z,99074.00
2024-01-20T13:31:20.394Z,99064.06
2024-01-20T13:33:48.672Z,99064.91
2024-01-20T13:36:18.499Z,99075.53
2024-01-20T13:38:46.795Z,99073.44
2024-01-20T13:41:16.137Z,99082.66
2024-01-20T13:43:44.697Z,99076.53
2024-01-20T13:46:14.455Z,99071.41
2024-01-20T13:48:43.416Z,99068.09
2024-01-20T13:51:11.729Z,99074.84
2024-01-20T13:53:41.529Z,99081.75
2024-01-20T13:56:09.740Z,99093.38
2024-01-20T13:58:38.007Z,99085.47
2024-01-20T14:01:06.944Z,99094.56
2024-01-20T14:03:35.275Z,99090.09
2024-01-20T14:06:03.852Z,99099.56
2024-01-20T14:08:32.309Z,99096.66
2024-01-20T14:11:02.038Z,99098.22
2024-01-20T14:13:30.280Z,99097.25
2024-01-20T14:15:58.444Z,99102.47
2024-01-20T14:18:27.063Z,99101.88
2024-01-20T14:20:55.402Z,99099.22
2024-01-20T14:23:24.253Z,99096.47
2024-01-20T14:25:54.046Z,99096.28
2024-01-20T14:28:24.725Z,99096.19
2024-01-20T14:30:53.110Z,99089.72
2024-01-20T14:33:21.443Z,99084.34
2024-01-20T14:35:49.809Z,99080.34
2024-01-20T14:38:18.107Z,99079.50
2024-01-20T14:40:57.302Z,99083.47
2024-01-20T14:43:27.183Z,99087.25
2024-01-20T14:45:55.579Z,99093.31
2024-01-20T14:48:23.965Z,99090.06
2024-01-20T14:50:52.665Z,99089.75
2024-01-20T14:53:21.052Z,99095.38
2024-01-20T14:55:49.394Z,99098.44
2024-01-20T14:58:17.672Z,99112.31
2024-01-20T15:00:47.476Z,99114.88
2024-01-20T15:03:15.984Z,99111.16
2024-01-20T15:05:44.465Z,99104.38
2024-01-20T15:08:13.204Z,99107.09
2024-01-20T15:10:41.673Z,99119.41
2024-01-20T15:13:10.408Z,99125.34
2024-01-20T15:15:38.771Z,99128.59
2024-01-20T15:18:08.629Z,99133.47
2024-01-20T15:20:37.231Z,99131.13
2024-01-20T15:23:06.056Z,99142.16
2024-01-20T15:25:34.684Z,99139.88
2024-01-20T15:28:02.957Z,99149.63
2024-01-20T15:30:31.507Z,99141.91
2024-01-20T15:33:01.146Z,99142.38
2024-01-20T15:35:30.874Z,99138.53
2024-01-20T15:38:00.496Z,99141.66
2024-01-20T15:40:30.121Z,99134.56
2024-01-20T15:42:59.228Z,99139.00
2024-01-20T15:45:27.652Z,99139.81
2024-01-20T15:47:55.976Z,99141.22
2024-01-20T15:50:24.281Z,99147.25
2024-01-20T15:52:53.878Z,99140.78
2024-01-20T15:55:22.161Z,99144.78
2024-01-20T15:57:50.729Z,99144.25
2024-01-20T16:00:19.312Z,99150.22
2024-01-20T16:02:47.756Z,99159.66
2024-01-20T16:05:16.050Z,99157.13
2024-01-20T16:07:44.488Z,99165.78
2024-01-20T16:10:14.579Z,99164.66
2024-01-20T16:12:42.904Z,99162.59
2024-01-20T16:15:12.799Z,99164.69
2024-01-20T16:17:42.124Z,99170.47
2024-01-20T16:20:12.065Z,99167.84
2024-01-20T16:22:40.634Z,99176.53
2024-01-20T16:25:09.236Z,99172.38
2024-01-20T16:27:39.391Z,99173.03
2024-01-20T16:30:10.030Z,99169.38
2024-01-20T16:32:38.430Z,99169.59
2024-01-20T16:35:07.364Z,99164.06
2024-01-20T16:37:35.606Z,99168.75
2024-01-20T16:40:05.116Z,99185.97
2024-01-20T16:42:33.537Z,99183.00
2024-01-20T16:45:03.637Z,99186.28
2024-01-20T16:47:32.185Z,99184.66
2024-01-20T16:50:00.640Z,99183.00
2024-01-20T16:52:29.011Z,99190.56
2024-01-20T16:54:57.300Z,99189.75
2024-01-20T16:57:43.085Z,99196.06
2024-01-20T17:00:15.350Z,99193.19
2024-01-20T17:02:43.743Z,99198.22
2024-01-20T17:05:12.125Z,99196.63
2024-01-20T17:07:40.854Z,99199.38
2024-01-20T17:10:11.157Z,99215.19
2024-01-20T17:12:39.338Z,99212.31
2024-01-20T17:15:09.446Z,99213.34
2024-01-20T17:17:39.416Z,99215.41
2024-01-20T17:20:09.052Z,99227.59
2024-01-20T17:22:37.405Z,99225.50
2024-01-20T17:25:06.111Z,99229.63
2024-01-20T17:27:35.499Z,99229.00
2024-01-20T17:30:05.270Z,99228.59
2024-01-20T17:32:33.610Z,99233.13
2024-01-20T17:35:03.994Z,99229.84
2024-01-20T17:37:32.301Z,99232.31
2024-01-20T17:40:00.579Z,99242.19
2024-01-20T17:42:28.878Z,99250.41
2024-01-20T17:44:57.203Z,99249.81
2024-01-20T17:47:25.402Z,99239.94
2024-01-20T17:49:53.633Z,99240.34
2024-01-20T17:52:23.359Z,99238.72
2024-01-20T17:54:51.986Z,99238.50
2024-01-20T17:57:20.372Z,99231.50
2024-01-20T17:59:48.684Z,99232.53
2024-01-20T18:02:16.907Z,99228.63
2024-01-20T18:04:45.229Z,99229.47
2024-01-20T18:07:13.593Z,99235.00
2024-01-20T18:09:43.308Z,99236.84
2024-01-20T18:12:11.685Z,99235.63
2024-01-20T18:14:40.011Z,99238.09
2024-01-20T18:17:09.569Z,99244.88
2024-01-20T18:19:39.849Z,99244.28
2024-01-20T18:22:08.762Z,99248.38
2024-01-20T18:24:38.535Z,99253.69
2024-01-20T18:27:08.570Z,99250.19
2024-01-20T18:29:37.075Z,99251.25
2024-01-20T18:32:06.002Z,99249.97
2024-01-20T18:34:34.243Z,99252.06
2024-01-20T18:37:02.855Z,99258.44
2024-01-20T18:39:31.079Z,99242.25
2024-01-20T18:41:59.251Z,99250.47
2024-01-20T18:44:28.822Z,99253.94
2024-01-20T18:46:57.224Z,99249.44
2024-01-20T18:49:25.508Z,99252.91
2024-01-20T18:51:54.666Z,99260.94
2024-01-20T18:54:22.880Z,99250.84
2024-01-20T18:56:54.188Z,99255.41
2024-01-20T18:59:22.666Z,99260.94
2024-01-20T19:01:52.458Z,99256.41
2024-01-20T19:04:20.951Z,99255.59
2024-01-20T19:06:49.188Z,99250.47
2024-01-20T19:09:17.444Z,99255.97
2024-01-20T19:11:46.248Z,99261.34
2024-01-20T19:14:14.443Z,99254.38
2024-01-20T19:16:42.824Z,99253.16
2024-01-20T19:19:13.160Z,99254.38
2024-01-20T19:21:41.763Z,99244.13
2024-01-20T19:24:11.309Z,99247.81
2024-01-20T19:26:39.563Z,99242.28
2024-01-20T19:29:07.895Z,99245.75
2024-01-20T19:31:36.285Z,99250.50
2024-01-20T19:34:06.852Z,99244.94
2024-01-20T19:36:36.580Z,99237.75
2024-01-20T19:39:06.416Z,99232.25
2024-01-20T19:41:35.016Z,99228.31
2024-01-20T19:44:04.184Z,99225.88
2024-01-20T19:46:32.435Z,99228.34
2024-01-20T19:49:00.719Z,99234.50
2024-01-20T19:51:29.006Z,99233.88
2024-01-20T19:53:58.640Z,99230.59
2024-01-20T19:56:26.904Z,99228.53
2024-01-20T19:58:55.466Z,99227.91
2024-01-20T20:01:23.744Z,99230.81
2024-01-20T20:03:52.203Z,99232.03
2024-01-20T20:06:20.502Z,99226.72
2024-01-20T20:08:48.798Z,99225.47
2024-01-20T20:11:19.936Z,99224.06
2024-01-20T20:13:48.147Z,99218.31
2024-01-20T20:16:16.509Z,99213.59
2024-01-20T20:18:44.864Z,99213.41
2024-01-20T20:21:15.809Z,99222.22
2024-01-20T20:23:44.075Z,99220.97
2024-01-20T20:26:12.458Z,99222.84
2024-01-20T20:28:41.990Z,99224.28
2024-01-20T20:31:11.046Z,99222.03
2024-01-20T20:33:39.627Z,99215.06
2024-01-20T20:36:08.415Z,99218.94
2024-01-20T20:38:36.849Z,99210.75
2024-01-20T20:41:05.527Z,99208.28
2024-01-20T20:43:35.127Z,99210.94
2024-01-20T20:46:06.022Z,99209.09
2024-01-20T20:48:34.296Z,99213.00
2024-01-20T20:51:02.464Z,99212.59
2024-01-20T20:53:31.166Z,99205.22
2024-01-20T20:56:00.073Z,99218.53
2024-01-20T20:58:29.357Z,99219.34
2024-01-20T21:00:58.738Z,99216.25
2024-01-20T21:03:28.550Z,99216.22
2024-01-20T21:05:57.393Z,99221.16
2024-01-20T21:08:25.657Z,99220.94
2024-01-20T21:10:54.025Z,99217.28
2024-01-20T21:13:22.236Z,99225.25
2024-01-20T21:15:50.461Z,99221.75
2024-01-20T21:18:18.801Z,99226.63
2024-01-20T21:20:49.147Z,99230.09
2024-01-20T21:23:17.839Z,99235.84
2024-01-20T21:25:46.199Z,99238.28
2024-01-20T21:28:17.462Z,99233.13
2024-01-20T21:30:45.922Z,99241.09
2024-01-20T21:33:14.302Z,99231.47
2024-01-20T21:35:42.831Z,99233.91
2024-01-20T21:38:13.793Z,99230.78
2024-01-20T21:40:45.384Z,99224.44
2024-01-20T21:43:14.280Z,99220.09
2024-01-20T21:45:43.791Z,99223.34
2024-01-20T21:48:13.654Z,99217.97
2024-01-20T21:50:42.008Z,99219.41
2024-01-20T21:53:10.387Z,99223.44
2024-01-20T21:55:40.147Z,99214.28
2024-01-20T21:58:08.365Z,99221.19
2024-01-20T22:00:38.057Z,99225.47
2024-01-20T22:03:06.785Z,99222.59
2024-01-20T22:05:35.125Z,99220.53
2024-01-20T22:08:05.077Z,99218.22
2024-01-20T22:10:33.926Z,99220.06
2024-01-20T22:13:03.530Z,99219.47
2024-01-20T22:15:31.797Z,99231.22
2024-01-20T22:18:00.169Z,99239.25
2024-01-20T22:20:28.494Z,99243.47
2024-01-20T22:22:56.692Z,99240.81
2024-01-20T22:25:24.868Z,99231.06
2024-01-20T22:27:54.101Z,99228.81
2024-01-20T22:30:23.946Z,99223.59
2024-01-20T22:32:52.556Z,99223.56
2024-01-20T22:35:20.912Z,99227.78
2024-01-20T22:37:49.601Z,99221.81
2024-01-20T22:40:18.419Z,99222.94
2024-01-20T22:42:47.410Z,99225.19
2024-01-20T22:45:17.304Z,99219.03
2024-01-20T22:47:48.302Z,99222.56
2024-01-20T22:50:16.649Z,99222.94
2024-01-20T22:52:46.074Z,99215.50
2024-01-20T22:55:14.855Z,99224.75
2024-01-20T22:57:43.077Z,99216.78
2024-01-20T23:00:14.027Z,99223.38
2024-01-20T23:02:42.693Z,99216.50
2024-01-20T23:05:13.815Z,99211.19
2024-01-20T23:07:42.163Z,99215.28
2024-01-20T23:10:11.645Z,99212.69
2024-01-20T23:12:40.102Z,99211.03
2024-01-20T23:15:10.380Z,99202.84
2024-01-20T23:17:38.624Z,99205.28
2024-01-20T23:20:10.804Z,99209.63
2024-01-20T23:22:40.368Z,99212.72
2024-01-20T23:25:10.180Z,99200.31
2024-01-20T23:27:38.539Z,99192.56
2024-01-20T23:30:08.513Z,99187.03
2024-01-20T23:32:37.089Z,99189.31
2024-01-20T23:35:06.428Z,99191.38
2024-01-20T23:37:35.481Z,99187.44
2024-01-20T23:40:05.855Z,99184.84
2024-01-20T23:42:34.401Z,99180.41
2024-01-20T23:45:02.602Z,99181.81
2024-01-20T23:47:30.802Z,99173.66
2024-01-20T23:49:59.850Z,99178.19
2024-01-20T23:52:28.463Z,99166.31
2024-01-20T23:54:56.672Z,99163.63
2024-01-20T23:57:26.334Z,99160.56
2024-01-20T23:59:54.522Z,99167.31
