createdAt,value
2017-04-20T00:02:30.997Z,0
2017-04-20T00:12:43.039Z,0
2017-04-20T00:22:55.045Z,0
2017-04-20T00:33:07.076Z,0
2017-04-20T00:43:19.059Z,0
2017-04-20T00:53:31.091Z,0
2017-04-20T01:03:43.120Z,0
2017-04-20T01:13:55.194Z,0
2017-04-20T01:24:07.301Z,0
2017-04-20T01:34:19.431Z,0
2017-04-20T01:44:31.607Z,0
2017-04-20T01:54:43.793Z,0
2017-04-20T02:04:55.905Z,0
2017-04-20T02:15:08.039Z,0
2017-04-20T02:25:20.201Z,0
2017-04-20T02:35:32.303Z,0
2017-04-20T02:45:44.432Z,0
2017-04-20T02:55:56.665Z,0
2017-04-20T03:06:08.925Z,0
2017-04-20T03:16:21.189Z,0
2017-04-20T03:26:33.497Z,0
2017-04-20T03:36:45.757Z,0
2017-04-20T03:46:58.107Z,0
2017-04-20T03:57:10.426Z,0
2017-04-20T04:07:22.771Z,0
2017-04-20T04:17:35.067Z,10
2017-04-20T04:27:47.365Z,25
2017-04-20T04:37:59.627Z,50
2017-04-20T04:48:11.776Z,75
2017-04-20T04:58:23.877Z,105
2017-04-20T05:08:35.829Z,155
2017-04-20T05:18:47.569Z,185
2017-04-20T05:28:59.097Z,215
2017-04-20T05:39:10.488Z,265
2017-04-20T05:49:21.704Z,350
2017-04-20T05:59:32.777Z,435
2017-04-20T06:09:43.658Z,570
2017-04-20T06:19:54.281Z,675
2017-04-20T06:30:04.822Z,760
2017-04-20T06:40:15.161Z,900
2017-04-20T06:50:25.259Z,890
2017-04-20T07:00:35.185Z,1295
2017-04-20T07:10:45.053Z,1295
2017-04-20T07:20:54.759Z,1380
2017-04-20T07:31:04.339Z,1560
2017-04-20T07:41:13.854Z,1540
2017-04-20T07:51:23.309Z,1655
2017-04-20T08:01:32.685Z,1900
2017-04-20T08:11:41.970Z,2045
2017-04-20T08:21:51.237Z,2040
2017-04-20T08:32:00.492Z,2205
2017-04-20T08:42:09.690Z,2350
2017-04-20T08:52:18.856Z,2365
2017-04-20T09:02:28.038Z,2505
2017-04-20T09:12:37.085Z,2470
2017-04-20T09:22:46.012Z,2720
2017-04-20T09:32:54.896Z,2755
2017-04-20T09:43:03.749Z,2685
2017-04-20T09:53:12.607Z,2980
2017-04-20T10:03:21.661Z,2895
2017-04-20T10:13:30.642Z,3205
2017-04-20T10:23:39.530Z,2995
2017-04-20T10:33:48.415Z,3175
2017-04-20T10:43:57.325Z,3215
2017-04-20T10:54:06.279Z,3100
2017-04-20T11:04:15.218Z,3295
2017-04-20T11:14:24.103Z,3370
2017-04-20T11:24:32.955Z,3340
2017-04-20T11:34:41.875Z,3425
2017-04-20T11:44:50.838Z,3405
2017-04-20T11:54:59.726Z,3290
2017-04-20T12:05:08.721Z,3220
2017-04-20T12:15:17.605Z,3180
2017-04-20T12:25:26.479Z,3140
2017-04-20T12:35:35.209Z,3180
2017-04-20T12:45:43.940Z,2965
2017-04-20T12:55:52.750Z,2830
2017-04-20T13:06:01.524Z,2715
2017-04-20T13:16:10.212Z,2635
2017-04-20T13:26:18.989Z,2600
2017-04-20T13:36:27.722Z,2610
2017-04-20T13:46:36.460Z,2500
2017-04-20T13:56:45.247Z,2425
2017-04-20T14:06:54.043Z,2215
2017-04-20T14:17:02.792Z,2160
2017-04-20T14:27:11.532Z,2140
2017-04-20T14:37:20.183Z,2095
2017-04-20T14:47:28.816Z,1970
2017-04-20T14:57:37.478Z,2005
2017-04-20T15:07:46.257Z,1715
2017-04-20T15:17:54.889Z,1690
2017-04-20T15:28:03.596Z,885
2017-04-20T15:38:12.632Z,735
2017-04-20T15:48:21.847Z,740
2017-04-20T15:58:31.218Z,690
2017-04-20T16:08:40.709Z,620
2017-04-20T16:18:50.290Z,500
2017-04-20T16:29:00.038Z,485
2017-04-20T16:39:09.809Z,450
2017-04-20T16:49:19.664Z,395
2017-04-20T16:59:29.574Z,330
2017-04-20T17:09:39.465Z,425
2017-04-20T17:19:49.319Z,340
2017-04-20T17:29:59.155Z,255
2017-04-20T17:40:09.069Z,140
2017-04-20T17:50:19.262Z,125
2017-04-20T18:00:29.625Z,90
2017-04-20T18:10:40.094Z,60
2017-04-20T18:20:50.630Z,35
2017-04-20T18:31:01.363Z,20
2017-04-20T18:41:12.123Z,5
2017-04-20T18:51:22.911Z,0
2017-04-20T19:01:33.690Z,0
2017-04-20T19:11:44.453Z,0
2017-04-20T19:21:55.245Z,0
2017-04-20T19:32:06.128Z,0
2017-04-20T19:42:17.086Z,0
2017-04-20T19:52:28.134Z,0
2017-04-20T20:02:39.056Z,0
2017-04-20T20:12:50.055Z,0
2017-04-20T20:23:01.048Z,0
2017-04-20T20:33:12.042Z,0
2017-04-20T20:43:23.132Z,0
2017-04-20T20:53:34.230Z,0
2017-04-20T21:03:45.312Z,0
2017-04-20T21:13:56.387Z,0
2017-04-20T21:24:07.495Z,0
2017-04-20T21:34:18.570Z,0
2017-04-20T21:44:29.605Z,0
2017-04-20T21:54:40.682Z,0
2017-04-20T22:04:51.756Z,0
2017-04-20T22:15:02.826Z,0
2017-04-20T22:25:13.957Z,0
2017-04-20T22:35:25.117Z,0
2017-04-20T22:45:36.311Z,0
2017-04-20T22:55:47.411Z,0
2017-04-20T23:05:58.512Z,0
2017-04-20T23:16:09.655Z,0
2017-04-20T23:26:20.723Z,0
2017-04-20T23:36:31.806Z,0
2017-04-20T23:46:42.883Z,0
2017-04-20T23:56:53.967Z,0
