createdAt,value
2019-05-06T00:00:55.716Z,80.45
2019-05-06T00:03:16.776Z,80.62
2019-05-06T00:05:45.739Z,80.45
2019-05-06T00:08:14.668Z,80.40
2019-05-06T00:10:44.717Z,80.74
2019-05-06T00:13:13.993Z,81.67
2019-05-06T00:15:43.704Z,81.38
2019-05-06T00:18:17.174Z,81.05
2019-05-06T00:20:50.767Z,81.46
2019-05-06T00:23:28.396Z,81.18
2019-05-06T00:26:13.745Z,81.30
2019-05-06T00:28:48.578Z,81.17
2019-05-06T00:31:18.906Z,81.99
2019-05-06T00:33:50.543Z,81.86
2019-05-06T00:36:19.103Z,81.98
2019-05-06T00:38:53.932Z,82.48
2019-05-06T00:41:27.039Z,82.20
2019-05-06T00:43:55.584Z,82.25
2019-05-06T00:46:26.226Z,82.84
2019-05-06T00:48:56.249Z,82.67
2019-05-06T00:51:24.837Z,82.46
2019-05-06T00:54:00.961Z,81.48
2019-05-06T00:56:29.516Z,82.41
2019-05-06T00:58:59.428Z,82.62
2019-05-06T01:01:29.784Z,82.65
2019-05-06T01:03:58.626Z,82.33
2019-05-06T01:06:31.093Z,82.47
2019-05-06T01:08:59.624Z,82.70
2019-05-06T01:11:28.377Z,82.52
2019-05-06T01:14:08.206Z,82.77
2019-05-06T01:16:36.803Z,82.68
2019-05-06T01:19:05.526Z,82.75
2019-05-06T01:21:37.239Z,83.32
2019-05-06T01:24:05.945Z,82.86
2019-05-06T01:26:34.494Z,83.55
2019-05-06T01:29:04.907Z,83.79
2019-05-06T01:31:42.758Z,83.36
2019-05-06T01:34:06.952Z,83.01
2019-05-06T01:36:35.522Z,82.94
2019-05-06T01:39:28.092Z,82.61
2019-05-06T01:42:09.657Z,82.13
2019-05-06T01:44:38.548Z,82.71
2019-05-06T01:47:08.788Z,83.84
2019-05-06T01:49:37.341Z,83.55
2019-05-06T01:52:06.249Z,83.22
2019-05-06T01:54:34.786Z,83.18
2019-05-06T01:57:04.411Z,82.86
2019-05-06T01:59:34.007Z,83.24
2019-05-06T02:02:04.229Z,83.45
2019-05-06T02:04:34.609Z,83.21
2019-05-06T02:07:03.930Z,82.70
2019-05-06T02:09:34.239Z,82.75
2019-05-06T02:12:04.627Z,83.25
2019-05-06T02:14:34.135Z,83.61
2019-05-06T02:17:04.204Z,83.84
2019-05-06T02:19:34.751Z,83.54
2019-05-06T02:22:31.991Z,82.93
2019-05-06T02:25:09.341Z,82.67
2019-05-06T02:27:37.935Z,81.98
2019-05-06T02:30:16.480Z,81.80
2019-05-06T02:32:57.013Z,81.85
2019-05-06T02:35:36.396Z,81.57
2019-05-06T02:38:06.613Z,82.39
2019-05-06T02:40:35.144Z,82.41
2019-05-06T02:43:03.962Z,82.32
2019-05-06T02:45:33.502Z,82.41
2019-05-06T02:48:08.230Z,82.28
2019-05-06T02:50:54.218Z,82.45
2019-05-06T02:53:26.697Z,82.32
2019-05-06T02:55:55.590Z,82.90
2019-05-06T02:58:26.328Z,82.82
2019-05-06T03:00:55.368Z,82.75
2019-05-06T03:03:26.008Z,83.10
2019-05-06T03:05:56.627Z,82.93
2019-05-06T03:08:25.194Z,82.49
2019-05-06T03:10:53.894Z,82.87
2019-05-06T03:13:23.575Z,83.31
2019-05-06T03:15:54.415Z,83.76
2019-05-06T03:18:23.775Z,83.83
2019-05-06T03:21:13.831Z,84.65
2019-05-06T03:23:46.317Z,84.83
2019-05-06T03:26:16.458Z,84.68
2019-05-06T03:28:47.755Z,84.90
2019-05-06T03:31:17.204Z,84.44
2019-05-06T03:34:12.714Z,84.32
2019-05-06T03:36:27.296Z,84.82
2019-05-06T03:38:53.644Z,85.25
2019-05-06T03:41:26.124Z,85.27
2019-05-06T03:43:54.306Z,85.43
2019-05-06T03:46:43.066Z,86.02
2019-05-06T03:49:13.550Z,86.13
2019-05-06T03:51:44.140Z,86.32
2019-05-06T03:54:13.307Z,86.53
2019-05-06T03:56:43.317Z,86.57
2019-05-06T03:59:13.334Z,86.52
2019-05-06T04:01:43.049Z,86.37
2019-05-06T04:04:15.398Z,86.24
2019-05-06T04:06:43.956Z,86.22
2019-05-06T04:09:14.065Z,86.40
2019-05-06T04:11:43.468Z,86.65
2019-05-06T04:14:14.055Z,86.71
2019-05-06T04:16:48.852Z,86.57
2019-05-06T04:19:24.522Z,86.56
2019-05-06T04:22:03.706Z,86.51
2019-05-06T04:24:54.223Z,86.61
2019-05-06T04:27:34.508Z,86.28
2019-05-06T04:30:04.717Z,86.11
2019-05-06T04:32:35.044Z,85.65
2019-05-06T04:35:05.595Z,85.99
2019-05-06T04:37:34.376Z,85.87
2019-05-06T04:40:04.534Z,85.46
2019-05-06T04:42:34.435Z,85.50
2019-05-06T04:45:04.740Z,85.11
2019-05-06T04:47:35.218Z,84.74
2019-05-06T04:50:06.229Z,84.88
2019-05-06T04:52:36.136Z,84.92
2019-05-06T04:55:05.066Z,85.17
2019-05-06T04:57:33.998Z,85.01
2019-05-06T05:00:04.348Z,84.85
2019-05-06T05:02:33.860Z,84.50
2019-05-06T05:05:04.045Z,83.99
2019-05-06T05:07:39.494Z,83.50
2019-05-06T05:10:20.377Z,82.78
2019-05-06T05:13:09.370Z,82.09
2019-05-06T05:15:56.846Z,81.36
2019-05-06T05:18:42.474Z,81.18
2019-05-06T05:21:11.924Z,80.72
2019-05-06T05:23:42.935Z,80.79
2019-05-06T05:26:12.098Z,81.05
2019-05-06T05:28:42.788Z,80.47
2019-05-06T05:31:12.293Z,79.73
2019-05-06T05:33:42.296Z,79.92
2019-05-06T05:36:12.369Z,80.53
2019-05-06T05:38:42.804Z,79.71
2019-05-06T05:41:13.477Z,77.51
2019-05-06T05:44:02.437Z,76.21
2019-05-06T05:46:32.887Z,75.06
2019-05-06T05:49:07.974Z,75.50
2019-05-06T05:51:38.226Z,75.66
2019-05-06T05:54:08.800Z,74.46
2019-05-06T05:56:38.751Z,74.39
2019-05-06T05:59:07.298Z,73.65
2019-05-06T06:01:37.463Z,73.13
2019-05-06T06:04:06.100Z,73.91
2019-05-06T06:06:34.667Z,73.13
2019-05-06T06:09:03.598Z,72.76
2019-05-06T06:11:38.400Z,72.28
2019-05-06T06:14:26.845Z,73.05
2019-05-06T06:17:20.686Z,71.86
2019-05-06T06:19:55.952Z,71.84
2019-05-06T06:22:28.913Z,71.64
2019-05-06T06:24:57.853Z,71.40
2019-05-06T06:27:28.800Z,71.35
2019-05-06T06:29:57.701Z,72.53
2019-05-06T06:32:28.577Z,69.87
2019-05-06T06:35:22.864Z,68.48
2019-05-06T06:38:03.071Z,67.29
2019-05-06T06:40:34.474Z,66.76
2019-05-06T06:43:12.416Z,67.13
2019-05-06T06:45:46.365Z,66.50
2019-05-06T06:48:16.705Z,65.91
2019-05-06T06:50:45.284Z,65.83
2019-05-06T06:53:14.134Z,64.22
2019-05-06T06:55:44.059Z,63.98
2019-05-06T06:58:34.545Z,63.91
2019-05-06T07:01:19.488Z,63.83
2019-05-06T07:03:55.554Z,64.29
2019-05-06T07:06:45.279Z,63.69
2019-05-06T07:09:15.581Z,63.89
2019-05-06T07:11:44.147Z,63.89
2019-05-06T07:14:13.706Z,63.42
2019-05-06T07:16:44.126Z,62.30
2019-05-06T07:19:15.156Z,63.06
2019-05-06T07:21:52.269Z,63.46
2019-05-06T07:24:22.854Z,64.01
2019-05-06T07:26:57.740Z,63.49
2019-05-06T07:29:29.745Z,63.73
2019-05-06T07:32:02.635Z,63.40
2019-05-06T07:34:34.763Z,63.84
2019-05-06T07:37:06.870Z,62.34
2019-05-06T07:39:42.800Z,59.01
2019-05-06T07:42:16.328Z,57.83
2019-05-06T07:45:06.395Z,57.83
2019-05-06T07:47:53.260Z,59.41
2019-05-06T07:50:22.379Z,56.61
2019-05-06T07:53:09.903Z,55.36
2019-05-06T07:55:42.406Z,55.42
2019-05-06T07:58:13.569Z,54.79
2019-05-06T08:00:42.329Z,55.03
2019-05-06T08:03:14.094Z,53.90
2019-05-06T08:05:54.713Z,52.27
2019-05-06T08:08:18.168Z,54.01
2019-05-06T08:10:48.191Z,53.89
2019-05-06T08:13:22.610Z,53.68
2019-05-06T08:15:54.313Z,55.63
2019-05-06T08:18:22.882Z,54.60
2019-05-06T08:20:52.025Z,53.63
2019-05-06T08:23:39.693Z,53.92
2019-05-06T08:26:13.191Z,54.88
2019-05-06T08:28:41.721Z,54.64
2019-05-06T08:31:12.828Z,54.99
2019-05-06T08:33:43.176Z,53.91
2019-05-06T08:36:17.476Z,54.69
2019-05-06T08:38:57.310Z,53.99
2019-05-06T08:41:27.871Z,54.12
2019-05-06T08:43:56.819Z,52.13
2019-05-06T08:46:27.137Z,52.11
2019-05-06T08:48:57.795Z,50.36
2019-05-06T08:51:45.614Z,50.51
2019-05-06T08:54:25.430Z,50.35
2019-05-06T08:56:54.264Z,50.33
2019-05-06T08:59:25.491Z,50.25
2019-05-06T09:01:56.647Z,49.38
2019-05-06T09:04:25.395Z,49.44
2019-05-06T09:06:53.948Z,50.37
2019-05-06T09:09:22.915Z,50.56
2019-05-06T09:11:53.472Z,51.03
2019-05-06T09:14:25.092Z,51.12
2019-05-06T09:16:55.783Z,51.54
2019-05-06T09:19:24.704Z,51.11
2019-05-06T09:21:53.684Z,50.17
2019-05-06T09:24:23.021Z,50.62
2019-05-06T09:27:03.757Z,51.54
2019-05-06T09:29:39.069Z,51.19
2019-05-06T09:32:14.012Z,51.33
2019-05-06T09:34:53.688Z,50.30
2019-05-06T09:37:24.454Z,49.63
2019-05-06T09:39:54.368Z,50.09
2019-05-06T09:42:24.888Z,49.79
2019-05-06T09:44:54.396Z,51.29
2019-05-06T09:47:30.378Z,51.35
2019-05-06T09:50:02.737Z,51.48
2019-05-06T09:52:33.325Z,52.42
2019-05-06T09:55:32.549Z,51.91
2019-05-06T09:58:05.876Z,51.10
2019-05-06T10:00:38.849Z,49.61
2019-05-06T10:03:08.144Z,49.22
2019-05-06T10:05:37.100Z,46.63
2019-05-06T10:08:05.930Z,46.92
2019-05-06T10:10:36.129Z,45.69
2019-05-06T10:13:06.600Z,45.81
2019-05-06T10:15:37.025Z,44.22
2019-05-06T10:18:12.708Z,45.08
2019-05-06T10:20:42.678Z,46.55
2019-05-06T10:23:13.934Z,46.70
2019-05-06T10:25:43.698Z,47.60
2019-05-06T10:28:33.209Z,46.08
2019-05-06T10:31:02.386Z,45.24
2019-05-06T10:33:32.441Z,44.81
2019-05-06T10:36:04.725Z,45.06
2019-05-06T10:39:07.718Z,44.59
2019-05-06T10:41:39.630Z,43.90
2019-05-06T10:44:37.868Z,44.66
2019-05-06T10:47:07.116Z,44.19
2019-05-06T10:49:36.186Z,45.04
2019-05-06T10:52:30.967Z,43.14
2019-05-06T10:55:00.413Z,42.71
2019-05-06T10:57:35.880Z,43.27
2019-05-06T11:00:06.896Z,43.42
2019-05-06T11:02:52.265Z,44.48
2019-05-06T11:05:20.236Z,45.96
2019-05-06T11:07:52.160Z,45.88
2019-05-06T11:10:27.728Z,45.90
2019-05-06T11:12:52.329Z,45.71
2019-05-06T11:15:23.278Z,45.11
2019-05-06T11:17:51.552Z,44.79
2019-05-06T11:20:20.675Z,45.42
2019-05-06T11:22:49.228Z,46.26
2019-05-06T11:25:19.462Z,47.74
2019-05-06T11:27:52.641Z,46.13
2019-05-06T11:30:43.648Z,45.42
2019-05-06T11:33:38.197Z,43.02
2019-05-06T11:36:12.262Z,41.58
2019-05-06T11:38:43.126Z,42.25
2019-05-06T11:41:13.186Z,43.97
2019-05-06T11:43:43.862Z,43.32
2019-05-06T11:46:14.390Z,43.22
2019-05-06T11:48:44.790Z,44.20
2019-05-06T11:51:24.766Z,44.20
2019-05-06T11:53:54.204Z,45.05
2019-05-06T11:56:23.185Z,44.32
2019-05-06T11:58:54.918Z,43.99
2019-05-06T12:01:32.651Z,43.36
2019-05-06T12:04:03.416Z,43.56
2019-05-06T12:06:35.786Z,43.88
2019-05-06T12:09:07.825Z,44.58
2019-05-06T12:11:38.077Z,43.93
2019-05-06T12:14:12.297Z,44.56
2019-05-06T12:16:43.778Z,44.20
2019-05-06T12:19:14.141Z,44.28
2019-05-06T12:21:43.186Z,43.74
2019-05-06T12:24:13.316Z,43.52
2019-05-06T12:26:42.909Z,43.57
2019-05-06T12:29:12.691Z,42.79
2019-05-06T12:31:43.207Z,41.04
2019-05-06T12:34:14.711Z,40.67
2019-05-06T12:36:43.687Z,39.64
2019-05-06T12:39:28.171Z,41.55
2019-05-06T12:42:15.757Z,40.82
2019-05-06T12:44:56.787Z,39.76
2019-05-06T12:47:42.815Z,40.24
2019-05-06T12:50:11.344Z,40.34
2019-05-06T12:52:43.805Z,41.57
2019-05-06T12:55:18.230Z,40.96
2019-05-06T12:57:44.234Z,40.65
2019-05-06T13:00:13.799Z,40.12
2019-05-06T13:02:43.716Z,41.05
2019-05-06T13:05:14.342Z,40.65
2019-05-06T13:07:46.201Z,40.88
2019-05-06T13:10:15.994Z,40.04
2019-05-06T13:12:46.686Z,39.64
2019-05-06T13:15:15.662Z,39.21
2019-05-06T13:17:44.262Z,38.77
2019-05-06T13:20:15.326Z,39.85
2019-05-06T13:23:09.657Z,38.72
2019-05-06T13:25:33.250Z,38.66
2019-05-06T13:28:03.640Z,39.75
2019-05-06T13:30:35.621Z,40.31
2019-05-06T13:33:13.712Z,41.13
2019-05-06T13:35:43.956Z,40.90
2019-05-06T13:38:12.560Z,41.83
2019-05-06T13:40:53.891Z,42.58
2019-05-06T13:43:35.768Z,42.76
2019-05-06T13:46:12.398Z,42.65
2019-05-06T13:48:46.457Z,43.49
2019-05-06T13:51:19.643Z,43.24
2019-05-06T13:53:48.315Z,42.52
2019-05-06T13:56:16.955Z,43.07
2019-05-06T13:58:48.884Z,43.93
2019-05-06T14:01:22.289Z,44.26
2019-05-06T14:03:55.468Z,44.51
2019-05-06T14:06:24.224Z,44.83
2019-05-06T14:08:53.067Z,45.68
2019-05-06T14:11:23.022Z,47.07
2019-05-06T14:13:53.161Z,46.88
2019-05-06T14:16:24.471Z,46.67
2019-05-06T14:18:53.393Z,46.07
2019-05-06T14:21:22.947Z,45.71
2019-05-06T14:23:51.973Z,46.20
2019-05-06T14:26:33.253Z,46.45
2019-05-06T14:29:12.777Z,45.96
2019-05-06T14:31:47.458Z,46.54
2019-05-06T14:34:19.164Z,45.98
2019-05-06T14:36:47.754Z,46.26
2019-05-06T14:39:25.000Z,45.71
2019-05-06T14:41:55.131Z,45.58
2019-05-06T14:44:26.936Z,44.66
2019-05-06T14:47:06.607Z,44.69
2019-05-06T14:49:35.176Z,44.00
2019-05-06T14:52:05.423Z,44.15
2019-05-06T14:54:48.582Z,43.67
2019-05-06T14:57:17.566Z,43.83
2019-05-06T14:59:46.318Z,44.42
2019-05-06T15:02:15.571Z,44.36
2019-05-06T15:04:45.530Z,44.38
2019-05-06T15:07:18.523Z,44.12
2019-05-06T15:10:02.109Z,45.25
2019-05-06T15:12:17.387Z,44.68
2019-05-06T15:14:47.303Z,44.87
2019-05-06T15:17:16.100Z,44.57
2019-05-06T15:19:44.985Z,44.23
2019-05-06T15:22:13.828Z,43.93
2019-05-06T15:24:44.118Z,44.06
2019-05-06T15:27:12.860Z,43.79
2019-05-06T15:29:43.053Z,44.30
2019-05-06T15:32:27.273Z,42.19
2019-05-06T15:35:28.709Z,42.50
2019-05-06T15:38:04.499Z,41.84
2019-05-06T15:40:36.624Z,41.75
2019-05-06T15:43:03.321Z,42.32
2019-05-06T15:45:32.540Z,42.70
2019-05-06T15:48:02.844Z,42.74
2019-05-06T15:50:32.436Z,43.13
2019-05-06T15:53:02.927Z,43.57
2019-05-06T15:55:35.227Z,43.69
2019-05-06T15:58:08.208Z,43.74
2019-05-06T16:00:39.231Z,44.01
2019-05-06T16:03:09.965Z,44.11
2019-05-06T16:05:43.715Z,44.57
2019-05-06T16:08:12.419Z,43.85
2019-05-06T16:10:52.352Z,44.53
2019-05-06T16:13:14.982Z,45.24
2019-05-06T16:15:45.198Z,45.24
2019-05-06T16:18:15.857Z,45.55
2019-05-06T16:20:47.651Z,45.66
2019-05-06T16:23:24.851Z,46.01
2019-05-06T16:25:54.019Z,46.38
2019-05-06T16:28:26.494Z,46.92
2019-05-06T16:30:55.058Z,47.13
2019-05-06T16:33:26.076Z,47.18
2019-05-06T16:35:54.825Z,47.56
2019-05-06T16:38:26.475Z,47.60
2019-05-06T16:41:09.358Z,47.81
2019-05-06T16:43:27.852Z,47.06
2019-05-06T16:45:56.778Z,47.17
2019-05-06T16:48:25.514Z,47.80
2019-05-06T16:50:54.593Z,47.20
2019-05-06T16:53:23.962Z,48.46
2019-05-06T16:56:14.595Z,48.44
2019-05-06T16:58:47.452Z,48.00
2019-05-06T17:01:16.536Z,48.08
2019-05-06T17:03:53.884Z,48.75
2019-05-06T17:06:26.635Z,49.02
2019-05-06T17:08:55.411Z,48.36
2019-05-06T17:11:33.506Z,48.81
2019-05-06T17:13:59.771Z,48.90
2019-05-06T17:16:28.474Z,49.02
2019-05-06T17:19:00.486Z,48.16
2019-05-06T17:21:29.236Z,48.39
2019-05-06T17:23:57.796Z,49.12
2019-05-06T17:26:26.527Z,51.15
2019-05-06T17:29:07.288Z,51.48
2019-05-06T17:31:43.970Z,51.49
2019-05-06T17:34:16.769Z,51.08
2019-05-06T17:36:45.964Z,50.22
2019-05-06T17:39:14.591Z,50.28
2019-05-06T17:41:48.675Z,50.31
2019-05-06T17:44:14.222Z,51.16
2019-05-06T17:47:12.134Z,54.70
2019-05-06T17:49:48.395Z,57.45
2019-05-06T17:52:22.376Z,59.70
2019-05-06T17:54:52.764Z,60.08
2019-05-06T17:57:22.440Z,63.22
2019-05-06T17:59:53.273Z,67.26
2019-05-06T18:02:23.628Z,71.47
2019-05-06T18:04:53.659Z,71.62
2019-05-06T18:07:22.432Z,74.95
2019-05-06T18:09:52.234Z,74.74
2019-05-06T18:12:24.188Z,76.35
2019-05-06T18:14:53.516Z,76.35
2019-05-06T18:17:22.611Z,75.40
2019-05-06T18:19:51.517Z,75.40
2019-05-06T18:22:20.244Z,75.11
2019-05-06T18:24:49.186Z,74.83
2019-05-06T18:27:18.368Z,76.79
2019-05-06T18:29:50.041Z,77.71
2019-05-06T18:32:20.362Z,77.71
2019-05-06T18:34:52.791Z,77.66
2019-05-06T18:37:23.405Z,76.93
2019-05-06T18:39:53.097Z,76.89
2019-05-06T18:42:24.082Z,76.37
2019-05-06T18:44:52.645Z,77.08
2019-05-06T18:47:24.442Z,76.01
2019-05-06T18:49:53.180Z,76.88
2019-05-06T18:52:24.793Z,75.87
2019-05-06T18:54:53.744Z,75.96
2019-05-06T18:57:22.801Z,75.96
2019-05-06T18:59:53.471Z,76.65
2019-05-06T19:02:22.948Z,76.03
2019-05-06T19:04:56.420Z,77.55
2019-05-06T19:07:25.493Z,77.55
2019-05-06T19:09:58.772Z,78.14
2019-05-06T19:12:34.388Z,77.58
2019-05-06T19:14:58.223Z,79.33
2019-05-06T19:17:26.942Z,79.51
2019-05-06T19:20:02.640Z,78.54
2019-05-06T19:22:33.011Z,78.56
2019-05-06T19:25:02.703Z,80.18
2019-05-06T19:27:33.368Z,80.18
2019-05-06T19:30:07.488Z,79.74
2019-05-06T19:32:37.406Z,79.74
2019-05-06T19:35:16.705Z,79.90
2019-05-06T19:37:48.888Z,79.97
2019-05-06T19:40:17.848Z,80.51
2019-05-06T19:42:52.624Z,80.65
2019-05-06T19:45:23.139Z,80.75
2019-05-06T19:47:52.349Z,81.20
2019-05-06T19:50:25.693Z,81.20
2019-05-06T19:52:52.878Z,81.79
2019-05-06T19:55:23.085Z,82.60
2019-05-06T19:57:52.698Z,82.68
2019-05-06T20:00:22.857Z,82.68
2019-05-06T20:02:53.577Z,82.42
2019-05-06T20:05:35.013Z,83.28
2019-05-06T20:08:23.194Z,84.09
2019-05-06T20:11:02.213Z,83.88
2019-05-06T20:13:32.458Z,83.61
2019-05-06T20:16:02.767Z,84.53
2019-05-06T20:18:32.864Z,82.34
2019-05-06T20:21:03.886Z,82.53
2019-05-06T20:23:32.918Z,83.83
2019-05-06T20:26:02.852Z,81.02
2019-05-06T20:28:32.215Z,81.02
2019-05-06T20:31:03.844Z,80.80
2019-05-06T20:33:32.736Z,80.47
2019-05-06T20:36:01.322Z,82.28
2019-05-06T20:38:33.618Z,82.57
2019-05-06T20:41:03.134Z,83.23
2019-05-06T20:43:32.918Z,81.66
2019-05-06T20:46:03.107Z,81.66
2019-05-06T20:48:32.635Z,82.58
2019-05-06T20:51:03.702Z,82.83
2019-05-06T20:53:32.621Z,84.44
2019-05-06T20:56:02.829Z,84.46
2019-05-06T20:58:32.171Z,84.57
2019-05-06T21:01:05.815Z,84.01
2019-05-06T21:03:34.134Z,84.58
2019-05-06T21:06:05.326Z,84.57
2019-05-06T21:08:35.649Z,84.53
2019-05-06T21:11:06.180Z,84.88
2019-05-06T21:13:35.702Z,83.22
2019-05-06T21:16:05.747Z,83.22
2019-05-06T21:18:35.884Z,82.08
2019-05-06T21:21:05.010Z,82.10
2019-05-06T21:23:33.971Z,82.99
2019-05-06T21:26:03.443Z,83.08
2019-05-06T21:28:35.008Z,83.89
2019-05-06T21:31:03.585Z,84.47
2019-05-06T21:33:32.915Z,83.70
2019-05-06T21:36:03.083Z,84.13
2019-05-06T21:38:31.980Z,83.63
2019-05-06T21:41:02.042Z,83.63
2019-05-06T21:43:43.710Z,83.91
2019-05-06T21:46:02.396Z,83.78
2019-05-06T21:48:34.312Z,84.12
2019-05-06T21:51:03.063Z,84.71
2019-05-06T21:53:32.712Z,85.11
2019-05-06T21:56:02.589Z,83.86
2019-05-06T21:58:31.151Z,84.36
2019-05-06T22:01:05.569Z,83.66
2019-05-06T22:03:34.496Z,84.43
2019-05-06T22:06:05.220Z,85.32
2019-05-06T22:08:34.329Z,83.94
2019-05-06T22:11:03.216Z,84.07
2019-05-06T22:13:33.915Z,84.07
2019-05-06T22:16:04.890Z,83.88
2019-05-06T22:18:33.115Z,84.47
2019-05-06T22:21:12.026Z,84.27
2019-05-06T22:24:05.859Z,84.77
2019-05-06T22:26:34.571Z,85.16
2019-05-06T22:29:07.126Z,85.01
2019-05-06T22:31:35.695Z,84.67
2019-05-06T22:34:04.920Z,85.34
2019-05-06T22:36:33.676Z,85.22
2019-05-06T22:39:05.390Z,85.80
2019-05-06T22:41:35.512Z,85.59
2019-05-06T22:44:13.261Z,85.68
2019-05-06T22:46:35.079Z,85.93
2019-05-06T22:49:05.699Z,85.41
2019-05-06T22:51:37.586Z,85.61
2019-05-06T22:54:06.155Z,83.16
2019-05-06T22:56:36.808Z,82.03
2019-05-06T22:59:05.715Z,81.62
2019-05-06T23:01:54.721Z,82.58
2019-05-06T23:04:26.841Z,83.47
2019-05-06T23:06:55.721Z,83.31
2019-05-06T23:09:24.959Z,83.22
2019-05-06T23:11:53.736Z,83.31
2019-05-06T23:14:31.177Z,83.38
2019-05-06T23:16:54.274Z,84.25
2019-05-06T23:19:24.596Z,84.35
2019-05-06T23:21:53.411Z,83.66
2019-05-06T23:24:22.889Z,83.76
2019-05-06T23:26:54.292Z,83.99
2019-05-06T23:29:24.087Z,83.43
2019-05-06T23:31:56.408Z,84.15
2019-05-06T23:34:26.677Z,84.90
2019-05-06T23:37:30.797Z,84.87
2019-05-06T23:40:42.833Z,84.82
2019-05-06T23:43:47.507Z,84.32
2019-05-06T23:46:52.796Z,84.31
2019-05-06T23:49:57.769Z,84.45
2019-05-06T23:53:03.077Z,84.87
2019-05-06T23:56:08.153Z,84.70
2019-05-06T23:58:38.817Z,84.79
