createdAt,value
2018-03-16T00:01:16.760Z,6.50
2018-03-16T00:03:45.662Z,6.50
2018-03-16T00:06:13.648Z,6.50
2018-03-16T00:08:41.148Z,6.50
2018-03-16T00:11:09.032Z,6.50
2018-03-16T00:13:36.937Z,6.50
2018-03-16T00:16:04.816Z,6.50
2018-03-16T00:18:32.707Z,6.50
2018-03-16T00:21:00.275Z,6.60
2018-03-16T00:23:27.776Z,6.60
2018-03-16T00:25:55.661Z,6.70
2018-03-16T00:28:23.164Z,6.70
2018-03-16T00:30:51.056Z,6.70
2018-03-16T00:33:18.962Z,6.70
2018-03-16T00:35:46.443Z,6.70
2018-03-16T00:38:13.940Z,6.60
2018-03-16T00:40:41.415Z,6.60
2018-03-16T00:43:08.933Z,6.60
2018-03-16T00:45:36.420Z,6.60
2018-03-16T00:48:04.026Z,6.60
2018-03-16T00:50:31.605Z,6.60
2018-03-16T00:52:59.182Z,6.60
2018-03-16T00:55:26.684Z,6.60
2018-03-16T00:57:54.169Z,6.70
2018-03-16T01:00:21.665Z,6.60
2018-03-16T01:02:49.154Z,6.60
2018-03-16T01:05:16.703Z,6.60
2018-03-16T01:07:44.292Z,6.60
2018-03-16T01:10:11.804Z,6.60
2018-03-16T01:12:39.698Z,6.60
2018-03-16T01:15:07.602Z,6.50
2018-03-16T01:17:35.084Z,6.60
2018-03-16T01:20:02.579Z,6.60
2018-03-16T01:22:30.121Z,6.60
2018-03-16T01:24:57.700Z,6.60
2018-03-16T01:27:25.179Z,6.60
2018-03-16T01:29:52.760Z,6.60
2018-03-16T01:32:20.248Z,6.60
2018-03-16T01:34:47.841Z,6.60
2018-03-16T01:37:15.424Z,6.70
2018-03-16T01:39:42.919Z,6.70
2018-03-16T01:42:10.795Z,6.70
2018-03-16T01:44:38.291Z,6.70
2018-03-16T01:47:06.185Z,6.60
2018-03-16T01:49:34.088Z,6.60
2018-03-16T01:52:01.974Z,6.60
2018-03-16T01:54:29.953Z,6.60
2018-03-16T01:56:57.440Z,6.60
2018-03-16T01:59:25.335Z,6.60
2018-03-16T02:01:52.833Z,6.70
2018-03-16T02:04:20.737Z,6.60
2018-03-16T02:06:48.229Z,6.60
2018-03-16T02:09:15.757Z,6.60
2018-03-16T02:11:43.352Z,6.60
2018-03-16T02:14:10.940Z,6.60
2018-03-16T02:16:38.524Z,6.70
2018-03-16T02:19:06.036Z,6.60
2018-03-16T02:21:33.589Z,6.60
2018-03-16T02:24:01.172Z,6.60
2018-03-16T02:26:29.072Z,6.60
2018-03-16T02:28:56.608Z,6.70
2018-03-16T02:31:24.141Z,6.70
2018-03-16T02:33:52.126Z,6.70
2018-03-16T02:36:19.632Z,6.70
2018-03-16T02:38:47.531Z,6.80
2018-03-16T02:41:15.437Z,6.70
2018-03-16T02:43:42.942Z,6.70
2018-03-16T02:46:10.448Z,6.70
2018-03-16T02:48:37.942Z,6.70
2018-03-16T02:51:05.463Z,6.70
2018-03-16T02:53:32.947Z,6.80
2018-03-16T02:56:00.456Z,6.70
2018-03-16T02:58:27.980Z,6.70
2018-03-16T03:00:55.490Z,6.60
2018-03-16T03:03:23.378Z,6.60
2018-03-16T03:05:51.281Z,6.70
2018-03-16T03:08:19.166Z,6.70
2018-03-16T03:10:47.137Z,6.70
2018-03-16T03:13:14.730Z,6.70
2018-03-16T03:15:42.715Z,6.70
2018-03-16T03:18:10.212Z,6.70
2018-03-16T03:20:38.202Z,6.60
2018-03-16T03:23:05.775Z,6.70
2018-03-16T03:25:33.358Z,6.60
2018-03-16T03:28:00.961Z,6.60
2018-03-16T03:30:28.936Z,6.60
2018-03-16T03:32:56.531Z,6.60
2018-03-16T03:35:24.066Z,6.60
2018-03-16T03:37:51.606Z,6.60
2018-03-16T03:40:19.175Z,6.60
2018-03-16T03:42:46.660Z,6.60
2018-03-16T03:45:14.155Z,6.60
2018-03-16T03:47:41.650Z,6.60
2018-03-16T03:50:09.552Z,6.60
2018-03-16T03:52:37.438Z,6.70
2018-03-16T03:55:05.409Z,6.70
2018-03-16T03:57:32.907Z,6.70
2018-03-16T04:00:00.811Z,6.70
2018-03-16T04:02:28.712Z,6.70
2018-03-16T04:04:56.204Z,6.70
2018-03-16T04:07:23.713Z,6.70
2018-03-16T04:09:51.200Z,6.70
2018-03-16T04:12:18.695Z,6.70
2018-03-16T04:14:46.181Z,6.60
2018-03-16T04:17:13.795Z,6.60
2018-03-16T04:19:41.769Z,6.60
2018-03-16T04:22:09.285Z,6.60
2018-03-16T04:24:37.252Z,6.60
2018-03-16T04:27:04.765Z,6.60
2018-03-16T04:29:32.658Z,6.60
2018-03-16T04:32:00.627Z,6.60
2018-03-16T04:34:28.199Z,6.70
2018-03-16T04:36:55.705Z,6.60
2018-03-16T04:39:23.192Z,6.70
2018-03-16T04:41:51.097Z,6.70
2018-03-16T04:44:18.988Z,6.70
2018-03-16T04:46:46.886Z,6.70
2018-03-16T04:49:14.372Z,6.70
2018-03-16T04:51:41.867Z,6.70
2018-03-16T04:54:09.551Z,6.70
2018-03-16T04:56:37.047Z,6.70
2018-03-16T04:59:04.536Z,6.70
2018-03-16T05:01:32.052Z,6.70
2018-03-16T05:03:59.545Z,6.70
2018-03-16T05:06:27.545Z,6.80
2018-03-16T05:08:55.125Z,6.80
2018-03-16T05:11:22.637Z,6.80
2018-03-16T05:13:50.179Z,6.80
2018-03-16T05:16:17.768Z,6.80
2018-03-16T05:18:45.261Z,6.80
2018-03-16T05:21:12.828Z,6.80
2018-03-16T05:23:40.420Z,6.80
2018-03-16T05:26:07.913Z,6.80
2018-03-16T05:28:35.487Z,6.80
2018-03-16T05:31:02.977Z,6.80
2018-03-16T05:33:30.560Z,6.80
2018-03-16T05:35:58.049Z,6.80
2018-03-16T05:38:25.638Z,6.80
2018-03-16T05:40:53.128Z,6.80
2018-03-16T05:43:21.114Z,6.80
2018-03-16T05:45:48.612Z,6.80
2018-03-16T05:48:16.518Z,6.80
2018-03-16T05:50:44.033Z,6.80
2018-03-16T05:53:11.536Z,6.70
2018-03-16T05:55:39.015Z,6.70
2018-03-16T05:58:06.608Z,6.70
2018-03-16T06:00:34.103Z,6.70
2018-03-16T06:03:01.616Z,6.70
2018-03-16T06:05:29.104Z,6.70
2018-03-16T06:07:56.604Z,6.60
2018-03-16T06:10:24.088Z,6.70
2018-03-16T06:12:51.609Z,6.70
2018-03-16T06:15:19.097Z,6.80
2018-03-16T06:17:46.685Z,6.80
2018-03-16T06:20:14.172Z,6.80
2018-03-16T06:22:41.672Z,6.90
2018-03-16T06:25:09.551Z,6.90
2018-03-16T06:27:37.058Z,6.90
2018-03-16T06:30:04.618Z,6.90
2018-03-16T06:32:32.192Z,6.90
2018-03-16T06:34:59.677Z,6.90
2018-03-16T06:37:27.181Z,6.90
2018-03-16T06:39:55.074Z,7.00
2018-03-16T06:42:22.980Z,6.90
2018-03-16T06:44:50.618Z,7.00
2018-03-16T06:47:18.001Z,7.00
2018-03-16T06:49:45.483Z,7.00
2018-03-16T06:52:12.969Z,7.00
2018-03-16T06:54:40.474Z,7.00
2018-03-16T06:57:08.357Z,7.10
2018-03-16T06:59:35.928Z,7.10
2018-03-16T07:02:03.412Z,7.10
2018-03-16T07:04:30.922Z,7.10
2018-03-16T07:06:58.894Z,7.00
2018-03-16T07:09:27.404Z,7.00
2018-03-16T07:11:54.957Z,7.00
2018-03-16T07:14:22.472Z,7.00
2018-03-16T07:16:50.072Z,7.10
2018-03-16T07:19:17.635Z,7.10
2018-03-16T07:21:45.132Z,7.00
2018-03-16T07:24:12.637Z,7.10
2018-03-16T07:26:40.606Z,7.10
2018-03-16T07:29:08.112Z,7.10
2018-03-16T07:31:35.984Z,7.10
2018-03-16T07:34:03.565Z,7.10
2018-03-16T07:36:31.148Z,7.10
2018-03-16T07:38:58.654Z,7.10
2018-03-16T07:41:26.536Z,7.10
2018-03-16T07:43:54.032Z,7.20
2018-03-16T07:46:21.917Z,8.30
2018-03-16T07:48:49.891Z,8.10
2018-03-16T07:51:17.486Z,8.10
2018-03-16T07:53:44.990Z,8.00
2018-03-16T07:56:12.947Z,7.80
2018-03-16T07:58:40.545Z,7.80
2018-03-16T08:01:08.132Z,7.70
2018-03-16T08:03:36.049Z,8.10
2018-03-16T08:06:03.933Z,8.10
2018-03-16T08:08:31.833Z,8.00
2018-03-16T08:10:59.717Z,7.90
2018-03-16T08:13:27.694Z,7.80
2018-03-16T08:15:55.603Z,7.80
2018-03-16T08:18:23.576Z,7.80
2018-03-16T08:20:51.094Z,7.80
2018-03-16T08:23:18.597Z,7.80
2018-03-16T08:25:46.128Z,7.80
2018-03-16T08:28:13.766Z,7.90
2018-03-16T08:30:41.635Z,7.90
2018-03-16T08:33:09.525Z,8.00
2018-03-16T08:35:37.492Z,8.00
2018-03-16T08:38:05.076Z,8.00
2018-03-16T08:40:32.664Z,8.00
2018-03-16T08:43:00.243Z,8.10
2018-03-16T08:45:27.832Z,8.20
2018-03-16T08:47:55.429Z,8.20
2018-03-16T08:50:23.332Z,8.40
2018-03-16T08:52:51.317Z,8.50
2018-03-16T08:55:19.302Z,8.60
2018-03-16T08:57:46.880Z,8.60
2018-03-16T09:00:14.456Z,8.80
2018-03-16T09:02:42.048Z,8.80
2018-03-16T09:05:09.546Z,9.00
2018-03-16T09:07:37.427Z,9.20
2018-03-16T09:10:04.927Z,9.20
2018-03-16T09:12:32.965Z,9.40
2018-03-16T09:15:00.413Z,9.40
2018-03-16T09:17:28.381Z,9.40
2018-03-16T09:19:55.899Z,9.40
2018-03-16T09:22:23.459Z,9.30
2018-03-16T09:24:50.996Z,9.30
2018-03-16T09:27:18.483Z,9.30
2018-03-16T09:29:46.023Z,9.30
2018-03-16T09:32:14.012Z,9.20
2018-03-16T09:34:41.921Z,9.30
2018-03-16T09:37:09.413Z,9.30
2018-03-16T09:39:36.925Z,9.20
2018-03-16T09:42:04.420Z,9.30
2018-03-16T09:44:32.017Z,9.40
2018-03-16T09:46:59.499Z,9.50
2018-03-16T09:49:26.992Z,9.60
2018-03-16T09:51:54.897Z,9.90
2018-03-16T09:54:22.877Z,10.10
2018-03-16T09:56:50.461Z,10.10
2018-03-16T09:59:17.957Z,10.20
2018-03-16T10:01:45.868Z,10.20
2018-03-16T10:04:13.365Z,10.20
2018-03-16T10:06:40.875Z,10.30
2018-03-16T10:09:08.380Z,10.30
2018-03-16T10:11:35.904Z,10.10
2018-03-16T10:14:04.113Z,10.00
2018-03-16T10:16:31.625Z,9.90
2018-03-16T10:18:59.116Z,9.80
2018-03-16T10:21:26.625Z,9.80
2018-03-16T10:23:54.512Z,9.90
2018-03-16T10:26:22.420Z,9.80
2018-03-16T10:28:50.397Z,9.60
2018-03-16T10:31:18.394Z,9.60
2018-03-16T10:33:46.283Z,9.70
2018-03-16T10:36:14.193Z,9.70
2018-03-16T10:38:41.694Z,9.70
2018-03-16T10:41:09.213Z,9.60
2018-03-16T10:43:36.721Z,9.60
2018-03-16T10:46:04.309Z,9.50
2018-03-16T10:48:32.202Z,9.70
2018-03-16T10:51:00.321Z,9.80
2018-03-16T10:53:27.820Z,9.70
2018-03-16T10:55:55.336Z,9.70
2018-03-16T10:58:22.828Z,9.60
2018-03-16T11:00:56.130Z,9.50
2018-03-16T11:03:23.624Z,9.60
2018-03-16T11:05:55.078Z,9.70
2018-03-16T11:08:28.138Z,9.70
2018-03-16T11:10:55.734Z,9.70
2018-03-16T11:13:23.611Z,9.90
2018-03-16T11:15:51.132Z,9.80
2018-03-16T11:18:18.617Z,9.80
2018-03-16T11:20:46.107Z,9.80
2018-03-16T11:23:13.621Z,9.80
2018-03-16T11:25:41.114Z,9.80
2018-03-16T11:28:08.629Z,9.80
2018-03-16T11:30:36.611Z,10.00
2018-03-16T11:33:04.515Z,10.10
2018-03-16T11:35:32.426Z,10.10
2018-03-16T11:37:59.935Z,10.10
2018-03-16T11:40:27.450Z,10.10
2018-03-16T11:42:54.959Z,9.90
2018-03-16T11:45:22.849Z,10.00
2018-03-16T11:47:50.789Z,10.10
2018-03-16T11:50:18.305Z,10.10
2018-03-16T11:52:45.908Z,10.00
2018-03-16T11:55:13.791Z,10.00
2018-03-16T11:57:41.377Z,10.00
2018-03-16T12:00:09.282Z,10.10
2018-03-16T12:02:37.259Z,10.10
2018-03-16T12:05:04.754Z,10.10
2018-03-16T12:07:32.731Z,10.30
2018-03-16T12:10:00.228Z,10.30
2018-03-16T12:12:28.320Z,10.40
2018-03-16T12:14:55.821Z,10.40
2018-03-16T12:17:23.732Z,10.30
2018-03-16T12:19:51.237Z,10.30
2018-03-16T12:22:18.865Z,10.20
2018-03-16T12:24:46.395Z,10.10
2018-03-16T12:27:13.911Z,10.10
2018-03-16T12:29:41.420Z,10.10
2018-03-16T12:32:09.338Z,10.00
2018-03-16T12:34:36.925Z,10.00
2018-03-16T12:37:04.481Z,9.90
2018-03-16T12:39:32.129Z,9.90
2018-03-16T12:41:59.642Z,9.80
2018-03-16T12:44:27.147Z,9.70
2018-03-16T12:46:55.032Z,9.80
2018-03-16T12:49:22.926Z,9.70
2018-03-16T12:51:50.817Z,9.70
2018-03-16T12:54:18.724Z,9.70
2018-03-16T12:56:46.612Z,9.70
2018-03-16T12:59:14.522Z,9.60
2018-03-16T13:01:42.076Z,9.60
2018-03-16T13:04:09.577Z,9.60
2018-03-16T13:06:37.565Z,9.50
2018-03-16T13:09:05.548Z,9.50
2018-03-16T13:11:33.040Z,9.50
2018-03-16T13:14:01.034Z,9.50
2018-03-16T13:16:29.037Z,9.50
2018-03-16T13:18:56.944Z,9.50
2018-03-16T13:21:24.432Z,9.50
2018-03-16T13:23:51.967Z,9.40
2018-03-16T13:26:19.461Z,9.40
2018-03-16T13:28:46.975Z,10.20
2018-03-16T13:31:14.469Z,10.10
2018-03-16T13:33:41.989Z,10.00
2018-03-16T13:36:09.509Z,9.80
2018-03-16T13:38:37.404Z,9.30
2018-03-16T13:41:05.380Z,9.10
2018-03-16T13:43:32.960Z,9.10
2018-03-16T13:46:02.132Z,9.10
2018-03-16T13:48:29.645Z,9.10
2018-03-16T13:50:57.132Z,8.90
2018-03-16T13:53:24.645Z,8.80
2018-03-16T13:55:52.619Z,8.60
2018-03-16T13:58:20.129Z,8.60
2018-03-16T14:00:48.028Z,8.40
2018-03-16T14:03:15.909Z,8.40
2018-03-16T14:05:43.834Z,8.30
2018-03-16T14:08:11.373Z,8.30
2018-03-16T14:10:38.905Z,8.30
2018-03-16T14:13:06.393Z,8.40
2018-03-16T14:15:33.905Z,8.40
2018-03-16T14:18:01.392Z,8.40
2018-03-16T14:20:28.918Z,8.30
2018-03-16T14:22:56.480Z,8.20
2018-03-16T14:25:24.383Z,8.00
2018-03-16T14:27:51.948Z,8.00
2018-03-16T14:30:19.462Z,7.90
2018-03-16T14:32:46.960Z,7.80
2018-03-16T14:35:14.464Z,7.70
2018-03-16T14:37:41.943Z,7.70
2018-03-16T14:40:09.465Z,7.70
2018-03-16T14:42:37.079Z,7.70
2018-03-16T14:45:04.586Z,7.60
2018-03-16T14:47:32.085Z,7.60
2018-03-16T14:49:59.689Z,7.60
2018-03-16T14:52:27.277Z,7.40
2018-03-16T14:54:54.874Z,7.40
2018-03-16T14:57:22.759Z,7.30
2018-03-16T14:59:50.279Z,7.30
2018-03-16T15:02:17.825Z,7.30
2018-03-16T15:04:45.534Z,7.30
2018-03-16T15:12:39.237Z,7.40
2018-03-16T15:15:07.151Z,7.30
2018-03-16T15:17:34.640Z,7.30
2018-03-16T15:20:02.167Z,7.30
2018-03-16T15:22:29.647Z,7.20
2018-03-16T15:24:57.243Z,7.10
2018-03-16T15:27:24.723Z,7.00
2018-03-16T15:29:52.324Z,6.90
2018-03-16T15:32:19.808Z,6.80
2018-03-16T15:34:47.303Z,6.70
2018-03-16T15:37:14.901Z,6.60
2018-03-16T15:39:42.404Z,6.60
2018-03-16T15:42:10.280Z,6.60
2018-03-16T15:44:37.784Z,6.60
2018-03-16T15:47:05.268Z,6.50
2018-03-16T15:49:32.783Z,6.50
2018-03-16T15:52:00.664Z,6.40
2018-03-16T15:54:28.144Z,6.40
2018-03-16T15:56:55.650Z,6.40
2018-03-16T15:59:23.539Z,6.20
2018-03-16T16:01:51.045Z,6.20
2018-03-16T16:04:18.534Z,6.20
2018-03-16T16:06:46.200Z,6.20
2018-03-16T16:09:13.793Z,6.00
2018-03-16T16:11:41.384Z,5.90
2018-03-16T16:14:08.863Z,5.80
2018-03-16T16:16:36.380Z,5.70
2018-03-16T16:19:04.344Z,5.60
2018-03-16T16:21:31.843Z,5.60
2018-03-16T16:23:59.322Z,5.50
2018-03-16T16:26:26.822Z,5.50
2018-03-16T16:28:54.316Z,5.40
2018-03-16T16:31:22.212Z,5.40
2018-03-16T16:33:50.146Z,5.30
2018-03-16T16:36:17.612Z,5.40
2018-03-16T16:38:45.116Z,5.40
2018-03-16T16:41:12.615Z,5.40
2018-03-16T16:43:40.104Z,5.40
2018-03-16T16:46:07.600Z,5.30
2018-03-16T16:48:35.088Z,5.10
2018-03-16T16:51:02.683Z,5.00
2018-03-16T16:53:30.160Z,4.90
2018-03-16T16:55:57.656Z,4.80
2018-03-16T16:58:25.144Z,4.80
2018-03-16T17:00:52.648Z,4.70
2018-03-16T17:03:20.127Z,4.70
2018-03-16T17:05:47.623Z,4.70
2018-03-16T17:08:15.099Z,4.70
2018-03-16T17:10:42.624Z,4.70
2018-03-16T17:13:10.104Z,4.80
2018-03-16T17:15:37.619Z,4.70
2018-03-16T17:18:05.196Z,4.60
2018-03-16T17:20:32.710Z,4.90
2018-03-16T17:23:00.601Z,4.50
2018-03-16T17:25:28.573Z,4.50
2018-03-16T17:27:56.079Z,4.50
2018-03-16T17:30:23.968Z,4.30
2018-03-16T17:32:51.478Z,4.30
2018-03-16T17:35:19.351Z,4.30
2018-03-16T17:37:46.928Z,4.30
2018-03-16T17:40:14.408Z,4.40
2018-03-16T17:42:41.899Z,4.40
2018-03-16T17:45:09.375Z,4.40
2018-03-16T17:47:36.871Z,4.30
2018-03-16T17:50:04.363Z,4.30
2018-03-16T17:52:31.863Z,4.20
2018-03-16T17:54:59.340Z,4.20
2018-03-16T17:57:26.916Z,4.20
2018-03-16T17:59:54.398Z,4.30
2018-03-16T18:02:21.892Z,4.20
2018-03-16T18:04:49.376Z,4.20
2018-03-16T18:07:16.883Z,4.20
2018-03-16T18:09:44.364Z,4.20
2018-03-16T18:12:12.255Z,4.20
2018-03-16T18:14:40.141Z,4.20
2018-03-16T18:17:08.123Z,4.20
2018-03-16T18:19:35.609Z,4.20
2018-03-16T18:22:03.208Z,4.10
2018-03-16T18:24:31.099Z,4.00
2018-03-16T18:26:58.599Z,4.00
2018-03-16T18:29:26.568Z,4.00
2018-03-16T18:31:54.172Z,4.00
2018-03-16T18:34:22.048Z,4.00
2018-03-16T18:36:49.548Z,4.10
2018-03-16T18:39:17.428Z,4.00
2018-03-16T18:41:45.004Z,4.00
2018-03-16T18:44:12.708Z,3.90
2018-03-16T18:46:40.685Z,3.90
2018-03-16T18:49:08.180Z,3.90
2018-03-16T18:51:35.668Z,3.90
2018-03-16T18:54:03.658Z,3.90
2018-03-16T18:56:31.556Z,3.90
2018-03-16T18:58:59.532Z,3.80
2018-03-16T19:01:27.116Z,3.90
2018-03-16T19:03:54.672Z,3.80
2018-03-16T19:06:22.157Z,3.80
2018-03-16T19:08:49.672Z,3.80
2018-03-16T19:11:17.255Z,3.80
2018-03-16T19:13:44.872Z,3.80
2018-03-16T19:16:12.751Z,3.80
2018-03-16T19:18:40.755Z,3.80
2018-03-16T19:21:08.715Z,3.80
2018-03-16T19:23:36.215Z,3.80
2018-03-16T19:26:03.713Z,3.70
2018-03-16T19:28:31.611Z,3.60
2018-03-16T19:30:59.487Z,3.50
2018-03-16T19:33:27.088Z,3.60
2018-03-16T19:35:54.999Z,3.60
2018-03-16T19:38:22.536Z,3.60
2018-03-16T19:40:50.016Z,3.60
2018-03-16T19:43:17.600Z,3.60
2018-03-16T19:45:45.107Z,3.60
2018-03-16T19:48:13.024Z,3.70
2018-03-16T19:50:40.504Z,3.70
2018-03-16T19:53:08.043Z,3.60
2018-03-16T19:55:35.528Z,3.60
2018-03-16T19:58:03.144Z,3.50
2018-03-16T20:00:31.025Z,3.50
2018-03-16T20:02:58.935Z,3.50
2018-03-16T20:05:26.488Z,3.50
2018-03-16T20:07:54.003Z,3.50
2018-03-16T20:10:21.498Z,3.50
2018-03-16T20:12:48.984Z,3.50
2018-03-16T20:15:16.519Z,3.50
2018-03-16T20:17:44.025Z,3.40
2018-03-16T20:20:11.580Z,3.40
2018-03-16T20:22:39.063Z,3.40
2018-03-16T20:25:06.567Z,3.30
2018-03-16T20:27:34.450Z,3.30
2018-03-16T20:30:02.351Z,3.30
2018-03-16T20:32:30.235Z,3.30
2018-03-16T20:34:57.728Z,3.20
2018-03-16T20:37:25.604Z,3.20
2018-03-16T20:39:53.099Z,3.20
2018-03-16T20:42:20.693Z,3.20
2018-03-16T20:44:48.175Z,3.20
2018-03-16T20:47:16.056Z,3.20
2018-03-16T20:49:43.731Z,3.20
2018-03-16T20:52:11.211Z,3.20
2018-03-16T20:54:38.707Z,3.10
2018-03-16T20:57:06.186Z,3.00
2018-03-16T20:59:33.679Z,3.00
2018-03-16T21:02:01.168Z,3.00
2018-03-16T21:04:29.059Z,3.00
2018-03-16T21:06:56.949Z,3.00
2018-03-16T21:09:24.457Z,3.00
2018-03-16T21:11:51.945Z,3.00
2018-03-16T21:14:20.320Z,2.90
2018-03-16T21:16:47.800Z,2.90
2018-03-16T21:19:15.300Z,2.90
2018-03-16T21:21:43.268Z,2.90
2018-03-16T21:24:10.967Z,2.90
2018-03-16T21:26:38.872Z,2.90
2018-03-16T21:29:06.760Z,2.80
2018-03-16T21:31:34.667Z,2.80
2018-03-16T21:34:02.175Z,2.80
2018-03-16T21:36:29.660Z,2.80
2018-03-16T21:38:57.584Z,2.80
2018-03-16T21:41:25.173Z,2.80
2018-03-16T21:43:52.659Z,2.80
2018-03-16T21:46:20.164Z,2.80
2018-03-16T21:48:48.043Z,2.70
2018-03-16T21:51:15.615Z,2.70
2018-03-16T21:53:43.133Z,2.70
2018-03-16T21:56:11.034Z,2.60
2018-03-16T21:58:38.524Z,2.70
2018-03-16T22:01:06.032Z,2.60
2018-03-16T22:03:33.507Z,2.60
2018-03-16T22:06:01.003Z,2.60
2018-03-16T22:08:28.484Z,2.60
2018-03-16T22:10:56.096Z,2.60
2018-03-16T22:13:23.676Z,2.60
2018-03-16T22:15:51.175Z,2.50
2018-03-16T22:18:18.651Z,2.50
2018-03-16T22:20:46.156Z,2.50
2018-03-16T22:23:14.127Z,2.60
2018-03-16T22:25:41.636Z,2.60
2018-03-16T22:28:09.600Z,2.50
2018-03-16T22:30:37.100Z,2.50
2018-03-16T22:33:05.071Z,2.50
2018-03-16T22:35:32.567Z,2.50
2018-03-16T22:38:00.044Z,2.50
2018-03-16T22:40:27.539Z,2.50
2018-03-16T22:42:55.120Z,2.50
2018-03-16T22:45:22.620Z,2.40
2018-03-16T22:47:50.504Z,2.40
2018-03-16T22:50:18.395Z,2.30
2018-03-16T22:52:45.884Z,2.30
2018-03-16T22:55:13.775Z,2.30
2018-03-16T22:57:41.656Z,2.20
2018-03-16T23:00:09.643Z,2.20
2018-03-16T23:02:37.255Z,2.30
2018-03-16T23:05:04.735Z,2.20
2018-03-16T23:07:32.694Z,2.10
2018-03-16T23:10:00.123Z,2.20
2018-03-16T23:12:27.622Z,2.20
2018-03-16T23:14:55.103Z,2.10
2018-03-16T23:17:22.608Z,2.10
2018-03-16T23:19:50.088Z,2.10
2018-03-16T23:22:17.600Z,2.10
2018-03-16T23:24:45.087Z,2.10
2018-03-16T23:27:12.579Z,2.10
2018-03-16T23:29:40.075Z,2.10
2018-03-16T23:32:08.044Z,2.00
2018-03-16T23:34:35.530Z,2.00
2018-03-16T23:37:03.036Z,2.00
2018-03-16T23:39:30.912Z,1.90
2018-03-16T23:41:58.479Z,1.90
2018-03-16T23:44:26.067Z,1.90
2018-03-16T23:46:53.559Z,1.90
2018-03-16T23:49:21.048Z,1.90
2018-03-16T23:51:48.619Z,1.90
2018-03-16T23:54:16.100Z,1.90
2018-03-16T23:56:43.603Z,1.80
2018-03-16T23:59:11.574Z,1.80
