createdAt,value
2019-02-06T00:00:42.767Z,19.70
2019-02-06T00:03:13.266Z,21.50
2019-02-06T00:05:41.722Z,19.90
2019-02-06T00:08:10.263Z,20.23
2019-02-06T00:10:38.663Z,21.13
2019-02-06T00:13:07.474Z,20.03
2019-02-06T00:15:35.871Z,19.80
2019-02-06T00:18:04.405Z,19.40
2019-02-06T00:20:33.407Z,19.87
2019-02-06T00:23:01.786Z,20.30
2019-02-06T00:25:30.491Z,20.23
2019-02-06T00:27:58.888Z,18.50
2019-02-06T00:30:27.361Z,19.90
2019-02-06T00:32:55.743Z,19.83
2019-02-06T00:35:26.089Z,20.63
2019-02-06T00:37:55.032Z,20.03
2019-02-06T00:40:23.419Z,18.73
2019-02-06T00:42:51.809Z,20.33
2019-02-06T00:45:20.483Z,19.23
2019-02-06T00:47:48.876Z,19.60
2019-02-06T00:50:17.947Z,20.30
2019-02-06T00:52:46.341Z,19.47
2019-02-06T00:55:15.450Z,19.20
2019-02-06T00:57:43.986Z,20.10
2019-02-06T01:00:22.211Z,19.57
2019-02-06T01:02:52.335Z,20.00
2019-02-06T01:05:21.299Z,19.60
2019-02-06T01:07:49.938Z,18.40
2019-02-06T01:10:23.343Z,20.43
2019-02-06T01:12:52.032Z,19.87
2019-02-06T01:15:20.417Z,19.27
2019-02-06T01:17:48.818Z,19.97
2019-02-06T01:20:19.076Z,20.50
2019-02-06T01:22:47.873Z,19.73
2019-02-06T01:25:17.596Z,20.20
2019-02-06T01:27:46.589Z,19.77
2019-02-06T01:30:19.388Z,19.47
2019-02-06T01:32:47.930Z,19.97
2019-02-06T01:35:16.862Z,20.03
2019-02-06T01:37:45.821Z,19.40
2019-02-06T01:40:17.582Z,19.13
2019-02-06T01:42:46.265Z,18.67
2019-02-06T01:45:17.912Z,19.27
2019-02-06T01:47:46.837Z,20.20
2019-02-06T01:50:17.288Z,18.93
2019-02-06T01:52:45.889Z,18.57
2019-02-06T01:55:15.740Z,19.40
2019-02-06T01:57:44.134Z,19.40
2019-02-06T02:00:15.651Z,19.07
2019-02-06T02:02:44.386Z,21.07
2019-02-06T02:05:15.310Z,20.10
2019-02-06T02:07:43.859Z,19.30
2019-02-06T02:10:12.803Z,20.57
2019-02-06T02:12:41.266Z,21.23
2019-02-06T02:15:14.847Z,19.73
2019-02-06T02:17:43.322Z,19.73
2019-02-06T02:20:15.259Z,20.50
2019-02-06T02:22:43.989Z,19.77
2019-02-06T02:25:13.197Z,19.47
2019-02-06T02:27:42.201Z,21.03
2019-02-06T02:30:20.971Z,20.60
2019-02-06T02:32:49.990Z,20.87
2019-02-06T02:35:18.436Z,19.10
2019-02-06T02:37:47.067Z,20.20
2019-02-06T02:40:15.844Z,18.47
2019-02-06T02:42:44.306Z,20.47
2019-02-06T02:45:16.489Z,19.50
2019-02-06T02:47:45.205Z,19.50
2019-02-06T02:50:14.074Z,19.73
2019-02-06T02:52:42.488Z,20.27
2019-02-06T02:55:13.220Z,19.33
2019-02-06T02:57:42.858Z,19.13
2019-02-06T03:00:17.731Z,20.33
2019-02-06T03:02:56.774Z,18.80
2019-02-06T03:05:26.929Z,20.23
2019-02-06T03:07:55.551Z,19.37
2019-02-06T03:10:24.179Z,21.07
2019-02-06T03:12:52.580Z,18.77
2019-02-06T03:15:21.616Z,20.97
2019-02-06T03:17:50.406Z,20.30
2019-02-06T03:20:18.794Z,19.13
2019-02-06T03:22:47.183Z,19.30
2019-02-06T03:25:15.925Z,19.63
2019-02-06T03:27:44.547Z,21.20
2019-02-06T03:30:16.054Z,20.33
2019-02-06T03:32:44.722Z,20.27
2019-02-06T03:35:13.776Z,19.37
2019-02-06T03:37:42.418Z,21.00
2019-02-06T03:40:16.375Z,20.73
2019-02-06T03:42:44.941Z,20.40
2019-02-06T03:45:14.258Z,21.70
2019-02-06T03:47:42.698Z,20.00
2019-02-06T03:50:14.332Z,20.87
2019-02-06T03:52:42.961Z,20.07
2019-02-06T03:55:12.186Z,20.13
2019-02-06T03:57:40.881Z,19.70
2019-02-06T04:00:18.253Z,21.30
2019-02-06T04:02:46.630Z,20.37
2019-02-06T04:05:15.189Z,19.90
2019-02-06T04:07:43.653Z,21.40
2019-02-06T04:10:18.008Z,21.20
2019-02-06T04:12:46.483Z,21.30
2019-02-06T04:15:16.765Z,20.07
2019-02-06T04:17:45.268Z,22.67
2019-02-06T04:20:17.812Z,19.40
2019-02-06T04:22:46.192Z,19.73
2019-02-06T04:25:15.327Z,19.97
2019-02-06T04:27:43.924Z,19.07
2019-02-06T04:30:17.672Z,18.60
2019-02-06T04:32:46.133Z,20.13
2019-02-06T04:35:15.271Z,20.67
2019-02-06T04:37:43.957Z,19.17
2019-02-06T04:40:15.204Z,20.97
2019-02-06T04:42:43.813Z,18.70
2019-02-06T04:45:14.940Z,18.57
2019-02-06T04:47:43.334Z,19.77
2019-02-06T04:50:13.900Z,18.40
2019-02-06T04:52:42.450Z,19.07
2019-02-06T04:55:16.168Z,18.93
2019-02-06T04:57:45.071Z,21.27
2019-02-06T05:00:19.073Z,19.60
2019-02-06T05:02:47.471Z,20.20
2019-02-06T05:05:16.371Z,19.60
2019-02-06T05:07:44.772Z,18.30
2019-02-06T05:10:14.687Z,20.03
2019-02-06T05:12:43.862Z,19.10
2019-02-06T05:15:14.162Z,19.10
2019-02-06T05:17:42.708Z,18.23
2019-02-06T05:20:33.989Z,20.10
2019-02-06T05:23:02.425Z,19.20
2019-02-06T05:25:30.964Z,19.20
2019-02-06T05:27:59.470Z,18.67
2019-02-06T05:30:27.927Z,18.93
2019-02-06T05:32:56.370Z,20.10
2019-02-06T05:35:26.130Z,18.50
2019-02-06T05:37:54.632Z,17.77
2019-02-06T05:40:23.462Z,17.40
2019-02-06T05:42:52.925Z,17.43
2019-02-06T05:45:21.544Z,17.13
2019-02-06T05:47:50.118Z,17.83
2019-02-06T05:50:22.886Z,16.87
2019-02-06T05:52:51.337Z,17.17
2019-02-06T05:55:21.056Z,17.40
2019-02-06T05:57:49.517Z,16.60
2019-02-06T06:00:25.268Z,15.73
2019-02-06T06:02:53.714Z,16.57
2019-02-06T06:05:22.314Z,15.93
2019-02-06T06:07:50.894Z,16.40
2019-02-06T06:10:19.862Z,16.37
2019-02-06T06:12:48.577Z,16.10
2019-02-06T06:15:19.373Z,17.40
2019-02-06T06:17:47.759Z,15.87
2019-02-06T06:20:18.459Z,16.47
2019-02-06T06:22:47.148Z,17.70
2019-02-06T06:25:18.174Z,16.90
2019-02-06T06:27:46.896Z,17.50
2019-02-06T06:30:17.859Z,16.47
2019-02-06T06:32:46.715Z,17.60
2019-02-06T06:35:15.441Z,17.70
2019-02-06T06:37:57.171Z,17.37
2019-02-06T06:40:17.014Z,16.57
2019-02-06T06:42:45.685Z,16.23
2019-02-06T06:45:17.095Z,16.63
2019-02-06T06:47:45.521Z,17.07
2019-02-06T06:50:16.747Z,17.40
2019-02-06T06:52:45.139Z,16.20
2019-02-06T06:55:15.572Z,15.40
2019-02-06T06:57:44.617Z,17.67
2019-02-06T07:00:24.505Z,16.13
2019-02-06T07:02:53.005Z,17.10
2019-02-06T07:05:21.715Z,16.30
2019-02-06T07:07:50.569Z,18.73
2019-02-06T07:10:19.299Z,18.23
2019-02-06T07:12:48.251Z,17.07
2019-02-06T07:15:22.015Z,16.60
2019-02-06T07:17:50.415Z,15.77
2019-02-06T07:20:20.346Z,18.40
2019-02-06T07:22:49.146Z,17.20
2019-02-06T07:25:19.524Z,16.87
2019-02-06T07:27:47.996Z,16.30
2019-02-06T07:30:28.480Z,16.20
2019-02-06T07:32:57.095Z,16.93
2019-02-06T07:35:25.785Z,16.83
2019-02-06T07:37:54.620Z,17.50
2019-02-06T07:40:23.310Z,17.50
2019-02-06T07:42:51.834Z,16.00
2019-02-06T07:45:20.981Z,17.13
2019-02-06T07:47:49.804Z,17.43
2019-02-06T07:50:20.774Z,16.63
2019-02-06T07:52:49.281Z,16.80
2019-02-06T07:55:18.267Z,16.47
2019-02-06T07:57:46.931Z,17.00
2019-02-06T08:00:15.330Z,16.17
2019-02-06T08:02:43.792Z,15.90
2019-02-06T08:05:14.918Z,16.30
2019-02-06T08:07:43.308Z,15.90
2019-02-06T08:10:20.543Z,14.80
2019-02-06T08:12:49.293Z,16.17
2019-02-06T08:15:18.918Z,17.93
2019-02-06T08:17:47.634Z,15.43
2019-02-06T08:20:18.709Z,15.00
2019-02-06T08:22:47.438Z,16.77
2019-02-06T08:25:21.705Z,16.00
2019-02-06T08:27:50.641Z,15.47
2019-02-06T08:30:25.244Z,16.20
2019-02-06T08:32:54.075Z,15.70
2019-02-06T08:35:23.236Z,16.30
2019-02-06T08:37:52.312Z,16.00
2019-02-06T08:40:23.333Z,15.20
2019-02-06T08:42:52.157Z,15.37
2019-02-06T08:45:20.800Z,14.60
2019-02-06T08:47:49.299Z,16.80
2019-02-06T08:50:22.459Z,14.90
2019-02-06T08:52:51.169Z,16.03
2019-02-06T08:55:22.249Z,15.67
2019-02-06T08:57:51.442Z,16.47
2019-02-06T09:00:23.116Z,15.77
2019-02-06T09:02:51.584Z,14.90
2019-02-06T09:05:20.267Z,16.00
2019-02-06T09:07:49.258Z,14.10
2019-02-06T09:10:23.155Z,14.60
2019-02-06T09:12:52.881Z,14.43
2019-02-06T09:15:22.176Z,14.47
2019-02-06T09:17:50.773Z,15.57
2019-02-06T09:20:24.786Z,14.10
2019-02-06T09:22:53.250Z,14.40
2019-02-06T09:25:27.079Z,14.60
2019-02-06T09:27:55.685Z,14.90
2019-02-06T09:30:26.282Z,13.97
2019-02-06T09:32:55.743Z,15.50
2019-02-06T09:35:24.656Z,14.87
2019-02-06T09:37:53.458Z,14.40
2019-02-06T09:40:24.386Z,14.20
2019-02-06T09:42:52.786Z,14.30
2019-02-06T09:45:21.238Z,14.47
2019-02-06T09:47:49.711Z,13.20
2019-02-06T09:50:20.801Z,13.47
2019-02-06T09:52:49.336Z,14.73
2019-02-06T09:55:18.157Z,14.57
2019-02-06T09:57:46.543Z,14.77
2019-02-06T10:00:18.292Z,15.03
2019-02-06T10:02:47.129Z,14.20
2019-02-06T10:05:15.875Z,14.40
2019-02-06T10:07:46.165Z,14.13
2019-02-06T10:10:22.363Z,14.53
2019-02-06T10:12:50.834Z,14.73
2019-02-06T10:15:25.157Z,15.57
2019-02-06T10:17:54.761Z,14.80
2019-02-06T10:20:25.975Z,14.23
2019-02-06T10:22:54.424Z,15.50
2019-02-06T10:25:23.279Z,15.10
2019-02-06T10:27:51.659Z,14.90
2019-02-06T10:30:32.122Z,16.17
2019-02-06T10:33:01.473Z,16.00
2019-02-06T10:35:30.162Z,15.20
2019-02-06T10:37:58.891Z,14.50
2019-02-06T10:40:27.941Z,15.50
2019-02-06T10:42:56.568Z,14.53
2019-02-06T10:45:25.097Z,14.77
2019-02-06T10:47:54.356Z,15.20
2019-02-06T10:50:43.744Z,14.63
2019-02-06T10:53:12.330Z,14.97
2019-02-06T10:55:41.027Z,14.87
2019-02-06T10:58:09.595Z,14.87
2019-02-06T11:00:45.644Z,15.37
2019-02-06T11:03:14.117Z,14.50
2019-02-06T11:05:42.700Z,15.67
2019-02-06T11:08:11.058Z,14.97
2019-02-06T11:10:39.879Z,15.00
2019-02-06T11:13:08.751Z,15.00
2019-02-06T11:15:37.755Z,15.23
2019-02-06T11:18:07.160Z,15.37
2019-02-06T11:20:37.988Z,14.80
2019-02-06T11:23:07.921Z,14.17
2019-02-06T11:25:37.468Z,14.60
2019-02-06T11:28:06.798Z,14.20
2019-02-06T11:30:37.672Z,14.60
2019-02-06T11:33:06.835Z,14.43
2019-02-06T11:35:35.302Z,14.30
2019-02-06T11:38:04.533Z,14.53
2019-02-06T11:40:32.914Z,13.93
2019-02-06T11:43:01.396Z,13.80
2019-02-06T11:45:35.417Z,13.70
2019-02-06T11:48:05.119Z,14.10
2019-02-06T11:50:35.647Z,13.80
2019-02-06T11:53:04.612Z,14.10
2019-02-06T11:55:33.017Z,13.67
2019-02-06T11:58:01.405Z,14.50
2019-02-06T12:00:48.995Z,13.63
2019-02-06T12:03:17.695Z,13.27
2019-02-06T12:05:46.666Z,14.03
2019-02-06T12:08:15.733Z,13.13
2019-02-06T12:10:44.864Z,13.60
2019-02-06T12:13:13.588Z,13.03
2019-02-06T12:15:42.376Z,13.07
2019-02-06T12:18:10.876Z,13.90
2019-02-06T12:20:39.548Z,12.47
2019-02-06T12:23:08.236Z,13.10
2019-02-06T12:25:36.923Z,13.33
2019-02-06T12:28:06.059Z,12.80
2019-02-06T12:30:36.921Z,11.83
2019-02-06T12:33:05.939Z,11.60
2019-02-06T12:35:35.187Z,12.83
2019-02-06T12:38:03.642Z,13.70
2019-02-06T12:40:32.107Z,12.50
2019-02-06T12:43:00.666Z,13.33
2019-02-06T12:45:29.066Z,12.93
2019-02-06T12:47:57.571Z,13.37
2019-02-06T12:50:26.798Z,12.43
2019-02-06T12:52:57.407Z,13.07
2019-02-06T12:55:31.798Z,12.37
2019-02-06T12:58:01.644Z,13.10
2019-02-06T13:00:32.712Z,12.67
2019-02-06T13:03:01.673Z,11.50
2019-02-06T13:05:31.237Z,12.33
2019-02-06T13:07:59.990Z,11.53
2019-02-06T13:10:33.962Z,13.33
2019-02-06T13:12:59.089Z,12.30
2019-02-06T13:15:27.478Z,11.70
2019-02-06T13:17:56.522Z,12.20
2019-02-06T13:20:30.625Z,12.60
2019-02-06T13:22:59.013Z,11.77
2019-02-06T13:25:27.577Z,13.73
2019-02-06T13:27:56.298Z,12.53
2019-02-06T13:30:34.018Z,12.70
2019-02-06T13:33:11.630Z,12.77
2019-02-06T13:35:43.985Z,13.43
2019-02-06T13:38:12.373Z,13.30
2019-02-06T13:40:45.793Z,12.70
2019-02-06T13:43:10.944Z,14.40
2019-02-06T13:45:45.032Z,13.63
2019-02-06T13:48:13.431Z,14.00
2019-02-06T13:50:41.917Z,14.20
2019-02-06T13:53:10.651Z,14.23
2019-02-06T13:55:39.044Z,14.07
2019-02-06T13:58:19.212Z,15.20
2019-02-06T14:00:40.470Z,13.80
2019-02-06T14:03:09.309Z,13.83
2019-02-06T14:05:38.334Z,14.90
2019-02-06T14:08:12.571Z,13.53
2019-02-06T14:10:40.944Z,13.33
2019-02-06T14:13:09.401Z,13.00
2019-02-06T14:15:46.611Z,11.60
2019-02-06T14:18:15.277Z,12.17
2019-02-06T14:20:45.296Z,13.10
2019-02-06T14:23:23.115Z,12.90
2019-02-06T14:25:57.221Z,12.40
2019-02-06T14:28:31.642Z,12.20
2019-02-06T14:31:05.853Z,11.20
2019-02-06T14:33:40.502Z,12.33
2019-02-06T14:36:26.367Z,12.03
2019-02-06T14:39:04.796Z,11.80
2019-02-06T14:41:39.209Z,12.30
2019-02-06T14:44:16.628Z,12.77
2019-02-06T14:46:57.921Z,11.70
2019-02-06T14:49:35.028Z,12.37
2019-02-06T14:52:15.587Z,12.50
2019-02-06T14:54:56.694Z,13.53
2019-02-06T14:57:43.142Z,12.57
2019-02-06T15:00:29.475Z,12.53
2019-02-06T15:03:20.619Z,12.87
2019-02-06T15:05:52.261Z,12.63
2019-02-06T15:08:42.079Z,11.80
2019-02-06T15:11:29.836Z,12.07
2019-02-06T15:14:07.374Z,11.90
2019-02-06T15:17:06.569Z,12.33
2019-02-06T15:19:50.230Z,12.47
2019-02-06T15:22:30.707Z,12.80
2019-02-06T15:25:02.139Z,12.77
2019-02-06T15:28:00.096Z,11.67
2019-02-06T15:30:43.203Z,10.80
2019-02-06T15:33:23.422Z,11.97
2019-02-06T15:36:01.102Z,11.60
2019-02-06T15:38:38.291Z,11.30
2019-02-06T15:41:12.468Z,11.37
2019-02-06T15:43:58.937Z,12.40
2019-02-06T15:46:51.449Z,11.30
2019-02-06T15:49:26.163Z,10.80
2019-02-06T15:52:00.210Z,11.90
2019-02-06T15:54:40.560Z,11.83
2019-02-06T15:57:17.733Z,11.60
2019-02-06T16:00:08.731Z,12.23
2019-02-06T16:02:42.744Z,11.03
2019-02-06T16:05:45.859Z,10.70
2019-02-06T16:08:26.282Z,11.07
2019-02-06T16:11:06.725Z,11.80
2019-02-06T16:13:57.147Z,10.63
2019-02-06T16:17:00.197Z,10.63
2019-02-06T16:19:34.314Z,10.90
2019-02-06T16:22:39.145Z,11.10
2019-02-06T16:25:13.382Z,10.40
2019-02-06T16:27:47.615Z,10.50
2019-02-06T16:30:34.428Z,10.70
2019-02-06T16:33:26.325Z,10.90
2019-02-06T16:36:15.493Z,10.33
2019-02-06T16:38:59.287Z,9.20
2019-02-06T16:41:36.796Z,10.67
2019-02-06T16:44:11.479Z,10.47
2019-02-06T16:47:00.650Z,9.53
2019-02-06T16:49:39.329Z,10.30
2019-02-06T16:52:13.488Z,10.30
2019-02-06T16:54:57.037Z,9.73
2019-02-06T16:57:54.106Z,10.40
2019-02-06T17:00:37.573Z,11.17
2019-02-06T17:03:34.709Z,11.27
2019-02-06T17:06:14.702Z,11.30
2019-02-06T17:08:55.157Z,11.33
2019-02-06T17:11:29.338Z,12.00
2019-02-06T17:14:09.775Z,11.80
2019-02-06T17:16:47.257Z,11.80
2019-02-06T17:19:27.642Z,11.50
2019-02-06T17:22:04.948Z,10.13
2019-02-06T17:24:51.725Z,12.07
2019-02-06T17:27:31.980Z,10.80
2019-02-06T17:30:15.080Z,12.03
2019-02-06T17:33:07.485Z,12.30
2019-02-06T17:35:57.215Z,11.30
2019-02-06T17:38:50.148Z,11.60
2019-02-06T17:41:36.656Z,10.60
2019-02-06T17:44:12.722Z,11.07
2019-02-06T17:46:44.367Z,11.20
2019-02-06T17:49:34.152Z,10.63
2019-02-06T17:52:14.900Z,11.43
2019-02-06T17:54:49.143Z,10.77
2019-02-06T17:57:17.863Z,11.97
2019-02-06T17:59:46.486Z,11.87
2019-02-06T18:02:14.879Z,11.50
2019-02-06T18:04:43.280Z,12.07
2019-02-06T18:07:12.477Z,13.50
2019-02-06T18:09:40.896Z,13.03
2019-02-06T18:12:09.345Z,12.67
2019-02-06T18:14:37.974Z,14.30
2019-02-06T18:17:06.835Z,13.80
2019-02-06T18:19:37.817Z,14.30
2019-02-06T18:22:07.181Z,13.97
2019-02-06T18:24:35.580Z,15.70
2019-02-06T18:27:04.946Z,14.83
2019-02-06T18:29:33.353Z,15.90
2019-02-06T18:32:02.220Z,15.20
2019-02-06T18:34:30.771Z,16.20
2019-02-06T18:37:00.179Z,16.87
2019-02-06T18:39:28.978Z,17.37
2019-02-06T18:41:57.573Z,17.67
2019-02-06T18:44:26.033Z,16.60
2019-02-06T18:46:54.433Z,16.07
2019-02-06T18:49:23.425Z,16.40
2019-02-06T18:51:52.098Z,16.83
2019-02-06T18:54:20.563Z,17.03
2019-02-06T18:56:49.205Z,17.27
2019-02-06T18:59:17.657Z,17.37
2019-02-06T19:01:46.069Z,18.10
2019-02-06T19:04:14.738Z,16.50
2019-02-06T19:06:43.276Z,17.03
2019-02-06T19:09:12.725Z,17.57
2019-02-06T19:11:41.375Z,17.20
2019-02-06T19:14:09.947Z,17.40
2019-02-06T19:16:38.821Z,17.17
2019-02-06T19:19:07.545Z,16.73
2019-02-06T19:21:35.922Z,18.00
2019-02-06T19:24:04.855Z,17.10
2019-02-06T19:26:33.601Z,18.70
2019-02-06T19:29:02.066Z,18.50
2019-02-06T19:31:30.636Z,19.30
2019-02-06T19:33:59.136Z,17.10
2019-02-06T19:36:27.543Z,18.00
2019-02-06T19:38:55.941Z,17.53
2019-02-06T19:41:24.982Z,18.90
2019-02-06T19:43:53.420Z,18.63
2019-02-06T19:46:21.879Z,19.73
2019-02-06T19:48:50.730Z,19.33
2019-02-06T19:51:19.399Z,20.53
2019-02-06T19:53:48.138Z,19.37
2019-02-06T19:56:16.523Z,19.90
2019-02-06T19:58:44.987Z,19.67
2019-02-06T20:01:13.865Z,18.67
2019-02-06T20:03:42.363Z,19.20
2019-02-06T20:06:12.776Z,18.90
2019-02-06T20:08:41.200Z,18.63
2019-02-06T20:11:09.664Z,18.83
2019-02-06T20:13:38.125Z,19.93
2019-02-06T20:16:06.529Z,19.90
2019-02-06T20:18:34.931Z,19.23
2019-02-06T20:21:03.354Z,18.60
2019-02-06T20:23:31.768Z,20.03
2019-02-06T20:26:00.192Z,19.97
2019-02-06T20:28:28.693Z,19.60
2019-02-06T20:30:58.009Z,20.30
2019-02-06T20:33:26.566Z,20.90
2019-02-06T20:35:54.963Z,20.50
2019-02-06T20:38:23.399Z,19.10
2019-02-06T20:40:52.027Z,20.50
2019-02-06T20:43:22.392Z,19.80
2019-02-06T20:45:50.672Z,19.60
2019-02-06T20:48:19.470Z,19.40
2019-02-06T20:50:48.168Z,21.10
2019-02-06T20:53:16.572Z,20.63
2019-02-06T20:55:45.194Z,20.20
2019-02-06T20:58:13.796Z,19.97
2019-02-06T21:00:42.538Z,20.63
2019-02-06T21:03:11.118Z,20.37
2019-02-06T21:05:39.677Z,21.30
2019-02-06T21:08:08.223Z,20.70
2019-02-06T21:10:37.550Z,22.50
2019-02-06T21:13:06.780Z,21.43
2019-02-06T21:15:35.466Z,21.73
2019-02-06T21:18:04.226Z,20.90
2019-02-06T21:20:32.625Z,21.93
2019-02-06T21:23:01.689Z,20.37
2019-02-06T21:25:31.716Z,22.00
2019-02-06T21:28:01.107Z,21.00
2019-02-06T21:30:37.817Z,21.60
2019-02-06T21:33:06.406Z,20.50
2019-02-06T21:35:35.136Z,21.10
2019-02-06T21:38:03.914Z,21.60
2019-02-06T21:40:36.695Z,21.67
2019-02-06T21:43:07.423Z,20.77
2019-02-06T21:45:36.757Z,21.10
2019-02-06T21:48:06.299Z,21.50
2019-02-06T21:50:35.137Z,22.40
2019-02-06T21:53:03.525Z,21.87
2019-02-06T21:55:32.187Z,21.53
2019-02-06T21:58:00.706Z,21.80
2019-02-06T22:00:31.603Z,20.87
2019-02-06T22:03:00.005Z,20.93
2019-02-06T22:05:28.878Z,21.30
2019-02-06T22:07:57.768Z,21.60
2019-02-06T22:10:26.346Z,22.17
2019-02-06T22:12:54.814Z,21.70
2019-02-06T22:15:33.044Z,22.33
2019-02-06T22:18:04.293Z,20.03
2019-02-06T22:20:32.967Z,21.27
2019-02-06T22:23:01.386Z,20.87
2019-02-06T22:25:29.790Z,21.87
2019-02-06T22:27:58.423Z,21.50
2019-02-06T22:30:29.070Z,22.10
2019-02-06T22:32:57.837Z,21.27
2019-02-06T22:35:27.269Z,21.90
2019-02-06T22:37:56.031Z,23.03
2019-02-06T22:40:26.059Z,22.63
2019-02-06T22:42:54.467Z,21.50
2019-02-06T22:45:28.084Z,22.37
2019-02-06T22:47:57.438Z,23.73
2019-02-06T22:50:28.094Z,22.73
2019-02-06T22:52:57.280Z,24.13
2019-02-06T22:55:25.948Z,24.07
2019-02-06T22:57:54.624Z,22.83
2019-02-06T23:00:48.521Z,23.03
2019-02-06T23:03:20.305Z,22.83
2019-02-06T23:05:49.042Z,23.90
2019-02-06T23:08:17.440Z,22.97
2019-02-06T23:10:45.906Z,23.10
2019-02-06T23:13:14.841Z,23.30
2019-02-06T23:15:43.409Z,21.67
2019-02-06T23:18:11.865Z,22.40
2019-02-06T23:20:41.275Z,22.77
2019-02-06T23:23:09.681Z,23.93
2019-02-06T23:25:38.079Z,23.70
2019-02-06T23:28:06.820Z,23.20
2019-02-06T23:30:35.273Z,23.67
2019-02-06T23:33:04.094Z,23.83
2019-02-06T23:35:32.780Z,23.00
2019-02-06T23:38:01.474Z,24.70
2019-02-06T23:40:30.044Z,25.63
2019-02-06T23:42:58.507Z,24.43
2019-02-06T23:45:27.031Z,23.73
2019-02-06T23:47:55.432Z,24.30
2019-02-06T23:50:23.810Z,24.57
2019-02-06T23:52:52.457Z,26.70
2019-02-06T23:55:21.247Z,25.60
2019-02-06T23:57:49.713Z,25.67
