createdAt,value
2018-05-31T00:00:10.756Z,0.00
2018-05-31T00:01:17.245Z,0.00
2018-05-31T00:02:23.750Z,0.00
2018-05-31T00:03:30.206Z,0.00
2018-05-31T00:04:36.690Z,0.00
2018-05-31T00:05:43.173Z,0.00
2018-05-31T00:06:49.654Z,0.00
2018-05-31T00:07:56.169Z,0.00
2018-05-31T00:09:02.614Z,0.00
2018-05-31T00:10:09.088Z,0.00
2018-05-31T00:11:15.571Z,0.00
2018-05-31T00:12:23.071Z,0.00
2018-05-31T00:13:28.531Z,0.00
2018-05-31T00:14:35.005Z,0.00
2018-05-31T00:15:41.475Z,0.00
2018-05-31T00:16:47.947Z,0.00
2018-05-31T00:17:54.442Z,0.00
2018-05-31T00:19:00.931Z,0.00
2018-05-31T00:20:07.343Z,0.00
2018-05-31T00:21:14.818Z,0.00
2018-05-31T00:22:20.311Z,0.00
2018-05-31T00:23:26.786Z,0.00
2018-05-31T00:24:33.215Z,0.00
2018-05-31T00:25:39.690Z,0.00
2018-05-31T00:26:46.157Z,0.00
2018-05-31T00:27:52.650Z,0.00
2018-05-31T00:28:59.092Z,0.00
2018-05-31T00:30:05.566Z,0.00
2018-05-31T00:31:12.026Z,0.00
2018-05-31T00:32:18.513Z,0.00
2018-05-31T00:33:24.961Z,0.00
2018-05-31T00:34:31.537Z,0.00
2018-05-31T00:35:37.893Z,0.00
2018-05-31T00:36:44.354Z,0.00
2018-05-31T00:37:50.842Z,0.00
2018-05-31T00:40:03.754Z,0.00
2018-05-31T00:41:10.212Z,0.00
2018-05-31T00:42:16.697Z,0.00
2018-05-31T00:43:23.129Z,0.00
2018-05-31T00:44:29.600Z,0.00
2018-05-31T00:45:36.050Z,0.00
2018-05-31T00:46:42.507Z,0.00
2018-05-31T00:47:49.002Z,0.00
2018-05-31T00:48:55.524Z,0.00
2018-05-31T00:50:01.897Z,0.00
2018-05-31T00:51:08.342Z,0.00
2018-05-31T00:52:14.822Z,0.00
2018-05-31T00:53:21.254Z,0.00
2018-05-31T00:54:27.709Z,0.00
2018-05-31T00:55:34.158Z,0.00
2018-05-31T00:56:40.609Z,0.00
2018-05-31T00:57:47.102Z,0.00
2018-05-31T00:58:53.526Z,0.00
2018-05-31T00:59:59.983Z,0.00
2018-05-31T01:01:06.441Z,0.00
2018-05-31T01:02:12.896Z,0.00
2018-05-31T01:03:19.354Z,0.00
2018-05-31T01:04:25.778Z,0.00
2018-05-31T01:05:32.265Z,0.00
2018-05-31T01:06:38.690Z,0.00
2018-05-31T01:07:45.161Z,0.00
2018-05-31T01:08:51.577Z,0.00
2018-05-31T01:09:58.027Z,0.00
2018-05-31T01:11:04.477Z,0.00
2018-05-31T01:12:10.945Z,0.00
2018-05-31T01:13:17.404Z,0.00
2018-05-31T01:14:23.826Z,0.00
2018-05-31T01:15:30.256Z,0.00
2018-05-31T01:16:36.714Z,0.00
2018-05-31T01:17:43.177Z,0.00
2018-05-31T01:18:49.607Z,0.00
2018-05-31T01:19:56.043Z,0.00
2018-05-31T01:21:02.503Z,0.00
2018-05-31T01:22:08.966Z,0.00
2018-05-31T01:23:15.903Z,0.00
2018-05-31T01:24:21.828Z,0.00
2018-05-31T01:25:28.278Z,0.00
2018-05-31T01:26:34.708Z,0.00
2018-05-31T01:27:41.183Z,0.00
2018-05-31T01:28:47.598Z,0.00
2018-05-31T01:29:54.054Z,0.00
2018-05-31T01:31:00.486Z,0.00
2018-05-31T01:32:06.977Z,0.00
2018-05-31T01:33:13.404Z,0.00
2018-05-31T01:34:19.841Z,0.00
2018-05-31T01:35:26.265Z,0.00
2018-05-31T01:36:32.716Z,0.00
2018-05-31T01:37:39.181Z,0.00
2018-05-31T01:38:45.608Z,0.00
2018-05-31T01:39:52.057Z,0.00
2018-05-31T01:40:58.494Z,0.00
2018-05-31T01:42:04.944Z,0.00
2018-05-31T01:43:11.894Z,0.00
2018-05-31T01:44:17.827Z,0.00
2018-05-31T01:45:24.285Z,0.00
2018-05-31T01:46:30.720Z,0.00
2018-05-31T01:47:37.195Z,0.00
2018-05-31T01:48:43.616Z,0.00
2018-05-31T01:49:50.074Z,0.00
2018-05-31T01:50:56.519Z,0.00
2018-05-31T01:52:02.968Z,0.00
2018-05-31T01:53:09.429Z,0.00
2018-05-31T01:54:15.857Z,0.00
2018-05-31T01:55:22.308Z,0.00
2018-05-31T01:56:28.756Z,0.00
2018-05-31T01:57:35.227Z,0.00
2018-05-31T01:58:41.655Z,0.00
2018-05-31T01:59:48.107Z,0.00
2018-05-31T02:00:54.548Z,0.00
2018-05-31T02:02:00.999Z,0.00
2018-05-31T02:03:07.544Z,0.00
2018-05-31T02:04:14.383Z,0.00
2018-05-31T02:05:20.323Z,0.00
2018-05-31T02:06:26.771Z,0.00
2018-05-31T02:07:33.273Z,0.00
2018-05-31T02:08:39.669Z,0.00
2018-05-31T02:09:46.120Z,0.00
2018-05-31T02:10:52.567Z,0.00
2018-05-31T02:11:59.015Z,0.00
2018-05-31T02:13:05.549Z,0.00
2018-05-31T02:14:11.894Z,0.00
2018-05-31T02:15:18.359Z,0.00
2018-05-31T02:16:24.794Z,0.00
2018-05-31T02:17:31.246Z,0.00
2018-05-31T02:18:37.712Z,0.00
2018-05-31T02:19:44.127Z,0.00
2018-05-31T02:20:50.578Z,0.00
2018-05-31T02:21:57.042Z,0.00
2018-05-31T02:23:03.493Z,0.00
2018-05-31T02:24:09.922Z,0.00
2018-05-31T02:25:16.371Z,0.00
2018-05-31T02:26:22.810Z,0.00
2018-05-31T02:27:29.263Z,0.00
2018-05-31T02:28:35.724Z,0.00
2018-05-31T02:29:42.152Z,0.00
2018-05-31T02:30:48.602Z,0.00
2018-05-31T02:31:55.036Z,0.00
2018-05-31T02:33:01.535Z,0.00
2018-05-31T02:34:07.931Z,0.00
2018-05-31T02:35:14.382Z,0.00
2018-05-31T02:36:20.820Z,0.00
2018-05-31T02:37:27.272Z,0.00
2018-05-31T02:38:33.737Z,0.00
2018-05-31T02:39:40.155Z,0.00
2018-05-31T02:40:46.602Z,0.00
2018-05-31T02:41:53.044Z,0.00
2018-05-31T02:42:59.527Z,0.00
2018-05-31T02:44:05.935Z,0.00
2018-05-31T02:45:12.375Z,0.00
2018-05-31T02:46:18.811Z,0.00
2018-05-31T02:47:25.259Z,0.00
2018-05-31T02:48:31.727Z,0.00
2018-05-31T02:49:38.151Z,0.00
2018-05-31T02:50:44.610Z,0.00
2018-05-31T02:51:51.033Z,0.00
2018-05-31T02:52:57.505Z,0.00
2018-05-31T02:54:03.922Z,0.00
2018-05-31T02:55:10.359Z,0.00
2018-05-31T02:56:16.801Z,0.00
2018-05-31T02:57:23.260Z,0.00
2018-05-31T02:58:29.717Z,0.00
2018-05-31T02:59:36.696Z,0.00
2018-05-31T03:00:42.614Z,0.00
2018-05-31T03:01:49.048Z,0.00
2018-05-31T03:02:55.523Z,0.00
2018-05-31T03:04:01.953Z,0.00
2018-05-31T03:05:08.409Z,0.00
2018-05-31T03:06:14.866Z,0.00
2018-05-31T03:07:21.325Z,0.00
2018-05-31T03:08:27.813Z,0.00
2018-05-31T03:09:34.246Z,0.00
2018-05-31T03:10:40.704Z,5.63
2018-05-31T03:11:47.162Z,5.63
2018-05-31T03:12:53.638Z,5.63
2018-05-31T03:14:00.082Z,5.63
2018-05-31T03:15:06.538Z,5.63
2018-05-31T03:16:12.990Z,5.63
2018-05-31T03:17:19.529Z,11.25
2018-05-31T03:18:25.933Z,11.25
2018-05-31T03:19:32.370Z,11.25
2018-05-31T03:20:38.817Z,11.25
2018-05-31T03:21:45.280Z,11.25
2018-05-31T03:22:51.756Z,11.25
2018-05-31T03:23:58.192Z,11.25
2018-05-31T03:25:04.640Z,11.25
2018-05-31T03:26:11.087Z,11.25
2018-05-31T03:27:17.541Z,11.25
2018-05-31T03:28:24.016Z,11.25
2018-05-31T03:29:30.445Z,11.25
2018-05-31T03:30:36.889Z,16.88
2018-05-31T03:31:43.345Z,16.88
2018-05-31T03:32:49.819Z,16.88
2018-05-31T03:33:56.254Z,22.50
2018-05-31T03:35:02.697Z,22.50
2018-05-31T03:36:09.145Z,28.13
2018-05-31T03:37:15.593Z,28.13
2018-05-31T03:38:22.250Z,28.13
2018-05-31T03:39:28.489Z,33.75
2018-05-31T03:40:34.935Z,39.38
2018-05-31T03:41:41.392Z,39.38
2018-05-31T03:42:47.839Z,45.00
2018-05-31T03:43:54.313Z,45.00
2018-05-31T03:45:00.739Z,50.63
2018-05-31T03:46:07.200Z,50.63
2018-05-31T03:47:13.659Z,50.63
2018-05-31T03:48:20.137Z,56.25
2018-05-31T03:49:26.574Z,56.25
2018-05-31T03:50:33.033Z,61.88
2018-05-31T03:51:39.489Z,61.88
2018-05-31T03:52:45.946Z,61.88
2018-05-31T03:53:52.425Z,67.50
2018-05-31T03:54:58.907Z,78.75
2018-05-31T03:56:05.318Z,84.38
2018-05-31T03:57:11.803Z,84.38
2018-05-31T03:58:18.268Z,90.00
2018-05-31T03:59:24.722Z,95.63
2018-05-31T04:00:31.183Z,101.25
2018-05-31T04:01:37.675Z,101.25
2018-05-31T04:02:44.138Z,106.88
2018-05-31T04:03:51.647Z,106.88
2018-05-31T04:04:57.118Z,112.50
2018-05-31T04:06:03.575Z,112.50
2018-05-31T04:07:10.069Z,112.50
2018-05-31T04:08:16.573Z,112.50
2018-05-31T04:09:23.048Z,106.88
2018-05-31T04:10:29.542Z,106.88
2018-05-31T04:11:37.028Z,112.50
2018-05-31T04:12:42.527Z,112.50
2018-05-31T04:13:49.061Z,112.50
2018-05-31T04:14:55.511Z,112.50
2018-05-31T04:16:02.009Z,118.13
2018-05-31T04:17:08.501Z,118.13
2018-05-31T04:18:15.026Z,123.75
2018-05-31T04:19:21.489Z,129.38
2018-05-31T04:20:27.998Z,135.00
2018-05-31T04:21:34.494Z,135.00
2018-05-31T04:22:40.996Z,140.63
2018-05-31T04:23:47.523Z,140.63
2018-05-31T04:24:53.995Z,140.63
2018-05-31T04:26:00.506Z,140.63
2018-05-31T04:27:07.012Z,140.63
2018-05-31T04:28:13.541Z,140.63
2018-05-31T04:29:20.030Z,146.25
2018-05-31T04:30:26.545Z,146.25
2018-05-31T04:31:33.055Z,146.25
2018-05-31T04:32:39.596Z,140.63
2018-05-31T04:33:46.113Z,140.63
2018-05-31T04:34:53.104Z,135.00
2018-05-31T04:35:59.117Z,129.38
2018-05-31T04:37:05.643Z,129.38
2018-05-31T04:38:12.197Z,135.00
2018-05-31T04:39:18.678Z,135.00
2018-05-31T04:40:25.701Z,135.00
2018-05-31T04:41:31.720Z,135.00
2018-05-31T04:42:38.248Z,135.00
2018-05-31T04:43:44.799Z,135.00
2018-05-31T04:44:51.314Z,135.00
2018-05-31T04:45:57.843Z,135.00
2018-05-31T04:47:04.370Z,140.63
2018-05-31T04:48:10.942Z,140.63
2018-05-31T04:49:17.529Z,146.25
2018-05-31T04:50:23.991Z,151.88
2018-05-31T04:51:30.520Z,163.13
2018-05-31T04:52:37.060Z,168.75
2018-05-31T04:53:43.642Z,174.38
2018-05-31T04:54:50.173Z,180.00
2018-05-31T04:55:56.712Z,185.63
2018-05-31T04:57:03.262Z,196.88
2018-05-31T04:58:09.865Z,202.50
2018-05-31T04:59:16.388Z,208.13
2018-05-31T05:00:23.519Z,219.38
2018-05-31T05:01:29.507Z,230.63
2018-05-31T05:02:36.092Z,247.50
2018-05-31T05:03:42.668Z,258.75
2018-05-31T05:04:49.223Z,264.38
2018-05-31T05:05:55.790Z,270.00
2018-05-31T05:07:02.370Z,275.63
2018-05-31T05:08:08.987Z,281.25
2018-05-31T05:09:15.573Z,281.25
2018-05-31T05:10:22.142Z,281.25
2018-05-31T05:11:28.935Z,281.25
2018-05-31T05:12:35.342Z,281.25
2018-05-31T05:13:41.950Z,286.88
2018-05-31T05:14:48.533Z,292.50
2018-05-31T05:15:55.160Z,298.13
2018-05-31T05:17:01.734Z,303.75
2018-05-31T05:18:08.367Z,303.75
2018-05-31T05:19:14.970Z,309.38
2018-05-31T05:20:22.574Z,309.38
2018-05-31T05:21:28.174Z,309.38
2018-05-31T05:22:34.795Z,309.38
2018-05-31T05:23:41.631Z,309.38
2018-05-31T05:24:48.028Z,309.38
2018-05-31T05:25:54.636Z,309.38
2018-05-31T05:27:01.258Z,309.38
2018-05-31T05:28:07.882Z,303.75
2018-05-31T05:29:14.550Z,303.75
2018-05-31T05:31:27.769Z,281.25
2018-05-31T05:32:34.443Z,275.63
2018-05-31T05:33:41.050Z,270.00
2018-05-31T05:34:47.654Z,264.38
2018-05-31T05:35:54.279Z,264.38
2018-05-31T05:37:00.920Z,258.75
2018-05-31T05:38:07.546Z,253.13
2018-05-31T05:39:14.194Z,253.13
2018-05-31T05:40:20.851Z,241.88
2018-05-31T05:41:27.617Z,230.63
2018-05-31T05:42:34.069Z,225.00
2018-05-31T05:43:40.717Z,213.75
2018-05-31T05:44:47.332Z,208.13
2018-05-31T05:45:53.951Z,202.50
2018-05-31T05:47:00.584Z,202.50
2018-05-31T05:48:07.206Z,202.50
2018-05-31T05:49:13.860Z,196.88
2018-05-31T05:50:20.466Z,202.50
2018-05-31T05:51:27.092Z,196.88
2018-05-31T05:52:33.697Z,196.88
2018-05-31T05:53:40.360Z,196.88
2018-05-31T05:54:46.938Z,202.50
2018-05-31T05:55:53.605Z,208.13
2018-05-31T05:57:00.176Z,208.13
2018-05-31T05:58:06.800Z,213.75
2018-05-31T05:59:13.460Z,219.38
2018-05-31T06:00:20.028Z,219.38
2018-05-31T06:01:26.646Z,219.38
2018-05-31T06:02:33.268Z,213.75
2018-05-31T06:03:39.906Z,208.13
2018-05-31T06:04:46.500Z,213.75
2018-05-31T06:05:53.114Z,208.13
2018-05-31T06:06:59.749Z,208.13
2018-05-31T06:08:06.359Z,208.13
2018-05-31T06:09:13.017Z,202.50
2018-05-31T06:10:19.605Z,202.50
2018-05-31T06:11:26.211Z,208.13
2018-05-31T06:12:32.832Z,208.13
2018-05-31T06:13:39.555Z,208.13
2018-05-31T06:14:46.072Z,208.13
2018-05-31T06:15:53.195Z,213.75
2018-05-31T06:16:59.327Z,213.75
2018-05-31T06:18:06.050Z,213.75
2018-05-31T06:19:12.582Z,213.75
2018-05-31T06:20:19.180Z,213.75
2018-05-31T06:21:25.809Z,213.75
2018-05-31T06:22:32.430Z,213.75
2018-05-31T06:23:39.087Z,219.38
2018-05-31T06:24:45.688Z,225.00
2018-05-31T06:25:52.323Z,225.00
2018-05-31T06:26:58.956Z,230.63
2018-05-31T06:28:05.600Z,241.88
2018-05-31T06:29:12.744Z,241.88
2018-05-31T06:30:18.874Z,247.50
2018-05-31T06:31:25.518Z,253.13
2018-05-31T06:32:32.147Z,253.13
2018-05-31T06:33:38.867Z,258.75
2018-05-31T06:34:45.526Z,270.00
2018-05-31T06:35:52.098Z,281.25
2018-05-31T06:36:58.746Z,292.50
2018-05-31T06:38:05.409Z,331.88
2018-05-31T06:39:12.111Z,365.63
2018-05-31T06:40:18.767Z,405.00
2018-05-31T06:41:25.454Z,438.75
2018-05-31T06:42:32.161Z,478.13
2018-05-31T06:43:38.909Z,489.38
2018-05-31T06:44:45.590Z,466.88
2018-05-31T06:45:52.360Z,472.50
2018-05-31T06:46:59.081Z,483.75
2018-05-31T06:48:05.799Z,506.25
2018-05-31T06:49:12.627Z,517.50
2018-05-31T06:50:19.310Z,528.75
2018-05-31T06:51:26.054Z,534.38
2018-05-31T06:52:32.833Z,534.38
2018-05-31T06:53:39.646Z,534.38
2018-05-31T06:54:46.415Z,528.75
2018-05-31T06:55:53.203Z,528.75
2018-05-31T06:57:00.008Z,523.13
2018-05-31T06:58:06.792Z,517.50
2018-05-31T06:59:13.616Z,506.25
2018-05-31T07:00:20.406Z,523.13
2018-05-31T07:01:27.195Z,528.75
2018-05-31T07:02:34.015Z,540.00
2018-05-31T07:03:40.845Z,540.00
2018-05-31T07:04:47.635Z,540.00
2018-05-31T07:05:54.447Z,540.00
2018-05-31T07:07:01.271Z,551.25
2018-05-31T07:08:08.109Z,556.88
2018-05-31T07:09:14.942Z,568.13
2018-05-31T07:10:21.758Z,568.13
2018-05-31T07:11:29.601Z,579.38
2018-05-31T07:12:35.530Z,579.38
2018-05-31T07:13:42.298Z,607.50
2018-05-31T07:14:49.133Z,607.50
2018-05-31T07:15:56.044Z,607.50
2018-05-31T07:17:02.842Z,585.00
2018-05-31T07:18:09.716Z,562.50
2018-05-31T07:19:16.593Z,545.63
2018-05-31T07:20:23.519Z,528.75
2018-05-31T07:21:30.294Z,517.50
2018-05-31T07:22:37.155Z,500.63
2018-05-31T07:23:44.022Z,495.00
2018-05-31T07:24:50.859Z,506.25
2018-05-31T07:25:57.719Z,528.75
2018-05-31T07:27:04.570Z,478.13
2018-05-31T07:28:11.931Z,500.63
2018-05-31T07:29:18.301Z,523.13
2018-05-31T07:30:25.155Z,517.50
2018-05-31T07:31:32.002Z,523.13
2018-05-31T07:32:38.867Z,540.00
2018-05-31T07:33:45.764Z,551.25
2018-05-31T07:34:52.608Z,585.00
2018-05-31T07:35:59.494Z,579.38
2018-05-31T07:37:06.362Z,596.25
2018-05-31T07:38:13.244Z,601.88
2018-05-31T07:39:20.159Z,585.00
2018-05-31T07:40:27.033Z,590.63
2018-05-31T07:41:33.916Z,601.88
2018-05-31T07:42:40.824Z,601.88
2018-05-31T07:43:47.732Z,596.25
2018-05-31T07:44:54.636Z,596.25
2018-05-31T07:46:02.505Z,579.38
2018-05-31T07:47:08.413Z,573.75
2018-05-31T07:48:15.320Z,562.50
2018-05-31T07:49:22.227Z,562.50
2018-05-31T07:50:29.104Z,573.75
2018-05-31T07:51:36.037Z,590.63
2018-05-31T07:52:43.405Z,613.13
2018-05-31T07:53:49.841Z,630.00
2018-05-31T07:54:56.731Z,646.88
2018-05-31T07:56:03.637Z,669.38
2018-05-31T07:57:10.533Z,680.63
2018-05-31T07:58:17.556Z,680.63
2018-05-31T07:59:24.393Z,680.63
2018-05-31T08:00:31.293Z,686.25
2018-05-31T08:01:38.220Z,697.50
2018-05-31T08:02:45.163Z,703.13
2018-05-31T08:03:52.606Z,720.00
2018-05-31T08:04:59.027Z,725.63
2018-05-31T08:06:05.968Z,736.88
2018-05-31T08:07:12.929Z,770.63
2018-05-31T08:08:19.870Z,731.25
2018-05-31T08:09:26.847Z,714.38
2018-05-31T08:10:33.769Z,703.13
2018-05-31T08:11:40.737Z,720.00
2018-05-31T08:12:47.708Z,725.63
2018-05-31T08:13:54.673Z,725.63
2018-05-31T08:15:02.610Z,759.38
2018-05-31T08:16:08.566Z,725.63
2018-05-31T08:17:15.531Z,708.75
2018-05-31T08:18:22.498Z,708.75
2018-05-31T08:19:29.499Z,675.00
2018-05-31T08:20:36.435Z,669.38
2018-05-31T08:21:43.405Z,646.88
2018-05-31T08:22:50.353Z,601.88
2018-05-31T08:23:57.321Z,551.25
2018-05-31T08:25:04.253Z,534.38
2018-05-31T08:26:11.194Z,556.88
2018-05-31T08:27:18.141Z,579.38
2018-05-31T08:28:25.086Z,613.13
2018-05-31T08:29:32.059Z,624.38
2018-05-31T08:30:38.980Z,613.13
2018-05-31T08:31:45.935Z,601.88
2018-05-31T08:32:52.875Z,585.00
2018-05-31T08:33:59.840Z,573.75
2018-05-31T08:35:06.771Z,545.63
2018-05-31T08:36:13.713Z,568.13
2018-05-31T08:37:20.653Z,506.25
2018-05-31T08:38:27.591Z,472.50
2018-05-31T08:39:34.543Z,444.38
2018-05-31T08:40:41.529Z,427.50
2018-05-31T08:41:48.369Z,427.50
2018-05-31T08:42:55.283Z,450.00
2018-05-31T08:44:02.276Z,506.25
2018-05-31T08:45:09.131Z,528.75
2018-05-31T08:46:16.054Z,551.25
2018-05-31T08:47:22.971Z,528.75
2018-05-31T08:48:29.905Z,551.25
2018-05-31T08:49:36.843Z,562.50
2018-05-31T08:50:43.770Z,528.75
2018-05-31T08:51:50.685Z,483.75
2018-05-31T08:52:57.618Z,450.00
2018-05-31T08:54:04.566Z,410.63
2018-05-31T08:55:11.542Z,388.13
2018-05-31T08:56:18.376Z,354.38
2018-05-31T08:57:25.311Z,331.88
2018-05-31T08:58:32.167Z,315.00
2018-05-31T08:59:39.088Z,303.75
2018-05-31T09:00:45.945Z,298.13
2018-05-31T09:01:52.836Z,286.88
2018-05-31T09:02:59.710Z,281.25
2018-05-31T09:04:06.605Z,275.63
2018-05-31T09:05:13.447Z,270.00
2018-05-31T09:06:20.310Z,258.75
2018-05-31T09:07:27.651Z,247.50
2018-05-31T09:08:33.980Z,236.25
2018-05-31T09:09:41.330Z,225.00
2018-05-31T09:10:47.617Z,219.38
2018-05-31T09:11:54.415Z,219.38
2018-05-31T09:13:01.729Z,202.50
2018-05-31T09:14:08.018Z,191.25
2018-05-31T09:15:15.324Z,185.63
2018-05-31T09:16:22.031Z,180.00
2018-05-31T09:17:28.788Z,180.00
2018-05-31T09:18:35.529Z,180.00
2018-05-31T09:19:42.263Z,185.63
2018-05-31T09:20:48.976Z,191.25
2018-05-31T09:21:55.696Z,202.50
2018-05-31T09:23:02.392Z,213.75
2018-05-31T09:24:08.627Z,225.00
2018-05-31T09:25:15.832Z,247.50
2018-05-31T09:26:22.501Z,258.75
2018-05-31T09:27:29.206Z,264.38
2018-05-31T09:28:36.090Z,275.63
2018-05-31T09:29:42.595Z,275.63
2018-05-31T09:30:49.259Z,281.25
2018-05-31T09:31:55.533Z,275.63
2018-05-31T09:33:02.629Z,275.63
2018-05-31T09:34:09.308Z,264.38
2018-05-31T09:35:16.008Z,253.13
2018-05-31T09:36:22.474Z,253.13
2018-05-31T09:37:29.357Z,253.13
2018-05-31T09:38:35.992Z,241.88
2018-05-31T09:39:42.681Z,230.63
2018-05-31T09:40:48.820Z,225.00
2018-05-31T09:41:56.006Z,225.00
2018-05-31T09:43:02.147Z,247.50
2018-05-31T09:44:09.294Z,281.25
2018-05-31T09:45:16.969Z,331.88
2018-05-31T09:46:23.608Z,393.75
2018-05-31T09:47:29.416Z,450.00
2018-05-31T09:48:35.961Z,517.50
2018-05-31T09:49:42.157Z,596.25
2018-05-31T09:50:50.377Z,669.38
2018-05-31T09:51:56.030Z,742.50
2018-05-31T09:53:02.744Z,804.38
2018-05-31T09:54:09.471Z,860.63
2018-05-31T09:55:16.256Z,916.88
2018-05-31T09:56:22.957Z,967.50
2018-05-31T09:57:29.751Z,1006.88
2018-05-31T09:58:36.024Z,1057.50
2018-05-31T09:59:42.869Z,1108.13
2018-05-31T10:00:50.239Z,1125.00
2018-05-31T10:01:56.979Z,1136.25
2018-05-31T10:05:59.385Z,1063.13
2018-05-31T10:07:06.278Z,1006.88
2018-05-31T10:08:13.150Z,961.88
2018-05-31T10:09:20.109Z,939.38
2018-05-31T10:10:26.922Z,922.50
2018-05-31T10:11:33.777Z,911.25
2018-05-31T10:12:40.144Z,871.88
2018-05-31T10:13:47.542Z,860.63
2018-05-31T10:14:54.407Z,871.88
2018-05-31T10:16:00.790Z,900.00
2018-05-31T10:17:07.722Z,866.25
2018-05-31T10:18:14.600Z,787.50
2018-05-31T10:19:21.954Z,703.13
2018-05-31T10:20:28.824Z,635.63
2018-05-31T10:21:35.666Z,624.38
2018-05-31T10:22:43.028Z,680.63
2018-05-31T10:23:49.401Z,680.63
2018-05-31T10:24:56.285Z,652.50
2018-05-31T10:26:02.626Z,624.38
2018-05-31T10:27:09.500Z,607.50
2018-05-31T10:28:16.361Z,579.38
2018-05-31T10:29:23.727Z,568.13
2018-05-31T10:30:30.582Z,540.00
2018-05-31T10:31:37.406Z,500.63
2018-05-31T10:32:43.755Z,483.75
2018-05-31T10:33:51.097Z,466.88
2018-05-31T10:34:57.444Z,455.63
2018-05-31T10:36:04.760Z,450.00
2018-05-31T10:37:11.600Z,444.38
2018-05-31T10:38:18.448Z,438.75
2018-05-31T10:39:25.274Z,438.75
2018-05-31T10:40:32.064Z,438.75
2018-05-31T10:41:38.390Z,444.38
2018-05-31T10:42:45.693Z,444.38
2018-05-31T10:43:52.514Z,438.75
2018-05-31T10:44:59.345Z,438.75
2018-05-31T10:46:06.149Z,433.13
2018-05-31T10:47:12.962Z,433.13
2018-05-31T10:48:19.292Z,427.50
2018-05-31T10:49:26.602Z,427.50
2018-05-31T10:50:33.436Z,433.13
2018-05-31T10:51:40.237Z,427.50
2018-05-31T10:52:47.050Z,421.88
2018-05-31T10:53:53.878Z,416.25
2018-05-31T10:55:00.228Z,410.63
2018-05-31T10:56:07.009Z,405.00
2018-05-31T10:57:14.954Z,405.00
2018-05-31T10:58:21.160Z,405.00
2018-05-31T10:59:27.475Z,410.63
2018-05-31T11:00:35.841Z,410.63
2018-05-31T11:01:41.702Z,416.25
2018-05-31T11:02:48.510Z,421.88
2018-05-31T11:03:54.929Z,427.50
2018-05-31T11:05:02.426Z,433.13
2018-05-31T11:06:08.935Z,433.13
2018-05-31T11:07:17.534Z,438.75
2018-05-31T11:08:23.724Z,444.38
2018-05-31T11:09:30.915Z,455.63
2018-05-31T11:10:38.171Z,562.50
2018-05-31T11:11:45.535Z,1980.00
2018-05-31T11:12:52.777Z,2964.38
2018-05-31T11:14:00.156Z,2880.00
2018-05-31T11:15:08.608Z,2958.75
2018-05-31T11:16:15.095Z,3020.63
2018-05-31T11:17:22.509Z,2936.25
2018-05-31T11:18:30.033Z,2958.75
2018-05-31T11:19:37.094Z,3093.75
2018-05-31T11:20:45.166Z,3195.00
2018-05-31T11:21:52.260Z,3088.13
2018-05-31T11:23:00.392Z,2986.88
2018-05-31T11:24:08.042Z,2998.13
2018-05-31T11:25:15.735Z,3105.00
2018-05-31T11:26:24.402Z,3110.63
2018-05-31T11:27:31.138Z,3105.00
2018-05-31T11:28:38.866Z,3093.75
2018-05-31T11:29:47.647Z,3060.00
2018-05-31T11:30:54.410Z,3093.75
2018-05-31T11:32:01.713Z,3161.25
2018-05-31T11:33:11.034Z,3178.13
2018-05-31T11:34:17.861Z,3228.75
2018-05-31T11:35:25.724Z,3268.13
2018-05-31T11:36:33.072Z,3200.63
2018-05-31T11:37:40.944Z,3150.00
2018-05-31T11:38:48.843Z,3234.38
2018-05-31T11:39:57.258Z,3273.75
2018-05-31T11:41:05.662Z,3245.63
2018-05-31T11:42:12.613Z,3223.13
2018-05-31T11:43:20.533Z,3256.88
2018-05-31T11:44:28.529Z,3279.38
2018-05-31T11:45:36.997Z,3273.75
2018-05-31T11:46:44.466Z,3200.63
2018-05-31T11:47:53.964Z,3172.50
2018-05-31T11:49:00.471Z,3245.63
2018-05-31T11:50:09.003Z,3318.75
2018-05-31T11:51:16.490Z,3352.50
2018-05-31T11:52:24.527Z,3313.13
2018-05-31T11:53:32.572Z,3262.50
2018-05-31T11:54:40.621Z,3240.00
2018-05-31T11:55:49.191Z,3161.25
2018-05-31T11:56:56.760Z,3375.00
2018-05-31T11:58:04.860Z,3465.00
2018-05-31T11:59:12.956Z,3341.25
2018-05-31T12:00:21.094Z,3200.63
2018-05-31T12:01:29.715Z,3240.00
2018-05-31T12:02:37.828Z,3183.75
2018-05-31T12:03:45.587Z,3178.13
2018-05-31T12:04:54.133Z,3234.38
2018-05-31T12:06:01.765Z,3189.38
2018-05-31T12:07:10.431Z,3133.13
2018-05-31T12:08:19.623Z,3099.38
2018-05-31T12:09:26.279Z,3088.13
2018-05-31T12:10:34.990Z,3099.38
2018-05-31T12:11:42.666Z,3037.50
2018-05-31T12:12:51.366Z,2970.00
2018-05-31T12:13:59.073Z,3060.00
2018-05-31T12:15:07.312Z,3009.38
2018-05-31T12:16:15.516Z,2970.00
2018-05-31T12:17:23.790Z,2947.50
2018-05-31T12:18:31.980Z,3060.00
2018-05-31T12:19:40.238Z,2975.63
2018-05-31T12:20:48.505Z,2829.38
2018-05-31T12:21:57.735Z,2846.25
2018-05-31T12:23:05.049Z,2975.63
2018-05-31T12:24:13.280Z,2531.25
2018-05-31T12:25:21.577Z,2925.00
2018-05-31T12:26:29.820Z,3037.50
2018-05-31T12:27:38.600Z,2947.50
2018-05-31T12:28:46.890Z,2846.25
2018-05-31T12:29:55.229Z,2953.13
2018-05-31T12:31:03.505Z,3105.00
2018-05-31T12:32:11.388Z,3065.63
2018-05-31T12:33:20.177Z,3105.00
2018-05-31T12:34:28.037Z,3211.88
2018-05-31T12:35:36.443Z,3195.00
2018-05-31T12:36:44.800Z,3071.25
2018-05-31T12:37:53.200Z,3071.25
2018-05-31T12:39:01.611Z,3121.88
2018-05-31T12:40:10.042Z,3150.00
2018-05-31T12:41:18.930Z,3093.75
2018-05-31T12:42:26.863Z,3234.38
2018-05-31T12:43:35.326Z,3234.38
2018-05-31T12:44:43.776Z,3178.13
2018-05-31T12:45:52.277Z,3195.00
2018-05-31T12:47:00.769Z,3251.25
2018-05-31T12:48:09.771Z,3178.13
2018-05-31T12:49:18.296Z,2880.00
2018-05-31T12:50:26.835Z,3121.88
2018-05-31T12:51:34.871Z,3133.13
2018-05-31T12:52:43.356Z,3093.75
2018-05-31T12:53:52.881Z,3110.63
2018-05-31T12:55:00.934Z,3116.25
2018-05-31T12:56:09.016Z,1906.88
2018-05-31T12:57:17.533Z,1693.13
2018-05-31T12:58:26.816Z,1153.13
2018-05-31T12:59:34.143Z,866.25
2018-05-31T13:00:42.888Z,669.38
2018-05-31T13:01:50.957Z,624.38
2018-05-31T13:02:58.996Z,590.63
2018-05-31T13:04:06.456Z,579.38
2018-05-31T13:05:14.397Z,585.00
2018-05-31T13:06:22.697Z,585.00
2018-05-31T13:07:29.966Z,568.13
2018-05-31T13:08:37.704Z,545.63
2018-05-31T13:09:45.919Z,517.50
2018-05-31T13:10:54.139Z,495.00
2018-05-31T13:12:00.733Z,500.63
2018-05-31T13:13:08.164Z,669.38
2018-05-31T13:14:15.681Z,585.00
2018-05-31T13:15:23.195Z,663.75
2018-05-31T13:16:31.153Z,776.25
2018-05-31T13:17:38.123Z,618.75
2018-05-31T13:18:45.563Z,562.50
2018-05-31T13:19:53.464Z,489.38
2018-05-31T13:21:00.386Z,421.88
2018-05-31T13:22:07.709Z,354.38
2018-05-31T13:23:15.034Z,309.38
2018-05-31T13:24:22.335Z,275.63
2018-05-31T13:25:30.097Z,247.50
2018-05-31T13:26:37.311Z,219.38
2018-05-31T13:27:44.528Z,180.00
2018-05-31T13:28:51.226Z,135.00
2018-05-31T13:29:58.385Z,84.38
2018-05-31T13:31:06.031Z,50.63
2018-05-31T13:32:13.142Z,39.38
2018-05-31T13:33:20.217Z,33.75
2018-05-31T13:34:26.802Z,33.75
2018-05-31T13:35:33.919Z,39.38
2018-05-31T13:36:41.395Z,39.38
2018-05-31T13:37:47.952Z,33.75
2018-05-31T13:38:55.536Z,33.75
2018-05-31T13:40:02.480Z,28.13
2018-05-31T13:41:08.971Z,22.50
2018-05-31T13:42:16.414Z,22.50
2018-05-31T13:43:23.866Z,22.50
2018-05-31T13:44:29.845Z,22.50
2018-05-31T13:45:36.750Z,22.50
2018-05-31T13:46:44.582Z,22.50
2018-05-31T13:47:50.566Z,22.50
2018-05-31T13:48:57.389Z,22.50
2018-05-31T13:50:04.216Z,28.13
2018-05-31T13:51:11.528Z,28.13
2018-05-31T13:52:17.842Z,28.13
2018-05-31T13:53:24.600Z,28.13
2018-05-31T13:54:31.876Z,28.13
2018-05-31T13:55:38.636Z,33.75
2018-05-31T13:56:45.336Z,33.75
