createdAt,value
2022-08-21T00:01:42.560Z,24.64
2022-08-21T00:04:11.662Z,24.64
2022-08-21T00:06:42.364Z,24.55
2022-08-21T00:09:10.340Z,24.60
2022-08-21T00:11:38.503Z,24.23
2022-08-21T00:14:06.955Z,24.26
2022-08-21T00:16:34.727Z,24.02
2022-08-21T00:19:02.714Z,24.56
2022-08-21T00:21:31.864Z,24.57
2022-08-21T00:23:59.634Z,24.55
2022-08-21T00:26:27.361Z,24.54
2022-08-21T00:28:55.107Z,24.04
2022-08-21T00:31:23.241Z,24.55
2022-08-21T00:33:50.987Z,24.52
2022-08-21T00:36:18.791Z,24.54
2022-08-21T00:38:47.991Z,24.50
2022-08-21T00:41:36.787Z,24.49
2022-08-21T00:44:03.499Z,24.49
2022-08-21T00:46:31.222Z,24.45
2022-08-21T00:48:59.275Z,24.03
2022-08-21T00:51:29.616Z,24.44
2022-08-21T00:54:00.015Z,24.44
2022-08-21T00:56:29.947Z,24.44
2022-08-21T00:58:57.954Z,24.08
2022-08-21T01:01:25.685Z,24.25
2022-08-21T01:03:53.482Z,24.38
2022-08-21T01:06:21.365Z,24.39
2022-08-21T01:08:49.140Z,23.88
2022-08-21T01:11:18.223Z,24.28
2022-08-21T01:13:47.549Z,23.85
2022-08-21T01:16:15.925Z,24.34
2022-08-21T01:18:43.663Z,24.32
2022-08-21T01:21:14.038Z,23.84
2022-08-21T01:23:43.914Z,24.32
2022-08-21T01:26:12.040Z,24.29
2022-08-21T01:28:41.648Z,24.00
2022-08-21T01:31:09.688Z,24.16
2022-08-21T01:33:37.720Z,24.26
2022-08-21T01:36:05.923Z,24.27
2022-08-21T01:38:35.000Z,24.25
2022-08-21T01:41:02.797Z,24.24
2022-08-21T01:43:39.165Z,24.23
2022-08-21T01:46:07.213Z,24.19
2022-08-21T01:48:34.968Z,24.21
2022-08-21T01:51:02.807Z,24.20
2022-08-21T01:53:33.463Z,24.17
2022-08-21T01:56:02.850Z,24.16
2022-08-21T01:58:30.590Z,24.11
2022-08-21T02:00:58.339Z,24.16
2022-08-21T02:03:35.111Z,24.07
2022-08-21T02:06:04.209Z,24.14
2022-08-21T02:08:31.929Z,24.14
2022-08-21T02:10:59.640Z,24.12
2022-08-21T02:13:28.814Z,24.08
2022-08-21T02:15:56.601Z,24.09
2022-08-21T02:18:24.311Z,24.09
2022-08-21T02:20:55.675Z,24.08
2022-08-21T02:23:26.697Z,23.62
2022-08-21T02:25:55.304Z,24.07
2022-08-21T02:28:23.484Z,24.06
2022-08-21T02:30:53.020Z,24.03
2022-08-21T02:33:20.769Z,24.03
2022-08-21T02:35:48.661Z,23.55
2022-08-21T02:38:17.621Z,24.00
2022-08-21T02:40:48.028Z,23.76
2022-08-21T02:43:17.020Z,23.97
2022-08-21T02:45:44.977Z,23.57
2022-08-21T02:48:15.574Z,23.57
2022-08-21T02:50:47.579Z,23.95
2022-08-21T02:53:17.434Z,23.96
2022-08-21T02:55:45.237Z,23.89
2022-08-21T02:58:13.624Z,23.90
2022-08-21T03:00:41.361Z,23.90
2022-08-21T03:03:09.344Z,23.88
2022-08-21T03:05:39.207Z,23.88
2022-08-21T03:08:10.432Z,23.54
2022-08-21T03:10:38.412Z,23.86
2022-08-21T03:13:06.111Z,23.84
2022-08-21T03:15:33.914Z,23.84
2022-08-21T03:18:01.609Z,23.78
2022-08-21T03:20:29.804Z,23.63
2022-08-21T03:22:59.327Z,23.79
2022-08-21T03:25:39.537Z,23.78
2022-08-21T03:28:10.640Z,23.75
2022-08-21T03:30:41.271Z,23.76
2022-08-21T03:33:08.978Z,23.70
2022-08-21T03:35:40.081Z,23.78
2022-08-21T03:38:09.145Z,23.76
2022-08-21T03:40:37.053Z,23.76
2022-08-21T03:43:04.753Z,23.70
2022-08-21T03:45:33.432Z,23.74
2022-08-21T03:48:02.833Z,23.30
2022-08-21T03:50:31.900Z,23.73
2022-08-21T03:52:59.779Z,23.72
2022-08-21T03:55:29.134Z,23.28
2022-08-21T03:57:56.884Z,23.24
2022-08-21T04:00:24.916Z,23.68
2022-08-21T04:02:53.078Z,23.37
2022-08-21T04:05:28.316Z,23.69
2022-08-21T04:07:57.523Z,23.66
2022-08-21T04:10:26.208Z,23.66
2022-08-21T04:12:55.452Z,23.66
2022-08-21T04:15:23.432Z,23.64
2022-08-21T04:17:51.160Z,23.63
2022-08-21T04:20:19.061Z,23.23
2022-08-21T04:22:46.843Z,23.60
2022-08-21T04:25:14.812Z,23.63
2022-08-21T04:27:42.773Z,23.62
2022-08-21T04:30:13.826Z,23.61
2022-08-21T04:32:44.171Z,23.62
2022-08-21T04:35:12.302Z,23.59
2022-08-21T04:37:42.090Z,23.50
2022-08-21T04:42:28.700Z,23.52
2022-08-21T04:44:57.412Z,23.53
2022-08-21T04:47:41.852Z,23.52
2022-08-21T04:50:15.383Z,23.54
2022-08-21T04:52:43.294Z,23.54
2022-08-21T04:55:11.030Z,23.55
2022-08-21T04:57:49.021Z,23.54
2022-08-21T05:00:19.716Z,23.51
2022-08-21T05:02:49.715Z,23.14
2022-08-21T05:05:17.692Z,23.50
2022-08-21T05:07:45.428Z,23.47
2022-08-21T05:10:13.998Z,23.49
2022-08-21T05:12:42.791Z,23.48
2022-08-21T05:15:13.539Z,23.47
2022-08-21T05:17:41.707Z,23.48
2022-08-21T05:20:11.882Z,23.48
2022-08-21T05:22:39.584Z,23.40
2022-08-21T05:25:10.072Z,23.49
2022-08-21T05:27:39.182Z,23.48
2022-08-21T05:30:08.401Z,23.48
2022-08-21T05:32:36.274Z,23.43
2022-08-21T05:35:04.351Z,23.46
2022-08-21T05:37:33.691Z,23.41
2022-08-21T05:40:20.811Z,23.15
2022-08-21T05:42:55.110Z,23.46
2022-08-21T05:45:41.247Z,23.50
2022-08-21T05:48:13.481Z,23.50
2022-08-21T05:50:41.255Z,23.52
2022-08-21T05:53:10.665Z,23.49
2022-08-21T05:55:44.279Z,23.48
2022-08-21T05:58:13.353Z,23.51
2022-08-21T06:00:41.187Z,23.13
2022-08-21T06:03:13.021Z,23.55
2022-08-21T06:05:40.906Z,23.57
2022-08-21T06:08:10.058Z,23.59
2022-08-21T06:10:37.802Z,23.60
2022-08-21T06:13:05.602Z,23.60
2022-08-21T06:15:33.364Z,23.60
2022-08-21T06:18:01.058Z,23.62
2022-08-21T06:20:29.276Z,23.57
2022-08-21T06:22:57.071Z,23.62
2022-08-21T06:25:26.284Z,23.67
2022-08-21T06:27:53.991Z,23.67
2022-08-21T06:30:21.969Z,23.71
2022-08-21T06:32:49.676Z,23.72
2022-08-21T06:35:17.412Z,23.77
2022-08-21T06:37:45.148Z,23.64
2022-08-21T06:40:14.009Z,23.83
2022-08-21T06:42:43.369Z,23.85
2022-08-21T06:45:11.791Z,23.87
2022-08-21T06:47:39.536Z,23.89
2022-08-21T06:50:09.296Z,23.94
2022-08-21T06:52:37.066Z,23.98
2022-08-21T06:55:06.051Z,23.98
2022-08-21T06:57:33.990Z,24.02
2022-08-21T07:00:03.632Z,24.06
2022-08-21T07:02:31.358Z,24.10
2022-08-21T07:04:59.959Z,24.14
2022-08-21T07:07:27.661Z,24.16
2022-08-21T07:09:55.431Z,24.20
2022-08-21T07:12:23.137Z,24.25
2022-08-21T07:14:50.874Z,24.29
2022-08-21T07:17:19.925Z,24.32
2022-08-21T07:19:47.854Z,24.35
2022-08-21T07:22:15.553Z,24.39
2022-08-21T07:24:43.321Z,24.42
2022-08-21T07:27:11.019Z,24.44
2022-08-21T07:29:38.761Z,24.46
2022-08-21T07:32:07.045Z,24.49
2022-08-21T07:34:36.114Z,24.53
2022-08-21T07:37:09.859Z,24.56
2022-08-21T07:39:37.971Z,24.53
2022-08-21T07:42:08.323Z,24.47
2022-08-21T07:44:36.395Z,24.61
2022-08-21T07:47:04.121Z,24.66
2022-08-21T07:49:31.868Z,24.65
2022-08-21T07:52:00.929Z,24.69
2022-08-21T07:54:33.869Z,24.75
2022-08-21T07:57:02.547Z,24.78
2022-08-21T07:59:30.470Z,24.46
2022-08-21T08:01:58.490Z,24.63
2022-08-21T08:04:26.714Z,24.87
2022-08-21T08:06:54.575Z,24.89
2022-08-21T08:09:23.655Z,24.92
2022-08-21T08:11:51.366Z,24.97
2022-08-21T08:14:19.178Z,24.97
2022-08-21T08:16:54.237Z,24.98
2022-08-21T08:19:21.969Z,24.99
2022-08-21T08:21:49.844Z,25.05
2022-08-21T08:24:18.927Z,25.05
2022-08-21T08:26:53.811Z,25.08
2022-08-21T08:29:22.398Z,25.06
2022-08-21T08:31:50.121Z,25.02
2022-08-21T08:34:25.032Z,25.14
2022-08-21T08:36:53.390Z,25.16
2022-08-21T08:39:26.983Z,25.17
2022-08-21T08:42:01.999Z,24.75
2022-08-21T08:44:32.724Z,25.21
2022-08-21T08:47:00.434Z,25.24
2022-08-21T08:49:31.783Z,25.25
2022-08-21T08:52:06.934Z,25.26
2022-08-21T08:54:37.103Z,25.27
2022-08-21T08:57:11.044Z,25.28
2022-08-21T08:59:41.307Z,24.83
2022-08-21T09:02:11.663Z,25.30
2022-08-21T09:04:39.420Z,25.33
2022-08-21T09:07:13.114Z,25.05
2022-08-21T09:09:48.180Z,25.38
2022-08-21T09:12:21.171Z,24.96
2022-08-21T09:14:57.775Z,25.24
2022-08-21T09:17:35.175Z,25.42
2022-08-21T09:20:10.932Z,24.98
2022-08-21T09:22:42.992Z,25.44
2022-08-21T09:25:13.526Z,25.46
2022-08-21T09:27:42.571Z,25.48
2022-08-21T09:30:11.857Z,25.47
2022-08-21T09:32:40.472Z,25.49
2022-08-21T09:35:10.313Z,24.97
2022-08-21T09:37:48.726Z,25.53
2022-08-21T09:40:21.297Z,25.57
2022-08-21T09:42:57.161Z,25.58
2022-08-21T09:45:25.112Z,25.57
2022-08-21T09:47:52.813Z,25.57
2022-08-21T09:50:22.602Z,25.59
2022-08-21T09:52:52.327Z,25.48
2022-08-21T09:56:05.566Z,25.60
2022-08-21T09:58:36.420Z,25.62
2022-08-21T10:01:06.123Z,25.64
2022-08-21T10:03:34.243Z,25.64
2022-08-21T10:06:06.321Z,25.64
2022-08-21T10:08:38.466Z,25.28
2022-08-21T10:11:07.624Z,25.28
2022-08-21T10:13:46.530Z,25.12
2022-08-21T10:16:20.305Z,25.31
2022-08-21T10:18:50.653Z,25.69
2022-08-21T10:21:21.502Z,25.70
2022-08-21T10:23:56.647Z,25.72
2022-08-21T10:26:32.107Z,25.74
2022-08-21T10:29:04.919Z,25.76
2022-08-21T10:31:36.748Z,25.50
2022-08-21T10:34:11.698Z,25.79
2022-08-21T10:36:47.259Z,25.76
2022-08-21T10:39:26.526Z,25.45
2022-08-21T10:42:18.993Z,25.30
2022-08-21T10:44:51.337Z,25.76
2022-08-21T10:47:20.986Z,25.77
2022-08-21T10:49:52.497Z,25.78
2022-08-21T10:52:34.161Z,25.52
2022-08-21T10:55:04.478Z,25.81
2022-08-21T10:57:35.335Z,25.83
2022-08-21T11:00:09.662Z,25.39
2022-08-21T11:02:40.955Z,25.28
2022-08-21T11:05:13.914Z,25.46
2022-08-21T11:07:46.103Z,25.86
2022-08-21T11:10:19.604Z,25.87
2022-08-21T11:12:51.636Z,25.90
2022-08-21T11:15:30.023Z,25.91
2022-08-21T11:18:03.238Z,25.90
2022-08-21T11:20:35.260Z,25.70
2022-08-21T11:23:06.435Z,25.92
2022-08-21T11:25:36.916Z,25.91
2022-08-21T11:28:12.141Z,25.52
2022-08-21T11:30:48.891Z,25.90
2022-08-21T11:33:28.807Z,25.70
2022-08-21T11:35:58.223Z,25.86
2022-08-21T11:38:31.270Z,25.43
2022-08-21T11:41:11.887Z,25.88
2022-08-21T11:43:41.054Z,25.89
2022-08-21T11:46:16.300Z,25.90
2022-08-21T11:48:49.347Z,25.90
2022-08-21T11:51:20.184Z,25.90
2022-08-21T11:53:54.032Z,25.75
2022-08-21T11:56:24.603Z,25.92
2022-08-21T11:58:53.584Z,25.53
2022-08-21T12:01:27.746Z,25.93
2022-08-21T12:03:57.873Z,25.93
2022-08-21T12:06:33.091Z,25.94
2022-08-21T12:09:01.999Z,25.94
2022-08-21T12:11:30.538Z,25.93
2022-08-21T12:14:00.318Z,25.95
2022-08-21T12:16:34.164Z,25.43
2022-08-21T12:19:06.245Z,25.98
2022-08-21T12:21:34.005Z,25.98
2022-08-21T12:24:04.512Z,25.64
2022-08-21T12:26:33.322Z,25.81
2022-08-21T12:29:10.200Z,25.56
2022-08-21T12:31:48.692Z,25.97
2022-08-21T12:34:16.387Z,25.99
2022-08-21T12:36:45.959Z,25.66
2022-08-21T12:39:15.444Z,25.90
2022-08-21T12:41:46.269Z,25.71
2022-08-21T12:44:15.978Z,26.01
2022-08-21T12:46:48.336Z,26.02
2022-08-21T12:49:16.903Z,26.04
2022-08-21T12:51:53.083Z,26.05
2022-08-21T12:54:28.460Z,26.07
2022-08-21T12:57:03.550Z,26.08
2022-08-21T12:59:31.816Z,25.58
2022-08-21T13:02:02.716Z,26.06
2022-08-21T13:04:35.992Z,25.65
2022-08-21T13:07:06.674Z,26.06
2022-08-21T13:09:34.411Z,26.08
2022-08-21T13:12:02.130Z,26.09
2022-08-21T13:14:32.699Z,26.12
2022-08-21T13:17:02.353Z,26.12
2022-08-21T13:19:31.002Z,26.14
2022-08-21T13:21:58.751Z,26.16
2022-08-21T13:24:43.721Z,26.16
2022-08-21T13:27:21.267Z,26.20
2022-08-21T13:29:53.380Z,26.21
2022-08-21T13:32:24.919Z,25.81
2022-08-21T13:34:54.061Z,26.19
2022-08-21T13:37:22.107Z,26.19
2022-08-21T13:39:51.944Z,26.21
2022-08-21T13:42:20.156Z,26.20
2022-08-21T13:44:48.825Z,26.20
2022-08-21T13:47:17.503Z,26.20
2022-08-21T13:49:48.008Z,26.21
2022-08-21T13:52:16.995Z,26.22
2022-08-21T13:54:45.719Z,26.01
2022-08-21T13:57:18.443Z,26.26
2022-08-21T13:59:46.172Z,26.26
2022-08-21T14:02:15.855Z,26.29
2022-08-21T14:04:53.561Z,26.09
2022-08-21T14:07:23.043Z,26.03
2022-08-21T14:09:50.762Z,26.39
2022-08-21T14:12:23.292Z,26.40
2022-08-21T14:14:51.416Z,26.47
2022-08-21T14:17:29.038Z,26.51
2022-08-21T14:20:02.960Z,26.58
2022-08-21T14:22:33.577Z,26.24
2022-08-21T14:25:02.613Z,26.61
2022-08-21T14:27:31.428Z,26.28
2022-08-21T14:30:03.235Z,26.64
2022-08-21T14:32:32.779Z,26.64
2022-08-21T14:35:01.955Z,26.68
2022-08-21T14:37:29.660Z,26.71
2022-08-21T14:39:57.416Z,26.76
2022-08-21T14:42:25.518Z,26.82
2022-08-21T14:44:53.232Z,26.85
2022-08-21T14:47:20.931Z,26.87
2022-08-21T14:49:48.635Z,26.89
2022-08-21T14:52:17.682Z,26.92
2022-08-21T14:54:45.409Z,26.94
2022-08-21T14:57:14.032Z,26.97
2022-08-21T14:59:42.001Z,26.98
2022-08-21T15:02:09.830Z,26.98
2022-08-21T15:04:37.553Z,27.00
2022-08-21T15:07:05.972Z,26.71
2022-08-21T15:09:35.014Z,26.99
2022-08-21T15:12:02.954Z,27.02
2022-08-21T15:14:31.683Z,27.05
2022-08-21T15:16:59.396Z,27.10
2022-08-21T15:19:27.347Z,26.86
2022-08-21T15:21:55.084Z,27.15
2022-08-21T15:24:22.804Z,27.18
2022-08-21T15:26:51.846Z,27.23
2022-08-21T15:29:22.532Z,27.27
2022-08-21T15:31:55.268Z,27.15
2022-08-21T15:34:23.036Z,27.34
2022-08-21T15:36:56.302Z,27.37
2022-08-21T15:39:25.182Z,27.37
2022-08-21T15:42:10.006Z,27.42
2022-08-21T15:44:39.044Z,27.42
2022-08-21T15:47:07.928Z,27.44
2022-08-21T15:49:35.652Z,27.42
2022-08-21T15:52:03.679Z,27.45
2022-08-21T15:54:31.409Z,27.44
2022-08-21T15:57:00.465Z,27.42
2022-08-21T15:59:28.255Z,27.42
2022-08-21T16:01:55.974Z,27.43
2022-08-21T16:04:25.030Z,27.32
2022-08-21T16:06:56.475Z,27.00
2022-08-21T16:09:25.924Z,27.42
2022-08-21T16:11:54.167Z,27.44
2022-08-21T16:14:23.223Z,27.40
2022-08-21T16:16:50.914Z,27.42
2022-08-21T16:19:19.360Z,27.41
2022-08-21T16:21:47.107Z,27.44
2022-08-21T16:24:14.903Z,27.41
2022-08-21T16:26:42.603Z,27.47
2022-08-21T16:29:11.012Z,27.48
2022-08-21T16:31:40.046Z,27.53
2022-08-21T16:34:07.799Z,27.58
2022-08-21T16:36:35.496Z,27.62
2022-08-21T16:39:03.340Z,27.64
2022-08-21T16:41:33.103Z,27.48
2022-08-21T16:44:01.327Z,27.70
2022-08-21T16:46:29.115Z,27.73
2022-08-21T16:48:58.207Z,27.76
2022-08-21T16:51:25.929Z,27.74
2022-08-21T16:53:53.871Z,27.41
2022-08-21T16:56:21.560Z,27.85
2022-08-21T16:58:50.125Z,27.78
2022-08-21T17:01:19.645Z,27.85
2022-08-21T17:03:48.374Z,27.75
2022-08-21T17:06:17.487Z,27.82
2022-08-21T17:08:45.389Z,27.72
2022-08-21T17:11:29.299Z,27.74
2022-08-21T17:14:05.220Z,27.73
2022-08-21T17:16:33.025Z,27.68
2022-08-21T17:19:00.772Z,27.66
2022-08-21T17:21:29.836Z,27.63
2022-08-21T17:23:57.564Z,27.64
2022-08-21T17:26:25.328Z,27.64
2022-08-21T17:28:54.861Z,27.66
2022-08-21T17:31:22.846Z,27.66
2022-08-21T17:33:52.828Z,27.65
2022-08-21T17:36:20.626Z,27.62
2022-08-21T17:38:49.739Z,27.61
2022-08-21T17:41:17.557Z,27.24
2022-08-21T17:43:45.288Z,27.55
2022-08-21T17:46:13.316Z,27.26
2022-08-21T17:48:41.034Z,27.46
2022-08-21T17:51:15.008Z,27.39
2022-08-21T17:53:42.814Z,27.19
2022-08-21T17:56:12.200Z,27.35
2022-08-21T17:58:39.942Z,27.07
2022-08-21T18:01:07.725Z,27.28
2022-08-21T18:03:38.262Z,27.24
2022-08-21T18:06:06.615Z,27.22
2022-08-21T18:08:34.398Z,27.18
2022-08-21T18:11:02.192Z,27.16
2022-08-21T18:13:33.884Z,27.13
2022-08-21T18:16:01.610Z,27.10
2022-08-21T18:18:33.933Z,26.91
2022-08-21T18:21:01.635Z,27.04
2022-08-21T18:23:44.095Z,27.01
2022-08-21T18:26:12.860Z,26.92
2022-08-21T18:28:41.946Z,26.94
2022-08-21T18:31:09.744Z,26.91
2022-08-21T18:33:38.177Z,26.88
2022-08-21T18:36:06.436Z,26.86
2022-08-21T18:38:35.555Z,26.84
2022-08-21T18:41:03.275Z,26.62
2022-08-21T18:43:38.381Z,26.79
2022-08-21T18:46:07.715Z,26.78
2022-08-21T18:48:35.433Z,26.74
2022-08-21T18:51:03.719Z,26.73
2022-08-21T18:53:36.515Z,26.70
2022-08-21T18:56:05.394Z,26.58
2022-08-21T18:58:57.567Z,26.65
2022-08-21T19:01:26.747Z,26.63
2022-08-21T19:03:54.634Z,26.58
2022-08-21T19:06:22.330Z,26.59
2022-08-21T19:08:50.083Z,26.56
2022-08-21T19:11:23.470Z,26.54
2022-08-21T19:13:51.728Z,26.54
2022-08-21T19:16:19.428Z,26.51
2022-08-21T19:18:48.528Z,26.49
2022-08-21T19:21:16.428Z,26.46
2022-08-21T19:23:48.184Z,26.44
2022-08-21T19:26:21.615Z,26.43
2022-08-21T19:31:40.892Z,26.39
2022-08-21T19:34:12.795Z,26.36
2022-08-21T19:36:43.598Z,26.33
2022-08-21T19:39:11.875Z,26.34
2022-08-21T19:41:42.306Z,26.00
2022-08-21T19:44:11.577Z,26.31
2022-08-21T19:46:43.457Z,26.29
2022-08-21T19:49:14.558Z,25.94
2022-08-21T19:51:42.282Z,26.27
2022-08-21T19:54:11.542Z,26.24
2022-08-21T19:56:39.988Z,26.19
2022-08-21T19:59:09.355Z,26.18
2022-08-21T20:01:39.971Z,26.17
2022-08-21T20:06:58.022Z,26.08
2022-08-21T20:09:25.744Z,26.12
2022-08-21T20:11:55.353Z,25.74
2022-08-21T20:14:24.965Z,25.79
2022-08-21T20:16:52.892Z,26.09
2022-08-21T20:19:21.857Z,25.74
2022-08-21T20:21:49.557Z,26.07
2022-08-21T20:24:18.946Z,26.06
2022-08-21T20:26:49.307Z,26.05
2022-08-21T20:29:23.932Z,25.56
2022-08-21T20:31:52.009Z,26.01
2022-08-21T20:34:19.726Z,25.93
2022-08-21T20:36:47.547Z,26.03
2022-08-21T20:39:15.383Z,26.01
2022-08-21T20:41:47.752Z,25.30
2022-08-21T20:44:15.755Z,25.99
2022-08-21T20:46:43.563Z,25.98
2022-08-21T20:49:11.716Z,25.97
2022-08-21T20:51:42.275Z,25.95
2022-08-21T20:54:16.595Z,25.94
2022-08-21T20:56:49.158Z,25.91
2022-08-21T20:59:22.808Z,25.53
2022-08-21T21:01:50.502Z,25.86
2022-08-21T21:04:26.575Z,25.88
2022-08-21T21:06:59.135Z,25.89
2022-08-21T21:09:43.627Z,25.40
2022-08-21T21:12:16.978Z,25.87
2022-08-21T21:14:45.702Z,25.86
2022-08-21T21:17:17.719Z,25.85
2022-08-21T21:19:55.199Z,25.83
2022-08-21T21:22:25.200Z,25.82
2022-08-21T21:24:57.156Z,25.80
2022-08-21T21:27:34.702Z,25.79
2022-08-21T21:30:05.734Z,25.43
2022-08-21T21:32:39.684Z,25.77
2022-08-21T21:35:08.445Z,25.76
2022-08-21T21:37:39.565Z,25.75
2022-08-21T21:40:24.415Z,25.74
2022-08-21T21:43:10.625Z,25.32
2022-08-21T21:45:41.610Z,25.71
2022-08-21T21:48:13.474Z,25.70
2022-08-21T21:50:49.239Z,25.69
2022-08-21T21:53:27.378Z,25.67
2022-08-21T21:56:07.487Z,25.46
2022-08-21T21:58:55.438Z,25.65
2022-08-21T22:01:25.572Z,25.62
2022-08-21T22:03:57.192Z,25.62
2022-08-21T22:06:28.240Z,25.60
2022-08-21T22:08:58.614Z,25.60
2022-08-21T22:11:29.579Z,25.57
2022-08-21T22:14:02.808Z,25.55
2022-08-21T22:16:30.600Z,25.08
2022-08-21T22:19:01.935Z,25.53
2022-08-21T22:21:32.965Z,25.52
2022-08-21T22:24:05.101Z,25.49
2022-08-21T22:26:36.484Z,25.27
2022-08-21T22:29:05.818Z,25.41
2022-08-21T22:31:35.175Z,25.46
2022-08-21T22:34:18.137Z,25.45
2022-08-21T22:36:59.332Z,24.92
2022-08-21T22:39:28.368Z,25.41
2022-08-21T22:42:07.153Z,25.41
2022-08-21T22:44:48.677Z,25.01
2022-08-21T22:47:20.566Z,25.38
2022-08-21T22:49:49.160Z,25.37
2022-08-21T22:52:20.927Z,25.34
2022-08-21T22:54:51.685Z,25.32
2022-08-21T22:57:26.141Z,25.33
2022-08-21T22:59:57.892Z,25.30
2022-08-21T23:02:37.643Z,25.31
2022-08-21T23:05:10.484Z,25.01
2022-08-21T23:07:43.366Z,25.25
2022-08-21T23:10:19.746Z,24.86
2022-08-21T23:12:49.392Z,25.24
2022-08-21T23:15:18.627Z,25.24
2022-08-21T23:17:50.256Z,25.23
2022-08-21T23:20:21.532Z,25.20
2022-08-21T23:22:56.822Z,24.93
2022-08-21T23:25:46.085Z,25.12
2022-08-21T23:28:19.131Z,25.14
2022-08-21T23:30:52.695Z,25.11
2022-08-21T23:33:31.787Z,25.04
2022-08-21T23:36:23.282Z,25.07
2022-08-21T23:39:01.055Z,25.07
2022-08-21T23:41:34.076Z,24.97
2022-08-21T23:44:07.913Z,24.97
2022-08-21T23:46:44.908Z,25.07
2022-08-21T23:49:20.435Z,25.06
2022-08-21T23:51:51.972Z,25.05
2022-08-21T23:54:22.491Z,25.03
2022-08-21T23:57:00.162Z,24.78
2022-08-21T23:59:33.414Z,25.03
