createdAt,value
2022-08-02T00:00:59.281Z,2.13
2022-08-02T00:03:27.414Z,2.05
2022-08-02T00:05:56.919Z,2.38
2022-08-02T00:08:25.206Z,2.20
2022-08-02T00:10:53.452Z,2.50
2022-08-02T00:13:21.548Z,2.03
2022-08-02T00:15:49.784Z,2.20
2022-08-02T00:18:17.825Z,2.38
2022-08-02T00:20:45.923Z,2.35
2022-08-02T00:23:15.495Z,2.13
2022-08-02T00:25:55.247Z,1.92
2022-08-02T00:28:28.003Z,2.17
2022-08-02T00:30:57.787Z,2.42
2022-08-02T00:34:26.572Z,2.08
2022-08-02T00:36:14.376Z,2.50
2022-08-02T00:38:43.777Z,2.05
2022-08-02T00:41:17.708Z,2.50
2022-08-02T00:43:46.615Z,2.25
2022-08-02T00:46:14.669Z,3.33
2022-08-02T00:48:43.216Z,2.38
2022-08-02T00:51:11.961Z,2.22
2022-08-02T00:53:39.966Z,2.30
2022-08-02T00:56:09.251Z,2.03
2022-08-02T00:58:37.424Z,2.25
2022-08-02T01:01:05.459Z,2.47
2022-08-02T01:03:33.397Z,3.05
2022-08-02T01:06:16.404Z,2.30
2022-08-02T01:08:44.519Z,2.33
2022-08-02T01:11:13.915Z,2.05
2022-08-02T01:13:42.132Z,2.63
2022-08-02T01:16:15.431Z,2.67
2022-08-02T01:18:47.688Z,2.20
2022-08-02T01:21:28.123Z,3.38
2022-08-02T01:24:05.238Z,2.83
2022-08-02T01:26:40.749Z,2.30
2022-08-02T01:29:11.871Z,2.58
2022-08-02T01:31:44.263Z,2.85
2022-08-02T01:34:17.088Z,2.20
2022-08-02T01:36:48.400Z,2.45
2022-08-02T01:39:27.617Z,3.30
2022-08-02T01:42:00.946Z,2.83
2022-08-02T01:44:33.444Z,2.60
2022-08-02T01:47:05.002Z,2.42
2022-08-02T01:49:34.208Z,2.60
2022-08-02T01:52:21.667Z,2.65
2022-08-02T01:54:51.221Z,2.40
2022-08-02T01:57:19.914Z,2.45
2022-08-02T01:59:50.269Z,2.70
2022-08-02T02:02:18.720Z,1.98
2022-08-02T02:04:49.166Z,2.20
2022-08-02T02:07:18.104Z,2.95
2022-08-02T02:09:50.297Z,2.03
2022-08-02T02:12:20.107Z,2.25
2022-08-02T02:14:52.146Z,2.25
2022-08-02T02:17:52.641Z,2.42
2022-08-02T02:20:14.750Z,2.08
2022-08-02T02:22:43.396Z,2.03
2022-08-02T02:25:13.037Z,2.47
2022-08-02T02:27:47.719Z,2.00
2022-08-02T02:30:17.795Z,2.10
2022-08-02T02:32:46.998Z,1.90
2022-08-02T02:35:16.204Z,2.10
2022-08-02T02:37:44.759Z,2.08
2022-08-02T02:40:13.465Z,2.30
2022-08-02T02:42:42.697Z,2.15
2022-08-02T02:45:19.234Z,1.88
2022-08-02T02:47:49.587Z,2.10
2022-08-02T02:50:18.442Z,2.15
2022-08-02T02:52:47.260Z,2.42
2022-08-02T02:55:15.856Z,2.20
2022-08-02T02:57:43.961Z,2.25
2022-08-02T03:00:14.863Z,2.30
2022-08-02T03:02:45.311Z,2.08
2022-08-02T03:05:13.963Z,2.67
2022-08-02T03:07:41.995Z,2.08
2022-08-02T03:10:11.422Z,2.30
2022-08-02T03:12:39.590Z,1.98
2022-08-02T03:15:09.347Z,2.08
2022-08-02T03:17:42.476Z,2.00
2022-08-02T03:20:14.027Z,2.20
2022-08-02T03:22:42.862Z,2.15
2022-08-02T03:25:11.262Z,2.38
2022-08-02T03:27:39.225Z,2.63
2022-08-02T03:30:09.509Z,2.40
2022-08-02T03:32:38.212Z,2.85
2022-08-02T03:35:07.836Z,2.42
2022-08-02T03:37:37.748Z,2.30
2022-08-02T03:40:08.778Z,2.90
2022-08-02T03:42:37.246Z,2.25
2022-08-02T03:45:08.916Z,1.98
2022-08-02T03:47:38.780Z,2.78
2022-08-02T03:50:07.353Z,2.50
2022-08-02T03:52:35.391Z,2.28
2022-08-02T03:55:05.131Z,2.25
2022-08-02T03:57:33.282Z,1.90
2022-08-02T04:00:01.290Z,2.08
2022-08-02T04:02:29.280Z,2.97
2022-08-02T04:04:57.291Z,2.08
2022-08-02T04:08:36.412Z,2.50
2022-08-02T04:10:14.461Z,2.22
2022-08-02T04:12:42.427Z,2.60
2022-08-02T04:15:13.895Z,2.15
2022-08-02T04:17:44.609Z,2.22
2022-08-02T04:20:17.508Z,2.40
2022-08-02T04:25:17.544Z,2.17
2022-08-02T04:27:50.996Z,2.22
2022-08-02T04:30:34.796Z,2.40
2022-08-02T04:33:02.904Z,2.70
2022-08-02T04:35:31.008Z,1.98
2022-08-02T04:38:08.906Z,2.45
2022-08-02T04:40:39.750Z,2.47
2022-08-02T04:43:07.694Z,2.38
2022-08-02T04:45:35.680Z,2.20
2022-08-02T04:48:05.789Z,2.00
2022-08-02T04:50:34.286Z,2.20
2022-08-02T04:53:02.480Z,2.58
2022-08-02T04:55:30.412Z,2.00
2022-08-02T04:58:03.669Z,2.00
2022-08-02T05:00:35.164Z,2.40
2022-08-02T05:03:03.432Z,2.17
2022-08-02T05:05:31.370Z,2.40
2022-08-02T05:07:59.675Z,2.25
2022-08-02T05:10:27.877Z,2.30
2022-08-02T05:12:55.837Z,2.40
2022-08-02T05:15:25.236Z,2.40
2022-08-02T05:17:53.272Z,2.15
2022-08-02T05:20:21.360Z,1.90
2022-08-02T05:22:49.370Z,1.80
2022-08-02T05:25:17.362Z,2.20
2022-08-02T05:27:45.404Z,2.30
2022-08-02T05:30:13.843Z,2.13
2022-08-02T05:32:48.275Z,2.22
2022-08-02T05:35:18.928Z,1.90
2022-08-02T05:37:48.121Z,2.33
2022-08-02T05:40:16.715Z,2.03
2022-08-02T05:42:45.492Z,1.77
2022-08-02T05:45:13.530Z,1.70
2022-08-02T05:47:41.629Z,2.30
2022-08-02T05:50:11.662Z,2.15
2022-08-02T05:52:47.065Z,2.08
2022-08-02T05:55:18.891Z,1.70
2022-08-02T05:57:53.522Z,1.73
2022-08-02T06:00:22.339Z,1.80
2022-08-02T06:03:01.317Z,2.05
2022-08-02T06:05:34.414Z,1.88
2022-08-02T06:08:02.968Z,2.13
2022-08-02T06:10:38.136Z,2.15
2022-08-02T06:13:14.145Z,1.80
2022-08-02T06:15:53.246Z,2.00
2022-08-02T06:18:28.343Z,2.00
2022-08-02T06:22:30.466Z,1.45
2022-08-02T06:23:58.744Z,1.40
2022-08-02T06:26:28.374Z,1.52
2022-08-02T06:28:57.604Z,1.42
2022-08-02T06:31:25.604Z,1.20
2022-08-02T06:33:53.681Z,1.38
2022-08-02T06:36:28.842Z,2.45
2022-08-02T06:39:03.228Z,1.20
2022-08-02T06:41:33.034Z,1.02
2022-08-02T06:44:19.494Z,1.10
2022-08-02T06:47:11.671Z,1.20
2022-08-02T06:49:52.458Z,1.27
2022-08-02T06:52:28.212Z,0.95
2022-08-02T06:54:57.850Z,1.30
2022-08-02T06:57:25.955Z,1.00
2022-08-02T06:59:54.491Z,0.80
2022-08-02T07:02:22.759Z,0.90
2022-08-02T07:04:50.949Z,1.05
2022-08-02T07:07:18.964Z,1.52
2022-08-02T07:09:56.921Z,0.95
2022-08-02T07:12:30.050Z,1.17
2022-08-02T07:14:58.575Z,0.98
2022-08-02T07:17:26.671Z,1.10
2022-08-02T07:19:54.626Z,1.00
2022-08-02T07:22:23.518Z,1.10
2022-08-02T07:24:52.943Z,1.30
2022-08-02T07:27:21.195Z,1.10
2022-08-02T07:29:49.163Z,1.17
2022-08-02T07:32:17.684Z,1.10
2022-08-02T07:34:51.379Z,1.10
2022-08-02T07:37:35.677Z,0.90
2022-08-02T07:40:13.886Z,1.48
2022-08-02T07:42:43.805Z,1.65
2022-08-02T07:45:12.429Z,1.40
2022-08-02T07:47:40.934Z,1.45
2022-08-02T07:50:10.282Z,1.25
2022-08-02T07:52:38.425Z,1.20
2022-08-02T07:55:07.338Z,2.47
2022-08-02T07:57:37.103Z,1.33
2022-08-02T08:00:06.215Z,1.67
2022-08-02T08:02:39.751Z,1.63
2022-08-02T08:05:08.615Z,1.40
2022-08-02T08:07:36.576Z,1.38
2022-08-02T08:10:05.615Z,1.70
2022-08-02T08:12:33.716Z,1.67
2022-08-02T08:15:03.325Z,1.50
2022-08-02T08:17:31.258Z,1.48
2022-08-02T08:19:59.247Z,1.50
2022-08-02T08:22:27.287Z,1.50
2022-08-02T08:24:55.337Z,1.80
2022-08-02T08:27:23.572Z,1.95
2022-08-02T08:29:51.659Z,1.40
2022-08-02T08:32:21.467Z,1.70
2022-08-02T08:34:51.246Z,1.77
2022-08-02T08:37:19.526Z,1.30
2022-08-02T08:39:56.263Z,5.55
2022-08-02T08:42:27.340Z,1.50
2022-08-02T08:44:56.036Z,1.80
2022-08-02T08:47:27.071Z,1.73
2022-08-02T08:50:06.158Z,1.60
2022-08-02T08:52:37.592Z,1.60
2022-08-02T08:55:06.913Z,1.58
2022-08-02T08:57:36.665Z,1.67
2022-08-02T09:00:06.254Z,1.38
2022-08-02T09:02:36.255Z,1.50
2022-08-02T09:05:05.451Z,1.67
2022-08-02T09:07:33.486Z,1.30
2022-08-02T09:10:01.591Z,1.35
2022-08-02T09:12:29.692Z,1.65
2022-08-02T09:14:58.051Z,1.63
2022-08-02T09:17:26.034Z,1.70
2022-08-02T09:20:09.796Z,1.67
2022-08-02T09:22:37.841Z,1.50
2022-08-02T09:25:06.666Z,1.50
2022-08-02T09:27:37.526Z,1.77
2022-08-02T09:30:12.390Z,1.88
2022-08-02T09:32:47.982Z,1.70
2022-08-02T09:36:07.051Z,1.42
2022-08-02T09:38:21.020Z,1.40
2022-08-02T09:40:49.622Z,2.17
2022-08-02T09:43:17.566Z,1.70
2022-08-02T09:45:45.695Z,1.33
2022-08-02T09:48:13.858Z,1.92
2022-08-02T09:50:43.393Z,1.40
2022-08-02T09:53:13.892Z,1.50
2022-08-02T09:55:42.405Z,1.45
2022-08-02T09:58:20.085Z,1.23
2022-08-02T10:00:56.190Z,1.58
2022-08-02T10:03:28.074Z,1.40
2022-08-02T10:06:04.989Z,1.52
2022-08-02T10:08:34.003Z,1.30
2022-08-02T10:11:03.287Z,1.67
2022-08-02T10:13:32.469Z,1.60
2022-08-02T10:16:00.371Z,1.73
2022-08-02T10:18:38.690Z,1.42
2022-08-02T10:21:14.116Z,1.60
2022-08-02T10:23:44.426Z,1.20
2022-08-02T10:26:16.822Z,1.50
2022-08-02T10:28:47.921Z,1.33
2022-08-02T10:31:18.502Z,1.33
2022-08-02T10:33:50.150Z,1.45
2022-08-02T10:36:20.595Z,1.58
2022-08-02T10:38:48.695Z,1.17
2022-08-02T10:41:16.662Z,1.30
2022-08-02T10:43:46.532Z,1.10
2022-08-02T10:46:33.410Z,1.27
2022-08-02T10:52:15.413Z,1.10
2022-08-02T10:54:45.528Z,1.30
2022-08-02T10:57:19.253Z,1.48
2022-08-02T10:59:47.963Z,1.45
2022-08-02T11:02:34.333Z,1.30
2022-08-02T11:05:08.599Z,2.95
2022-08-02T11:07:39.271Z,1.58
2022-08-02T11:10:36.100Z,1.20
2022-08-02T11:13:10.495Z,1.00
2022-08-02T11:15:59.123Z,1.20
2022-08-02T11:19:01.682Z,0.98
2022-08-02T11:21:30.711Z,5.50
2022-08-02T11:24:29.376Z,1.30
2022-08-02T11:26:58.165Z,1.10
2022-08-02T11:29:40.616Z,1.02
2022-08-02T11:32:10.316Z,1.20
2022-08-02T11:34:40.283Z,1.30
2022-08-02T11:37:08.340Z,1.10
2022-08-02T11:39:37.689Z,0.93
2022-08-02T11:42:05.736Z,1.30
2022-08-02T11:44:41.607Z,1.10
2022-08-02T11:47:09.894Z,1.30
2022-08-02T11:49:38.513Z,1.27
2022-08-02T11:52:10.110Z,1.25
2022-08-02T11:54:41.384Z,1.10
2022-08-02T11:57:18.923Z,1.10
2022-08-02T11:59:50.149Z,1.05
2022-08-02T12:02:19.170Z,0.95
2022-08-02T12:04:54.607Z,0.90
2022-08-02T12:07:32.000Z,1.20
2022-08-02T12:10:07.053Z,1.30
2022-08-02T12:12:35.345Z,1.30
2022-08-02T12:15:03.540Z,1.10
2022-08-02T12:17:47.657Z,1.40
2022-08-02T12:20:17.320Z,1.02
2022-08-02T12:22:45.505Z,0.80
2022-08-02T12:25:34.174Z,1.00
2022-08-02T12:28:18.145Z,0.85
2022-08-02T12:30:54.819Z,2.92
2022-08-02T12:33:23.700Z,0.68
2022-08-02T12:35:52.044Z,0.80
2022-08-02T12:38:20.058Z,0.70
2022-08-02T12:40:49.579Z,0.52
2022-08-02T12:43:19.745Z,0.50
2022-08-02T12:45:50.341Z,0.70
2022-08-02T12:48:37.066Z,1.10
2022-08-02T12:51:20.334Z,0.77
2022-08-02T12:53:48.486Z,0.77
2022-08-02T12:56:31.094Z,1.23
2022-08-02T12:58:59.744Z,0.70
2022-08-02T13:01:28.590Z,0.70
2022-08-02T13:04:09.993Z,0.70
2022-08-02T13:06:44.497Z,0.80
2022-08-02T13:09:14.543Z,0.90
2022-08-02T13:11:44.538Z,1.95
2022-08-02T13:14:12.947Z,0.80
2022-08-02T13:16:41.502Z,0.93
2022-08-02T13:19:09.592Z,0.47
2022-08-02T13:21:40.837Z,0.60
2022-08-02T13:24:40.095Z,1.27
2022-08-02T13:27:14.895Z,0.50
2022-08-02T13:29:42.758Z,0.57
2022-08-02T13:32:10.975Z,1.10
2022-08-02T13:34:40.080Z,0.65
2022-08-02T13:37:08.368Z,0.77
2022-08-02T13:39:36.402Z,0.60
2022-08-02T13:42:05.856Z,0.70
2022-08-02T13:44:35.570Z,0.60
2022-08-02T13:47:03.825Z,0.73
2022-08-02T13:49:50.912Z,0.70
2022-08-02T13:52:19.679Z,0.60
2022-08-02T13:54:47.899Z,0.50
2022-08-02T13:57:15.890Z,0.60
2022-08-02T13:59:58.295Z,3.60
2022-08-02T14:02:28.278Z,0.88
2022-08-02T14:04:56.739Z,0.80
2022-08-02T14:07:24.762Z,0.60
2022-08-02T14:09:52.828Z,0.60
2022-08-02T14:12:20.825Z,1.08
2022-08-02T14:14:50.186Z,0.73
2022-08-02T14:17:18.833Z,0.73
2022-08-02T14:19:46.988Z,0.90
2022-08-02T14:22:14.963Z,0.80
2022-08-02T14:24:42.919Z,0.75
2022-08-02T14:27:11.139Z,1.13
2022-08-02T14:29:39.096Z,1.17
2022-08-02T14:32:09.350Z,0.90
2022-08-02T14:34:37.742Z,0.90
2022-08-02T14:37:05.717Z,0.80
2022-08-02T14:39:43.618Z,0.75
2022-08-02T14:42:21.708Z,0.80
2022-08-02T14:44:49.633Z,1.02
2022-08-02T14:47:18.910Z,0.98
2022-08-02T14:49:50.047Z,0.80
2022-08-02T14:52:18.904Z,0.80
2022-08-02T14:54:47.388Z,0.98
2022-08-02T14:57:15.564Z,1.15
2022-08-02T14:59:43.541Z,1.40
2022-08-02T15:02:13.226Z,0.88
2022-08-02T15:04:44.013Z,0.85
2022-08-02T15:07:14.208Z,1.40
2022-08-02T15:09:42.215Z,0.80
2022-08-02T15:12:11.602Z,1.20
2022-08-02T15:14:40.005Z,0.75
2022-08-02T15:17:08.655Z,0.85
2022-08-02T15:19:56.705Z,1.13
2022-08-02T15:22:26.289Z,0.85
2022-08-02T15:24:54.475Z,1.08
2022-08-02T15:27:22.426Z,1.00
2022-08-02T15:29:50.590Z,0.90
2022-08-02T15:32:19.702Z,1.13
2022-08-02T15:34:48.161Z,1.25
2022-08-02T15:37:16.181Z,1.20
2022-08-02T15:39:45.707Z,1.15
2022-08-02T15:42:14.060Z,0.90
2022-08-02T15:44:42.273Z,0.90
2022-08-02T15:47:10.161Z,1.30
2022-08-02T15:49:41.401Z,1.20
2022-08-02T15:52:09.819Z,1.00
2022-08-02T15:54:37.922Z,1.15
2022-08-02T15:57:07.917Z,1.10
2022-08-02T15:59:35.904Z,1.20
2022-08-02T16:02:04.386Z,1.00
2022-08-02T16:04:33.137Z,1.10
2022-08-02T16:07:01.345Z,1.20
2022-08-02T16:09:29.791Z,1.30
2022-08-02T16:11:58.126Z,1.00
2022-08-02T16:14:27.459Z,1.30
2022-08-02T16:16:57.770Z,1.08
2022-08-02T16:19:47.940Z,1.10
2022-08-02T16:22:13.959Z,1.20
2022-08-02T16:24:42.584Z,1.08
2022-08-02T16:27:10.523Z,1.30
2022-08-02T16:29:39.919Z,1.42
2022-08-02T16:32:07.992Z,1.40
2022-08-02T16:34:57.087Z,1.10
2022-08-02T16:37:24.095Z,1.35
2022-08-02T16:39:52.263Z,1.38
2022-08-02T16:42:25.272Z,1.55
2022-08-02T16:44:55.163Z,1.90
2022-08-02T16:47:36.942Z,1.67
2022-08-02T16:50:11.523Z,1.60
2022-08-02T16:52:40.014Z,1.55
2022-08-02T16:55:11.044Z,1.55
2022-08-02T16:57:57.571Z,1.17
2022-08-02T17:00:27.132Z,1.38
2022-08-02T17:02:59.637Z,1.20
2022-08-02T17:05:57.000Z,1.10
2022-08-02T17:08:31.839Z,1.00
2022-08-02T17:11:01.597Z,0.90
2022-08-02T17:13:32.320Z,1.20
2022-08-02T17:16:20.321Z,1.20
2022-08-02T17:18:52.602Z,1.42
2022-08-02T17:21:20.588Z,1.23
2022-08-02T17:24:05.265Z,1.38
2022-08-02T17:26:35.694Z,1.20
2022-08-02T17:29:15.860Z,1.80
2022-08-02T17:32:05.327Z,1.98
2022-08-02T17:34:36.754Z,1.90
2022-08-02T17:37:05.639Z,1.90
2022-08-02T17:39:43.911Z,1.60
2022-08-02T17:42:20.291Z,1.40
2022-08-02T17:44:52.659Z,1.23
2022-08-02T17:47:23.108Z,1.38
2022-08-02T17:49:59.350Z,1.60
2022-08-02T17:52:51.813Z,1.10
2022-08-02T17:55:16.379Z,1.15
2022-08-02T17:57:57.347Z,1.15
2022-08-02T18:00:33.787Z,1.00
2022-08-02T18:03:06.235Z,1.50
2022-08-02T18:05:39.965Z,1.50
2022-08-02T18:08:23.260Z,1.65
2022-08-02T18:10:52.350Z,1.80
2022-08-02T18:13:20.291Z,1.75
2022-08-02T18:15:48.750Z,1.63
2022-08-02T18:18:19.066Z,1.50
2022-08-02T18:20:54.719Z,1.90
2022-08-02T18:23:23.766Z,1.50
2022-08-02T18:25:55.188Z,1.45
2022-08-02T18:28:26.729Z,1.77
2022-08-02T18:30:54.862Z,1.70
2022-08-02T18:33:57.244Z,1.60
2022-08-02T18:36:24.676Z,1.80
2022-08-02T18:38:53.683Z,1.40
2022-08-02T18:41:21.857Z,1.55
2022-08-02T18:43:52.925Z,1.67
2022-08-02T18:46:20.875Z,2.00
2022-08-02T18:48:50.560Z,1.70
2022-08-02T18:54:07.000Z,1.67
2022-08-02T18:56:34.895Z,1.83
2022-08-02T18:59:07.581Z,1.70
2022-08-02T19:01:42.381Z,1.60
2022-08-02T19:04:26.901Z,1.98
2022-08-02T19:06:56.444Z,1.98
2022-08-02T19:09:24.495Z,1.80
2022-08-02T19:11:54.065Z,1.70
2022-08-02T19:14:27.523Z,1.70
2022-08-02T19:16:57.943Z,2.00
2022-08-02T19:19:28.926Z,2.03
2022-08-02T19:22:18.945Z,1.95
2022-08-02T19:24:47.082Z,1.98
2022-08-02T19:27:20.692Z,2.30
2022-08-02T19:29:54.155Z,1.98
2022-08-02T19:32:40.007Z,1.75
2022-08-02T19:35:19.311Z,1.73
2022-08-02T19:37:59.534Z,1.65
2022-08-02T19:40:28.962Z,1.88
2022-08-02T19:44:26.589Z,1.63
2022-08-02T19:45:51.163Z,1.85
2022-08-02T19:48:24.089Z,1.70
2022-08-02T19:50:59.504Z,2.00
2022-08-02T19:53:47.910Z,1.90
2022-08-02T19:56:25.294Z,2.17
2022-08-02T19:58:54.816Z,1.70
2022-08-02T20:01:36.657Z,1.90
2022-08-02T20:04:13.303Z,1.95
2022-08-02T20:06:45.473Z,1.70
2022-08-02T20:09:16.628Z,1.90
2022-08-02T20:11:45.521Z,1.60
2022-08-02T20:14:13.781Z,1.70
2022-08-02T20:16:41.878Z,2.00
2022-08-02T20:19:09.935Z,1.67
2022-08-02T20:21:42.084Z,1.90
2022-08-02T20:24:14.468Z,1.55
2022-08-02T20:26:47.110Z,1.80
2022-08-02T20:29:17.543Z,1.67
2022-08-02T20:32:05.037Z,1.75
2022-08-02T20:34:33.711Z,1.63
2022-08-02T20:38:02.287Z,2.03
2022-08-02T20:39:54.006Z,2.00
2022-08-02T20:42:23.557Z,2.00
2022-08-02T20:44:54.528Z,2.25
2022-08-02T20:50:31.350Z,2.30
2022-08-02T20:53:00.271Z,2.13
2022-08-02T20:55:31.063Z,2.70
2022-08-02T20:58:01.843Z,2.70
2022-08-02T21:00:31.601Z,2.58
2022-08-02T21:02:59.843Z,2.25
2022-08-02T21:05:43.597Z,2.80
2022-08-02T21:08:16.156Z,2.33
2022-08-02T21:10:52.241Z,2.65
2022-08-02T21:13:23.897Z,2.25
2022-08-02T21:15:53.192Z,2.70
2022-08-02T21:18:34.852Z,2.42
2022-08-02T21:21:09.841Z,2.50
2022-08-02T21:23:38.219Z,2.63
2022-08-02T21:26:09.135Z,2.58
2022-08-02T21:28:44.854Z,2.40
2022-08-02T21:31:14.934Z,2.53
2022-08-02T21:33:57.016Z,2.58
2022-08-02T21:36:31.404Z,2.45
2022-08-02T21:41:50.076Z,2.47
2022-08-02T21:44:19.869Z,2.20
2022-08-02T21:46:48.877Z,2.20
2022-08-02T21:49:18.214Z,2.22
2022-08-02T21:51:49.544Z,2.10
2022-08-02T21:54:20.399Z,2.77
2022-08-02T21:56:52.720Z,2.10
2022-08-02T21:59:25.834Z,1.98
2022-08-02T22:01:57.902Z,2.00
2022-08-02T22:04:26.729Z,2.07
2022-08-02T22:06:55.369Z,1.60
2022-08-02T22:17:51.686Z,1.90
2022-08-02T22:20:12.491Z,1.92
2022-08-02T22:22:41.755Z,1.80
2022-08-02T22:25:26.783Z,1.67
2022-08-02T22:28:35.254Z,1.80
2022-08-02T22:30:52.687Z,1.55
2022-08-02T22:33:36.436Z,1.20
2022-08-02T22:36:05.042Z,1.70
2022-08-02T22:38:32.934Z,1.42
2022-08-02T22:41:00.906Z,2.03
2022-08-02T22:43:28.791Z,1.80
2022-08-02T22:45:59.443Z,1.98
2022-08-02T22:48:28.924Z,1.60
2022-08-02T22:50:56.846Z,1.83
2022-08-02T22:53:35.914Z,1.63
2022-08-02T22:56:04.817Z,1.55
2022-08-02T22:58:32.896Z,1.67
2022-08-02T22:59:00.020Z,2.00
2022-08-02T22:59:07.276Z,2.00
2022-08-02T22:59:12.505Z,2.63
2022-08-02T23:01:01.112Z,1.70
2022-08-02T23:03:30.711Z,1.75
2022-08-02T23:05:58.652Z,1.48
2022-08-02T23:08:26.618Z,1.38
2022-08-02T23:10:54.525Z,1.70
2022-08-02T23:13:26.632Z,1.77
2022-08-02T23:16:14.179Z,1.80
2022-08-02T23:19:01.254Z,1.80
2022-08-02T23:21:46.074Z,1.85
2022-08-02T23:24:22.395Z,1.73
2022-08-02T23:26:50.451Z,1.40
2022-08-02T23:29:18.384Z,1.80
2022-08-02T23:31:46.748Z,1.85
2022-08-02T23:34:16.513Z,1.80
2022-08-02T23:36:44.555Z,1.90
2022-08-02T23:39:12.673Z,1.85
2022-08-02T23:41:40.723Z,1.90
2022-08-02T23:44:13.990Z,1.70
2022-08-02T23:46:43.341Z,1.52
2022-08-02T23:49:13.240Z,1.85
2022-08-02T23:51:43.171Z,1.80
2022-08-02T23:54:12.088Z,1.60
2022-08-02T23:56:40.865Z,2.00
2022-08-02T23:59:09.033Z,1.50
