createdAt,value
2022-12-13T07:31:41.233Z,39.72
2022-12-13T07:36:45.146Z,44.35
2022-12-13T07:41:48.799Z,47.80
2022-12-13T07:46:54.824Z,51.25
2022-12-13T07:51:58.821Z,47.70
2022-12-13T07:57:05.121Z,44.40
2022-12-13T08:02:14.808Z,45.15
2022-12-13T08:07:21.087Z,47.75
2022-12-13T08:12:24.825Z,43.88
2022-12-13T08:17:32.233Z,42.03
2022-12-13T08:22:36.342Z,51.30
2022-12-13T08:27:42.940Z,42.03
2022-12-13T08:32:51.080Z,49.88
2022-12-13T08:37:55.249Z,46.13
2022-12-13T08:42:59.145Z,45.83
2022-12-13T08:48:04.506Z,45.97
2022-12-13T08:53:08.560Z,43.65
2022-12-13T08:58:12.611Z,49.10
2022-12-13T09:03:17.786Z,45.45
2022-12-13T09:08:24.424Z,43.05
2022-12-13T09:13:31.371Z,44.22
2022-12-13T09:18:37.688Z,45.08
2022-12-13T09:23:45.712Z,44.90
2022-12-13T09:28:49.947Z,41.72
2022-12-13T09:33:55.572Z,43.60
2022-12-13T09:38:59.900Z,45.65
2022-12-13T09:44:31.161Z,45.35
2022-12-13T09:49:40.756Z,42.20
2022-12-13T09:54:48.615Z,39.53
2022-12-13T09:59:57.227Z,44.33
2022-12-13T10:05:22.856Z,44.05
2022-12-13T10:10:29.111Z,44.65
2022-12-13T10:20:40.107Z,46.85
2022-12-13T10:25:51.867Z,44.67
2022-12-13T10:30:59.328Z,42.23
2022-12-13T10:41:34.776Z,50.47
2022-12-13T10:46:39.133Z,45.00
2022-12-13T10:51:46.123Z,46.93
2022-12-13T10:56:54.024Z,48.17
2022-12-13T11:02:04.906Z,53.13
2022-12-13T11:07:24.783Z,49.83
2022-12-13T11:12:29.139Z,45.42
2022-12-13T11:17:37.481Z,48.67
2022-12-13T11:22:43.092Z,46.22
2022-12-13T11:28:02.116Z,44.17
2022-12-13T11:33:19.687Z,41.65
2022-12-13T11:38:43.691Z,38.33
2022-12-13T11:43:54.383Z,41.80
2022-12-13T11:49:04.019Z,39.30
2022-12-13T11:54:23.784Z,41.00
2022-12-13T12:05:30.894Z,36.75
2022-12-13T12:10:49.340Z,35.40
2022-12-13T12:16:06.565Z,33.38
2022-12-13T12:22:12.738Z,30.83
2022-12-13T12:28:34.491Z,33.88
2022-12-13T12:33:54.370Z,32.42
2022-12-13T12:39:26.231Z,32.60
2022-12-13T12:44:43.864Z,31.65
2022-12-13T12:50:20.495Z,35.88
2022-12-13T12:55:38.196Z,29.92
2022-12-13T13:00:58.419Z,35.47
2022-12-13T13:06:07.355Z,33.97
2022-12-13T13:11:24.302Z,29.38
2022-12-13T13:16:37.612Z,36.90
2022-12-13T13:21:49.527Z,45.60
2022-12-13T13:26:57.859Z,49.23
2022-12-13T13:32:28.044Z,45.28
2022-12-13T13:37:51.831Z,35.30
2022-12-13T13:43:16.103Z,34.05
2022-12-13T13:48:43.313Z,38.83
2022-12-13T13:54:18.045Z,35.45
2022-12-13T13:59:59.939Z,34.42
2022-12-13T14:05:33.065Z,43.00
2022-12-13T14:10:52.309Z,36.05
2022-12-13T14:16:39.521Z,44.13
2022-12-13T14:22:05.531Z,44.00
2022-12-13T14:27:33.654Z,43.92
2022-12-13T14:32:40.331Z,45.17
2022-12-13T14:37:57.876Z,43.40
2022-12-13T14:43:28.048Z,43.90
2022-12-13T14:48:38.527Z,50.40
2022-12-13T14:53:44.904Z,46.30
2022-12-13T14:58:55.003Z,41.33
2022-12-13T15:04:26.821Z,47.50
2022-12-13T15:09:38.295Z,46.17
2022-12-13T15:14:44.880Z,39.50
2022-12-13T15:19:49.656Z,42.20
2022-12-13T15:25:16.292Z,36.45
2022-12-13T15:30:30.494Z,38.03
2022-12-13T15:35:37.902Z,50.47
2022-12-13T15:40:47.148Z,52.83
2022-12-13T15:45:53.609Z,42.22
2022-12-13T15:51:11.059Z,37.97
2022-12-13T15:56:36.792Z,46.10
2022-12-13T16:01:56.488Z,39.00
2022-12-13T16:07:03.516Z,37.75
2022-12-13T16:17:20.645Z,38.47
2022-12-13T16:22:24.385Z,43.65
2022-12-13T16:27:30.227Z,50.53
2022-12-13T16:32:44.462Z,51.50
2022-12-13T16:37:59.176Z,48.95
2022-12-13T16:43:07.906Z,50.42
2022-12-13T16:48:11.974Z,82.50
2022-12-13T16:53:17.608Z,75.78
2022-12-13T17:03:42.247Z,54.33
2022-12-13T17:08:46.169Z,60.72
2022-12-13T17:13:51.624Z,63.85
2022-12-13T17:18:56.785Z,58.78
2022-12-13T17:29:13.117Z,61.45
2022-12-13T17:39:28.366Z,42.63
2022-12-13T17:44:33.681Z,49.80
2022-12-13T17:49:38.233Z,44.55
2022-12-13T17:54:42.047Z,47.50
2022-12-13T17:59:48.391Z,47.05
2022-12-13T18:04:55.072Z,50.58
2022-12-13T18:09:59.454Z,43.42
2022-12-13T18:15:15.875Z,51.67
2022-12-13T18:20:19.777Z,50.33
2022-12-13T18:25:26.416Z,54.20
2022-12-13T18:30:36.754Z,49.10
2022-12-13T18:35:40.721Z,54.85
2022-12-13T18:40:44.688Z,57.15
2022-12-13T18:45:50.106Z,53.13
2022-12-13T18:50:55.223Z,50.00
2022-12-13T18:56:02.683Z,49.80
2022-12-13T19:01:11.875Z,52.10
2022-12-13T19:06:19.666Z,53.08
2022-12-13T19:11:25.964Z,49.22
2022-12-13T19:16:31.580Z,50.40
2022-12-13T19:21:35.403Z,56.88
2022-12-13T19:26:39.094Z,55.58
2022-12-13T19:31:45.266Z,55.50
2022-12-13T19:36:49.540Z,61.33
2022-12-13T19:41:53.252Z,52.08
2022-12-13T19:47:00.535Z,57.67
