createdAt,value
2018-10-07T00:00:47.668Z,16.70
2018-10-07T00:03:51.759Z,14.10
2018-10-07T00:06:55.795Z,13.33
2018-10-07T00:09:59.877Z,18.20
2018-10-07T00:13:03.926Z,16.00
2018-10-07T00:16:08.100Z,12.70
2018-10-07T00:19:12.137Z,14.13
2018-10-07T00:22:16.195Z,15.17
2018-10-07T00:25:21.199Z,14.50
2018-10-07T00:28:25.345Z,13.30
2018-10-07T00:31:29.356Z,14.03
2018-10-07T00:34:33.620Z,13.00
2018-10-07T00:37:37.730Z,14.20
2018-10-07T00:40:41.821Z,13.03
2018-10-07T00:43:45.870Z,12.00
2018-10-07T00:46:49.940Z,14.57
2018-10-07T00:49:53.950Z,11.80
2018-10-07T00:52:58.080Z,12.90
2018-10-07T00:56:02.234Z,14.50
2018-10-07T00:59:06.389Z,14.33
2018-10-07T01:02:10.436Z,11.47
2018-10-07T01:05:14.511Z,13.83
2018-10-07T01:08:18.561Z,15.87
2018-10-07T01:11:22.613Z,12.57
2018-10-07T01:14:26.631Z,15.03
2018-10-07T01:17:30.893Z,13.20
2018-10-07T01:20:34.990Z,14.13
2018-10-07T01:23:39.039Z,13.07
2018-10-07T01:26:43.213Z,13.10
2018-10-07T01:29:47.263Z,13.07
2018-10-07T01:32:53.158Z,13.87
2018-10-07T01:35:57.343Z,13.40
2018-10-07T01:39:01.402Z,12.97
2018-10-07T01:42:05.493Z,12.50
2018-10-07T01:45:09.527Z,10.83
2018-10-07T01:48:13.605Z,13.27
2018-10-07T01:51:17.661Z,14.30
2018-10-07T01:54:21.697Z,13.13
2018-10-07T01:57:26.050Z,11.43
2018-10-07T02:00:30.089Z,13.47
2018-10-07T02:03:34.172Z,11.30
2018-10-07T02:06:38.396Z,12.10
2018-10-07T02:09:42.458Z,11.50
2018-10-07T02:12:46.623Z,13.47
2018-10-07T02:15:50.633Z,13.87
2018-10-07T02:18:54.665Z,14.27
2018-10-07T02:21:58.743Z,15.70
2018-10-07T02:25:02.823Z,14.20
2018-10-07T02:28:06.914Z,14.97
2018-10-07T02:31:11.200Z,11.67
2018-10-07T02:34:15.320Z,13.60
2018-10-07T02:37:26.072Z,14.10
2018-10-07T02:40:30.287Z,12.93
2018-10-07T02:43:34.350Z,16.57
2018-10-07T02:46:38.346Z,13.57
2018-10-07T02:49:42.560Z,13.00
2018-10-07T02:52:49.480Z,14.47
2018-10-07T02:55:53.662Z,13.40
2018-10-07T02:58:58.340Z,12.60
2018-10-07T03:02:02.423Z,11.67
2018-10-07T03:05:06.518Z,11.77
2018-10-07T03:08:10.674Z,12.13
2018-10-07T03:11:14.673Z,11.07
2018-10-07T03:14:18.688Z,14.10
2018-10-07T03:17:22.760Z,11.80
2018-10-07T03:20:26.809Z,13.77
2018-10-07T03:23:30.870Z,12.87
2018-10-07T03:26:34.896Z,13.93
2018-10-07T03:29:39.000Z,13.10
2018-10-07T03:32:43.063Z,14.80
2018-10-07T03:35:47.082Z,13.00
2018-10-07T03:38:51.140Z,12.40
2018-10-07T03:41:55.141Z,13.00
2018-10-07T03:44:59.170Z,12.93
2018-10-07T03:48:03.243Z,11.37
2018-10-07T03:51:07.316Z,12.70
2018-10-07T03:54:11.331Z,13.10
2018-10-07T03:57:15.344Z,10.83
2018-10-07T04:00:19.578Z,11.93
2018-10-07T04:03:23.810Z,15.17
2018-10-07T04:06:27.848Z,13.70
2018-10-07T04:09:31.881Z,10.10
2018-10-07T04:12:35.885Z,12.70
2018-10-07T04:15:39.966Z,13.37
2018-10-07T04:18:44.725Z,10.70
2018-10-07T04:21:56.215Z,13.70
2018-10-07T04:25:00.288Z,11.27
2018-10-07T04:28:04.469Z,10.80
2018-10-07T04:31:08.559Z,11.13
2018-10-07T04:34:12.767Z,9.40
2018-10-07T04:37:16.770Z,12.60
2018-10-07T04:40:20.804Z,9.53
2018-10-07T04:43:24.815Z,12.67
2018-10-07T04:46:28.943Z,11.87
2018-10-07T04:49:32.910Z,12.83
2018-10-07T04:52:37.129Z,12.10
2018-10-07T04:55:41.144Z,13.63
2018-10-07T04:58:45.139Z,12.83
2018-10-07T05:01:49.267Z,13.70
2018-10-07T05:04:53.400Z,11.53
2018-10-07T05:07:57.541Z,13.40
2018-10-07T05:11:03.355Z,10.43
2018-10-07T05:14:08.704Z,11.80
2018-10-07T05:17:14.386Z,12.93
2018-10-07T05:20:18.485Z,15.43
2018-10-07T05:23:22.794Z,11.30
2018-10-07T05:26:27.245Z,12.63
2018-10-07T05:29:31.336Z,10.93
2018-10-07T05:32:35.395Z,11.27
2018-10-07T05:35:39.793Z,9.83
2018-10-07T05:38:44.174Z,10.40
2018-10-07T05:41:48.190Z,12.33
2018-10-07T05:44:52.323Z,14.53
2018-10-07T05:47:56.622Z,12.10
2018-10-07T05:51:00.718Z,12.67
2018-10-07T05:54:04.818Z,12.47
2018-10-07T05:57:08.883Z,17.83
2018-10-07T06:00:14.647Z,10.17
2018-10-07T06:03:30.996Z,13.17
2018-10-07T06:06:35.198Z,12.07
2018-10-07T06:09:39.516Z,10.20
2018-10-07T06:12:43.569Z,12.70
2018-10-07T06:15:47.658Z,14.73
2018-10-07T06:18:51.702Z,9.67
2018-10-07T06:21:55.759Z,13.30
2018-10-07T06:24:59.925Z,12.43
2018-10-07T06:28:03.992Z,9.77
2018-10-07T06:31:08.063Z,13.13
2018-10-07T06:34:12.165Z,9.93
2018-10-07T06:37:16.261Z,11.20
2018-10-07T06:40:20.447Z,11.80
2018-10-07T06:43:24.535Z,11.07
2018-10-07T06:46:28.644Z,11.10
2018-10-07T06:49:32.680Z,11.03
2018-10-07T06:52:36.753Z,9.50
2018-10-07T06:55:40.797Z,12.07
2018-10-07T06:58:44.863Z,13.07
2018-10-07T07:01:48.976Z,11.70
2018-10-07T07:04:53.822Z,9.43
2018-10-07T07:07:57.874Z,13.23
2018-10-07T07:11:02.010Z,12.60
2018-10-07T07:14:06.262Z,12.57
2018-10-07T07:17:10.316Z,12.20
2018-10-07T07:20:14.526Z,10.73
2018-10-07T07:23:18.899Z,9.97
2018-10-07T07:26:23.110Z,12.37
2018-10-07T07:29:27.207Z,13.10
2018-10-07T07:32:31.367Z,10.37
2018-10-07T07:35:35.386Z,11.57
2018-10-07T07:38:39.474Z,14.13
2018-10-07T07:41:43.568Z,13.23
2018-10-07T07:44:47.870Z,12.53
2018-10-07T07:47:51.919Z,14.70
2018-10-07T07:50:56.261Z,16.23
2018-10-07T07:54:00.359Z,14.70
2018-10-07T07:57:05.039Z,15.17
2018-10-07T08:00:09.167Z,16.53
2018-10-07T08:03:13.204Z,12.97
2018-10-07T08:06:17.313Z,10.87
2018-10-07T08:09:21.411Z,11.93
2018-10-07T08:12:25.465Z,16.67
2018-10-07T08:15:29.530Z,15.43
2018-10-07T08:18:33.604Z,13.87
2018-10-07T08:21:37.673Z,16.97
2018-10-07T08:24:41.805Z,13.60
2018-10-07T08:27:45.813Z,12.77
2018-10-07T08:30:49.873Z,12.43
2018-10-07T08:33:53.937Z,15.33
2018-10-07T08:36:58.012Z,14.77
2018-10-07T08:40:02.108Z,15.93
2018-10-07T08:43:06.507Z,40.43
2018-10-07T08:46:10.675Z,40.70
2018-10-07T08:49:14.841Z,49.00
2018-10-07T08:52:18.905Z,59.83
2018-10-07T08:55:23.036Z,51.83
2018-10-07T08:58:27.083Z,50.37
2018-10-07T09:01:31.134Z,39.43
2018-10-07T09:04:35.233Z,39.57
2018-10-07T09:07:39.535Z,37.50
2018-10-07T09:10:43.794Z,29.83
2018-10-07T09:13:47.935Z,32.07
2018-10-07T09:16:52.087Z,31.53
2018-10-07T09:19:56.174Z,36.03
2018-10-07T09:23:00.658Z,31.03
2018-10-07T09:26:04.792Z,30.03
2018-10-07T09:29:09.015Z,29.33
2018-10-07T09:32:13.189Z,21.93
2018-10-07T09:35:17.338Z,19.63
2018-10-07T09:38:21.352Z,24.20
2018-10-07T09:41:25.478Z,22.70
2018-10-07T09:44:30.053Z,18.77
2018-10-07T09:47:34.168Z,23.23
2018-10-07T09:50:38.250Z,24.17
2018-10-07T09:53:42.436Z,20.47
2018-10-07T09:56:46.490Z,20.83
2018-10-07T09:59:51.768Z,22.43
2018-10-07T10:02:55.989Z,20.17
2018-10-07T10:06:00.136Z,26.23
2018-10-07T10:09:05.680Z,21.93
2018-10-07T10:12:10.063Z,20.00
2018-10-07T10:15:14.205Z,20.17
2018-10-07T10:18:40.966Z,20.80
2018-10-07T10:21:47.046Z,24.17
2018-10-07T10:25:00.813Z,22.40
2018-10-07T10:28:33.465Z,20.43
2018-10-07T10:31:46.782Z,17.10
2018-10-07T10:35:01.865Z,17.93
2018-10-07T10:38:15.761Z,17.73
2018-10-07T10:41:22.825Z,17.70
2018-10-07T10:44:33.238Z,19.90
2018-10-07T10:47:40.206Z,14.60
2018-10-07T10:51:49.565Z,13.70
2018-10-07T10:55:19.029Z,13.20
2018-10-07T10:59:45.536Z,11.80
2018-10-07T11:02:57.695Z,11.33
2018-10-07T11:06:12.508Z,12.87
2018-10-07T11:09:58.666Z,11.50
2018-10-07T11:15:14.736Z,10.20
2018-10-07T11:18:32.685Z,10.03
2018-10-07T11:21:48.564Z,9.47
2018-10-07T11:25:03.944Z,9.77
2018-10-07T11:32:05.523Z,9.47
2018-10-07T11:35:18.176Z,13.20
2018-10-07T11:38:29.217Z,9.37
2018-10-07T11:41:49.258Z,10.80
2018-10-07T11:45:05.737Z,10.67
2018-10-07T11:48:19.674Z,9.03
2018-10-07T11:52:32.374Z,8.63
2018-10-07T11:55:36.795Z,7.10
2018-10-07T11:58:40.804Z,7.50
2018-10-07T12:01:44.848Z,7.20
2018-10-07T12:04:48.849Z,6.37
2018-10-07T12:07:53.153Z,9.37
2018-10-07T12:10:57.208Z,10.90
2018-10-07T12:14:07.840Z,7.73
2018-10-07T12:17:12.051Z,9.53
2018-10-07T12:20:16.157Z,7.63
2018-10-07T12:23:20.226Z,8.97
2018-10-07T12:26:24.262Z,6.33
2018-10-07T12:29:28.460Z,7.70
2018-10-07T12:32:32.538Z,9.67
2018-10-07T12:35:36.769Z,8.87
2018-10-07T12:38:40.804Z,7.70
2018-10-07T12:41:44.879Z,5.50
2018-10-07T12:44:48.947Z,8.30
2018-10-07T12:47:53.112Z,7.87
2018-10-07T12:50:57.154Z,8.03
2018-10-07T12:54:01.294Z,9.40
2018-10-07T12:57:05.454Z,9.97
2018-10-07T13:00:09.589Z,8.80
2018-10-07T13:03:13.848Z,6.23
2018-10-07T13:06:18.115Z,7.83
2018-10-07T13:09:22.119Z,8.80
2018-10-07T13:12:26.150Z,8.33
2018-10-07T13:15:30.241Z,7.83
2018-10-07T13:18:34.258Z,7.77
2018-10-07T13:21:38.389Z,8.47
2018-10-07T13:24:42.506Z,7.10
2018-10-07T13:27:46.527Z,6.63
2018-10-07T13:30:50.605Z,6.63
2018-10-07T13:33:54.638Z,6.73
2018-10-07T13:36:58.686Z,7.93
2018-10-07T13:40:03.414Z,28.20
2018-10-07T13:43:07.374Z,9.17
2018-10-07T13:46:11.476Z,8.30
2018-10-07T13:49:15.540Z,6.70
2018-10-07T13:52:19.759Z,10.63
2018-10-07T13:55:23.827Z,9.13
2018-10-07T13:58:27.987Z,7.57
2018-10-07T14:01:32.189Z,7.73
2018-10-07T14:04:36.217Z,10.33
2018-10-07T14:07:41.333Z,7.47
2018-10-07T14:10:45.368Z,7.47
2018-10-07T14:13:49.568Z,7.20
2018-10-07T14:16:53.639Z,8.50
2018-10-07T14:19:57.688Z,8.27
2018-10-07T14:23:01.744Z,6.27
2018-10-07T14:26:05.827Z,8.00
2018-10-07T14:29:09.903Z,9.60
2018-10-07T14:32:14.014Z,7.47
2018-10-07T14:35:18.063Z,11.67
2018-10-07T14:38:22.085Z,7.20
2018-10-07T14:41:26.119Z,6.37
2018-10-07T14:44:30.182Z,8.73
2018-10-07T14:47:34.585Z,10.10
2018-10-07T14:50:38.595Z,7.07
2018-10-07T14:53:42.784Z,12.33
2018-10-07T14:56:46.797Z,7.77
2018-10-07T14:59:50.839Z,6.77
2018-10-07T15:02:54.901Z,9.57
2018-10-07T15:05:58.921Z,6.17
2018-10-07T15:09:03.672Z,6.10
2018-10-07T15:12:07.707Z,6.23
2018-10-07T15:15:11.902Z,6.53
2018-10-07T15:18:16.040Z,5.93
2018-10-07T15:21:20.189Z,8.23
2018-10-07T15:24:24.230Z,5.70
2018-10-07T15:27:29.054Z,8.10
2018-10-07T15:30:33.608Z,5.30
2018-10-07T15:33:37.634Z,5.73
2018-10-07T15:36:41.672Z,5.40
2018-10-07T15:39:45.950Z,9.33
2018-10-07T15:42:50.200Z,5.70
2018-10-07T15:45:54.246Z,7.47
2018-10-07T15:48:58.301Z,6.33
2018-10-07T15:52:02.333Z,15.63
2018-10-07T15:55:06.393Z,15.87
2018-10-07T15:58:10.489Z,5.53
2018-10-07T16:01:14.570Z,12.47
2018-10-07T16:04:18.766Z,15.30
2018-10-07T16:07:22.807Z,6.90
2018-10-07T16:10:26.854Z,10.97
2018-10-07T16:13:30.906Z,12.90
2018-10-07T16:16:34.956Z,8.20
2018-10-07T16:19:39.305Z,8.37
2018-10-07T16:22:43.379Z,8.57
2018-10-07T16:25:47.423Z,10.87
2018-10-07T16:28:51.512Z,11.57
2018-10-07T16:31:55.587Z,11.03
2018-10-07T16:34:59.638Z,9.03
2018-10-07T16:38:03.686Z,9.17
2018-10-07T16:41:08.025Z,7.43
2018-10-07T16:44:12.133Z,8.17
2018-10-07T16:47:16.134Z,6.00
2018-10-07T16:50:20.224Z,7.73
2018-10-07T16:53:24.326Z,7.50
2018-10-07T16:56:28.390Z,14.63
2018-10-07T16:59:32.462Z,9.93
2018-10-07T17:02:36.564Z,12.37
2018-10-07T17:05:40.664Z,7.63
2018-10-07T17:08:44.770Z,7.40
2018-10-07T17:11:49.098Z,7.33
2018-10-07T17:14:53.152Z,5.83
2018-10-07T17:17:57.187Z,7.60
2018-10-07T17:21:01.303Z,8.80
2018-10-07T17:24:05.339Z,5.57
2018-10-07T17:27:09.587Z,7.77
2018-10-07T17:30:13.616Z,6.70
2018-10-07T17:33:17.742Z,8.93
2018-10-07T17:36:22.131Z,8.70
2018-10-07T17:39:26.171Z,7.73
2018-10-07T17:42:30.282Z,6.40
2018-10-07T17:45:34.991Z,7.83
2018-10-07T17:48:39.336Z,7.60
2018-10-07T17:51:43.701Z,11.17
2018-10-07T17:54:47.909Z,15.93
2018-10-07T17:57:52.249Z,14.67
2018-10-07T18:00:56.459Z,15.77
2018-10-07T18:04:00.540Z,8.27
2018-10-07T18:07:04.692Z,6.13
2018-10-07T18:10:08.826Z,13.90
2018-10-07T18:13:12.871Z,10.40
2018-10-07T18:16:16.929Z,11.63
2018-10-07T18:19:21.079Z,6.33
2018-10-07T18:22:25.139Z,8.53
2018-10-07T18:25:29.257Z,7.83
2018-10-07T18:28:33.378Z,5.60
2018-10-07T18:31:37.477Z,4.90
2018-10-07T18:34:41.569Z,5.43
2018-10-07T18:37:45.553Z,3.07
2018-10-07T18:40:49.594Z,8.10
2018-10-07T18:43:54.284Z,5.63
2018-10-07T18:46:58.389Z,6.20
2018-10-07T18:50:02.437Z,6.13
2018-10-07T18:53:06.483Z,9.47
2018-10-07T18:56:10.751Z,4.10
2018-10-07T18:59:14.895Z,5.87
2018-10-07T19:02:19.066Z,5.10
2018-10-07T19:05:23.125Z,5.93
2018-10-07T19:08:28.253Z,4.87
2018-10-07T19:11:32.248Z,5.43
2018-10-07T19:14:36.341Z,8.70
2018-10-07T19:17:40.381Z,7.27
2018-10-07T19:20:44.515Z,6.40
2018-10-07T19:23:48.501Z,6.80
2018-10-07T19:26:52.622Z,6.83
2018-10-07T19:29:56.680Z,5.53
2018-10-07T19:33:00.738Z,5.37
2018-10-07T19:36:04.934Z,4.07
2018-10-07T19:39:09.944Z,7.60
2018-10-07T19:42:14.184Z,6.73
2018-10-07T19:45:18.323Z,6.60
2018-10-07T19:48:22.848Z,8.20
2018-10-07T19:51:26.937Z,8.23
2018-10-07T19:54:31.102Z,5.60
2018-10-07T19:57:35.179Z,7.07
2018-10-07T20:00:39.201Z,5.50
2018-10-07T20:03:43.362Z,6.93
2018-10-07T20:06:47.440Z,6.90
2018-10-07T20:09:51.503Z,6.57
2018-10-07T20:12:55.620Z,6.47
2018-10-07T20:15:59.695Z,8.03
2018-10-07T20:19:04.030Z,6.67
2018-10-07T20:22:15.046Z,6.90
2018-10-07T20:25:19.178Z,5.90
2018-10-07T20:28:23.223Z,6.83
2018-10-07T20:31:27.598Z,6.53
2018-10-07T20:34:31.664Z,5.30
2018-10-07T20:37:35.917Z,7.10
2018-10-07T20:40:40.199Z,10.80
2018-10-07T20:43:44.135Z,6.77
2018-10-07T20:46:48.200Z,5.47
2018-10-07T20:49:52.266Z,10.13
2018-10-07T20:52:56.287Z,5.73
2018-10-07T20:56:00.398Z,6.37
2018-10-07T20:59:04.659Z,9.43
2018-10-07T21:02:09.057Z,9.20
2018-10-07T21:05:13.277Z,9.60
2018-10-07T21:08:17.272Z,5.50
2018-10-07T21:11:21.369Z,9.20
2018-10-07T21:14:25.398Z,6.63
2018-10-07T21:17:29.450Z,7.47
2018-10-07T21:20:33.511Z,10.73
2018-10-07T21:23:37.858Z,6.63
2018-10-07T21:26:41.994Z,6.23
2018-10-07T21:29:46.133Z,7.37
2018-10-07T21:32:50.139Z,7.63
2018-10-07T21:35:54.193Z,6.80
2018-10-07T21:38:58.253Z,6.97
2018-10-07T21:42:02.380Z,7.13
2018-10-07T21:45:06.454Z,6.20
2018-10-07T21:48:10.534Z,6.27
2018-10-07T21:51:14.664Z,9.73
2018-10-07T21:54:18.748Z,8.23
2018-10-07T21:57:22.774Z,6.30
2018-10-07T22:00:27.151Z,6.73
2018-10-07T22:03:31.262Z,10.53
2018-10-07T22:06:35.314Z,6.67
2018-10-07T22:09:39.370Z,7.73
2018-10-07T22:12:43.465Z,7.63
2018-10-07T22:15:47.995Z,9.20
2018-10-07T22:18:52.038Z,7.57
2018-10-07T22:21:56.171Z,8.67
2018-10-07T22:25:00.204Z,8.03
2018-10-07T22:28:04.287Z,9.63
2018-10-07T22:31:08.469Z,7.77
2018-10-07T22:34:12.528Z,10.10
2018-10-07T22:37:17.249Z,6.63
2018-10-07T22:40:21.264Z,6.20
2018-10-07T22:43:25.307Z,7.57
2018-10-07T22:46:29.351Z,7.33
2018-10-07T22:49:33.412Z,8.07
2018-10-07T22:52:37.484Z,7.13
2018-10-07T22:55:41.532Z,7.70
2018-10-07T22:58:45.590Z,9.03
2018-10-07T23:01:49.963Z,10.50
2018-10-07T23:04:53.995Z,10.50
2018-10-07T23:07:58.079Z,7.97
2018-10-07T23:11:02.501Z,8.93
2018-10-07T23:14:06.588Z,9.97
2018-10-07T23:17:10.768Z,10.60
2018-10-07T23:20:14.915Z,10.70
2018-10-07T23:23:18.950Z,10.50
2018-10-07T23:26:22.950Z,9.13
2018-10-07T23:29:26.985Z,8.13
2018-10-07T23:32:31.001Z,9.33
2018-10-07T23:35:35.062Z,9.30
2018-10-07T23:38:39.095Z,11.47
2018-10-07T23:41:43.114Z,8.77
2018-10-07T23:44:47.812Z,6.87
2018-10-07T23:47:52.024Z,10.67
2018-10-07T23:50:56.009Z,9.43
2018-10-07T23:54:00.042Z,9.40
2018-10-07T23:57:04.534Z,8.50
