createdAt,value
2018-06-20T00:00:01.165Z,3.10
2018-06-20T00:01:01.148Z,3.30
2018-06-20T00:02:01.137Z,3.40
2018-06-20T00:03:01.139Z,3.50
2018-06-20T00:04:01.135Z,3.20
2018-06-20T00:05:01.132Z,3.40
2018-06-20T00:06:01.134Z,3.30
2018-06-20T00:07:01.122Z,3.30
2018-06-20T00:08:01.117Z,3.20
2018-06-20T00:09:01.118Z,3.40
2018-06-20T00:10:01.116Z,3.10
2018-06-20T00:11:01.134Z,3.20
2018-06-20T00:12:01.129Z,3.10
2018-06-20T00:13:01.117Z,3.20
2018-06-20T00:14:01.104Z,3.70
2018-06-20T00:15:01.098Z,3.40
2018-06-20T00:16:01.099Z,3.20
2018-06-20T00:17:01.098Z,3.20
2018-06-20T00:18:01.089Z,3.50
2018-06-20T00:19:01.087Z,3.20
2018-06-20T00:20:01.089Z,3.20
2018-06-20T00:21:01.086Z,3.10
2018-06-20T00:22:01.093Z,3.50
2018-06-20T00:23:01.076Z,3.60
2018-06-20T00:24:01.220Z,3.30
2018-06-20T00:25:01.061Z,3.20
2018-06-20T00:26:01.071Z,3.30
2018-06-20T00:27:01.065Z,3.40
2018-06-20T00:28:01.061Z,3.30
2018-06-20T00:29:01.073Z,3.60
2018-06-20T00:30:01.072Z,3.70
2018-06-20T00:31:01.056Z,3.60
2018-06-20T00:32:01.054Z,3.70
2018-06-20T00:33:01.047Z,3.30
2018-06-20T00:34:01.048Z,3.70
2018-06-20T00:35:01.038Z,3.80
2018-06-20T00:36:01.046Z,3.50
2018-06-20T00:37:01.034Z,3.40
2018-06-20T00:38:01.035Z,3.40
2018-06-20T00:39:01.031Z,3.60
2018-06-20T00:40:01.024Z,3.40
2018-06-20T00:41:01.019Z,3.30
2018-06-20T00:42:01.016Z,3.40
2018-06-20T00:43:01.043Z,3.50
2018-06-20T00:44:01.010Z,3.40
2018-06-20T00:45:01.012Z,3.40
2018-06-20T00:46:01.016Z,3.50
2018-06-20T00:47:01.001Z,3.50
2018-06-20T00:48:01.012Z,3.40
2018-06-20T00:49:00.998Z,3.60
2018-06-20T00:50:00.990Z,3.50
2018-06-20T00:51:00.990Z,3.90
2018-06-20T00:52:00.995Z,4.10
2018-06-20T00:53:00.989Z,3.40
2018-06-20T00:54:00.981Z,3.50
2018-06-20T00:55:00.971Z,3.80
2018-06-20T00:56:00.970Z,3.60
2018-06-20T00:57:00.975Z,3.60
2018-06-20T00:58:00.967Z,3.90
2018-06-20T00:59:01.019Z,3.70
2018-06-20T01:00:00.996Z,3.70
2018-06-20T01:01:00.999Z,3.70
2018-06-20T01:02:01.056Z,3.80
2018-06-20T01:03:00.957Z,3.80
2018-06-20T01:04:00.948Z,4.10
2018-06-20T01:05:00.945Z,4.00
2018-06-20T01:06:00.942Z,4.00
2018-06-20T01:07:00.941Z,4.00
2018-06-20T01:08:00.938Z,3.70
2018-06-20T01:09:00.948Z,4.00
2018-06-20T01:10:00.951Z,4.20
2018-06-20T01:11:00.945Z,4.30
2018-06-20T01:12:00.920Z,4.00
2018-06-20T01:13:00.933Z,3.70
2018-06-20T01:14:00.916Z,4.10
2018-06-20T01:15:00.912Z,4.20
2018-06-20T01:16:00.925Z,4.00
2018-06-20T01:17:00.900Z,4.00
2018-06-20T01:18:00.891Z,4.00
2018-06-20T01:19:00.922Z,4.00
2018-06-20T01:20:00.897Z,4.10
2018-06-20T01:21:00.893Z,4.30
2018-06-20T01:22:00.879Z,3.80
2018-06-20T01:23:00.904Z,4.10
2018-06-20T01:24:00.884Z,3.90
2018-06-20T01:25:00.879Z,4.10
2018-06-20T01:26:00.872Z,4.00
2018-06-20T01:27:00.884Z,4.20
2018-06-20T01:28:00.863Z,4.00
2018-06-20T01:29:00.862Z,4.30
2018-06-20T01:30:00.858Z,4.20
2018-06-20T02:04:33.747Z,4.10
2018-06-20T02:05:33.706Z,5.60
2018-06-20T02:07:26.701Z,5.30
2018-06-20T02:08:26.661Z,5.50
2018-06-20T02:10:19.590Z,5.60
2018-06-20T02:11:19.549Z,5.30
2018-06-20T02:12:19.555Z,5.50
2018-06-20T02:13:19.542Z,5.60
2018-06-20T02:14:19.534Z,5.30
2018-06-20T02:15:19.521Z,5.20
2018-06-20T02:16:19.545Z,5.00
2018-06-20T02:17:19.520Z,5.20
2018-06-20T02:18:19.517Z,5.50
2018-06-20T02:19:19.514Z,5.00
2018-06-20T02:20:19.508Z,5.80
2018-06-20T02:21:19.511Z,5.50
2018-06-20T02:22:19.489Z,5.50
2018-06-20T02:23:19.499Z,5.70
2018-06-20T02:24:19.585Z,5.70
2018-06-20T02:25:19.482Z,5.80
2018-06-20T02:26:19.499Z,5.90
2018-06-20T02:27:19.485Z,6.10
2018-06-20T02:28:19.507Z,5.70
2018-06-20T02:29:19.474Z,6.10
2018-06-20T02:30:19.475Z,5.60
2018-06-20T02:31:19.459Z,5.80
2018-06-20T02:32:19.467Z,5.90
2018-06-20T02:33:19.461Z,6.00
2018-06-20T02:34:19.456Z,5.70
2018-06-20T02:35:19.455Z,5.80
2018-06-20T02:36:19.464Z,5.70
2018-06-20T02:37:19.477Z,5.60
2018-06-20T02:38:19.446Z,5.90
2018-06-20T02:39:19.438Z,5.70
2018-06-20T02:40:19.471Z,5.70
2018-06-20T02:41:19.443Z,5.70
2018-06-20T02:42:19.419Z,5.70
2018-06-20T02:43:19.430Z,6.20
2018-06-20T02:44:19.416Z,6.20
2018-06-20T02:45:19.436Z,5.90
2018-06-20T02:46:19.413Z,6.20
2018-06-20T02:47:19.406Z,6.40
2018-06-20T02:48:19.417Z,5.90
2018-06-20T02:49:19.393Z,6.40
2018-06-20T02:50:19.395Z,6.30
2018-06-20T02:51:19.387Z,6.20
2018-06-20T02:52:19.391Z,5.90
2018-06-20T02:53:19.382Z,6.70
2018-06-20T02:54:19.374Z,6.20
2018-06-20T02:55:19.396Z,6.20
2018-06-20T02:56:19.383Z,6.30
2018-06-20T02:57:19.390Z,6.50
2018-06-20T02:58:19.374Z,6.40
2018-06-20T02:59:19.376Z,6.60
2018-06-20T03:00:19.353Z,6.40
2018-06-20T03:01:19.362Z,6.30
2018-06-20T03:02:19.346Z,6.80
2018-06-20T03:03:19.356Z,6.60
2018-06-20T03:04:19.372Z,6.60
2018-06-20T03:05:19.345Z,6.60
2018-06-20T03:06:19.348Z,6.90
2018-06-20T03:07:19.337Z,6.90
2018-06-20T03:08:19.335Z,6.90
2018-06-20T03:09:19.324Z,7.10
2018-06-20T03:10:19.333Z,6.60
2018-06-20T03:11:19.318Z,6.80
2018-06-20T03:12:19.319Z,6.70
2018-06-20T03:13:19.315Z,7.10
2018-06-20T03:14:19.300Z,7.00
2018-06-20T03:15:19.307Z,7.20
2018-06-20T03:16:19.300Z,7.20
2018-06-20T03:17:19.297Z,6.90
2018-06-20T03:18:19.291Z,6.80
2018-06-20T03:19:19.287Z,7.40
2018-06-20T03:20:19.290Z,7.20
2018-06-20T03:21:19.279Z,7.40
2018-06-20T03:22:19.275Z,7.10
2018-06-20T03:23:19.268Z,7.20
2018-06-20T03:24:19.269Z,6.90
2018-06-20T03:25:19.274Z,7.60
2018-06-20T03:26:19.262Z,7.40
2018-06-20T03:27:19.323Z,7.40
2018-06-20T03:28:19.252Z,7.30
2018-06-20T03:29:19.253Z,6.90
2018-06-20T03:30:19.245Z,7.10
2018-06-20T03:31:19.245Z,6.60
2018-06-20T03:32:19.245Z,6.90
2018-06-20T03:33:19.234Z,6.70
2018-06-20T03:34:19.232Z,6.70
2018-06-20T03:35:19.231Z,6.90
2018-06-20T03:36:19.224Z,6.50
2018-06-20T03:37:19.225Z,6.50
2018-06-20T03:38:19.219Z,6.50
2018-06-20T03:39:19.255Z,6.60
2018-06-20T03:40:19.218Z,6.60
2018-06-20T03:41:19.211Z,6.80
2018-06-20T03:42:19.205Z,6.20
2018-06-20T03:43:19.199Z,6.40
2018-06-20T03:44:19.197Z,6.30
2018-06-20T03:45:19.194Z,6.70
2018-06-20T03:46:19.188Z,5.70
2018-06-20T03:47:19.188Z,6.00
2018-06-20T03:48:19.192Z,6.20
2018-06-20T03:49:19.181Z,5.70
2018-06-20T03:50:19.178Z,6.30
2018-06-20T03:51:19.175Z,6.20
2018-06-20T03:52:19.169Z,6.30
2018-06-20T03:53:19.169Z,5.90
2018-06-20T03:54:19.264Z,5.70
2018-06-20T03:55:19.160Z,5.50
2018-06-20T03:56:19.163Z,5.90
2018-06-20T03:57:19.156Z,5.70
2018-06-20T03:58:19.149Z,6.00
2018-06-20T03:59:19.177Z,5.70
2018-06-20T04:00:19.145Z,5.50
2018-06-20T04:01:19.141Z,5.70
2018-06-20T04:02:19.182Z,5.80
2018-06-20T04:03:19.215Z,5.70
2018-06-20T04:04:19.128Z,5.80
2018-06-20T04:05:19.127Z,5.40
2018-06-20T04:06:19.124Z,5.90
2018-06-20T04:07:19.129Z,6.00
2018-06-20T04:08:19.127Z,5.50
2018-06-20T04:09:19.118Z,5.60
2018-06-20T04:10:19.118Z,5.40
2018-06-20T04:11:19.112Z,5.50
2018-06-20T04:12:19.110Z,5.40
2018-06-20T04:13:19.104Z,5.60
2018-06-20T04:14:19.176Z,5.30
2018-06-20T04:15:19.099Z,5.50
2018-06-20T04:16:19.119Z,5.50
2018-06-20T04:17:19.100Z,6.00
2018-06-20T04:18:19.132Z,5.60
2018-06-20T04:19:19.088Z,5.70
2018-06-20T04:20:19.085Z,5.40
2018-06-20T04:21:19.082Z,5.60
2018-06-20T04:22:19.083Z,5.80
2018-06-20T04:23:19.072Z,5.50
2018-06-20T04:24:19.117Z,5.40
2018-06-20T04:25:19.084Z,5.30
2018-06-20T04:26:19.069Z,5.80
2018-06-20T04:27:19.074Z,5.40
2018-06-20T04:28:19.065Z,5.40
2018-06-20T04:29:19.059Z,5.70
2018-06-20T04:30:19.060Z,5.40
2018-06-20T04:31:19.057Z,5.30
2018-06-20T04:32:19.053Z,5.40
2018-06-20T04:33:19.055Z,5.50
2018-06-20T04:34:19.059Z,5.10
2018-06-20T04:35:19.060Z,5.30
2018-06-20T04:36:19.048Z,5.30
2018-06-20T04:37:19.064Z,5.90
2018-06-20T04:38:19.067Z,5.60
2018-06-20T04:39:19.053Z,5.60
2018-06-20T04:40:19.054Z,5.70
2018-06-20T04:41:19.095Z,5.40
2018-06-20T04:42:19.042Z,5.60
2018-06-20T04:43:19.089Z,5.20
2018-06-20T04:44:19.061Z,5.50
2018-06-20T04:45:19.068Z,5.40
2018-06-20T04:46:19.037Z,5.70
2018-06-20T04:47:19.030Z,5.40
2018-06-20T04:48:19.111Z,5.30
2018-06-20T04:49:19.063Z,5.40
2018-06-20T04:50:19.024Z,5.30
2018-06-20T04:51:19.033Z,5.40
2018-06-20T04:52:19.026Z,5.70
2018-06-20T04:53:19.013Z,5.40
2018-06-20T04:54:19.040Z,5.50
2018-06-20T04:55:19.020Z,5.60
2018-06-20T04:56:19.016Z,5.50
2018-06-20T04:57:19.000Z,5.70
2018-06-20T04:58:18.997Z,5.40
2018-06-20T04:59:19.025Z,5.50
2018-06-20T05:00:18.992Z,5.30
2018-06-20T05:01:18.987Z,5.30
2018-06-20T05:02:18.983Z,5.50
2018-06-20T05:03:18.986Z,5.20
2018-06-20T05:04:19.060Z,5.10
2018-06-20T05:05:18.980Z,5.00
2018-06-20T05:06:18.989Z,5.40
2018-06-20T05:07:18.975Z,5.10
2018-06-20T05:08:18.972Z,5.20
2018-06-20T05:09:18.971Z,4.90
2018-06-20T05:10:18.995Z,4.90
2018-06-20T05:11:18.968Z,4.80
2018-06-20T05:12:18.968Z,4.90
2018-06-20T05:13:18.962Z,5.10
2018-06-20T05:14:18.984Z,5.00
2018-06-20T05:15:18.976Z,5.00
2018-06-20T05:16:18.959Z,5.10
2018-06-20T05:17:18.953Z,4.70
2018-06-20T05:18:18.996Z,5.70
2018-06-20T05:19:18.948Z,5.20
2018-06-20T05:20:18.964Z,4.80
2018-06-20T05:21:18.990Z,5.10
2018-06-20T05:22:18.942Z,5.20
2018-06-20T05:23:18.962Z,5.00
2018-06-20T05:24:18.930Z,5.00
2018-06-20T05:25:18.938Z,5.00
2018-06-20T05:26:18.937Z,5.00
2018-06-20T05:27:18.954Z,4.80
2018-06-20T05:28:18.944Z,5.00
2018-06-20T05:29:18.931Z,4.80
2018-06-20T05:30:18.934Z,4.90
2018-06-20T05:31:18.922Z,4.80
2018-06-20T05:32:18.931Z,4.90
2018-06-20T05:33:18.972Z,4.70
2018-06-20T05:34:18.922Z,5.10
2018-06-20T05:35:18.921Z,5.10
2018-06-20T05:36:18.919Z,4.80
2018-06-20T05:37:18.918Z,4.80
2018-06-20T05:38:18.909Z,4.80
2018-06-20T05:39:18.915Z,4.60
2018-06-20T05:40:18.948Z,5.00
2018-06-20T05:41:18.912Z,4.70
2018-06-20T05:42:18.911Z,4.90
2018-06-20T05:43:18.911Z,4.80
2018-06-20T05:44:18.910Z,5.30
2018-06-20T05:45:18.908Z,4.70
2018-06-20T05:46:18.909Z,4.60
2018-06-20T05:47:18.928Z,4.40
2018-06-20T05:48:18.919Z,4.60
2018-06-20T05:49:18.904Z,4.80
2018-06-20T05:50:18.902Z,4.80
2018-06-20T05:51:18.903Z,4.60
2018-06-20T05:52:18.919Z,4.50
2018-06-20T05:53:18.900Z,4.70
2018-06-20T05:54:18.907Z,4.80
2018-06-20T05:55:18.899Z,4.50
2018-06-20T05:56:18.896Z,5.00
2018-06-20T05:57:18.891Z,4.70
2018-06-20T05:58:18.892Z,4.70
2018-06-20T05:59:18.892Z,4.90
2018-06-20T06:00:18.898Z,4.40
2018-06-20T06:01:18.889Z,4.90
2018-06-20T06:02:18.890Z,4.30
2018-06-20T06:03:18.891Z,4.90
2018-06-20T06:04:18.916Z,4.70
2018-06-20T06:05:18.951Z,4.70
2018-06-20T06:06:18.893Z,4.60
2018-06-20T06:07:18.885Z,4.90
2018-06-20T06:08:18.892Z,5.50
2018-06-20T06:09:18.891Z,4.80
2018-06-20T06:10:18.890Z,4.60
2018-06-20T06:11:18.886Z,5.00
2018-06-20T06:12:18.890Z,4.70
2018-06-20T06:13:18.890Z,4.50
2018-06-20T06:14:18.888Z,4.90
2018-06-20T06:15:18.898Z,5.10
2018-06-20T06:16:18.906Z,4.60
2018-06-20T06:17:18.886Z,4.70
2018-06-20T06:18:18.886Z,4.60
2018-06-20T06:19:18.886Z,4.70
2018-06-20T06:20:18.886Z,4.80
2018-06-20T06:21:18.883Z,4.60
2018-06-20T06:22:18.875Z,4.40
2018-06-20T06:23:18.900Z,4.40
2018-06-20T06:24:18.877Z,4.70
2018-06-20T06:25:18.879Z,4.40
2018-06-20T06:26:18.882Z,4.30
2018-06-20T06:27:18.875Z,4.90
2018-06-20T06:28:18.873Z,4.50
2018-06-20T06:29:18.883Z,4.50
2018-06-20T06:30:18.882Z,4.50
2018-06-20T06:31:18.879Z,4.50
2018-06-20T06:32:18.880Z,4.50
2018-06-20T06:33:18.876Z,4.60
2018-06-20T06:34:18.878Z,4.30
2018-06-20T06:35:18.883Z,4.20
2018-06-20T06:36:18.878Z,4.40
2018-06-20T06:37:18.887Z,4.40
2018-06-20T06:38:18.875Z,4.50
2018-06-20T06:39:18.877Z,4.20
2018-06-20T06:40:18.880Z,4.30
2018-06-20T06:41:18.882Z,4.20
2018-06-20T06:42:18.880Z,4.40
2018-06-20T06:43:18.879Z,4.40
2018-06-20T06:44:18.887Z,4.10
2018-06-20T06:45:18.884Z,4.10
2018-06-20T06:46:18.881Z,4.00
2018-06-20T06:47:18.882Z,4.10
2018-06-20T06:48:18.885Z,4.20
2018-06-20T06:49:18.886Z,4.40
2018-06-20T06:50:18.888Z,4.10
2018-06-20T06:51:18.883Z,4.50
2018-06-20T06:52:18.888Z,4.10
2018-06-20T06:53:18.887Z,4.30
2018-06-20T06:54:18.889Z,4.50
2018-06-20T06:55:18.887Z,4.40
2018-06-20T06:56:18.887Z,4.30
2018-06-20T06:57:18.889Z,4.10
2018-06-20T06:58:18.888Z,4.00
2018-06-20T06:59:18.893Z,4.30
2018-06-20T07:00:18.899Z,4.10
2018-06-20T07:01:18.892Z,4.20
2018-06-20T07:02:18.894Z,3.50
2018-06-20T07:03:18.895Z,3.60
2018-06-20T07:04:18.902Z,3.50
2018-06-20T07:05:18.901Z,3.40
2018-06-20T07:06:18.900Z,3.30
2018-06-20T07:07:18.903Z,3.40
2018-06-20T07:08:18.906Z,3.50
2018-06-20T07:09:18.937Z,3.50
2018-06-20T07:10:18.919Z,3.10
2018-06-20T07:11:18.922Z,3.30
2018-06-20T07:12:18.931Z,3.20
2018-06-20T07:13:18.937Z,3.40
2018-06-20T07:14:18.954Z,3.10
2018-06-20T07:15:18.955Z,2.90
2018-06-20T07:16:18.960Z,3.00
2018-06-20T07:17:18.972Z,3.20
2018-06-20T07:18:18.975Z,3.00
2018-06-20T07:19:18.989Z,3.10
2018-06-20T07:20:19.000Z,2.80
2018-06-20T07:21:19.007Z,3.00
2018-06-20T07:22:19.044Z,2.90
2018-06-20T07:23:19.074Z,2.90
2018-06-20T07:24:19.113Z,2.70
2018-06-20T07:25:19.051Z,2.80
2018-06-20T07:26:19.065Z,2.70
2018-06-20T07:27:19.078Z,2.70
2018-06-20T07:28:19.089Z,2.80
2018-06-20T07:29:19.123Z,3.00
2018-06-20T07:30:19.115Z,2.60
2018-06-20T07:31:19.122Z,2.50
2018-06-20T07:32:19.135Z,2.60
2018-06-20T07:33:19.147Z,2.50
2018-06-20T07:34:19.162Z,2.40
2018-06-20T07:35:19.183Z,2.50
2018-06-20T07:36:19.297Z,2.40
2018-06-20T07:37:19.200Z,2.40
2018-06-20T07:38:19.214Z,2.40
2018-06-20T07:39:19.228Z,2.10
2018-06-20T07:40:19.241Z,2.70
2018-06-20T07:41:19.251Z,2.40
2018-06-20T07:42:19.270Z,2.20
2018-06-20T07:43:19.282Z,2.30
2018-06-20T07:44:19.304Z,2.30
2018-06-20T07:45:19.312Z,2.10
2018-06-20T07:46:19.327Z,2.20
2018-06-20T07:47:19.338Z,2.40
2018-06-20T07:48:19.350Z,2.20
2018-06-20T07:49:19.367Z,2.20
2018-06-20T07:50:19.378Z,2.20
2018-06-20T07:51:19.395Z,2.20
2018-06-20T07:52:19.416Z,2.30
2018-06-20T07:53:19.434Z,2.10
2018-06-20T07:54:19.456Z,2.20
2018-06-20T07:55:19.478Z,2.30
2018-06-20T07:56:19.466Z,1.90
2018-06-20T07:57:19.496Z,2.30
2018-06-20T07:58:19.495Z,2.20
2018-06-20T07:59:19.510Z,1.80
2018-06-20T08:00:19.531Z,2.10
2018-06-20T08:01:19.546Z,2.10
2018-06-20T08:02:19.561Z,2.30
2018-06-20T08:03:19.576Z,2.00
2018-06-20T08:04:19.591Z,2.10
2018-06-20T08:05:19.611Z,2.40
2018-06-20T08:06:19.652Z,2.30
2018-06-20T08:07:19.637Z,2.00
2018-06-20T08:08:19.650Z,2.00
2018-06-20T08:09:19.671Z,2.00
2018-06-20T08:10:19.688Z,2.00
2018-06-20T08:11:19.700Z,2.10
2018-06-20T08:12:19.750Z,2.20
2018-06-20T08:13:19.729Z,2.10
2018-06-20T08:14:19.745Z,2.30
2018-06-20T08:15:19.763Z,1.80
2018-06-20T08:16:19.779Z,2.00
2018-06-20T08:17:19.799Z,2.10
2018-06-20T08:18:19.809Z,2.00
2018-06-20T08:19:19.825Z,1.80
2018-06-20T08:20:19.841Z,1.90
2018-06-20T08:21:19.854Z,2.00
2018-06-20T08:22:19.859Z,1.80
2018-06-20T08:23:19.887Z,2.00
2018-06-20T08:24:19.904Z,1.90
2018-06-20T08:25:19.923Z,2.00
2018-06-20T08:26:19.932Z,1.90
2018-06-20T08:27:19.950Z,2.00
2018-06-20T08:28:19.970Z,2.00
2018-06-20T08:29:19.984Z,2.20
2018-06-20T08:30:20.000Z,1.80
2018-06-20T08:31:20.015Z,2.00
2018-06-20T08:32:20.041Z,1.90
2018-06-20T08:33:20.048Z,2.30
2018-06-20T08:34:20.064Z,2.30
2018-06-20T08:35:20.091Z,2.10
2018-06-20T08:36:20.096Z,2.10
2018-06-20T08:37:20.116Z,2.10
2018-06-20T08:38:20.129Z,2.40
2018-06-20T08:39:20.152Z,2.20
2018-06-20T08:40:20.165Z,2.00
2018-06-20T08:41:20.176Z,2.10
2018-06-20T08:42:20.241Z,2.10
2018-06-20T08:43:20.223Z,2.10
2018-06-20T08:44:20.225Z,2.00
2018-06-20T08:45:20.251Z,2.00
2018-06-20T08:46:20.272Z,2.20
2018-06-20T08:47:20.296Z,2.00
2018-06-20T08:48:20.296Z,1.80
2018-06-20T08:49:20.340Z,1.90
2018-06-20T08:50:20.514Z,1.80
2018-06-20T08:51:20.540Z,1.90
2018-06-20T08:52:20.371Z,2.00
2018-06-20T08:53:20.479Z,2.00
2018-06-20T08:54:20.398Z,2.00
2018-06-20T08:55:20.440Z,1.90
2018-06-20T08:56:20.436Z,1.80
2018-06-20T08:57:20.463Z,1.90
2018-06-20T08:58:20.468Z,2.20
2018-06-20T08:59:20.481Z,2.00
2018-06-20T09:00:20.506Z,1.90
2018-06-20T09:01:20.523Z,2.00
2018-06-20T09:02:20.545Z,1.80
2018-06-20T09:03:20.556Z,1.90
2018-06-20T09:04:20.572Z,2.00
2018-06-20T09:05:20.591Z,2.00
2018-06-20T09:06:20.607Z,1.90
2018-06-20T09:07:20.626Z,1.70
2018-06-20T09:08:20.634Z,1.80
2018-06-20T09:09:20.674Z,1.70
2018-06-20T09:10:20.681Z,1.80
2018-06-20T09:11:20.697Z,1.70
2018-06-20T09:12:20.713Z,1.70
2018-06-20T09:13:20.731Z,1.60
2018-06-20T09:14:20.806Z,1.80
2018-06-20T09:15:20.762Z,1.80
2018-06-20T09:16:20.798Z,1.70
2018-06-20T09:17:20.793Z,1.80
2018-06-20T09:18:20.818Z,1.70
2018-06-20T09:19:20.837Z,1.80
2018-06-20T09:20:20.903Z,1.80
2018-06-20T09:21:20.869Z,1.80
2018-06-20T09:22:20.885Z,1.70
2018-06-20T09:23:20.908Z,1.70
2018-06-20T09:24:20.920Z,1.70
2018-06-20T09:25:20.937Z,1.70
2018-06-20T09:26:20.965Z,1.70
2018-06-20T09:27:20.973Z,1.80
2018-06-20T09:28:20.988Z,1.90
2018-06-20T09:29:21.005Z,1.70
2018-06-20T09:30:21.026Z,1.70
2018-06-20T09:31:21.044Z,1.70
2018-06-20T09:32:21.061Z,1.70
2018-06-20T09:33:21.082Z,1.80
2018-06-20T09:34:21.096Z,1.90
2018-06-20T09:35:21.121Z,1.90
2018-06-20T09:36:21.129Z,1.90
2018-06-20T09:37:21.155Z,2.00
2018-06-20T09:38:21.173Z,1.90
2018-06-20T09:39:21.181Z,2.00
2018-06-20T09:40:21.201Z,2.10
2018-06-20T09:41:21.223Z,2.00
2018-06-20T09:42:21.238Z,2.10
2018-06-20T09:43:21.253Z,2.00
2018-06-20T09:44:21.283Z,1.90
2018-06-20T09:45:21.292Z,2.10
2018-06-20T09:46:21.308Z,2.10
2018-06-20T09:47:21.333Z,2.00
2018-06-20T09:48:21.349Z,2.10
2018-06-20T09:49:21.361Z,2.00
2018-06-20T09:50:21.368Z,2.00
2018-06-20T09:51:21.430Z,2.20
2018-06-20T09:52:21.417Z,2.30
2018-06-20T09:53:21.445Z,2.10
2018-06-20T09:54:21.516Z,2.10
2018-06-20T09:55:21.467Z,2.10
2018-06-20T09:56:21.501Z,2.10
2018-06-20T09:57:21.510Z,2.20
2018-06-20T09:58:21.516Z,2.10
2018-06-20T09:59:21.544Z,2.10
2018-06-20T10:00:21.559Z,2.30
2018-06-20T10:01:21.584Z,2.20
2018-06-20T10:02:21.635Z,2.30
2018-06-20T10:03:21.613Z,2.50
2018-06-20T10:04:21.634Z,2.40
2018-06-20T10:05:21.653Z,2.50
2018-06-20T10:06:21.709Z,2.50
2018-06-20T10:07:21.688Z,2.50
2018-06-20T10:08:21.713Z,2.70
2018-06-20T10:09:21.727Z,2.50
2018-06-20T10:10:21.742Z,2.60
2018-06-20T10:11:21.773Z,2.70
2018-06-20T10:12:21.779Z,2.70
2018-06-20T10:13:21.802Z,2.50
2018-06-20T10:14:21.816Z,2.60
2018-06-20T10:15:21.845Z,2.80
2018-06-20T10:16:21.856Z,2.90
2018-06-20T10:17:21.870Z,2.90
2018-06-20T10:18:21.889Z,2.90
2018-06-20T10:19:21.905Z,2.70
2018-06-20T10:20:21.989Z,2.70
2018-06-20T10:21:21.946Z,2.60
2018-06-20T10:22:21.961Z,2.90
2018-06-20T10:23:21.979Z,2.80
2018-06-20T10:24:21.997Z,2.60
2018-06-20T10:25:22.019Z,3.00
2018-06-20T10:26:22.044Z,3.10
2018-06-20T10:27:22.053Z,2.70
2018-06-20T10:28:22.070Z,2.90
2018-06-20T10:29:22.102Z,3.00
2018-06-20T10:30:22.112Z,3.00
2018-06-20T10:31:22.128Z,2.90
2018-06-20T10:32:22.143Z,2.90
2018-06-20T10:33:22.165Z,3.00
2018-06-20T10:34:22.185Z,2.80
2018-06-20T10:35:22.198Z,2.70
2018-06-20T10:36:22.215Z,3.10
2018-06-20T10:37:22.235Z,3.00
2018-06-20T10:38:22.266Z,2.80
2018-06-20T10:39:22.274Z,3.20
2018-06-20T10:40:22.288Z,3.10
2018-06-20T10:41:22.312Z,3.00
2018-06-20T10:42:22.327Z,2.90
2018-06-20T10:43:22.349Z,3.00
2018-06-20T10:44:22.360Z,2.90
2018-06-20T10:45:22.388Z,2.90
2018-06-20T10:46:22.557Z,3.10
2018-06-20T10:47:22.425Z,2.90
2018-06-20T10:48:22.436Z,2.90
2018-06-20T10:49:22.485Z,3.20
2018-06-20T10:50:22.483Z,3.20
2018-06-20T10:51:22.486Z,3.00
2018-06-20T10:52:22.509Z,2.80
2018-06-20T10:53:22.529Z,3.30
2018-06-20T10:54:22.606Z,3.20
2018-06-20T10:55:22.562Z,3.20
2018-06-20T10:56:22.579Z,2.90
2018-06-20T10:57:22.598Z,3.00
2018-06-20T10:58:22.615Z,3.20
2018-06-20T10:59:22.634Z,3.20
2018-06-20T11:00:22.655Z,2.80
2018-06-20T11:01:22.676Z,3.00
2018-06-20T11:02:22.685Z,3.00
2018-06-20T11:03:22.705Z,3.00
2018-06-20T11:04:22.724Z,3.00
2018-06-20T11:05:22.764Z,3.00
2018-06-20T11:06:22.761Z,3.10
2018-06-20T11:07:22.777Z,2.80
2018-06-20T11:08:22.798Z,2.80
2018-06-20T11:09:22.817Z,3.10
2018-06-20T11:10:22.830Z,2.80
2018-06-20T11:11:22.849Z,2.90
2018-06-20T11:12:22.866Z,2.80
2018-06-20T11:13:22.884Z,2.90
2018-06-20T11:14:22.901Z,2.90
2018-06-20T11:15:22.932Z,2.70
2018-06-20T11:16:22.944Z,2.80
2018-06-20T11:17:22.956Z,2.70
2018-06-20T11:18:22.971Z,2.70
2018-06-20T11:19:22.991Z,2.60
2018-06-20T11:20:23.009Z,2.50
2018-06-20T11:21:23.028Z,2.70
2018-06-20T11:22:23.044Z,2.80
2018-06-20T11:23:23.155Z,2.50
2018-06-20T11:24:23.080Z,2.50
2018-06-20T11:25:23.091Z,2.50
2018-06-20T11:26:23.115Z,2.30
2018-06-20T11:27:23.134Z,2.50
2018-06-20T11:28:23.149Z,2.30
2018-06-20T11:29:23.202Z,2.50
2018-06-20T11:30:23.175Z,2.40
2018-06-20T11:31:23.195Z,2.60
2018-06-20T11:32:23.216Z,2.40
2018-06-20T11:33:23.230Z,2.40
2018-06-20T11:34:23.248Z,2.50
2018-06-20T11:35:23.269Z,2.50
2018-06-20T11:36:23.285Z,2.40
2018-06-20T11:37:23.301Z,2.60
2018-06-20T11:38:23.317Z,2.30
2018-06-20T11:39:23.343Z,2.40
2018-06-20T11:40:23.358Z,2.40
2018-06-20T11:41:23.376Z,2.30
2018-06-20T11:42:23.387Z,2.60
2018-06-20T11:43:23.402Z,2.30
2018-06-20T11:44:23.423Z,2.70
2018-06-20T11:45:23.439Z,2.40
2018-06-20T11:46:23.469Z,2.50
2018-06-20T11:47:23.475Z,2.50
2018-06-20T11:48:23.494Z,2.40
2018-06-20T11:49:23.528Z,2.50
2018-06-20T11:50:23.544Z,2.50
2018-06-20T11:51:23.545Z,2.60
2018-06-20T11:52:23.570Z,2.50
2018-06-20T11:53:23.595Z,2.40
2018-06-20T11:54:23.599Z,2.60
2018-06-20T11:55:23.614Z,2.50
2018-06-20T11:56:23.634Z,2.50
2018-06-20T11:57:23.650Z,2.60
2018-06-20T11:58:23.668Z,2.40
2018-06-20T11:59:23.684Z,2.50
2018-06-20T12:00:23.702Z,2.30
2018-06-20T12:01:27.830Z,2.40
2018-06-20T12:02:23.743Z,2.40
2018-06-20T12:03:23.754Z,2.40
2018-06-20T12:04:23.773Z,2.30
2018-06-20T12:05:23.788Z,2.40
2018-06-20T12:06:23.808Z,2.40
2018-06-20T12:07:23.825Z,2.40
2018-06-20T12:08:23.846Z,2.60
2018-06-20T12:09:23.862Z,2.30
2018-06-20T12:10:23.877Z,2.10
2018-06-20T12:11:23.893Z,2.10
2018-06-20T12:12:23.910Z,2.30
2018-06-20T12:13:23.936Z,2.20
2018-06-20T12:14:23.950Z,2.20
2018-06-20T12:15:23.963Z,2.60
2018-06-20T12:16:23.979Z,2.30
2018-06-20T12:17:23.996Z,2.10
2018-06-20T12:18:24.015Z,2.60
2018-06-20T12:19:24.030Z,2.30
2018-06-20T12:20:24.048Z,2.30
2018-06-20T12:21:24.069Z,2.40
2018-06-20T12:22:24.079Z,2.40
2018-06-20T12:23:24.094Z,2.50
2018-06-20T12:24:24.118Z,2.60
2018-06-20T12:25:24.136Z,2.40
2018-06-20T12:26:24.149Z,2.60
2018-06-20T12:27:24.163Z,2.40
2018-06-20T12:28:24.311Z,2.50
2018-06-20T12:29:24.226Z,2.30
2018-06-20T12:30:24.214Z,2.50
2018-06-20T12:31:24.237Z,2.50
2018-06-20T12:32:24.251Z,2.50
2018-06-20T12:33:24.271Z,2.30
2018-06-20T12:34:24.277Z,2.40
2018-06-20T12:35:24.310Z,2.30
2018-06-20T12:36:24.321Z,2.20
2018-06-20T12:37:24.346Z,2.50
2018-06-20T12:38:24.353Z,2.60
2018-06-20T12:39:24.369Z,2.50
2018-06-20T12:40:24.386Z,2.20
2018-06-20T12:41:24.406Z,2.00
2018-06-20T12:42:24.423Z,1.80
2018-06-20T12:43:24.432Z,1.60
2018-06-20T12:44:24.445Z,1.50
2018-06-20T12:45:24.456Z,1.50
2018-06-20T12:46:24.470Z,1.40
2018-06-20T12:47:24.481Z,1.50
2018-06-20T12:48:24.496Z,1.40
2018-06-20T12:49:24.516Z,1.40
2018-06-20T12:50:24.515Z,1.70
2018-06-20T12:51:24.525Z,1.70
2018-06-20T12:52:24.547Z,1.60
2018-06-20T12:53:24.549Z,1.90
2018-06-20T12:54:24.552Z,1.90
2018-06-20T12:55:24.570Z,2.00
2018-06-20T12:56:24.568Z,2.10
2018-06-20T12:57:24.587Z,1.90
2018-06-20T12:58:24.614Z,2.10
2018-06-20T12:59:24.589Z,1.90
2018-06-20T13:00:24.600Z,2.00
2018-06-20T13:01:24.610Z,1.90
2018-06-20T13:02:24.619Z,2.20
2018-06-20T13:03:24.625Z,2.10
2018-06-20T13:04:24.632Z,2.20
2018-06-20T13:05:24.638Z,2.20
2018-06-20T13:06:24.642Z,2.30
2018-06-20T13:07:24.656Z,2.30
2018-06-20T13:08:24.678Z,2.20
2018-06-20T13:09:24.657Z,2.20
2018-06-20T13:10:24.676Z,2.00
2018-06-20T13:11:24.670Z,2.20
2018-06-20T13:12:24.696Z,2.30
2018-06-20T13:13:24.683Z,2.20
2018-06-20T13:14:24.689Z,2.20
2018-06-20T13:15:24.694Z,2.00
2018-06-20T13:16:24.702Z,1.90
2018-06-20T13:17:24.705Z,2.00
2018-06-20T13:18:24.708Z,2.00
2018-06-20T13:19:24.711Z,2.20
2018-06-20T13:20:24.717Z,2.00
2018-06-20T13:21:24.787Z,2.40
2018-06-20T13:22:24.732Z,2.20
2018-06-20T13:23:24.730Z,2.00
2018-06-20T13:24:24.736Z,2.30
2018-06-20T13:25:24.743Z,2.30
2018-06-20T13:26:24.745Z,2.30
2018-06-20T13:27:24.751Z,2.30
2018-06-20T13:28:24.746Z,2.20
2018-06-20T13:29:24.762Z,2.10
2018-06-20T13:30:24.757Z,2.00
2018-06-20T13:31:24.763Z,2.20
2018-06-20T13:32:24.773Z,2.20
2018-06-20T13:33:24.779Z,2.30
2018-06-20T13:34:24.778Z,2.30
2018-06-20T13:35:24.794Z,2.20
2018-06-20T13:36:24.794Z,2.40
2018-06-20T13:37:24.801Z,2.40
2018-06-20T13:38:24.801Z,2.40
2018-06-20T13:39:24.826Z,2.30
2018-06-20T13:40:24.804Z,2.30
2018-06-20T13:41:24.804Z,2.60
2018-06-20T13:42:24.820Z,2.20
2018-06-20T13:43:24.817Z,2.30
2018-06-20T13:44:24.821Z,2.30
2018-06-20T13:45:24.825Z,2.30
2018-06-20T13:46:24.825Z,2.10
2018-06-20T13:47:24.831Z,2.20
2018-06-20T13:48:24.843Z,2.20
2018-06-20T13:49:24.834Z,2.20
2018-06-20T13:50:24.840Z,2.40
2018-06-20T13:51:24.846Z,2.30
2018-06-20T13:52:24.848Z,2.30
2018-06-20T13:53:24.854Z,2.30