createdAt,value
2023-04-06T00:01:24.525Z,2.10
2023-04-06T00:03:56.088Z,2.10
2023-04-06T00:06:24.690Z,2.10
2023-04-06T00:08:53.304Z,2.00
2023-04-06T00:11:22.176Z,2.00
2023-04-06T00:13:52.185Z,1.90
2023-04-06T00:16:23.006Z,1.90
2023-04-06T00:18:53.140Z,2.00
2023-04-06T00:21:21.813Z,2.00
2023-04-06T00:23:50.490Z,1.90
2023-04-06T00:26:19.097Z,2.00
2023-04-06T00:28:47.570Z,1.90
2023-04-06T00:31:17.514Z,1.90
2023-04-06T00:33:46.219Z,1.60
2023-04-06T00:36:14.813Z,1.90
2023-04-06T00:38:43.457Z,2.00
2023-04-06T00:41:12.346Z,2.00
2023-04-06T00:43:41.008Z,2.00
2023-04-06T00:46:10.193Z,2.00
2023-04-06T00:48:40.457Z,2.00
2023-04-06T00:51:09.134Z,1.90
2023-04-06T00:53:37.802Z,1.90
2023-04-06T00:56:06.969Z,2.00
2023-04-06T00:58:39.082Z,2.00
2023-04-06T01:01:07.779Z,1.90
2023-04-06T01:04:13.819Z,2.00
2023-04-06T01:06:43.894Z,2.00
2023-04-06T01:09:12.479Z,2.00
2023-04-06T01:11:41.206Z,2.00
2023-04-06T01:14:09.911Z,1.90
2023-04-06T01:16:39.226Z,1.90
2023-04-06T01:19:11.147Z,1.90
2023-04-06T01:21:39.999Z,1.90
2023-04-06T01:24:11.759Z,2.00
2023-04-06T01:26:41.043Z,1.90
2023-04-06T01:29:09.749Z,1.90
2023-04-06T01:31:38.579Z,1.80
2023-04-06T01:34:07.300Z,1.80
2023-04-06T01:36:35.884Z,1.90
2023-04-06T01:39:04.470Z,2.00
2023-04-06T01:41:34.455Z,1.90
2023-04-06T01:44:03.724Z,1.90
2023-04-06T01:46:32.394Z,1.90
2023-04-06T01:49:01.534Z,1.90
2023-04-06T01:51:30.335Z,1.80
2023-04-06T01:53:58.982Z,1.80
2023-04-06T01:56:27.764Z,1.80
2023-04-06T01:58:58.147Z,1.80
2023-04-06T02:01:26.787Z,1.90
2023-04-06T02:03:55.508Z,1.90
2023-04-06T02:06:24.197Z,1.90
2023-04-06T02:08:52.704Z,1.90
2023-04-06T02:11:21.308Z,1.90
2023-04-06T02:13:49.804Z,2.00
2023-04-06T02:16:19.894Z,1.90
2023-04-06T02:18:48.439Z,1.90
2023-04-06T02:21:21.155Z,1.90
2023-04-06T02:23:50.671Z,2.00
2023-04-06T02:26:19.495Z,1.90
2023-04-06T02:28:48.085Z,1.80
2023-04-06T02:31:17.547Z,1.70
2023-04-06T02:33:47.570Z,1.70
2023-04-06T02:36:16.204Z,1.70
2023-04-06T02:38:44.927Z,1.60
2023-04-06T02:41:13.461Z,1.60
2023-04-06T02:43:42.165Z,1.50
2023-04-06T02:46:10.797Z,1.40
2023-04-06T02:48:39.343Z,1.20
2023-04-06T02:51:09.349Z,1.20
2023-04-06T02:53:37.887Z,1.10
2023-04-06T02:56:06.780Z,1.00
2023-04-06T02:58:35.423Z,0.90
2023-04-06T03:01:04.086Z,0.90
2023-04-06T03:03:32.683Z,0.80
2023-04-06T03:06:01.417Z,0.80
2023-04-06T03:08:31.441Z,0.70
2023-04-06T03:11:00.000Z,0.60
2023-04-06T03:13:28.665Z,0.50
2023-04-06T03:15:57.368Z,0.60
2023-04-06T03:18:27.420Z,0.60
2023-04-06T03:20:56.205Z,0.60
2023-04-06T03:23:25.017Z,0.50
2023-04-06T03:25:55.069Z,0.40
2023-04-06T03:28:23.660Z,0.40
2023-04-06T03:30:52.812Z,0.40
2023-04-06T03:33:21.697Z,0.50
2023-04-06T03:35:50.306Z,0.40
2023-04-06T03:38:18.939Z,0.40
2023-04-06T03:40:47.532Z,0.40
2023-04-06T03:43:17.445Z,0.40
2023-04-06T03:45:46.214Z,0.50
2023-04-06T03:48:15.118Z,0.60
2023-04-06T03:50:43.742Z,0.70
2023-04-06T03:53:12.376Z,0.70
2023-04-06T03:55:40.868Z,0.70
2023-04-06T03:58:09.453Z,0.80
2023-04-06T04:00:39.698Z,0.80
2023-04-06T04:03:08.465Z,0.80
2023-04-06T04:05:37.360Z,0.80
2023-04-06T04:08:06.439Z,0.90
2023-04-06T04:10:34.991Z,0.90
2023-04-06T04:13:03.580Z,0.90
2023-04-06T04:15:32.362Z,0.90
2023-04-06T04:18:02.450Z,0.90
2023-04-06T04:20:31.009Z,0.90
2023-04-06T04:22:59.652Z,0.90
2023-04-06T04:25:28.206Z,1.00
2023-04-06T04:27:56.779Z,0.90
2023-04-06T04:30:25.525Z,0.70
2023-04-06T04:32:54.247Z,0.90
2023-04-06T04:35:24.334Z,0.90
2023-04-06T04:37:53.398Z,1.10
2023-04-06T04:40:22.148Z,1.10
2023-04-06T04:42:52.134Z,1.10
2023-04-06T04:45:39.356Z,1.20
2023-04-06T04:48:11.515Z,1.30
2023-04-06T04:50:41.557Z,1.40
2023-04-06T04:53:10.209Z,1.50
2023-04-06T04:55:41.012Z,1.60
2023-04-06T04:58:10.369Z,1.70
2023-04-06T05:00:39.142Z,1.60
2023-04-06T05:03:09.572Z,1.70
2023-04-06T05:05:38.757Z,1.70
2023-04-06T05:08:09.030Z,1.70
2023-04-06T05:10:38.378Z,1.70
2023-04-06T05:13:07.587Z,1.80
2023-04-06T05:15:39.392Z,1.80
2023-04-06T05:18:09.502Z,1.90
2023-04-06T05:20:39.310Z,1.80
2023-04-06T05:23:09.709Z,2.00
2023-04-06T05:25:38.906Z,2.10
2023-04-06T05:28:08.405Z,2.30
2023-04-06T05:30:37.758Z,2.40
2023-04-06T05:33:06.677Z,2.40
2023-04-06T05:35:35.955Z,2.60
2023-04-06T05:38:04.776Z,2.70
2023-04-06T05:40:35.171Z,2.80
2023-04-06T05:43:04.109Z,3.00
2023-04-06T05:45:33.382Z,3.10
2023-04-06T05:48:02.269Z,3.10
2023-04-06T05:50:31.362Z,3.10
2023-04-06T05:53:00.284Z,3.00
2023-04-06T05:55:29.243Z,2.90
2023-04-06T05:57:59.714Z,3.00
2023-04-06T06:00:28.916Z,3.00
2023-04-06T06:02:58.026Z,3.10
2023-04-06T06:05:27.415Z,3.10
2023-04-06T06:07:56.197Z,3.30
2023-04-06T06:10:24.878Z,3.30
2023-04-06T06:12:53.658Z,3.20
2023-04-06T06:15:23.639Z,3.20
2023-04-06T06:17:52.261Z,3.30
2023-04-06T06:20:21.091Z,3.30
2023-04-06T06:22:49.776Z,3.30
2023-04-06T06:25:18.559Z,3.30
2023-04-06T06:27:47.172Z,3.40
2023-04-06T06:30:16.204Z,3.50
2023-04-06T06:32:46.354Z,3.60
2023-04-06T06:35:14.954Z,3.50
2023-04-06T06:37:43.638Z,3.60
2023-04-06T06:40:14.380Z,3.50
2023-04-06T06:42:45.176Z,3.60
2023-04-06T06:45:13.985Z,3.60
2023-04-06T06:47:43.140Z,3.60
2023-04-06T06:50:13.509Z,3.70
2023-04-06T06:52:43.395Z,3.90
2023-04-06T06:55:13.122Z,4.00
2023-04-06T06:57:43.677Z,4.20
2023-04-06T07:00:14.376Z,4.10
2023-04-06T07:02:43.287Z,4.10
2023-04-06T07:05:26.904Z,4.10
2023-04-06T07:07:56.937Z,4.20
2023-04-06T07:10:25.987Z,4.30
2023-04-06T07:12:54.728Z,4.50
2023-04-06T07:15:23.787Z,4.60
2023-04-06T07:17:53.557Z,4.50
2023-04-06T07:20:23.770Z,4.30
2023-04-06T07:22:52.383Z,4.10
2023-04-06T07:25:22.476Z,3.90
2023-04-06T07:27:52.719Z,3.80
2023-04-06T07:30:23.129Z,3.80
2023-04-06T07:32:51.778Z,3.90
2023-04-06T07:35:20.729Z,4.00
2023-04-06T07:37:51.091Z,4.00
2023-04-06T07:40:20.890Z,4.20
2023-04-06T07:42:49.619Z,4.30
2023-04-06T07:45:18.394Z,4.50
2023-04-06T07:47:47.207Z,4.60
2023-04-06T07:50:16.235Z,4.60
2023-04-06T07:52:45.246Z,4.70
2023-04-06T07:55:15.532Z,4.60
2023-04-06T07:57:44.130Z,4.70
2023-04-06T08:00:14.257Z,4.60
2023-04-06T08:02:42.943Z,4.50
2023-04-06T08:05:12.328Z,4.10
2023-04-06T08:07:40.942Z,4.30
2023-04-06T08:10:10.007Z,4.30
2023-04-06T08:12:40.101Z,4.30
2023-04-06T08:15:09.228Z,4.10
2023-04-06T08:17:37.825Z,4.00
2023-04-06T08:20:07.017Z,4.10
2023-04-06T08:22:35.963Z,4.10
2023-04-06T08:25:04.737Z,4.20
2023-04-06T08:27:33.372Z,4.30
2023-04-06T08:30:03.670Z,4.30
2023-04-06T08:32:32.503Z,4.30
2023-04-06T08:35:01.196Z,4.30
2023-04-06T08:37:30.273Z,4.30
2023-04-06T08:40:00.194Z,4.10
2023-04-06T08:42:31.592Z,3.90
2023-04-06T08:45:02.166Z,4.00
2023-04-06T08:47:32.522Z,4.10
2023-04-06T08:50:05.290Z,3.80
2023-04-06T08:52:34.930Z,3.90
2023-04-06T08:55:04.196Z,4.00
2023-04-06T08:57:33.583Z,4.10
2023-04-06T09:00:03.443Z,4.30
2023-04-06T09:02:34.224Z,4.40
2023-04-06T09:05:03.784Z,4.40
2023-04-06T09:07:32.782Z,4.30
2023-04-06T09:10:01.510Z,4.20
2023-04-06T09:12:31.291Z,4.10
2023-04-06T09:15:01.344Z,4.10
2023-04-06T09:17:31.131Z,4.10
2023-04-06T09:20:04.219Z,4.40
2023-04-06T09:22:38.737Z,4.50
2023-04-06T09:25:08.705Z,4.50
2023-04-06T09:27:38.969Z,4.50
2023-04-06T09:30:09.493Z,4.40
2023-04-06T09:32:51.139Z,4.30
2023-04-06T09:35:22.468Z,4.10
2023-04-06T09:37:52.841Z,4.10
2023-04-06T09:40:23.477Z,3.90
2023-04-06T09:42:55.584Z,3.90
2023-04-06T09:45:24.403Z,3.80
2023-04-06T09:47:55.309Z,3.80
2023-04-06T09:50:26.965Z,3.70
2023-04-06T09:53:00.020Z,3.70
2023-04-06T09:55:36.785Z,3.70
2023-04-06T09:58:08.454Z,3.90
2023-04-06T10:00:45.834Z,4.00
2023-04-06T10:03:23.578Z,4.10
2023-04-06T10:05:59.906Z,4.10
2023-04-06T10:08:32.850Z,4.20
2023-04-06T10:11:03.188Z,4.20
2023-04-06T10:13:31.794Z,4.20
2023-04-06T10:16:02.674Z,4.10
2023-04-06T10:18:31.703Z,4.00
2023-04-06T10:21:08.587Z,4.00
2023-04-06T10:23:39.043Z,4.00
2023-04-06T10:26:08.411Z,3.80
2023-04-06T10:28:38.416Z,3.80
2023-04-06T10:31:08.525Z,3.70
2023-04-06T10:33:37.846Z,3.50
2023-04-06T10:36:15.326Z,3.40
2023-04-06T10:38:44.629Z,3.30
2023-04-06T10:41:15.076Z,3.10
2023-04-06T10:43:44.550Z,3.20
2023-04-06T10:46:14.042Z,3.20
2023-04-06T10:48:44.172Z,3.40
2023-04-06T10:51:15.833Z,3.40
2023-04-06T10:53:46.503Z,3.40
2023-04-06T10:56:16.690Z,3.40
2023-04-06T10:58:48.323Z,3.50
2023-04-06T11:01:19.531Z,3.50
2023-04-06T11:03:49.413Z,3.50
2023-04-06T11:06:23.776Z,3.50
2023-04-06T11:08:53.171Z,3.60
2023-04-06T11:11:23.992Z,3.70
2023-04-06T11:13:54.426Z,3.80
2023-04-06T11:16:25.101Z,3.80
2023-04-06T11:18:57.008Z,3.90
2023-04-06T11:21:38.268Z,3.80
2023-04-06T11:24:11.236Z,4.00
2023-04-06T11:26:41.521Z,3.90
2023-04-06T11:29:10.695Z,4.00
2023-04-06T11:31:43.814Z,4.00
2023-04-06T11:34:13.692Z,4.00
2023-04-06T11:36:47.941Z,4.10
2023-04-06T11:39:20.991Z,4.10
2023-04-06T11:41:51.381Z,4.20
2023-04-06T11:44:31.974Z,4.20
2023-04-06T11:47:01.071Z,4.10
2023-04-06T11:49:30.851Z,4.10
2023-04-06T11:52:01.788Z,4.10
2023-04-06T11:54:35.073Z,4.10
2023-04-06T11:57:04.410Z,4.20
2023-04-06T11:59:33.334Z,4.20
2023-04-06T12:02:03.301Z,4.20
2023-04-06T12:04:32.173Z,4.10
2023-04-06T12:07:04.210Z,4.00
2023-04-06T12:09:33.328Z,3.90
2023-04-06T12:12:02.048Z,3.90
2023-04-06T12:14:31.949Z,4.10
2023-04-06T12:17:01.043Z,4.10
2023-04-06T12:19:31.145Z,4.10
2023-04-06T12:22:02.360Z,4.20
2023-04-06T12:24:31.164Z,4.20
2023-04-06T12:27:09.462Z,4.30
2023-04-06T12:29:38.579Z,4.30
2023-04-06T12:32:07.872Z,4.30
2023-04-06T12:34:36.719Z,4.20
2023-04-06T12:37:06.964Z,4.30
2023-04-06T12:39:35.617Z,4.30
2023-04-06T12:42:05.897Z,4.20
2023-04-06T12:44:34.872Z,4.20
2023-04-06T12:47:03.634Z,4.20
2023-04-06T12:49:32.917Z,4.20
2023-04-06T12:52:01.588Z,4.30
2023-04-06T12:54:31.876Z,4.30
2023-04-06T12:57:00.505Z,4.30
2023-04-06T12:59:35.745Z,4.30
2023-04-06T13:02:06.036Z,4.30
2023-04-06T13:04:35.135Z,4.30
2023-04-06T13:07:03.818Z,4.20
2023-04-06T13:09:33.848Z,4.30
2023-04-06T13:12:03.150Z,4.20
2023-04-06T13:14:33.579Z,4.20
2023-04-06T13:17:02.589Z,3.70
2023-04-06T13:19:32.425Z,4.00
2023-04-06T13:22:01.150Z,4.00
2023-04-06T13:24:30.447Z,3.90
2023-04-06T13:27:01.750Z,3.60
2023-04-06T13:29:30.532Z,3.80
2023-04-06T13:31:59.167Z,3.80
2023-04-06T13:34:28.635Z,3.80
2023-04-06T13:36:57.479Z,3.90
2023-04-06T13:39:26.141Z,3.90
2023-04-06T13:41:56.671Z,3.80
2023-04-06T13:44:27.271Z,3.90
2023-04-06T13:46:56.083Z,3.80
2023-04-06T13:49:24.935Z,3.70
2023-04-06T13:51:53.734Z,3.60
2023-04-06T13:54:22.692Z,3.50
2023-04-06T13:56:51.617Z,3.50
2023-04-06T13:59:20.218Z,3.50
2023-04-06T14:01:50.490Z,3.50
2023-04-06T14:04:19.098Z,3.50
2023-04-06T14:06:48.302Z,3.50
2023-04-06T14:09:16.896Z,3.50
2023-04-06T14:11:45.607Z,3.40
2023-04-06T14:14:14.528Z,3.40
2023-04-06T14:16:45.246Z,3.50
2023-04-06T14:19:16.799Z,3.50
2023-04-06T14:21:45.866Z,3.60
2023-04-06T14:24:14.924Z,3.50
2023-04-06T14:26:43.993Z,3.60
2023-04-06T14:29:12.770Z,3.60
2023-04-06T14:31:41.332Z,3.60
2023-04-06T14:34:09.917Z,3.60
2023-04-06T14:36:39.905Z,3.70
2023-04-06T14:39:09.352Z,3.80
2023-04-06T14:41:37.958Z,3.80
2023-04-06T14:44:07.392Z,3.90
2023-04-06T14:46:36.285Z,3.90
2023-04-06T14:49:05.579Z,3.90
2023-04-06T14:51:37.359Z,4.00
2023-04-06T14:54:07.996Z,4.10
2023-04-06T14:56:37.787Z,4.10
2023-04-06T14:59:06.376Z,4.10
2023-04-06T15:01:39.520Z,4.00
2023-04-06T15:04:08.468Z,4.00
2023-04-06T15:06:37.341Z,4.00
2023-04-06T15:09:07.563Z,4.10
2023-04-06T15:11:36.912Z,4.10
2023-04-06T15:14:06.180Z,4.10
2023-04-06T15:16:35.068Z,4.10
2023-04-06T15:19:04.188Z,4.00
2023-04-06T15:21:33.745Z,4.10
2023-04-06T15:24:02.425Z,4.00
2023-04-06T15:26:32.521Z,4.00
2023-04-06T15:29:03.354Z,4.00
2023-04-06T15:31:37.568Z,4.00
2023-04-06T15:34:09.526Z,4.00
2023-04-06T15:36:38.459Z,3.90
2023-04-06T15:39:10.380Z,3.90
2023-04-06T15:41:43.568Z,3.90
2023-04-06T15:44:12.188Z,4.00
2023-04-06T15:46:41.000Z,4.00
2023-04-06T15:49:09.966Z,3.90
2023-04-06T15:51:38.807Z,3.80
2023-04-06T15:54:07.871Z,3.90
2023-04-06T15:56:36.815Z,3.50
2023-04-06T15:59:07.047Z,3.80
2023-04-06T16:01:36.185Z,3.80
2023-04-06T16:04:09.592Z,3.80
2023-04-06T16:06:38.828Z,3.80
2023-04-06T16:09:08.086Z,3.80
2023-04-06T16:11:37.591Z,3.70
2023-04-06T16:14:08.011Z,3.70
2023-04-06T16:16:36.895Z,3.60
2023-04-06T16:19:07.113Z,3.60
2023-04-06T16:21:36.275Z,3.60
2023-04-06T16:24:07.332Z,3.60
2023-04-06T16:26:37.238Z,3.50
2023-04-06T16:29:08.695Z,3.50
2023-04-06T16:31:38.068Z,3.60
2023-04-06T16:34:07.451Z,3.60
2023-04-06T16:36:36.425Z,3.30
2023-04-06T16:39:05.594Z,3.60
2023-04-06T16:41:35.022Z,3.60
2023-04-06T16:44:04.257Z,3.60
2023-04-06T16:46:36.062Z,3.50
2023-04-06T16:49:07.191Z,3.60
2023-04-06T16:51:37.202Z,3.60
2023-04-06T16:54:06.459Z,3.60
2023-04-06T16:56:35.632Z,3.60
2023-04-06T16:59:04.541Z,3.50
2023-04-06T17:01:35.070Z,3.60
2023-04-06T17:04:04.094Z,3.60
2023-04-06T17:06:32.933Z,3.60
2023-04-06T17:09:01.699Z,3.50
2023-04-06T17:11:48.910Z,3.50
2023-04-06T17:14:19.238Z,3.50
2023-04-06T17:16:49.554Z,3.50
2023-04-06T17:19:18.347Z,3.50
2023-04-06T17:21:47.308Z,3.50
2023-04-06T17:24:16.497Z,3.50
2023-04-06T17:26:45.108Z,3.50
2023-04-06T17:29:13.643Z,3.50
2023-04-06T17:31:44.947Z,3.50
2023-04-06T17:34:15.006Z,3.50
2023-04-06T17:36:43.720Z,3.50
2023-04-06T17:39:12.887Z,3.40
2023-04-06T17:41:41.739Z,3.50
2023-04-06T17:44:10.588Z,3.60
2023-04-06T17:46:39.269Z,3.60
2023-04-06T17:49:09.570Z,3.50
2023-04-06T17:51:39.690Z,3.60
2023-04-06T17:54:08.383Z,3.50
2023-04-06T17:56:36.949Z,3.50
2023-04-06T17:59:08.671Z,3.60
2023-04-06T18:01:37.526Z,3.50
2023-04-06T18:04:06.214Z,3.50
2023-04-06T18:06:35.342Z,3.50
2023-04-06T18:09:08.148Z,3.60
2023-04-06T18:11:36.790Z,3.60
2023-04-06T18:14:08.944Z,3.60
2023-04-06T18:16:41.444Z,3.60
2023-04-06T18:19:18.285Z,3.60
2023-04-06T18:21:46.935Z,3.60
2023-04-06T18:24:43.402Z,3.70
2023-04-06T18:27:27.852Z,3.70
2023-04-06T18:29:57.619Z,3.70
2023-04-06T18:32:40.239Z,3.60
2023-04-06T18:35:33.461Z,3.50
2023-04-06T18:38:05.150Z,2.40
2023-04-06T18:40:45.065Z,4.00
2023-04-06T18:43:23.005Z,3.60
2023-04-06T18:45:52.024Z,3.70
2023-04-06T18:48:23.965Z,3.60
2023-04-06T18:51:13.606Z,3.60
2023-04-06T18:53:42.897Z,3.60
2023-04-06T18:56:21.753Z,3.50
2023-04-06T18:58:50.819Z,3.40
2023-04-06T19:01:24.025Z,3.50
2023-04-06T19:03:53.490Z,3.50
2023-04-06T19:06:22.874Z,3.50
2023-04-06T19:08:52.308Z,3.50
2023-04-06T19:11:25.423Z,3.60
2023-04-06T19:13:55.914Z,3.60
2023-04-06T19:16:25.571Z,3.60
2023-04-06T19:18:54.263Z,3.60
2023-04-06T19:21:24.409Z,3.60
2023-04-06T19:23:56.143Z,3.60
2023-04-06T19:26:28.790Z,3.60
2023-04-06T19:28:57.630Z,3.60
2023-04-06T19:31:28.209Z,3.50
2023-04-06T19:33:57.637Z,3.60
2023-04-06T19:36:26.419Z,3.60
2023-04-06T19:38:55.157Z,3.50
2023-04-06T19:41:24.438Z,3.50
2023-04-06T19:43:54.650Z,3.30
2023-04-06T19:46:23.451Z,3.40
2023-04-06T19:48:54.609Z,3.30
2023-04-06T19:51:24.775Z,3.40
2023-04-06T19:53:55.191Z,3.40
2023-04-06T19:56:23.834Z,3.40
2023-04-06T19:58:53.875Z,3.40
2023-04-06T20:01:22.498Z,3.40
2023-04-06T20:03:51.691Z,3.40
2023-04-06T20:06:20.438Z,3.40
2023-04-06T20:08:49.189Z,3.40
2023-04-06T20:11:20.499Z,3.40
2023-04-06T20:13:49.191Z,3.40
2023-04-06T20:16:19.248Z,3.40
2023-04-06T20:18:48.060Z,3.40
2023-04-06T20:21:16.613Z,3.40
2023-04-06T20:23:45.179Z,3.40
2023-04-06T20:26:13.795Z,3.40
2023-04-06T20:28:42.429Z,3.40
2023-04-06T20:31:11.122Z,3.40
2023-04-06T20:33:41.728Z,3.40
2023-04-06T20:36:11.428Z,3.40
2023-04-06T20:38:40.750Z,3.40
2023-04-06T20:41:10.473Z,3.40
2023-04-06T20:43:39.074Z,3.50
2023-04-06T20:46:09.400Z,3.50
2023-04-06T20:48:38.454Z,3.50
2023-04-06T20:51:08.940Z,3.50
2023-04-06T20:53:37.528Z,3.50
2023-04-06T20:56:06.468Z,3.50
2023-04-06T20:58:35.045Z,3.50
2023-04-06T21:01:03.640Z,3.60
2023-04-06T21:03:32.509Z,3.60
2023-04-06T21:06:02.325Z,3.60
2023-04-06T21:08:32.379Z,3.60
2023-04-06T21:11:01.614Z,3.70
2023-04-06T21:13:30.284Z,3.60
2023-04-06T21:15:58.909Z,3.70
2023-04-06T21:18:27.645Z,3.70
2023-04-06T21:20:56.329Z,3.70
2023-04-06T21:23:24.912Z,3.70
2023-04-06T21:25:57.440Z,3.70
2023-04-06T21:28:26.718Z,3.80
2023-04-06T21:30:56.015Z,3.80
2023-04-06T21:33:24.900Z,3.80
2023-04-06T21:35:54.001Z,3.90
2023-04-06T21:38:22.514Z,3.80
2023-04-06T21:40:57.506Z,3.90
2023-04-06T21:43:25.975Z,3.90
2023-04-06T21:45:54.799Z,3.90
2023-04-06T21:48:23.974Z,3.90
2023-04-06T21:50:52.565Z,3.90
2023-04-06T21:53:21.374Z,3.90
2023-04-06T21:55:50.337Z,4.00
2023-04-06T21:58:20.546Z,3.90
2023-04-06T22:00:49.114Z,4.00
2023-04-06T22:03:18.028Z,4.00
2023-04-06T22:05:46.759Z,4.00
2023-04-06T22:08:25.545Z,4.00
2023-04-06T22:10:58.989Z,4.00
2023-04-06T22:13:29.287Z,4.00
2023-04-06T22:15:57.809Z,4.00
2023-04-06T22:18:26.908Z,4.00
2023-04-06T22:20:56.067Z,4.00
2023-04-06T22:23:24.675Z,4.00
2023-04-06T22:25:53.847Z,4.00
2023-04-06T22:28:22.429Z,4.00
2023-04-06T22:30:52.410Z,4.10
2023-04-06T22:33:21.236Z,4.10
2023-04-06T22:35:50.111Z,4.10
2023-04-06T22:38:18.727Z,4.10
2023-04-06T22:40:47.271Z,4.10
2023-04-06T22:43:15.880Z,4.10
2023-04-06T22:45:44.644Z,4.20
2023-04-06T22:48:14.707Z,4.20
2023-04-06T22:50:43.743Z,4.30
2023-04-06T22:53:12.231Z,4.30
2023-04-06T22:55:41.392Z,4.30
2023-04-06T22:58:09.943Z,4.40
2023-04-06T23:00:38.535Z,4.40
2023-04-06T23:03:07.391Z,4.40
2023-04-06T23:05:37.569Z,4.40
2023-04-06T23:08:06.754Z,4.40
2023-04-06T23:10:37.112Z,4.50
2023-04-06T23:13:05.675Z,4.40
2023-04-06T23:15:34.576Z,4.40
2023-04-06T23:18:03.485Z,4.50
2023-04-06T23:20:32.087Z,4.60
2023-04-06T23:23:02.173Z,4.50
2023-04-06T23:25:30.733Z,4.50
2023-04-06T23:27:59.306Z,4.50
2023-04-06T23:30:27.849Z,4.60
2023-04-06T23:32:56.497Z,4.60
2023-04-06T23:35:25.060Z,4.60
2023-04-06T23:37:53.576Z,4.60
2023-04-06T23:40:25.320Z,4.60
2023-04-06T23:42:54.099Z,4.60
2023-04-06T23:45:22.750Z,4.70
2023-04-06T23:47:51.344Z,4.70
2023-04-06T23:50:20.119Z,4.70
2023-04-06T23:52:48.779Z,4.80
2023-04-06T23:55:17.561Z,4.80
2023-04-06T23:57:47.592Z,4.80
