createdAt,value
2023-05-14T00:00:31.886Z,12.91
2023-05-14T00:02:58.611Z,12.89
2023-05-14T00:05:25.579Z,12.85
2023-05-14T00:07:53.743Z,12.81
2023-05-14T00:10:22.258Z,12.79
2023-05-14T00:12:49.012Z,12.77
2023-05-14T00:15:15.662Z,12.74
2023-05-14T00:17:44.202Z,12.72
2023-05-14T00:20:12.485Z,12.70
2023-05-14T00:22:43.394Z,12.65
2023-05-14T00:25:10.671Z,12.64
2023-05-14T00:27:41.946Z,12.61
2023-05-14T00:30:08.757Z,12.59
2023-05-14T00:32:38.076Z,12.55
2023-05-14T00:35:04.977Z,12.53
2023-05-14T00:37:31.813Z,12.50
2023-05-14T00:39:58.747Z,12.48
2023-05-14T00:42:26.705Z,12.46
2023-05-14T00:44:53.505Z,12.42
2023-05-14T00:47:21.321Z,12.41
2023-05-14T00:49:48.470Z,12.36
2023-05-14T00:52:16.821Z,12.34
2023-05-14T00:54:44.631Z,12.31
2023-05-14T00:57:11.282Z,12.27
2023-05-14T00:59:40.786Z,12.23
2023-05-14T01:02:07.616Z,12.17
2023-05-14T01:04:35.321Z,12.15
2023-05-14T01:07:27.857Z,12.13
2023-05-14T01:10:01.325Z,12.07
2023-05-14T01:12:40.981Z,11.99
2023-05-14T01:15:31.922Z,11.99
2023-05-14T01:18:03.616Z,11.99
2023-05-14T01:20:30.096Z,11.97
2023-05-14T01:22:57.312Z,11.93
2023-05-14T01:25:23.943Z,11.90
2023-05-14T01:28:05.833Z,11.89
2023-05-14T01:30:40.560Z,11.87
2023-05-14T01:33:11.417Z,11.82
2023-05-14T01:35:38.512Z,11.79
2023-05-14T01:38:08.817Z,11.77
2023-05-14T01:40:37.366Z,11.77
2023-05-14T01:43:05.042Z,11.76
2023-05-14T01:45:35.269Z,11.71
2023-05-14T01:48:01.907Z,11.70
2023-05-14T01:50:28.473Z,11.66
2023-05-14T01:52:57.032Z,11.65
2023-05-14T01:55:24.540Z,11.63
2023-05-14T01:57:54.408Z,11.59
2023-05-14T02:00:24.300Z,11.53
2023-05-14T02:02:51.401Z,11.52
2023-05-14T02:05:18.125Z,11.51
2023-05-14T02:07:44.785Z,11.47
2023-05-14T02:10:11.442Z,11.43
2023-05-14T02:12:38.258Z,11.44
2023-05-14T02:15:05.704Z,11.39
2023-05-14T02:17:32.259Z,11.42
2023-05-14T02:20:00.054Z,11.37
2023-05-14T02:22:26.753Z,11.33
2023-05-14T02:24:54.903Z,11.32
2023-05-14T02:27:21.959Z,11.31
2023-05-14T02:29:50.674Z,11.29
2023-05-14T02:32:19.407Z,11.27
2023-05-14T02:34:46.145Z,11.25
2023-05-14T02:37:12.644Z,11.24
2023-05-14T02:39:39.114Z,11.21
2023-05-14T02:42:06.890Z,11.22
2023-05-14T02:44:33.581Z,11.21
2023-05-14T02:47:02.078Z,11.17
2023-05-14T02:49:28.813Z,11.15
2023-05-14T02:51:55.448Z,11.11
2023-05-14T02:54:22.168Z,11.13
2023-05-14T02:56:50.649Z,11.12
2023-05-14T02:59:17.242Z,11.08
2023-05-14T03:01:44.171Z,11.07
2023-05-14T03:04:11.440Z,11.05
2023-05-14T03:06:37.987Z,11.03
2023-05-14T03:09:04.457Z,10.99
2023-05-14T03:11:31.184Z,10.98
2023-05-14T03:13:57.915Z,10.94
2023-05-14T03:16:27.646Z,10.93
2023-05-14T03:18:54.261Z,10.93
2023-05-14T03:21:21.237Z,10.90
2023-05-14T03:23:47.755Z,10.88
2023-05-14T03:26:15.052Z,10.87
2023-05-14T03:28:41.608Z,10.85
2023-05-14T03:31:08.372Z,10.82
2023-05-14T03:33:34.999Z,10.80
2023-05-14T03:36:02.738Z,10.79
2023-05-14T03:38:29.521Z,10.77
2023-05-14T03:40:57.626Z,10.77
2023-05-14T03:43:24.234Z,10.78
2023-05-14T03:45:52.745Z,10.78
2023-05-14T03:48:21.079Z,10.79
2023-05-14T03:50:57.003Z,10.77
2023-05-14T03:53:25.791Z,10.77
2023-05-14T03:55:52.460Z,10.78
2023-05-14T03:58:19.031Z,10.78
2023-05-14T04:00:45.635Z,10.76
2023-05-14T04:03:13.988Z,10.76
2023-05-14T04:05:41.460Z,10.75
2023-05-14T04:08:08.072Z,10.79
2023-05-14T04:10:34.664Z,10.77
2023-05-14T04:13:01.265Z,10.75
2023-05-14T04:15:28.351Z,10.74
2023-05-14T04:17:54.915Z,10.79
2023-05-14T04:20:21.482Z,10.80
2023-05-14T04:22:50.802Z,10.83
2023-05-14T04:25:18.618Z,10.83
2023-05-14T04:27:45.119Z,10.85
2023-05-14T04:30:12.152Z,10.87
2023-05-14T04:32:39.021Z,10.90
2023-05-14T04:35:06.502Z,10.90
2023-05-14T04:37:33.341Z,10.94
2023-05-14T04:39:59.991Z,11.04
2023-05-14T04:42:26.746Z,11.24
2023-05-14T04:44:55.798Z,11.50
2023-05-14T04:47:22.623Z,11.52
2023-05-14T04:49:51.024Z,11.83
2023-05-14T04:52:18.468Z,12.43
2023-05-14T04:54:45.297Z,12.43
2023-05-14T04:57:12.062Z,13.23
2023-05-14T04:59:38.642Z,14.26
2023-05-14T05:02:05.353Z,14.51
2023-05-14T05:04:31.909Z,14.90
2023-05-14T05:06:58.467Z,15.17
2023-05-14T05:09:24.923Z,15.13
2023-05-14T05:11:51.707Z,15.07
2023-05-14T05:14:18.860Z,15.13
2023-05-14T05:16:45.633Z,15.36
2023-05-14T05:19:13.299Z,15.30
2023-05-14T05:21:41.112Z,15.17
2023-05-14T05:24:08.584Z,15.26
2023-05-14T05:26:36.968Z,15.22
2023-05-14T05:29:04.396Z,15.04
2023-05-14T05:31:31.994Z,14.98
2023-05-14T05:34:01.693Z,15.01
2023-05-14T05:36:28.805Z,15.15
2023-05-14T05:38:56.361Z,15.51
2023-05-14T05:41:24.930Z,15.43
2023-05-14T05:43:51.521Z,15.07
2023-05-14T05:46:19.035Z,14.51
2023-05-14T05:48:45.685Z,13.65
2023-05-14T05:51:12.368Z,13.20
2023-05-14T05:53:38.933Z,12.84
2023-05-14T05:56:06.460Z,12.80
2023-05-14T05:58:33.421Z,12.70
2023-05-14T06:01:00.325Z,12.63
2023-05-14T06:03:27.195Z,12.61
2023-05-14T06:05:53.714Z,12.65
2023-05-14T06:08:20.312Z,12.67
2023-05-14T06:10:47.610Z,12.94
2023-05-14T06:13:14.667Z,12.95
2023-05-14T06:15:41.236Z,12.91
2023-05-14T06:18:07.848Z,12.83
2023-05-14T06:20:34.792Z,13.29
2023-05-14T06:23:01.307Z,13.10
2023-05-14T06:25:28.095Z,13.05
2023-05-14T06:27:54.598Z,13.05
2023-05-14T06:30:21.412Z,13.43
2023-05-14T06:32:48.430Z,14.37
2023-05-14T06:35:15.215Z,14.37
2023-05-14T06:37:42.024Z,14.23
2023-05-14T06:40:09.052Z,14.09
2023-05-14T06:42:35.616Z,14.07
2023-05-14T06:45:02.848Z,14.51
2023-05-14T06:47:29.595Z,14.72
2023-05-14T06:49:59.371Z,16.03
2023-05-14T06:52:29.903Z,16.21
2023-05-14T06:54:57.432Z,16.40
2023-05-14T06:57:24.737Z,16.54
2023-05-14T06:59:51.490Z,16.98
2023-05-14T07:02:27.053Z,17.26
2023-05-14T07:04:53.600Z,16.94
2023-05-14T07:07:23.751Z,16.27
2023-05-14T07:09:54.399Z,16.29
2023-05-14T07:12:20.947Z,16.24
2023-05-14T07:14:47.490Z,16.18
2023-05-14T07:17:14.104Z,15.96
2023-05-14T07:19:40.884Z,16.18
2023-05-14T07:22:07.381Z,16.26
2023-05-14T07:24:33.906Z,15.85
2023-05-14T07:27:01.866Z,15.62
2023-05-14T07:29:30.255Z,15.79
2023-05-14T07:31:56.893Z,15.82
2023-05-14T07:34:23.602Z,15.69
2023-05-14T07:36:51.079Z,15.87
2023-05-14T07:39:17.872Z,15.62
2023-05-14T07:41:44.524Z,15.72
2023-05-14T07:44:11.167Z,16.16
2023-05-14T07:46:37.998Z,16.07
2023-05-14T07:49:04.668Z,15.82
2023-05-14T07:51:31.857Z,15.89
2023-05-14T07:54:01.265Z,16.27
2023-05-14T07:56:27.791Z,16.49
2023-05-14T07:58:54.747Z,16.44
2023-05-14T08:01:21.506Z,16.43
2023-05-14T08:03:48.188Z,16.52
2023-05-14T08:06:16.714Z,16.42
2023-05-14T08:08:44.283Z,16.55
2023-05-14T08:11:11.116Z,16.60
2023-05-14T08:13:37.732Z,16.60
2023-05-14T08:16:05.176Z,16.39
2023-05-14T08:18:32.078Z,16.40
2023-05-14T08:20:59.845Z,16.35
2023-05-14T08:23:26.997Z,16.39
2023-05-14T08:25:53.500Z,16.77
2023-05-14T08:28:21.486Z,16.67
2023-05-14T08:30:48.130Z,16.77
2023-05-14T08:33:14.824Z,16.57
2023-05-14T08:35:41.479Z,16.97
2023-05-14T08:38:08.000Z,17.27
2023-05-14T08:40:35.271Z,17.43
2023-05-14T08:43:02.481Z,17.59
2023-05-14T08:45:34.368Z,17.63
2023-05-14T08:48:02.425Z,17.16
2023-05-14T08:50:32.679Z,17.29
2023-05-14T08:52:59.288Z,17.75
2023-05-14T08:55:27.286Z,17.65
2023-05-14T08:57:54.310Z,17.61
2023-05-14T09:00:21.075Z,17.57
2023-05-14T09:02:50.864Z,17.68
2023-05-14T09:05:21.499Z,17.81
2023-05-14T09:07:48.330Z,17.78
2023-05-14T09:10:16.143Z,17.85
2023-05-14T09:12:42.939Z,18.06
2023-05-14T09:15:10.506Z,17.98
2023-05-14T09:17:37.741Z,18.04
2023-05-14T09:20:06.982Z,18.00
2023-05-14T09:22:34.865Z,17.96
2023-05-14T09:25:07.104Z,17.80
2023-05-14T09:27:34.371Z,17.98
2023-05-14T09:30:13.403Z,18.00
2023-05-14T09:32:41.468Z,17.97
2023-05-14T09:35:17.638Z,18.01
2023-05-14T09:37:49.310Z,18.16
2023-05-14T09:40:17.885Z,18.07
2023-05-14T09:42:44.878Z,18.32
2023-05-14T09:45:14.216Z,18.37
2023-05-14T09:47:41.711Z,18.29
2023-05-14T09:50:09.509Z,18.33
2023-05-14T09:52:36.666Z,18.52
2023-05-14T09:55:03.387Z,18.69
2023-05-14T09:57:30.247Z,18.54
2023-05-14T09:59:56.803Z,18.24
2023-05-14T10:02:25.155Z,18.51
2023-05-14T10:04:58.182Z,18.45
2023-05-14T10:07:31.619Z,18.49
2023-05-14T10:10:02.667Z,18.78
2023-05-14T10:12:34.714Z,18.93
2023-05-14T10:15:05.051Z,18.96
2023-05-14T10:17:36.716Z,18.81
2023-05-14T10:20:06.048Z,18.94
2023-05-14T10:22:36.025Z,18.80
2023-05-14T10:25:04.042Z,19.01
2023-05-14T10:27:31.666Z,19.17
2023-05-14T10:29:58.699Z,19.10
2023-05-14T10:32:26.433Z,18.86
2023-05-14T10:34:54.660Z,19.09
2023-05-14T10:37:23.773Z,19.01
2023-05-14T10:39:52.641Z,19.06
2023-05-14T10:42:35.457Z,19.40
2023-05-14T10:45:09.725Z,19.70
2023-05-14T10:50:43.955Z,19.98
2023-05-14T10:53:22.414Z,19.82
2023-05-14T10:55:54.766Z,19.68
2023-05-14T10:58:25.540Z,19.63
2023-05-14T11:00:54.905Z,19.80
2023-05-14T11:10:18.390Z,19.95
2023-05-14T11:12:50.466Z,19.81
2023-05-14T11:15:46.417Z,20.12
2023-05-14T11:18:23.672Z,20.42
2023-05-14T11:21:45.802Z,20.64
2023-05-14T11:24:16.845Z,20.60
2023-05-14T11:27:01.064Z,20.50
2023-05-14T11:29:57.020Z,20.69
2023-05-14T11:32:28.327Z,20.69
2023-05-14T11:35:03.069Z,20.79
2023-05-14T11:37:54.726Z,20.85
2023-05-14T11:40:46.560Z,20.80
2023-05-14T11:46:28.377Z,20.82
2023-05-14T11:57:36.925Z,20.45
2023-05-14T12:00:10.128Z,20.48
2023-05-14T12:08:24.401Z,20.82
2023-05-14T12:10:56.584Z,20.86
2023-05-14T12:13:36.839Z,21.06
2023-05-14T12:16:04.300Z,21.14
2023-05-14T12:27:55.994Z,21.46
2023-05-14T12:30:23.264Z,21.52
2023-05-14T12:32:55.600Z,21.41
2023-05-14T12:35:23.230Z,21.53
2023-05-14T12:37:53.181Z,21.66
2023-05-14T12:40:22.769Z,21.72
2023-05-14T12:42:51.192Z,21.66
2023-05-14T12:45:18.052Z,21.80
2023-05-14T12:47:46.837Z,21.73
2023-05-14T12:50:13.901Z,21.70
2023-05-14T12:52:43.767Z,21.71
2023-05-14T12:55:10.852Z,21.68
2023-05-14T12:57:39.684Z,21.68
2023-05-14T13:00:08.484Z,21.64
2023-05-14T13:02:42.627Z,21.83
2023-05-14T13:05:10.877Z,21.80
2023-05-14T13:07:40.142Z,21.76
2023-05-14T13:10:10.089Z,21.80
2023-05-14T13:12:39.072Z,21.95
2023-05-14T13:15:06.492Z,22.02
2023-05-14T13:17:33.561Z,22.19
2023-05-14T13:20:00.069Z,21.86
2023-05-14T13:22:30.082Z,21.66
2023-05-14T13:25:01.282Z,21.80
2023-05-14T13:27:28.594Z,21.99
2023-05-14T13:29:55.630Z,22.24
2023-05-14T13:32:22.656Z,22.41
2023-05-14T13:34:51.191Z,22.42
2023-05-14T13:37:18.318Z,22.33
2023-05-14T13:39:45.016Z,22.19
2023-05-14T13:42:15.159Z,22.26
2023-05-14T13:44:42.132Z,22.38
2023-05-14T13:47:21.094Z,22.34
2023-05-14T13:49:51.883Z,22.21
2023-05-14T13:52:23.371Z,22.32
2023-05-14T13:54:53.406Z,22.32
2023-05-14T13:57:22.400Z,22.21
2023-05-14T13:59:54.171Z,22.21
2023-05-14T14:02:21.359Z,22.51
2023-05-14T14:04:54.607Z,22.70
2023-05-14T14:07:21.393Z,22.70
2023-05-14T14:09:52.652Z,22.57
2023-05-14T14:12:22.999Z,22.36
2023-05-14T14:14:52.976Z,22.30
2023-05-14T14:17:25.716Z,22.13
2023-05-14T14:19:52.496Z,22.06
2023-05-14T14:22:20.630Z,22.00
2023-05-14T14:24:47.889Z,21.95
2023-05-14T14:27:16.297Z,21.99
2023-05-14T14:29:43.650Z,21.72
2023-05-14T14:32:11.453Z,21.75
2023-05-14T14:34:38.031Z,21.75
2023-05-14T14:37:08.455Z,21.77
2023-05-14T14:39:35.494Z,21.88
2023-05-14T14:42:05.767Z,21.94
2023-05-14T14:44:35.665Z,22.04
2023-05-14T14:47:10.015Z,22.09
2023-05-14T14:49:37.464Z,21.91
2023-05-14T14:52:04.361Z,21.85
2023-05-14T14:54:31.350Z,21.93
2023-05-14T14:56:58.192Z,22.07
2023-05-14T14:59:25.977Z,21.96
2023-05-14T15:01:53.344Z,21.95
2023-05-14T15:04:21.275Z,21.91
2023-05-14T15:06:53.697Z,21.96
2023-05-14T15:09:23.973Z,21.97
2023-05-14T15:11:52.155Z,21.80
2023-05-14T15:14:25.062Z,21.73
2023-05-14T15:16:59.323Z,21.75
2023-05-14T15:19:28.674Z,21.40
2023-05-14T15:21:55.370Z,21.24
2023-05-14T15:24:26.544Z,21.35
2023-05-14T15:26:58.106Z,21.35
2023-05-14T15:29:26.411Z,21.35
2023-05-14T15:31:53.910Z,21.28
2023-05-14T15:34:21.870Z,21.45
2023-05-14T15:36:50.465Z,21.51
2023-05-14T15:39:18.471Z,21.37
2023-05-14T15:41:45.670Z,21.30
2023-05-14T15:44:12.689Z,21.31
2023-05-14T15:46:41.670Z,21.33
2023-05-14T15:49:11.069Z,21.27
2023-05-14T15:51:38.873Z,21.21
2023-05-14T15:54:07.166Z,21.14
2023-05-14T15:56:35.079Z,21.15
2023-05-14T15:59:02.673Z,21.08
2023-05-14T16:01:29.747Z,21.07
2023-05-14T16:03:56.680Z,21.08
2023-05-14T16:06:23.588Z,21.08
2023-05-14T16:08:51.998Z,21.02
2023-05-14T16:11:21.829Z,20.91
2023-05-14T16:13:48.850Z,20.87
2023-05-14T16:16:16.988Z,20.84
2023-05-14T16:18:44.290Z,20.93
2023-05-14T16:21:12.350Z,20.87
2023-05-14T16:23:39.028Z,20.82
2023-05-14T16:26:07.234Z,20.79
2023-05-14T16:28:36.601Z,20.81
2023-05-14T16:31:03.886Z,20.76
2023-05-14T16:33:30.771Z,20.73
2023-05-14T16:35:57.426Z,20.67
2023-05-14T16:38:24.236Z,20.56
2023-05-14T16:40:55.526Z,20.45
2023-05-14T16:43:26.073Z,20.40
2023-05-14T16:45:54.293Z,20.41
2023-05-14T16:48:24.040Z,20.37
2023-05-14T16:50:56.537Z,20.25
2023-05-14T16:53:23.099Z,20.14
2023-05-14T16:55:51.559Z,20.09
2023-05-14T16:58:18.768Z,19.98
2023-05-14T17:00:46.780Z,19.93
2023-05-14T17:03:15.979Z,19.92
2023-05-14T17:05:45.047Z,19.92
2023-05-14T17:08:11.795Z,19.89
2023-05-14T17:10:38.872Z,19.76
2023-05-14T17:13:08.530Z,19.78
2023-05-14T17:15:36.455Z,19.69
2023-05-14T17:18:03.509Z,19.57
2023-05-14T17:20:31.170Z,19.40
2023-05-14T17:22:58.754Z,19.25
2023-05-14T17:25:26.644Z,19.21
2023-05-14T17:27:54.829Z,19.17
2023-05-14T17:30:26.637Z,19.15
2023-05-14T17:32:54.075Z,19.04
2023-05-14T17:35:20.881Z,18.96
2023-05-14T17:37:49.674Z,18.92
2023-05-14T17:40:18.089Z,18.76
2023-05-14T17:42:47.438Z,18.67
2023-05-14T17:45:14.501Z,18.65
2023-05-14T17:47:41.091Z,18.58
2023-05-14T17:50:09.147Z,18.54
2023-05-14T17:52:35.837Z,18.49
2023-05-14T17:55:03.772Z,18.37
2023-05-14T17:57:31.099Z,18.26
2023-05-14T17:59:57.649Z,18.17
2023-05-14T18:02:24.232Z,18.12
2023-05-14T18:04:50.755Z,18.13
2023-05-14T18:07:18.748Z,18.03
2023-05-14T18:09:45.388Z,17.95
2023-05-14T18:12:17.681Z,17.85
2023-05-14T18:14:45.564Z,17.76
2023-05-14T18:17:14.446Z,17.60
2023-05-14T18:19:41.062Z,17.52
2023-05-14T18:22:07.636Z,17.42
2023-05-14T18:24:34.222Z,17.40
2023-05-14T18:27:00.902Z,17.36
2023-05-14T18:29:27.491Z,17.31
2023-05-14T18:31:54.765Z,17.22
2023-05-14T18:34:21.431Z,17.11
2023-05-14T18:36:48.235Z,17.08
2023-05-14T18:39:15.092Z,17.01
2023-05-14T18:41:41.600Z,16.88
2023-05-14T18:44:09.550Z,16.77
2023-05-14T18:46:36.164Z,16.68
2023-05-14T18:49:02.872Z,16.60
2023-05-14T18:51:29.668Z,16.45
2023-05-14T18:53:56.491Z,16.41
2023-05-14T18:56:23.174Z,16.33
2023-05-14T18:58:49.613Z,16.27
2023-05-14T19:01:16.297Z,16.30
2023-05-14T19:03:43.132Z,16.20
2023-05-14T19:06:11.255Z,16.12
2023-05-14T19:08:38.251Z,16.04
2023-05-14T19:11:04.978Z,16.01
2023-05-14T19:13:31.877Z,15.92
2023-05-14T19:15:58.537Z,15.84
2023-05-14T19:18:25.389Z,15.75
2023-05-14T19:20:52.003Z,15.70
2023-05-14T19:23:18.576Z,15.67
2023-05-14T19:25:45.304Z,15.56
2023-05-14T19:28:11.879Z,15.48
2023-05-14T19:30:38.649Z,15.45
2023-05-14T19:33:05.355Z,15.31
2023-05-14T19:35:32.032Z,15.25
2023-05-14T19:37:58.685Z,15.21
2023-05-14T19:40:25.328Z,15.15
2023-05-14T19:42:51.756Z,15.08
2023-05-14T19:45:20.924Z,14.98
2023-05-14T19:47:47.559Z,14.92
2023-05-14T19:50:14.693Z,14.82
2023-05-14T19:52:41.279Z,14.77
2023-05-14T19:55:08.068Z,14.79
2023-05-14T19:57:34.898Z,14.72
2023-05-14T20:00:03.417Z,14.65
2023-05-14T20:02:30.075Z,14.64
2023-05-14T20:04:56.732Z,14.59
2023-05-14T20:07:25.005Z,14.60
2023-05-14T20:09:52.136Z,14.59
2023-05-14T20:12:18.657Z,14.53
2023-05-14T20:14:49.812Z,14.54
2023-05-14T20:17:16.607Z,14.50
2023-05-14T20:19:45.159Z,14.45
2023-05-14T20:22:16.714Z,14.43
2023-05-14T20:24:45.028Z,14.38
2023-05-14T20:27:12.348Z,14.35
2023-05-14T20:29:40.782Z,14.26
2023-05-14T20:32:08.021Z,14.21
2023-05-14T20:34:34.544Z,14.22
2023-05-14T20:37:01.590Z,14.14
2023-05-14T20:39:28.379Z,14.16
2023-05-14T20:41:55.079Z,14.15
2023-05-14T20:44:21.600Z,14.10
2023-05-14T20:46:51.517Z,14.07
2023-05-14T20:49:18.397Z,14.01
2023-05-14T20:51:45.060Z,13.94
2023-05-14T20:54:11.732Z,13.94
2023-05-14T20:56:38.292Z,13.95
2023-05-14T20:59:05.735Z,13.91
2023-05-14T21:01:32.386Z,13.90
2023-05-14T21:03:59.219Z,13.94
2023-05-14T21:06:26.199Z,13.94
2023-05-14T21:08:52.981Z,13.91
2023-05-14T21:11:22.152Z,13.88
2023-05-14T21:13:50.628Z,13.86
2023-05-14T21:16:17.675Z,13.83
2023-05-14T21:18:45.008Z,13.84
2023-05-14T21:21:27.551Z,13.81
2023-05-14T21:24:00.123Z,13.72
2023-05-14T21:26:47.174Z,13.68
2023-05-14T21:29:17.656Z,13.64
2023-05-14T21:31:45.801Z,13.62
2023-05-14T21:34:15.180Z,13.56
2023-05-14T21:36:47.573Z,13.56
2023-05-14T21:39:15.097Z,13.58
2023-05-14T21:41:47.084Z,13.56
2023-05-14T21:44:19.592Z,13.53
2023-05-14T21:46:47.430Z,13.51
2023-05-14T21:49:14.215Z,13.47
2023-05-14T21:51:45.970Z,13.47
2023-05-14T21:54:14.236Z,13.43
2023-05-14T21:56:40.860Z,13.41
2023-05-14T21:59:11.117Z,13.38
2023-05-14T22:01:50.492Z,13.35
2023-05-14T22:04:33.564Z,13.31
2023-05-14T22:07:00.592Z,13.23
2023-05-14T22:09:27.392Z,13.16
2023-05-14T22:11:56.085Z,13.16
2023-05-14T22:14:22.610Z,13.12
2023-05-14T22:16:51.953Z,13.09
2023-05-14T22:19:20.639Z,13.10
2023-05-14T22:21:47.578Z,13.09
2023-05-14T22:24:14.779Z,13.06
2023-05-14T22:26:44.545Z,13.04
2023-05-14T22:29:11.086Z,13.02
2023-05-14T22:31:37.848Z,12.98
2023-05-14T22:34:16.609Z,12.94
2023-05-14T22:36:45.175Z,12.95
2023-05-14T22:39:13.466Z,12.92
2023-05-14T22:41:51.791Z,12.93
2023-05-14T22:44:18.391Z,12.94
2023-05-14T22:46:49.659Z,12.92
2023-05-14T22:49:19.089Z,12.93
2023-05-14T22:51:57.768Z,12.90
2023-05-14T22:54:27.464Z,12.88
2023-05-14T22:56:54.091Z,12.85
2023-05-14T22:59:36.014Z,12.82
2023-05-14T23:02:20.737Z,12.82
2023-05-14T23:04:47.625Z,12.78
2023-05-14T23:07:14.688Z,12.76
2023-05-14T23:09:41.358Z,12.77
2023-05-14T23:12:09.569Z,12.77
2023-05-14T23:14:38.175Z,12.76
2023-05-14T23:17:05.248Z,12.73
2023-05-14T23:19:45.289Z,12.73
2023-05-14T23:22:12.791Z,12.73
2023-05-14T23:24:39.322Z,12.67
2023-05-14T23:27:07.233Z,12.66
2023-05-14T23:29:34.120Z,12.66
2023-05-14T23:32:00.739Z,12.66
2023-05-14T23:34:27.333Z,12.65
2023-05-14T23:36:53.987Z,12.60
2023-05-14T23:39:22.954Z,12.54
2023-05-14T23:41:50.553Z,12.59
2023-05-14T23:44:17.070Z,12.59
2023-05-14T23:46:45.968Z,12.57
2023-05-14T23:49:12.982Z,12.53
2023-05-14T23:51:39.471Z,12.50
2023-05-14T23:54:06.365Z,12.49
2023-05-14T23:56:33.695Z,12.46
2023-05-14T23:59:00.325Z,12.44
