createdAt,value
2018-11-01T00:01:36.194Z,14.33
2018-11-01T00:03:39.869Z,15.07
2018-11-01T00:05:43.583Z,13.33
2018-11-01T00:07:47.345Z,13.30
2018-11-01T00:09:51.082Z,12.67
2018-11-01T00:11:54.753Z,9.00
2018-11-01T00:13:58.429Z,12.80
2018-11-01T00:16:02.266Z,12.53
2018-11-01T00:18:06.060Z,10.47
2018-11-01T00:20:12.708Z,12.93
2018-11-01T00:22:16.437Z,12.60
2018-11-01T00:24:20.145Z,13.00
2018-11-01T00:26:23.836Z,10.37
2018-11-01T00:28:27.663Z,10.50
2018-11-01T00:30:31.433Z,9.97
2018-11-01T00:32:35.197Z,11.20
2018-11-01T00:34:38.932Z,9.80
2018-11-01T00:36:42.629Z,8.60
2018-11-01T00:38:46.337Z,8.93
2018-11-01T00:40:50.121Z,7.00
2018-11-01T00:42:53.811Z,8.27
2018-11-01T00:44:57.597Z,9.90
2018-11-01T00:47:01.323Z,9.30
2018-11-01T00:49:05.487Z,8.93
2018-11-01T00:51:09.243Z,10.70
2018-11-01T00:53:12.947Z,16.30
2018-11-01T00:55:16.698Z,9.80
2018-11-01T00:57:20.421Z,10.90
2018-11-01T00:59:24.116Z,7.80
2018-11-01T01:01:27.849Z,11.33
2018-11-01T01:03:31.529Z,9.73
2018-11-01T01:05:35.284Z,7.70
2018-11-01T01:07:39.033Z,7.37
2018-11-01T01:09:42.731Z,9.20
2018-11-01T01:11:46.455Z,9.33
2018-11-01T01:13:50.128Z,8.30
2018-11-01T01:15:53.835Z,9.33
2018-11-01T01:17:57.533Z,12.93
2018-11-01T01:20:01.235Z,9.87
2018-11-01T01:22:05.704Z,9.57
2018-11-01T01:24:09.425Z,9.00
2018-11-01T01:26:13.194Z,9.80
2018-11-01T01:28:16.895Z,9.50
2018-11-01T01:30:21.590Z,7.93
2018-11-01T01:32:25.392Z,10.37
2018-11-01T01:34:29.127Z,7.20
2018-11-01T01:36:32.856Z,13.20
2018-11-01T01:38:36.688Z,9.47
2018-11-01T01:40:40.453Z,10.40
2018-11-01T01:42:49.339Z,9.30
2018-11-01T01:44:53.324Z,9.70
2018-11-01T01:46:57.049Z,8.50
2018-11-01T01:49:00.751Z,10.70
2018-11-01T01:51:04.646Z,8.50
2018-11-01T01:53:08.315Z,9.73
2018-11-01T01:55:12.165Z,10.53
2018-11-01T01:57:15.908Z,9.30
2018-11-01T01:59:19.628Z,8.53
2018-11-01T02:01:23.340Z,13.57
2018-11-01T02:03:27.009Z,8.70
2018-11-01T02:05:30.715Z,10.07
2018-11-01T02:07:34.488Z,8.70
2018-11-01T02:09:38.344Z,7.53
2018-11-01T02:11:43.485Z,9.47
2018-11-01T02:13:47.129Z,7.50
2018-11-01T02:15:50.819Z,9.60
2018-11-01T02:17:54.561Z,7.90
2018-11-01T02:19:58.244Z,7.20
2018-11-01T02:22:02.224Z,9.03
2018-11-01T02:24:06.087Z,9.67
2018-11-01T02:26:09.795Z,11.00
2018-11-01T02:28:17.404Z,11.17
2018-11-01T02:30:21.194Z,9.80
2018-11-01T02:32:24.976Z,9.53
2018-11-01T02:34:28.713Z,9.80
2018-11-01T02:36:32.565Z,8.43
2018-11-01T02:38:36.364Z,11.33
2018-11-01T02:40:40.013Z,11.00
2018-11-01T02:42:44.061Z,6.97
2018-11-01T02:44:47.832Z,9.50
2018-11-01T02:46:52.332Z,8.53
2018-11-01T02:48:56.138Z,10.30
2018-11-01T02:50:59.845Z,14.43
2018-11-01T02:53:03.635Z,9.37
2018-11-01T02:55:07.763Z,9.30
2018-11-01T02:57:11.448Z,8.07
2018-11-01T02:59:15.191Z,8.40
2018-11-01T03:01:19.357Z,7.93
2018-11-01T03:03:23.061Z,7.60
2018-11-01T03:05:26.831Z,9.20
2018-11-01T03:07:30.531Z,9.93
2018-11-01T03:09:34.245Z,8.63
2018-11-01T03:11:37.950Z,7.07
2018-11-01T03:13:41.758Z,8.83
2018-11-01T03:15:45.507Z,11.10
2018-11-01T03:17:49.250Z,10.83
2018-11-01T03:19:52.972Z,7.53
2018-11-01T03:21:56.647Z,8.83
2018-11-01T03:24:00.365Z,9.63
2018-11-01T03:26:04.157Z,10.53
2018-11-01T03:28:07.915Z,11.20
2018-11-01T03:30:11.689Z,13.03
2018-11-01T03:32:15.471Z,10.27
2018-11-01T03:34:19.249Z,7.30
2018-11-01T03:36:22.995Z,11.80
2018-11-01T03:38:26.840Z,8.67
2018-11-01T03:40:30.517Z,9.40
2018-11-01T03:42:34.226Z,9.03
2018-11-01T03:44:37.949Z,6.23
2018-11-01T03:46:41.635Z,7.17
2018-11-01T03:48:45.343Z,11.07
2018-11-01T03:50:49.055Z,8.60
2018-11-01T03:52:53.705Z,8.70
2018-11-01T03:54:57.554Z,9.90
2018-11-01T03:57:01.249Z,8.63
2018-11-01T03:59:05.071Z,7.47
2018-11-01T04:01:08.817Z,8.97
2018-11-01T04:03:12.544Z,8.47
2018-11-01T04:05:16.605Z,8.03
2018-11-01T04:07:20.369Z,7.37
2018-11-01T04:09:24.102Z,7.27
2018-11-01T04:11:27.781Z,9.00
2018-11-01T04:13:31.503Z,8.40
2018-11-01T04:15:35.260Z,7.90
2018-11-01T04:17:39.015Z,6.70
2018-11-01T04:19:42.729Z,8.40
2018-11-01T04:21:50.610Z,8.60
2018-11-01T04:23:54.364Z,8.73
2018-11-01T04:25:58.089Z,10.70
2018-11-01T04:28:01.830Z,8.40
2018-11-01T04:30:06.203Z,9.57
2018-11-01T04:32:09.912Z,9.77
2018-11-01T04:34:13.616Z,8.40
2018-11-01T04:36:17.332Z,10.23
2018-11-01T04:38:21.140Z,8.80
2018-11-01T04:40:24.968Z,10.13
2018-11-01T04:42:29.261Z,7.70
2018-11-01T04:44:33.253Z,12.50
2018-11-01T04:46:43.645Z,9.20
2018-11-01T04:48:47.426Z,9.00
2018-11-01T04:50:51.230Z,8.47
2018-11-01T04:52:54.977Z,9.53
2018-11-01T04:54:58.772Z,8.37
2018-11-01T04:57:02.645Z,6.77
2018-11-01T04:59:06.837Z,7.90
2018-11-01T05:01:10.951Z,8.00
2018-11-01T05:03:14.672Z,8.60
2018-11-01T05:05:18.395Z,8.40
2018-11-01T05:07:22.175Z,9.30
2018-11-01T05:09:25.880Z,8.23
2018-11-01T05:11:29.803Z,8.90
2018-11-01T05:13:33.527Z,7.93
2018-11-01T05:15:37.300Z,6.97
2018-11-01T05:17:41.006Z,8.63
2018-11-01T05:19:44.756Z,6.33
2018-11-01T05:21:48.565Z,7.83
2018-11-01T05:23:52.286Z,8.97
2018-11-01T05:25:56.098Z,12.03
2018-11-01T05:27:59.824Z,8.10
2018-11-01T05:30:03.594Z,7.07
2018-11-01T05:32:07.367Z,9.00
2018-11-01T05:34:11.167Z,7.50
2018-11-01T05:36:14.911Z,9.87
2018-11-01T05:38:18.706Z,7.83
2018-11-01T05:40:22.400Z,9.13
2018-11-01T05:42:26.784Z,5.37
2018-11-01T05:44:30.495Z,8.40
2018-11-01T05:46:34.285Z,9.87
2018-11-01T05:48:38.035Z,9.30
2018-11-01T05:50:41.778Z,7.07
2018-11-01T05:52:45.547Z,9.70
2018-11-01T05:54:49.918Z,7.17
2018-11-01T05:56:53.702Z,11.03
2018-11-01T05:58:57.396Z,9.50
2018-11-01T06:01:02.792Z,8.67
2018-11-01T06:03:06.553Z,8.30
2018-11-01T06:05:10.476Z,9.50
2018-11-01T06:07:14.650Z,8.23
2018-11-01T06:09:23.539Z,7.93
2018-11-01T06:11:27.262Z,10.67
2018-11-01T06:13:30.967Z,11.83
2018-11-01T06:15:34.802Z,9.00
2018-11-01T06:17:38.690Z,10.80
2018-11-01T06:19:42.419Z,11.50
2018-11-01T06:21:46.168Z,10.70
2018-11-01T06:23:49.875Z,8.97
2018-11-01T06:25:53.604Z,10.10
2018-11-01T06:27:57.314Z,8.70
2018-11-01T06:30:01.816Z,9.03
2018-11-01T06:32:05.772Z,8.30
2018-11-01T06:34:13.564Z,11.50
2018-11-01T06:36:17.283Z,10.13
2018-11-01T06:38:21.088Z,11.10
2018-11-01T06:40:24.776Z,14.70
2018-11-01T06:42:28.801Z,10.53
2018-11-01T06:44:32.599Z,11.30
2018-11-01T06:46:36.229Z,9.93
2018-11-01T06:48:40.033Z,10.00
2018-11-01T06:50:43.728Z,10.77
2018-11-01T06:52:47.452Z,11.57
2018-11-01T06:54:51.137Z,10.63
2018-11-01T06:56:55.728Z,9.57
2018-11-01T06:58:59.467Z,9.87
2018-11-01T07:01:03.198Z,12.57
2018-11-01T07:03:06.948Z,10.80
2018-11-01T07:05:10.695Z,10.47
2018-11-01T07:07:14.533Z,14.17
2018-11-01T07:09:18.236Z,9.33
2018-11-01T07:11:21.963Z,9.97
2018-11-01T07:13:25.696Z,9.40
2018-11-01T07:15:29.642Z,7.20
2018-11-01T07:17:33.555Z,8.33
2018-11-01T07:19:37.094Z,7.90
2018-11-01T07:21:40.893Z,8.00
2018-11-01T07:23:44.622Z,8.27
2018-11-01T07:25:48.344Z,13.10
2018-11-01T07:27:52.083Z,10.93
2018-11-01T07:29:55.791Z,10.80
2018-11-01T07:31:59.532Z,11.90
2018-11-01T07:34:03.302Z,13.20
2018-11-01T07:36:07.113Z,10.50
2018-11-01T07:38:10.898Z,8.63
2018-11-01T07:40:16.310Z,10.63
2018-11-01T07:42:20.079Z,11.10
2018-11-01T07:44:23.811Z,8.57
2018-11-01T07:46:27.491Z,9.40
2018-11-01T07:48:31.278Z,8.67
2018-11-01T07:50:34.991Z,9.33
2018-11-01T07:52:39.158Z,7.90
2018-11-01T07:54:42.936Z,12.70
2018-11-01T07:56:46.644Z,8.13
2018-11-01T07:58:51.191Z,10.80
2018-11-01T08:00:54.888Z,11.33
2018-11-01T08:02:58.620Z,8.20
2018-11-01T08:05:02.544Z,10.60
2018-11-01T08:07:06.321Z,13.30
2018-11-01T08:09:11.291Z,11.77
2018-11-01T08:11:14.984Z,22.03
2018-11-01T08:13:18.839Z,18.10
2018-11-01T08:15:22.578Z,30.13
2018-11-01T08:17:26.664Z,27.23
2018-11-01T08:19:30.428Z,21.90
2018-11-01T08:21:34.216Z,15.60
2018-11-01T08:23:37.932Z,12.63
2018-11-01T08:25:41.706Z,12.63
2018-11-01T08:27:45.442Z,13.03
2018-11-01T08:29:49.162Z,10.90
2018-11-01T08:31:52.921Z,10.80
2018-11-01T08:33:57.167Z,9.93
2018-11-01T08:36:00.870Z,14.30
2018-11-01T08:38:04.688Z,9.73
2018-11-01T08:40:09.331Z,10.67
2018-11-01T08:42:13.157Z,12.30
2018-11-01T08:44:16.935Z,17.00
2018-11-01T08:46:20.888Z,17.23
2018-11-01T08:48:24.643Z,21.20
2018-11-01T08:50:28.338Z,21.13
2018-11-01T08:52:32.099Z,18.00
2018-11-01T08:54:35.792Z,17.67
2018-11-01T08:56:39.493Z,17.17
2018-11-01T08:58:43.235Z,14.00
2018-11-01T09:00:47.293Z,15.40
2018-11-01T09:02:50.999Z,15.97
2018-11-01T09:04:54.907Z,11.87
2018-11-01T09:07:01.325Z,15.37
2018-11-01T09:09:10.245Z,13.40
2018-11-01T09:11:17.103Z,12.00
2018-11-01T09:13:25.470Z,17.27
2018-11-01T09:15:32.951Z,12.60
2018-11-01T09:17:40.828Z,13.67
2018-11-01T09:19:49.253Z,12.40
2018-11-01T09:21:53.109Z,19.67
2018-11-01T09:23:56.920Z,16.03
2018-11-01T09:26:00.702Z,17.50
2018-11-01T09:28:04.607Z,13.20
2018-11-01T09:30:11.622Z,17.30
2018-11-01T09:32:15.455Z,14.03
2018-11-01T09:34:19.281Z,13.30
2018-11-01T09:36:23.031Z,11.47
2018-11-01T09:38:26.808Z,12.70
2018-11-01T09:40:30.634Z,10.43
2018-11-01T09:42:34.416Z,12.17
2018-11-01T09:44:38.243Z,15.33
2018-11-01T09:46:42.226Z,11.77
2018-11-01T09:48:45.779Z,16.23
2018-11-01T09:50:49.559Z,16.03
2018-11-01T09:52:53.327Z,15.50
2018-11-01T09:54:57.105Z,11.57
2018-11-01T09:57:00.862Z,14.27
2018-11-01T09:59:04.639Z,11.87
2018-11-01T10:01:08.461Z,12.17
2018-11-01T10:03:12.207Z,13.93
2018-11-01T10:05:18.499Z,15.17
2018-11-01T10:07:22.360Z,12.80
2018-11-01T10:09:26.115Z,11.63
2018-11-01T10:11:30.920Z,12.17
2018-11-01T10:13:34.678Z,17.23
2018-11-01T10:15:38.547Z,16.63
2018-11-01T10:17:42.526Z,18.10
2018-11-01T10:19:46.137Z,14.63
2018-11-01T10:21:50.019Z,15.27
2018-11-01T10:23:53.693Z,10.73
2018-11-01T10:25:57.907Z,10.37
2018-11-01T10:28:01.621Z,9.93
2018-11-01T10:30:07.366Z,9.37
2018-11-01T10:32:11.203Z,10.43
2018-11-01T10:34:14.993Z,12.00
2018-11-01T10:36:18.809Z,10.20
2018-11-01T10:38:23.016Z,11.83
2018-11-01T10:40:26.830Z,12.13
2018-11-01T10:42:30.555Z,14.60
2018-11-01T10:44:34.597Z,12.43
2018-11-01T10:46:38.425Z,13.30
2018-11-01T10:48:42.202Z,12.40
2018-11-01T10:50:46.095Z,17.73
2018-11-01T10:52:50.108Z,13.90
2018-11-01T10:54:53.873Z,11.80
2018-11-01T10:56:57.638Z,10.00
2018-11-01T10:59:01.392Z,15.70
2018-11-01T11:01:10.595Z,10.33
2018-11-01T11:03:14.372Z,14.77
2018-11-01T11:05:19.369Z,14.43
2018-11-01T11:07:23.314Z,13.30
2018-11-01T11:09:27.138Z,13.37
2018-11-01T11:11:30.938Z,12.80
2018-11-01T11:13:34.647Z,17.30
2018-11-01T11:15:38.398Z,15.00
2018-11-01T11:17:42.229Z,13.47
2018-11-01T11:19:46.018Z,14.13
2018-11-01T11:21:49.834Z,16.43
2018-11-01T11:23:53.646Z,12.93
2018-11-01T11:25:57.424Z,11.53
2018-11-01T11:28:01.167Z,17.77
2018-11-01T11:30:05.842Z,19.37
2018-11-01T11:32:09.674Z,15.27
2018-11-01T11:34:13.578Z,13.70
2018-11-01T11:36:17.433Z,15.20
2018-11-01T11:38:21.332Z,10.57
2018-11-01T11:40:25.113Z,16.90
2018-11-01T11:42:28.954Z,13.13
2018-11-01T11:44:32.663Z,11.83
2018-11-01T11:46:36.451Z,12.13
2018-11-01T11:48:40.218Z,11.83
2018-11-01T11:50:43.983Z,17.60
2018-11-01T11:52:47.750Z,18.07
2018-11-01T11:54:51.501Z,17.13
2018-11-01T11:56:55.304Z,12.80
2018-11-01T11:58:59.192Z,13.10
2018-11-01T12:01:02.990Z,12.57
2018-11-01T12:03:06.792Z,14.53
2018-11-01T12:05:10.578Z,13.77
2018-11-01T12:07:14.352Z,13.70
2018-11-01T12:09:18.132Z,15.03
2018-11-01T12:11:21.899Z,13.60
2018-11-01T12:13:25.671Z,16.03
2018-11-01T12:15:29.459Z,17.43
2018-11-01T12:17:33.263Z,16.10
2018-11-01T12:19:37.101Z,16.53
2018-11-01T12:21:40.877Z,15.57
2018-11-01T12:23:44.696Z,15.40
2018-11-01T12:25:48.397Z,13.90
2018-11-01T12:27:52.221Z,14.97
2018-11-01T12:29:56.034Z,13.43
2018-11-01T12:31:59.839Z,17.53
2018-11-01T12:34:03.730Z,15.73
2018-11-01T12:36:07.571Z,12.87
2018-11-01T12:38:11.329Z,20.17
2018-11-01T12:40:15.120Z,16.60
2018-11-01T12:42:18.829Z,17.83
2018-11-01T12:44:22.600Z,19.20
2018-11-01T12:46:26.347Z,21.30
2018-11-01T12:48:30.263Z,22.33
2018-11-01T12:50:34.012Z,19.50
2018-11-01T12:52:37.941Z,24.87
2018-11-01T12:54:41.751Z,16.57
2018-11-01T12:56:45.498Z,18.47
2018-11-01T12:58:49.264Z,19.23
2018-11-01T13:00:53.036Z,21.57
2018-11-01T13:02:57.241Z,19.70
2018-11-01T13:05:01.035Z,15.50
2018-11-01T13:07:05.184Z,14.57
2018-11-01T13:09:12.532Z,23.27
2018-11-01T13:11:16.485Z,15.30
2018-11-01T13:13:20.261Z,15.53
2018-11-01T13:15:24.075Z,16.23
2018-11-01T13:17:28.469Z,17.67
2018-11-01T13:19:32.239Z,17.17
2018-11-01T13:21:36.060Z,17.40
2018-11-01T13:23:39.902Z,15.03
2018-11-01T13:25:43.823Z,16.70
2018-11-01T13:27:47.641Z,13.40
2018-11-01T13:29:51.529Z,19.10
2018-11-01T13:31:55.461Z,18.97
2018-11-01T13:33:59.374Z,16.93
2018-11-01T13:36:03.428Z,13.13
2018-11-01T13:38:07.275Z,11.97
2018-11-01T13:40:11.654Z,12.40
2018-11-01T13:42:15.228Z,10.40
2018-11-01T13:44:19.087Z,10.93
2018-11-01T13:46:22.942Z,12.63
2018-11-01T13:48:27.299Z,13.20
2018-11-01T13:50:30.929Z,9.67
2018-11-01T13:52:34.722Z,12.00
2018-11-01T13:54:38.680Z,9.70
2018-11-01T13:56:42.483Z,10.40
2018-11-01T13:58:46.231Z,10.33
2018-11-01T14:00:50.107Z,9.53
2018-11-01T14:02:53.877Z,11.23
2018-11-01T14:04:57.724Z,9.13
2018-11-01T14:07:01.635Z,9.40
2018-11-01T14:09:07.741Z,10.00
2018-11-01T14:11:11.526Z,11.83
2018-11-01T14:13:15.389Z,10.20
2018-11-01T14:15:19.915Z,8.70
2018-11-01T14:17:24.332Z,8.63
2018-11-01T14:19:30.668Z,7.30
2018-11-01T14:21:37.477Z,9.30
2018-11-01T14:23:46.305Z,10.47
2018-11-01T14:25:55.749Z,16.77
2018-11-01T14:28:02.494Z,22.67
2018-11-01T14:30:15.178Z,10.03
2018-11-01T14:32:23.740Z,11.60
2018-11-01T14:34:33.007Z,12.33
2018-11-01T14:36:42.759Z,24.10
2018-11-01T14:38:51.116Z,17.23
2018-11-01T14:40:59.253Z,9.97
2018-11-01T14:43:07.386Z,13.77
2018-11-01T14:45:16.940Z,16.27
2018-11-01T14:47:25.558Z,14.23
2018-11-01T14:49:30.577Z,16.20
2018-11-01T14:51:35.820Z,10.30
2018-11-01T14:53:40.007Z,10.63
2018-11-01T14:55:45.050Z,13.20
2018-11-01T14:57:50.076Z,9.47
2018-11-01T14:59:53.969Z,8.07
2018-11-01T15:01:57.372Z,8.03
2018-11-01T15:04:01.863Z,7.23
2018-11-01T15:06:06.053Z,8.90
2018-11-01T15:08:10.013Z,9.33
2018-11-01T15:10:15.503Z,11.00
2018-11-01T15:12:19.612Z,11.37
2018-11-01T15:14:24.802Z,9.83
2018-11-01T15:16:29.006Z,6.07
2018-11-01T15:18:33.106Z,12.03
2018-11-01T15:20:37.494Z,13.70
2018-11-01T15:22:41.736Z,16.27
2018-11-01T15:24:45.576Z,10.77
2018-11-01T15:26:49.453Z,13.90
2018-11-01T15:28:53.839Z,24.20
2018-11-01T15:30:57.828Z,40.10
2018-11-01T15:33:01.820Z,39.93
2018-11-01T15:35:06.833Z,36.70
2018-11-01T15:37:10.963Z,30.40
2018-11-01T15:39:14.875Z,37.83
2018-11-01T15:41:20.446Z,26.10
2018-11-01T15:43:24.473Z,20.07
2018-11-01T15:45:28.375Z,13.83
2018-11-01T15:47:32.318Z,18.90
2018-11-01T15:49:36.262Z,14.90
2018-11-01T15:51:40.338Z,16.20
2018-11-01T15:53:44.213Z,15.77
2018-11-01T15:55:48.092Z,14.33
2018-11-01T15:57:53.037Z,36.90
2018-11-01T15:59:57.118Z,41.13
2018-11-01T16:02:01.050Z,24.63
2018-11-01T16:04:05.227Z,25.43
2018-11-01T16:06:09.029Z,20.57
2018-11-01T16:08:12.751Z,12.83
2018-11-01T16:10:16.673Z,11.63
2018-11-01T16:12:20.568Z,13.60
2018-11-01T16:14:24.436Z,15.23
2018-11-01T16:16:28.336Z,17.10
2018-11-01T16:18:32.989Z,10.30
2018-11-01T16:20:36.957Z,12.03
2018-11-01T16:22:41.458Z,7.83
2018-11-01T16:24:45.240Z,7.77
2018-11-01T16:26:49.208Z,11.00
2018-11-01T16:28:53.904Z,9.60
2018-11-01T16:31:00.804Z,7.67
2018-11-01T16:33:04.948Z,6.43
2018-11-01T16:35:13.264Z,9.10
2018-11-01T16:37:20.089Z,21.17
2018-11-01T16:39:26.062Z,7.13
2018-11-01T16:41:30.396Z,7.20
2018-11-01T16:43:38.504Z,15.80
2018-11-01T16:45:42.415Z,19.20
2018-11-01T16:47:46.356Z,21.13
2018-11-01T16:49:50.284Z,28.27
2018-11-01T16:51:55.450Z,27.30
2018-11-01T16:54:00.014Z,8.30
2018-11-01T16:56:03.853Z,13.20
2018-11-01T16:58:07.700Z,12.37
2018-11-01T17:00:15.661Z,15.70
2018-11-01T17:02:19.846Z,8.60
2018-11-01T17:04:23.655Z,10.37
2018-11-01T17:06:27.852Z,9.47
2018-11-01T17:08:31.691Z,6.67
2018-11-01T17:10:35.730Z,7.40
2018-11-01T17:12:39.756Z,8.20
2018-11-01T17:14:44.411Z,8.77
2018-11-01T17:16:48.217Z,12.50
2018-11-01T17:18:52.045Z,9.17
2018-11-01T17:20:59.109Z,13.47
2018-11-01T17:23:03.801Z,12.80
2018-11-01T17:25:10.688Z,18.43
2018-11-01T17:27:16.030Z,19.40
2018-11-01T17:29:21.193Z,23.93
2018-11-01T17:31:26.943Z,9.30
2018-11-01T17:33:33.619Z,19.27
2018-11-01T17:35:40.050Z,15.90
2018-11-01T17:37:47.192Z,12.83
2018-11-01T17:39:52.707Z,19.53
2018-11-01T17:41:57.377Z,32.97
2018-11-01T17:44:03.802Z,48.13
2018-11-01T17:46:09.650Z,20.40
2018-11-01T17:48:15.577Z,18.43
2018-11-01T17:50:21.539Z,26.83
2018-11-01T17:52:28.469Z,20.37
2018-11-01T17:54:34.646Z,23.20
2018-11-01T17:56:41.252Z,26.53
2018-11-01T17:58:49.008Z,27.97
2018-11-01T18:00:54.078Z,29.27
2018-11-01T18:03:00.896Z,24.97
2018-11-01T18:05:08.877Z,14.60
2018-11-01T18:07:15.408Z,43.23
2018-11-01T18:09:21.685Z,54.40
2018-11-01T18:11:27.151Z,48.17
2018-11-01T18:13:34.089Z,34.93
2018-11-01T18:15:40.618Z,45.03
2018-11-01T18:17:46.518Z,48.17
2018-11-01T18:19:52.302Z,35.80
2018-11-01T18:21:59.937Z,49.23
2018-11-01T18:24:07.350Z,25.53
2018-11-01T18:26:11.469Z,77.33
2018-11-01T18:28:16.087Z,31.83
2018-11-01T18:30:23.276Z,22.03
2018-11-01T18:32:30.905Z,21.40
2018-11-01T18:34:37.261Z,17.80
2018-11-01T18:36:44.236Z,20.77
2018-11-01T18:38:49.710Z,20.97
2018-11-01T18:40:54.908Z,23.50
2018-11-01T18:43:00.653Z,17.47
2018-11-01T18:45:06.313Z,27.10
2018-11-01T18:47:18.724Z,44.53
2018-11-01T18:49:23.810Z,40.80
2018-11-01T18:51:29.729Z,38.77
2018-11-01T18:53:33.749Z,29.17
2018-11-01T18:55:37.768Z,29.27
2018-11-01T18:57:45.199Z,19.37
2018-11-01T18:59:49.270Z,28.40
2018-11-01T19:01:53.101Z,21.23
2018-11-01T19:03:57.033Z,19.87
2018-11-01T19:06:02.420Z,28.97
2018-11-01T19:08:06.953Z,23.30
2018-11-01T19:10:11.583Z,31.90
2018-11-01T19:12:16.313Z,34.10
2018-11-01T19:14:20.339Z,24.43
2018-11-01T19:16:24.354Z,32.80
2018-11-01T19:18:28.152Z,17.17
2018-11-01T19:20:32.212Z,10.93
2018-11-01T19:22:37.024Z,9.23
2018-11-01T19:24:40.892Z,6.87
2018-11-01T19:26:45.145Z,8.43
2018-11-01T19:28:49.228Z,8.53
2018-11-01T19:30:53.029Z,9.93
2018-11-01T19:32:57.207Z,9.17
2018-11-01T19:35:01.068Z,9.40
2018-11-01T19:37:05.197Z,8.57
2018-11-01T19:39:11.148Z,9.40
2018-11-01T19:41:15.132Z,10.53
2018-11-01T19:43:19.565Z,7.93
2018-11-01T19:45:23.292Z,5.80
2018-11-01T19:47:28.454Z,6.30
2018-11-01T19:49:32.297Z,7.00
2018-11-01T19:51:35.949Z,7.17
2018-11-01T19:53:39.644Z,7.00
2018-11-01T19:55:43.355Z,5.47
2018-11-01T19:57:47.032Z,4.10
2018-11-01T19:59:50.778Z,5.80
2018-11-01T20:01:54.549Z,2.90
2018-11-01T20:03:58.341Z,3.40
2018-11-01T20:06:03.062Z,3.53
2018-11-01T20:08:07.062Z,7.40
2018-11-01T20:10:13.672Z,6.97
2018-11-01T20:12:17.447Z,4.97
2018-11-01T20:14:21.135Z,4.47
2018-11-01T20:16:24.843Z,8.63
2018-11-01T20:18:28.598Z,5.73
2018-11-01T20:20:32.245Z,3.77
2018-11-01T20:22:35.944Z,3.83
2018-11-01T20:24:39.625Z,6.90
2018-11-01T20:26:43.403Z,3.30
2018-11-01T20:28:47.115Z,3.27
2018-11-01T20:30:51.519Z,3.63
2018-11-01T20:32:55.277Z,5.40
2018-11-01T20:34:59.030Z,3.97
2018-11-01T20:37:02.722Z,4.40
2018-11-01T20:39:09.497Z,4.33
2018-11-01T20:41:13.194Z,3.20
2018-11-01T20:43:16.912Z,2.27
2018-11-01T20:45:20.728Z,4.57
2018-11-01T20:47:24.432Z,3.60
2018-11-01T20:49:28.136Z,2.73
2018-11-01T20:51:31.887Z,2.70
2018-11-01T20:53:35.577Z,5.13
2018-11-01T20:55:39.726Z,3.33
2018-11-01T20:57:43.540Z,4.77
2018-11-01T20:59:47.167Z,5.23
2018-11-01T21:01:50.940Z,2.70
2018-11-01T21:03:54.622Z,3.87
2018-11-01T21:05:58.478Z,2.90
2018-11-01T21:08:02.219Z,2.60
2018-11-01T21:10:07.302Z,2.80
2018-11-01T21:12:11.091Z,3.80
2018-11-01T21:14:14.785Z,3.10
2018-11-01T21:16:18.635Z,2.27
2018-11-01T21:18:24.816Z,1.93
2018-11-01T21:20:32.061Z,13.00
2018-11-01T21:22:40.169Z,2.70
2018-11-01T21:24:46.889Z,1.73
2018-11-01T21:26:52.986Z,3.73
2018-11-01T21:28:56.759Z,3.00
2018-11-01T21:31:00.526Z,4.40
2018-11-01T21:33:04.295Z,2.73
2018-11-01T21:35:08.332Z,3.50
2018-11-01T21:37:11.947Z,2.20
2018-11-01T21:39:19.103Z,3.70
2018-11-01T21:41:27.535Z,6.13
2018-11-01T21:43:32.944Z,5.57
2018-11-01T21:45:39.759Z,3.53
2018-11-01T21:47:46.707Z,7.70
2018-11-01T21:49:53.705Z,4.40
2018-11-01T21:52:01.532Z,2.63
2018-11-01T21:54:08.003Z,6.63
2018-11-01T21:56:14.824Z,2.20
2018-11-01T21:58:19.139Z,3.53
2018-11-01T22:00:24.177Z,2.20
2018-11-01T22:02:29.102Z,2.37
2018-11-01T22:04:33.200Z,2.33
2018-11-01T22:06:36.878Z,2.20
2018-11-01T22:08:40.596Z,2.30
2018-11-01T22:10:44.317Z,4.20
2018-11-01T22:12:48.086Z,2.10
2018-11-01T22:14:52.233Z,3.13
2018-11-01T22:16:56.292Z,5.80
2018-11-01T22:18:59.989Z,2.60
2018-11-01T22:21:03.728Z,7.03
2018-11-01T22:23:07.426Z,2.40
2018-11-01T22:25:11.101Z,3.00
2018-11-01T22:27:14.890Z,2.50
2018-11-01T22:29:18.576Z,3.13
2018-11-01T22:31:22.351Z,3.00
2018-11-01T22:33:26.294Z,3.30
2018-11-01T22:35:30.021Z,2.27
2018-11-01T22:37:33.733Z,2.40
2018-11-01T22:39:37.438Z,2.90
2018-11-01T22:41:41.189Z,3.43
2018-11-01T22:43:44.924Z,4.10
2018-11-01T22:45:48.628Z,2.40
2018-11-01T22:47:52.383Z,6.37
2018-11-01T22:49:56.137Z,1.90
2018-11-01T22:51:59.845Z,2.27
2018-11-01T22:54:03.591Z,1.83
2018-11-01T22:56:07.993Z,2.77
2018-11-01T22:58:11.737Z,3.03
2018-11-01T23:00:16.116Z,2.33
2018-11-01T23:02:19.915Z,4.30
2018-11-01T23:04:23.680Z,2.20
2018-11-01T23:06:27.455Z,2.30
2018-11-01T23:08:32.075Z,4.63
2018-11-01T23:10:36.030Z,2.33
2018-11-01T23:12:39.888Z,2.03
2018-11-01T23:14:43.717Z,4.60
2018-11-01T23:16:47.418Z,7.13
2018-11-01T23:18:51.191Z,4.70
2018-11-01T23:20:54.941Z,2.87
2018-11-01T23:22:58.685Z,3.00
2018-11-01T23:25:02.420Z,2.03
2018-11-01T23:27:06.140Z,5.20
2018-11-01T23:29:10.126Z,3.30
2018-11-01T23:31:13.896Z,6.10
2018-11-01T23:33:17.645Z,4.63
2018-11-01T23:35:21.415Z,1.97
2018-11-01T23:37:30.441Z,2.57
2018-11-01T23:39:39.376Z,4.37
2018-11-01T23:41:49.067Z,3.80
2018-11-01T23:43:58.143Z,7.33
2018-11-01T23:46:07.059Z,6.07
2018-11-01T23:48:09.902Z,11.03
2018-11-01T23:50:18.805Z,2.90
2018-11-01T23:52:23.058Z,2.30
2018-11-01T23:54:26.864Z,2.43
2018-11-01T23:56:30.569Z,2.30
2018-11-01T23:58:34.423Z,3.47
