createdAt,value
2018-05-11T00:02:14.474Z,88.76
2018-05-11T00:04:40.285Z,88.79
2018-05-11T00:07:06.075Z,89.11
2018-05-11T00:09:31.849Z,88.93
2018-05-11T00:11:57.647Z,88.62
2018-05-11T00:14:23.428Z,88.94
2018-05-11T00:16:49.249Z,88.55
2018-05-11T00:19:15.057Z,88.09
2018-05-11T00:21:40.850Z,88.61
2018-05-11T00:24:06.670Z,88.90
2018-05-11T00:26:32.470Z,88.56
2018-05-11T00:28:58.255Z,89.28
2018-05-11T00:31:24.062Z,88.53
2018-05-11T00:33:49.863Z,88.93
2018-05-11T00:36:15.657Z,89.51
2018-05-11T00:38:41.455Z,88.55
2018-05-11T00:41:07.252Z,88.42
2018-05-11T00:43:33.064Z,88.25
2018-05-11T00:45:58.849Z,88.40
2018-05-11T00:48:24.641Z,89.11
2018-05-11T00:50:50.459Z,88.64
2018-05-11T00:53:16.240Z,88.50
2018-05-11T00:55:44.910Z,87.45
2018-05-11T00:58:10.722Z,88.08
2018-05-11T01:00:36.551Z,87.83
2018-05-11T01:03:02.450Z,88.47
2018-05-11T01:05:28.321Z,88.92
2018-05-11T01:07:54.096Z,88.40
2018-05-11T01:10:19.955Z,89.07
2018-05-11T01:12:45.750Z,88.72
2018-05-11T01:15:11.558Z,88.28
2018-05-11T01:17:37.371Z,87.73
2018-05-11T01:20:03.194Z,88.29
2018-05-11T01:22:28.987Z,88.83
2018-05-11T01:24:54.782Z,88.87
2018-05-11T01:27:20.575Z,89.06
2018-05-11T01:29:46.384Z,89.15
2018-05-11T01:32:12.191Z,89.36
2018-05-11T01:34:37.983Z,89.64
2018-05-11T01:37:03.772Z,89.32
2018-05-11T01:39:29.839Z,89.69
2018-05-11T01:41:55.638Z,89.70
2018-05-11T01:44:21.468Z,89.73
2018-05-11T01:46:47.497Z,89.18
2018-05-11T01:49:13.286Z,88.90
2018-05-11T01:51:39.062Z,90.10
2018-05-11T01:54:04.866Z,89.87
2018-05-11T01:56:30.654Z,88.88
2018-05-11T01:58:56.470Z,89.29
2018-05-11T02:01:22.270Z,89.41
2018-05-11T02:03:48.076Z,88.94
2018-05-11T02:06:13.873Z,89.19
2018-05-11T02:08:39.664Z,89.47
2018-05-11T02:11:05.444Z,89.51
2018-05-11T02:13:31.269Z,89.46
2018-05-11T02:15:57.068Z,89.71
2018-05-11T02:18:22.837Z,89.53
2018-05-11T02:20:48.634Z,89.19
2018-05-11T02:23:14.422Z,89.14
2018-05-11T02:25:40.231Z,89.51
2018-05-11T02:28:06.025Z,90.36
2018-05-11T02:30:31.800Z,89.36
2018-05-11T02:32:57.593Z,88.86
2018-05-11T02:35:23.424Z,88.05
2018-05-11T02:37:49.211Z,87.96
2018-05-11T02:40:14.998Z,89.15
2018-05-11T02:42:40.811Z,88.73
2018-05-11T02:45:06.614Z,89.12
2018-05-11T02:47:32.398Z,88.80
2018-05-11T02:49:58.228Z,88.29
2018-05-11T02:52:24.092Z,88.23
2018-05-11T02:54:49.881Z,88.10
2018-05-11T02:57:15.673Z,88.37
2018-05-11T02:59:41.444Z,88.53
2018-05-11T03:02:07.373Z,89.78
2018-05-11T03:04:33.176Z,88.78
2018-05-11T03:06:58.960Z,89.37
2018-05-11T03:09:25.117Z,89.22
2018-05-11T03:11:52.066Z,89.21
2018-05-11T03:14:17.862Z,89.71
2018-05-11T03:16:43.686Z,90.30
2018-05-11T03:19:09.489Z,89.77
2018-05-11T03:21:35.273Z,89.52
2018-05-11T03:24:01.093Z,89.28
2018-05-11T03:26:26.893Z,89.62
2018-05-11T03:28:52.699Z,89.20
2018-05-11T03:31:18.489Z,89.60
2018-05-11T03:33:44.282Z,90.34
2018-05-11T03:36:10.066Z,89.30
2018-05-11T03:38:35.841Z,89.07
2018-05-11T03:41:01.667Z,90.10
2018-05-11T03:43:27.453Z,89.79
2018-05-11T03:45:53.279Z,89.62
2018-05-11T03:48:19.079Z,89.90
2018-05-11T03:50:44.860Z,89.07
2018-05-11T03:53:10.633Z,89.67
2018-05-11T03:55:36.425Z,89.07
2018-05-11T03:58:02.245Z,89.62
2018-05-11T04:00:28.036Z,88.77
2018-05-11T04:03:06.402Z,88.84
2018-05-11T04:05:44.847Z,89.15
2018-05-11T04:08:23.140Z,90.70
2018-05-11T04:10:48.940Z,89.67
2018-05-11T04:13:15.563Z,89.42
2018-05-11T04:15:41.366Z,90.42
2018-05-11T04:18:07.133Z,90.20
2018-05-11T04:20:32.927Z,91.23
2018-05-11T04:22:58.693Z,90.27
2018-05-11T04:25:24.510Z,90.52
2018-05-11T04:27:50.364Z,90.75
2018-05-11T04:30:16.156Z,91.55
2018-05-11T04:32:41.933Z,90.89
2018-05-11T04:35:07.706Z,90.64
2018-05-11T04:37:33.499Z,90.39
2018-05-11T04:39:59.280Z,91.11
2018-05-11T04:42:25.086Z,90.61
2018-05-11T04:44:50.872Z,90.70
2018-05-11T04:47:16.659Z,91.24
2018-05-11T04:49:42.466Z,91.14
2018-05-11T04:52:08.262Z,90.54
2018-05-11T04:54:34.037Z,90.26
2018-05-11T04:56:59.825Z,90.95
2018-05-11T04:59:25.614Z,91.35
2018-05-11T05:01:51.396Z,91.88
2018-05-11T05:04:17.209Z,92.49
2018-05-11T05:06:42.984Z,92.44
2018-05-11T05:09:08.760Z,92.26
2018-05-11T05:11:34.565Z,92.11
2018-05-11T05:14:00.364Z,91.53
2018-05-11T05:16:26.138Z,91.41
2018-05-11T05:18:51.934Z,90.14
2018-05-11T05:21:17.756Z,90.11
2018-05-11T05:23:43.558Z,90.27
2018-05-11T05:26:09.357Z,90.35
2018-05-11T05:28:35.126Z,89.46
2018-05-11T05:31:00.918Z,89.76
2018-05-11T05:33:26.699Z,88.87
2018-05-11T05:35:52.473Z,89.84
2018-05-11T05:38:18.256Z,89.08
2018-05-11T05:40:44.056Z,89.16
2018-05-11T05:43:09.953Z,89.08
2018-05-11T05:45:35.839Z,88.30
2018-05-11T05:48:01.621Z,88.33
2018-05-11T05:50:27.432Z,87.23
2018-05-11T05:52:53.226Z,87.70
2018-05-11T05:55:19.011Z,87.83
2018-05-11T05:57:44.806Z,87.17
2018-05-11T06:00:10.613Z,87.20
2018-05-11T06:02:36.399Z,87.72
2018-05-11T06:05:02.212Z,87.58
2018-05-11T06:07:28.025Z,87.17
2018-05-11T06:09:53.833Z,88.10
2018-05-11T06:12:19.645Z,87.37
2018-05-11T06:14:45.436Z,87.92
2018-05-11T06:17:11.265Z,86.95
2018-05-11T06:19:37.076Z,87.11
2018-05-11T06:22:02.901Z,85.78
2018-05-11T06:24:28.675Z,86.24
2018-05-11T06:26:54.516Z,85.79
2018-05-11T06:29:20.300Z,86.54
2018-05-11T06:31:46.079Z,86.32
2018-05-11T06:34:11.917Z,86.24
2018-05-11T06:36:37.710Z,85.59
2018-05-11T06:39:04.533Z,84.39
2018-05-11T06:41:30.351Z,84.27
2018-05-11T06:43:56.140Z,85.23
2018-05-11T06:46:21.933Z,82.74
2018-05-11T06:48:47.737Z,83.61
2018-05-11T06:51:13.525Z,83.58
2018-05-11T06:53:39.310Z,82.99
2018-05-11T06:56:05.113Z,82.19
2018-05-11T06:58:30.895Z,81.86
2018-05-11T07:00:56.686Z,83.27
2018-05-11T07:03:22.781Z,82.67
2018-05-11T07:05:48.628Z,80.74
2018-05-11T07:08:14.437Z,80.93
2018-05-11T07:10:40.238Z,82.13
2018-05-11T07:13:06.024Z,80.57
2018-05-11T07:15:31.852Z,79.94
2018-05-11T07:17:57.642Z,80.77
2018-05-11T07:20:23.429Z,81.71
2018-05-11T07:22:49.229Z,80.68
2018-05-11T07:25:15.018Z,79.64
2018-05-11T07:27:40.802Z,79.67
2018-05-11T07:30:06.597Z,80.44
2018-05-11T07:32:32.469Z,79.50
2018-05-11T07:34:58.329Z,79.03
2018-05-11T07:37:24.352Z,80.04
2018-05-11T07:39:50.387Z,78.31
2018-05-11T07:42:16.301Z,77.71
2018-05-11T07:44:42.114Z,77.87
2018-05-11T07:47:07.933Z,77.56
2018-05-11T07:49:33.718Z,76.14
2018-05-11T07:51:59.503Z,76.81
2018-05-11T07:54:25.299Z,77.09
2018-05-11T07:56:51.113Z,75.64
2018-05-11T07:59:16.909Z,76.23
2018-05-11T08:01:42.718Z,77.38
2018-05-11T08:04:08.497Z,76.35
2018-05-11T08:06:34.302Z,77.08
2018-05-11T08:09:00.101Z,78.47
2018-05-11T08:11:25.881Z,78.40
2018-05-11T08:13:51.661Z,76.43
2018-05-11T08:16:17.490Z,74.67
2018-05-11T08:18:43.272Z,77.21
2018-05-11T08:21:09.057Z,75.36
2018-05-11T08:23:34.887Z,74.66
2018-05-11T08:26:00.669Z,75.00
2018-05-11T08:28:26.449Z,76.13
2018-05-11T08:30:52.255Z,75.17
2018-05-11T08:33:18.087Z,74.66
2018-05-11T08:35:43.915Z,74.61
2018-05-11T08:38:09.675Z,75.51
2018-05-11T08:40:35.478Z,74.70
2018-05-11T08:43:01.262Z,73.89
2018-05-11T08:45:27.064Z,72.50
2018-05-11T08:47:52.905Z,70.84
2018-05-11T08:50:19.005Z,72.99
2018-05-11T08:52:44.785Z,73.23
2018-05-11T08:55:10.561Z,73.86
2018-05-11T08:57:36.365Z,73.56
2018-05-11T09:00:02.170Z,71.21
2018-05-11T09:02:27.954Z,72.90
2018-05-11T09:04:53.763Z,69.69
2018-05-11T09:07:19.541Z,73.16
2018-05-11T09:09:45.317Z,73.03
2018-05-11T09:12:11.133Z,68.13
2018-05-11T09:14:36.925Z,68.54
2018-05-11T09:17:02.713Z,69.60
2018-05-11T09:19:28.530Z,69.43
2018-05-11T09:21:54.307Z,68.85
2018-05-11T09:24:20.089Z,70.09
2018-05-11T09:26:45.926Z,67.91
2018-05-11T09:29:11.697Z,68.33
2018-05-11T09:31:37.481Z,66.81
2018-05-11T09:34:03.276Z,69.16
2018-05-11T09:36:29.073Z,68.36
2018-05-11T09:38:54.844Z,70.04
2018-05-11T09:41:20.659Z,65.21
2018-05-11T09:43:46.453Z,62.98
2018-05-11T09:46:12.233Z,63.80
2018-05-11T09:48:38.027Z,62.84
2018-05-11T09:51:03.821Z,62.06
2018-05-11T09:53:29.608Z,63.18
2018-05-11T09:55:55.590Z,62.23
2018-05-11T09:58:21.391Z,63.35
2018-05-11T10:00:47.215Z,62.41
2018-05-11T10:03:12.999Z,64.07
2018-05-11T10:05:38.775Z,64.17
2018-05-11T10:08:04.594Z,65.56
2018-05-11T10:10:30.365Z,63.34
2018-05-11T10:12:56.177Z,64.24
2018-05-11T10:15:21.997Z,60.95
2018-05-11T10:17:47.779Z,63.03
2018-05-11T10:20:13.736Z,60.92
2018-05-11T10:22:39.521Z,59.99
2018-05-11T10:25:05.321Z,57.95
2018-05-11T10:27:31.122Z,59.12
2018-05-11T10:29:56.933Z,55.50
2018-05-11T10:32:22.817Z,56.21
2018-05-11T10:34:49.082Z,55.71
2018-05-11T10:37:15.419Z,55.04
2018-05-11T10:39:41.653Z,56.67
2018-05-11T10:42:07.889Z,58.86
2018-05-11T10:44:34.056Z,58.42
2018-05-11T10:47:00.270Z,55.38
2018-05-11T10:49:26.363Z,56.62
2018-05-11T10:51:52.168Z,56.20
2018-05-11T10:54:17.977Z,55.57
2018-05-11T10:56:43.803Z,58.08
2018-05-11T10:59:09.621Z,58.61
2018-05-11T11:01:35.750Z,59.28
2018-05-11T11:04:01.541Z,60.69
2018-05-11T11:06:27.333Z,60.41
2018-05-11T11:08:53.150Z,58.91
2018-05-11T11:11:18.937Z,57.54
2018-05-11T11:13:44.748Z,56.71
2018-05-11T11:16:10.678Z,54.64
2018-05-11T11:18:36.486Z,54.18
2018-05-11T11:21:02.271Z,53.33
2018-05-11T11:23:28.056Z,54.78
2018-05-11T11:25:53.907Z,52.48
2018-05-11T11:28:19.676Z,55.24
2018-05-11T11:30:45.461Z,57.16
2018-05-11T11:33:11.257Z,52.35
2018-05-11T11:35:37.047Z,53.04
2018-05-11T11:38:02.844Z,51.86
2018-05-11T11:40:28.946Z,53.42
2018-05-11T11:42:54.730Z,52.17
2018-05-11T11:45:20.510Z,51.43
2018-05-11T11:47:46.307Z,51.55
2018-05-11T11:50:12.091Z,52.18
2018-05-11T11:52:37.902Z,53.07
2018-05-11T11:55:03.702Z,52.12
2018-05-11T11:57:29.493Z,52.26
2018-05-11T11:59:55.284Z,51.79
2018-05-11T12:02:21.122Z,52.08
2018-05-11T12:04:46.908Z,50.84
2018-05-11T12:07:12.694Z,49.73
2018-05-11T12:09:38.521Z,50.27
2018-05-11T12:12:04.310Z,53.20
2018-05-11T12:14:30.101Z,52.10
2018-05-11T12:16:55.910Z,52.51
2018-05-11T12:19:21.704Z,56.10
2018-05-11T12:21:47.509Z,52.56
2018-05-11T12:24:13.305Z,53.31
2018-05-11T12:26:39.094Z,52.71
2018-05-11T12:29:04.912Z,51.79
2018-05-11T12:31:30.701Z,51.19
2018-05-11T12:33:56.493Z,52.29
2018-05-11T12:36:22.472Z,54.47
2018-05-11T12:38:48.280Z,53.93
2018-05-11T12:41:14.105Z,52.14
2018-05-11T12:43:39.886Z,51.37
2018-05-11T12:46:05.664Z,53.90
2018-05-11T12:48:32.543Z,52.67
2018-05-11T12:50:58.548Z,52.62
2018-05-11T12:53:24.355Z,52.70
2018-05-11T12:55:50.342Z,52.29
2018-05-11T12:58:16.147Z,53.54
2018-05-11T13:00:41.964Z,53.58
2018-05-11T13:03:07.894Z,52.95
2018-05-11T13:05:33.676Z,51.40
2018-05-11T13:07:59.470Z,51.69
2018-05-11T13:10:25.273Z,51.33
2018-05-11T13:12:51.122Z,52.13
2018-05-11T13:15:17.214Z,51.27
2018-05-11T13:17:43.000Z,50.75
2018-05-11T13:20:08.778Z,50.80
2018-05-11T13:22:34.729Z,52.60
2018-05-11T13:25:00.522Z,51.32
2018-05-11T13:27:26.307Z,52.22
2018-05-11T13:29:52.305Z,52.86
2018-05-11T13:32:18.119Z,49.33
2018-05-11T13:34:43.917Z,50.15
2018-05-11T13:37:09.709Z,51.46
2018-05-11T13:39:35.506Z,51.56
2018-05-11T13:42:01.354Z,51.31
2018-05-11T13:44:27.109Z,51.43
2018-05-11T13:46:52.900Z,50.42
2018-05-11T13:49:18.717Z,50.36
2018-05-11T13:51:44.493Z,51.19
2018-05-11T13:54:10.285Z,51.00
2018-05-11T13:56:36.122Z,50.27
2018-05-11T13:59:01.943Z,49.78
2018-05-11T14:01:27.721Z,49.78
2018-05-11T14:03:53.530Z,46.99
2018-05-11T14:06:19.345Z,45.56
2018-05-11T14:08:45.135Z,44.99
2018-05-11T14:11:10.954Z,45.21
2018-05-11T14:13:36.751Z,46.57
2018-05-11T14:16:02.567Z,45.72
2018-05-11T14:18:28.669Z,46.97
2018-05-11T14:20:54.465Z,47.15
2018-05-11T14:23:20.264Z,47.13
2018-05-11T14:25:46.070Z,48.02
2018-05-11T14:28:11.907Z,47.03
2018-05-11T14:30:37.990Z,47.97
2018-05-11T14:33:03.905Z,46.11
2018-05-11T14:35:29.769Z,46.04
2018-05-11T14:37:55.563Z,47.05
2018-05-11T14:40:21.411Z,46.60
2018-05-11T14:42:47.198Z,45.49
2018-05-11T14:45:12.984Z,46.51
2018-05-11T14:47:38.773Z,43.83
2018-05-11T14:50:04.569Z,45.36
2018-05-11T14:52:30.366Z,45.19
2018-05-11T14:54:56.172Z,45.56
2018-05-11T14:57:22.276Z,44.17
2018-05-11T14:59:48.070Z,44.77
2018-05-11T15:02:13.886Z,45.58
2018-05-11T15:04:40.032Z,46.13
2018-05-11T15:07:05.853Z,44.97
2018-05-11T15:09:31.673Z,47.69
2018-05-11T15:11:57.857Z,47.20
2018-05-11T15:14:23.645Z,46.08
2018-05-11T15:16:49.443Z,47.03
2018-05-11T15:19:15.262Z,45.49
2018-05-11T15:21:41.053Z,45.40
2018-05-11T15:24:06.863Z,46.79
2018-05-11T15:26:32.694Z,45.66
2018-05-11T15:28:58.497Z,46.71
2018-05-11T15:31:24.316Z,47.25
2018-05-11T15:33:50.110Z,47.69
2018-05-11T15:36:15.902Z,47.75
2018-05-11T15:38:41.725Z,45.36
2018-05-11T15:41:07.509Z,46.67
2018-05-11T15:43:33.284Z,47.34
2018-05-11T15:45:59.077Z,47.34
2018-05-11T15:48:25.299Z,48.40
2018-05-11T15:50:51.096Z,50.95
2018-05-11T15:53:16.889Z,47.75
2018-05-11T15:55:42.736Z,49.61
2018-05-11T15:58:08.530Z,50.68
2018-05-11T16:00:34.314Z,50.67
2018-05-11T16:03:00.142Z,50.86
2018-05-11T16:05:25.957Z,51.83
2018-05-11T16:07:51.762Z,51.86
2018-05-11T16:10:17.577Z,50.26
2018-05-11T16:12:43.426Z,52.26
2018-05-11T16:15:09.181Z,50.83
2018-05-11T16:17:41.777Z,50.27
2018-05-11T16:20:07.585Z,52.21
2018-05-11T16:22:33.372Z,52.32
2018-05-11T16:24:59.195Z,52.37
2018-05-11T16:27:25.085Z,52.06
2018-05-11T16:29:50.870Z,50.26
2018-05-11T16:32:16.661Z,52.71
2018-05-11T16:34:42.490Z,52.69
2018-05-11T16:37:08.280Z,53.17
2018-05-11T16:39:34.182Z,52.88
2018-05-11T16:41:59.924Z,51.84
2018-05-11T16:44:25.715Z,54.29
2018-05-11T16:46:51.553Z,54.03
2018-05-11T16:49:17.369Z,51.61
2018-05-11T16:51:43.159Z,52.18
2018-05-11T16:54:08.958Z,53.18
2018-05-11T16:56:34.770Z,51.48
2018-05-11T16:59:00.583Z,51.82
2018-05-11T17:01:26.495Z,54.20
2018-05-11T17:03:52.286Z,50.65
2018-05-11T17:06:18.104Z,50.70
2018-05-11T17:08:44.039Z,52.54
2018-05-11T17:11:09.834Z,52.29
2018-05-11T17:13:35.633Z,51.99
2018-05-11T17:16:01.431Z,51.32
2018-05-11T17:18:27.230Z,51.55
2018-05-11T17:20:53.021Z,51.66
2018-05-11T17:23:18.810Z,52.08
2018-05-11T17:25:44.613Z,52.43
2018-05-11T17:28:10.390Z,52.49
2018-05-11T17:30:36.193Z,52.31
2018-05-11T17:33:02.032Z,56.73
2018-05-11T17:35:27.837Z,55.07
2018-05-11T17:37:53.613Z,54.91
2018-05-11T17:40:19.701Z,55.24
2018-05-11T17:42:45.511Z,54.25
2018-05-11T17:45:11.290Z,56.35
2018-05-11T17:47:37.094Z,54.18
2018-05-11T17:50:02.942Z,56.47
2018-05-11T17:52:28.725Z,54.22
2018-05-11T17:54:54.537Z,55.17
2018-05-11T17:57:20.369Z,56.24
2018-05-11T17:59:46.159Z,56.20
2018-05-11T18:02:11.979Z,55.05
2018-05-11T18:04:37.769Z,55.51
2018-05-11T18:07:03.560Z,54.76
2018-05-11T18:09:29.363Z,54.99
2018-05-11T18:11:55.161Z,54.81
2018-05-11T18:14:20.970Z,55.62
2018-05-11T18:16:46.794Z,56.01
2018-05-11T18:19:12.573Z,57.06
2018-05-11T18:21:38.370Z,56.25
2018-05-11T18:24:04.269Z,55.88
2018-05-11T18:26:30.055Z,56.89
2018-05-11T18:28:55.850Z,57.35
2018-05-11T18:31:21.663Z,56.43
2018-05-11T18:33:47.453Z,56.29
2018-05-11T18:36:13.269Z,56.90
2018-05-11T18:38:39.089Z,57.93
2018-05-11T18:41:04.875Z,57.85
2018-05-11T18:43:30.692Z,58.26
2018-05-11T18:45:56.482Z,58.86
2018-05-11T18:48:22.274Z,60.19
2018-05-11T18:50:48.066Z,61.05
2018-05-11T18:53:14.205Z,62.91
2018-05-11T18:55:39.677Z,65.04
2018-05-11T18:58:05.470Z,66.28
2018-05-11T19:00:31.287Z,67.78
2018-05-11T19:02:57.091Z,69.03
2018-05-11T19:05:22.878Z,71.03
2018-05-11T19:07:48.671Z,71.67
2018-05-11T19:10:14.482Z,71.38
2018-05-11T19:12:40.269Z,72.23
2018-05-11T19:15:06.102Z,72.18
2018-05-11T19:17:31.885Z,72.37
2018-05-11T19:19:57.685Z,71.98
2018-05-11T19:22:23.485Z,72.23
2018-05-11T19:24:49.274Z,72.69
2018-05-11T19:27:15.098Z,72.80
2018-05-11T19:29:40.888Z,72.97
2018-05-11T19:32:06.697Z,73.44
2018-05-11T19:34:32.494Z,72.29
2018-05-11T19:39:31.073Z,71.39
2018-05-11T19:41:56.856Z,70.26
2018-05-11T19:44:22.654Z,71.63
2018-05-11T19:46:48.486Z,69.68
2018-05-11T19:49:14.367Z,69.68
2018-05-11T19:51:40.155Z,69.43
2018-05-11T19:54:05.960Z,69.29
2018-05-11T19:56:31.750Z,69.19
2018-05-11T19:58:57.550Z,68.97
2018-05-11T20:01:23.356Z,69.38
2018-05-11T20:03:49.133Z,69.70
2018-05-11T20:06:14.929Z,69.87
2018-05-11T20:08:40.718Z,69.36
2018-05-11T20:11:06.542Z,69.52
2018-05-11T20:13:32.337Z,68.63
2018-05-11T20:15:58.145Z,69.55
2018-05-11T20:18:24.245Z,68.53
2018-05-11T20:20:50.031Z,68.44
2018-05-11T20:23:15.823Z,68.95
2018-05-11T20:25:41.621Z,67.29
2018-05-11T20:28:07.425Z,67.02
2018-05-11T20:30:33.229Z,67.57
2018-05-11T20:32:59.032Z,68.48
2018-05-11T20:35:24.812Z,68.02
2018-05-11T20:37:50.606Z,67.48
2018-05-11T20:40:16.432Z,67.61
2018-05-11T20:42:42.249Z,67.89
2018-05-11T20:45:08.065Z,67.56
2018-05-11T20:47:33.867Z,67.01
2018-05-11T20:49:59.687Z,66.99
2018-05-11T20:52:25.491Z,67.02
2018-05-11T20:54:51.282Z,67.11
2018-05-11T20:57:17.215Z,68.07
2018-05-11T20:59:43.013Z,67.44
2018-05-11T21:02:08.812Z,67.16
2018-05-11T21:04:41.639Z,67.00
2018-05-11T21:07:07.432Z,66.33
2018-05-11T21:09:33.245Z,67.17
2018-05-11T21:11:59.022Z,68.70
2018-05-11T21:14:24.883Z,67.72
2018-05-11T21:16:50.622Z,67.53
2018-05-11T21:19:23.368Z,68.60
2018-05-11T21:21:49.253Z,69.07
2018-05-11T21:24:15.057Z,68.90
2018-05-11T21:26:40.842Z,68.85
2018-05-11T21:29:06.650Z,68.47
2018-05-11T21:31:32.434Z,68.98
2018-05-11T21:33:58.232Z,67.91
2018-05-11T21:36:24.009Z,67.47
2018-05-11T21:38:49.800Z,68.35
2018-05-11T21:41:15.683Z,68.80
2018-05-11T21:43:41.414Z,68.28
2018-05-11T21:46:07.226Z,68.00
2018-05-11T21:48:33.013Z,68.88
2018-05-11T21:50:58.797Z,68.53
2018-05-11T21:53:24.615Z,67.91
2018-05-11T21:55:50.424Z,69.03
2018-05-11T21:58:16.233Z,68.73
2018-05-11T22:00:42.066Z,69.65
2018-05-11T22:03:07.863Z,68.44
2018-05-11T22:05:33.666Z,68.98
2018-05-11T22:07:59.441Z,69.26
2018-05-11T22:10:25.234Z,68.49
2018-05-11T22:12:51.025Z,68.97
2018-05-11T22:15:16.833Z,68.52
2018-05-11T22:17:42.621Z,69.85
2018-05-11T22:20:08.417Z,69.92
2018-05-11T22:22:34.202Z,69.95
2018-05-11T22:25:00.003Z,69.14
2018-05-11T22:27:25.785Z,69.63
2018-05-11T22:29:51.923Z,69.19
2018-05-11T22:32:17.727Z,70.05
2018-05-11T22:34:43.541Z,69.06
2018-05-11T22:37:09.317Z,69.59
2018-05-11T22:39:35.117Z,68.59
2018-05-11T22:42:00.936Z,69.03
2018-05-11T22:44:26.721Z,69.48
2018-05-11T22:46:52.506Z,71.03
2018-05-11T22:49:18.311Z,70.76
2018-05-11T22:51:44.098Z,70.14
2018-05-11T22:54:09.929Z,71.46
2018-05-11T22:56:35.714Z,70.73
2018-05-11T22:59:01.511Z,71.57
2018-05-11T23:01:27.311Z,70.52
2018-05-11T23:03:53.089Z,70.01
2018-05-11T23:06:18.877Z,70.86
2018-05-11T23:08:44.667Z,72.12
2018-05-11T23:11:10.485Z,71.14
2018-05-11T23:13:36.280Z,71.94
2018-05-11T23:16:02.141Z,72.28
2018-05-11T23:18:28.130Z,72.77
2018-05-11T23:20:53.913Z,72.26
2018-05-11T23:23:19.888Z,72.80
2018-05-11T23:25:45.872Z,72.69
2018-05-11T23:28:11.661Z,73.90
2018-05-11T23:30:37.534Z,74.13
2018-05-11T23:33:03.346Z,73.71
2018-05-11T23:35:29.133Z,74.63
2018-05-11T23:37:55.270Z,74.68
2018-05-11T23:40:21.080Z,75.78
2018-05-11T23:42:46.865Z,75.97
2018-05-11T23:45:12.684Z,76.18
2018-05-11T23:47:38.477Z,76.73
2018-05-11T23:50:04.274Z,75.87
2018-05-11T23:52:30.070Z,76.23
2018-05-11T23:54:55.862Z,75.76
2018-05-11T23:57:21.646Z,76.14
2018-05-11T23:59:47.463Z,76.59
