createdAt,value
2022-09-27T00:00:42.908Z,98680.44
2022-09-27T00:03:13.476Z,98681.06
2022-09-27T00:05:40.901Z,98679.09
2022-09-27T00:08:08.216Z,98672.09
2022-09-27T00:10:35.815Z,98669.84
2022-09-27T00:13:03.362Z,98673.31
2022-09-27T00:15:30.655Z,98662.88
2022-09-27T00:17:58.226Z,98667.22
2022-09-27T00:20:26.168Z,98663.50
2022-09-27T00:22:55.963Z,98667.03
2022-09-27T00:25:23.514Z,98661.03
2022-09-27T00:27:51.020Z,98658.00
2022-09-27T00:30:18.351Z,98660.59
2022-09-27T00:32:45.919Z,98655.78
2022-09-27T00:35:13.731Z,98660.81
2022-09-27T00:37:41.123Z,98657.03
2022-09-27T00:40:09.127Z,98650.09
2022-09-27T00:42:36.628Z,98648.44
2022-09-27T00:45:06.780Z,98647.09
2022-09-27T00:47:40.354Z,98637.63
2022-09-27T00:50:22.283Z,98639.25
2022-09-27T00:53:08.230Z,98629.78
2022-09-27T00:55:59.394Z,98635.00
2022-09-27T00:58:30.523Z,98635.34
2022-09-27T01:01:01.396Z,98635.69
2022-09-27T01:03:41.034Z,98629.34
2022-09-27T01:06:09.216Z,98634.59
2022-09-27T01:08:36.787Z,98629.97
2022-09-27T01:11:14.800Z,98631.31
2022-09-27T01:14:13.053Z,98631.97
2022-09-27T01:16:54.971Z,98625.88
2022-09-27T01:19:51.112Z,98630.94
2022-09-27T01:22:56.200Z,98628.28
2022-09-27T01:25:47.837Z,98622.34
2022-09-27T01:28:41.420Z,98618.62
2022-09-27T01:31:30.580Z,98612.91
2022-09-27T01:34:23.640Z,98606.03
2022-09-27T01:37:04.130Z,98608.50
2022-09-27T01:39:37.243Z,98597.00
2022-09-27T01:42:22.189Z,98604.84
2022-09-27T01:44:58.421Z,98589.97
2022-09-27T01:47:34.068Z,98596.19
2022-09-27T01:50:07.057Z,98581.75
2022-09-27T01:52:46.941Z,98574.28
2022-09-27T01:55:17.043Z,98566.50
2022-09-27T01:57:52.213Z,98569.63
2022-09-27T02:00:20.699Z,98555.72
2022-09-27T02:02:56.077Z,98565.72
2022-09-27T02:05:30.735Z,98559.69
2022-09-27T02:08:06.486Z,98559.03
2022-09-27T02:10:38.391Z,98565.16
2022-09-27T02:13:11.137Z,98559.44
2022-09-27T02:16:07.840Z,98563.19
2022-09-27T02:18:45.982Z,98566.78
2022-09-27T02:21:15.222Z,98561.63
2022-09-27T02:23:56.827Z,98557.22
2022-09-27T02:26:28.123Z,98562.66
2022-09-27T02:29:01.779Z,98555.00
2022-09-27T02:31:30.214Z,98556.34
2022-09-27T02:34:18.219Z,98557.38
2022-09-27T02:36:45.875Z,98541.31
2022-09-27T02:39:13.440Z,98543.16
2022-09-27T02:41:40.895Z,98552.59
2022-09-27T02:44:10.615Z,98547.38
2022-09-27T02:46:43.827Z,98543.09
2022-09-27T02:49:30.236Z,98542.91
2022-09-27T02:52:28.758Z,98543.88
2022-09-27T02:55:20.705Z,98540.34
2022-09-27T02:58:01.021Z,98533.19
2022-09-27T03:01:09.307Z,98534.94
2022-09-27T03:03:44.700Z,98530.75
2022-09-27T03:06:14.259Z,98537.81
2022-09-27T03:08:41.947Z,98528.41
2022-09-27T03:11:09.490Z,98526.72
2022-09-27T03:14:01.430Z,98522.53
2022-09-27T03:16:26.836Z,98527.34
2022-09-27T03:18:55.136Z,98526.91
2022-09-27T03:21:24.636Z,98520.91
2022-09-27T03:23:52.095Z,98520.34
2022-09-27T03:26:19.805Z,98525.50
2022-09-27T03:28:47.118Z,98534.16
2022-09-27T03:31:14.889Z,98528.81
2022-09-27T03:33:42.922Z,98529.16
2022-09-27T03:36:10.435Z,98525.62
2022-09-27T03:38:38.292Z,98526.88
2022-09-27T03:41:06.610Z,98519.62
2022-09-27T03:43:33.950Z,98516.28
2022-09-27T03:46:02.213Z,98516.94
2022-09-27T03:48:31.112Z,98518.09
2022-09-27T03:50:58.599Z,98510.03
2022-09-27T03:53:26.335Z,98504.72
2022-09-27T03:55:53.873Z,98511.56
2022-09-27T03:58:21.302Z,98520.25
2022-09-27T04:00:49.042Z,98510.72
2022-09-27T04:03:17.576Z,98516.06
2022-09-27T04:05:46.880Z,98507.41
2022-09-27T04:08:14.924Z,98514.72
2022-09-27T04:10:43.043Z,98513.75
2022-09-27T04:13:10.559Z,98506.78
2022-09-27T04:15:39.400Z,98511.81
2022-09-27T04:18:10.715Z,98515.09
2022-09-27T04:20:40.152Z,98511.31
2022-09-27T04:23:08.219Z,98509.41
2022-09-27T04:25:36.746Z,98502.31
2022-09-27T04:28:06.102Z,98499.63
2022-09-27T04:30:33.855Z,98496.97
2022-09-27T04:33:04.899Z,98481.44
2022-09-27T04:35:53.463Z,98486.53
2022-09-27T04:38:23.944Z,98489.12
2022-09-27T04:40:51.674Z,98487.00
2022-09-27T04:43:19.139Z,98498.13
2022-09-27T04:45:46.841Z,98484.75
2022-09-27T04:48:14.637Z,98479.03
2022-09-27T04:50:42.108Z,98480.75
2022-09-27T04:53:14.143Z,98490.25
2022-09-27T04:55:46.389Z,98490.50
2022-09-27T04:58:14.146Z,98487.47
2022-09-27T05:00:45.474Z,98486.94
2022-09-27T05:03:15.741Z,98478.97
2022-09-27T05:05:43.192Z,98472.38
2022-09-27T05:08:10.798Z,98472.28
2022-09-27T05:10:47.708Z,98473.94
2022-09-27T05:13:15.445Z,98471.66
2022-09-27T05:15:43.185Z,98470.59
2022-09-27T05:18:12.392Z,98465.84
2022-09-27T05:20:42.089Z,98470.63
2022-09-27T05:23:09.813Z,98467.88
2022-09-27T05:25:37.257Z,98459.19
2022-09-27T05:28:05.472Z,98450.78
2022-09-27T05:30:33.162Z,98451.31
2022-09-27T05:33:01.980Z,98452.50
2022-09-27T05:35:30.363Z,98448.94
2022-09-27T05:37:59.997Z,98441.28
2022-09-27T05:40:40.910Z,98438.00
2022-09-27T05:43:09.727Z,98441.41
2022-09-27T05:45:37.691Z,98440.38
2022-09-27T05:48:05.893Z,98429.69
2022-09-27T05:50:36.142Z,98435.91
2022-09-27T05:53:03.876Z,98439.66
2022-09-27T05:55:31.243Z,98441.81
2022-09-27T05:58:04.442Z,98436.03
2022-09-27T06:00:32.540Z,98432.81
2022-09-27T06:03:17.387Z,98433.00
2022-09-27T06:05:51.372Z,98438.72
2022-09-27T06:08:20.402Z,98433.72
2022-09-27T06:10:48.063Z,98431.81
2022-09-27T06:13:16.167Z,98432.94
2022-09-27T06:15:45.278Z,98439.84
2022-09-27T06:18:16.177Z,98431.37
2022-09-27T06:20:44.252Z,98436.97
2022-09-27T06:23:13.819Z,98439.31
2022-09-27T06:25:41.765Z,98446.03
2022-09-27T06:28:10.762Z,98454.19
2022-09-27T06:30:40.798Z,98443.00
2022-09-27T06:33:13.573Z,98434.56
2022-09-27T06:35:45.443Z,98438.66
2022-09-27T06:38:13.898Z,98441.81
2022-09-27T06:40:47.603Z,98434.84
2022-09-27T06:43:20.508Z,98428.06
2022-09-27T06:45:48.952Z,98425.66
2022-09-27T06:48:20.624Z,98422.34
2022-09-27T06:50:49.149Z,98422.78
2022-09-27T06:53:17.103Z,98429.06
2022-09-27T06:55:45.312Z,98438.00
2022-09-27T06:58:31.413Z,98445.63
2022-09-27T07:01:00.562Z,98454.13
2022-09-27T07:03:35.332Z,98452.41
2022-09-27T07:06:06.320Z,98451.63
2022-09-27T07:09:00.136Z,98451.72
2022-09-27T07:11:28.577Z,98447.50
2022-09-27T07:13:56.505Z,98445.03
2022-09-27T07:16:24.155Z,98450.94
2022-09-27T07:18:51.801Z,98444.44
2022-09-27T07:21:19.236Z,98445.06
2022-09-27T07:23:47.195Z,98450.12
2022-09-27T07:26:15.088Z,98441.78
2022-09-27T07:28:43.261Z,98442.62
2022-09-27T07:31:13.205Z,98428.41
2022-09-27T07:33:43.213Z,98441.91
2022-09-27T07:36:12.777Z,98449.00
2022-09-27T07:38:41.308Z,98442.69
2022-09-27T07:41:11.013Z,98435.34
2022-09-27T07:43:38.417Z,98426.25
2022-09-27T07:46:06.471Z,98429.28
2022-09-27T07:48:34.247Z,98429.22
2022-09-27T07:51:01.728Z,98433.88
2022-09-27T07:53:34.220Z,98442.53
2022-09-27T07:56:02.634Z,98442.91
2022-09-27T07:58:32.243Z,98445.38
2022-09-27T08:01:01.032Z,98432.19
2022-09-27T08:03:28.984Z,98431.25
2022-09-27T08:05:56.301Z,98426.56
2022-09-27T08:08:24.268Z,98428.00
2022-09-27T08:10:53.645Z,98426.13
2022-09-27T08:13:21.347Z,98437.38
2022-09-27T08:15:48.921Z,98439.28
2022-09-27T08:18:17.614Z,98442.84
2022-09-27T08:20:46.884Z,98448.44
2022-09-27T08:23:15.938Z,98449.44
2022-09-27T08:25:44.136Z,98449.03
2022-09-27T08:28:11.554Z,98436.28
2022-09-27T08:30:39.818Z,98426.13
2022-09-27T08:33:08.203Z,98432.09
2022-09-27T08:35:36.168Z,98435.06
2022-09-27T08:38:05.856Z,98431.03
2022-09-27T08:40:53.223Z,98432.84
2022-09-27T08:43:36.600Z,98441.13
2022-09-27T08:46:14.737Z,98432.63
2022-09-27T08:48:43.166Z,98428.75
2022-09-27T08:51:12.497Z,98417.78
2022-09-27T08:53:44.973Z,98434.16
2022-09-27T08:56:15.248Z,98420.56
2022-09-27T08:58:50.741Z,98419.78
2022-09-27T09:01:19.260Z,98417.47
2022-09-27T09:03:55.785Z,98418.38
2022-09-27T09:06:37.396Z,98422.41
2022-09-27T09:09:16.516Z,98426.56
2022-09-27T09:12:14.930Z,98418.25
2022-09-27T09:15:07.405Z,98413.41
2022-09-27T09:18:26.389Z,98393.34
2022-09-27T09:21:05.530Z,98387.47
2022-09-27T09:24:08.072Z,98398.16
2022-09-27T09:27:10.924Z,98392.72
2022-09-27T09:29:47.524Z,98396.28
2022-09-27T09:32:39.507Z,98386.16
2022-09-27T09:35:12.683Z,98393.81
2022-09-27T09:37:43.556Z,98398.25
2022-09-27T09:40:30.295Z,98386.88
2022-09-27T09:43:15.631Z,98388.94
2022-09-27T09:45:46.536Z,98376.94
2022-09-27T09:48:29.383Z,98376.84
2022-09-27T09:51:00.150Z,98372.81
2022-09-27T09:53:33.564Z,98375.06
2022-09-27T09:56:15.899Z,98372.75
2022-09-27T09:58:48.918Z,98379.84
2022-09-27T10:01:23.729Z,98366.53
2022-09-27T10:03:51.493Z,98375.00
2022-09-27T10:06:19.326Z,98370.56
2022-09-27T10:08:47.531Z,98368.66
2022-09-27T10:11:25.211Z,98361.87
2022-09-27T10:13:53.464Z,98362.84
2022-09-27T10:16:21.697Z,98361.13
2022-09-27T10:18:50.443Z,98349.50
2022-09-27T10:21:24.199Z,98353.84
2022-09-27T10:24:25.737Z,98349.16
2022-09-27T10:26:58.914Z,98346.81
2022-09-27T10:29:37.919Z,98346.00
2022-09-27T10:32:19.432Z,98346.22
2022-09-27T10:34:47.176Z,98346.53
2022-09-27T10:37:17.234Z,98341.16
2022-09-27T10:39:47.688Z,98335.31
2022-09-27T10:42:33.639Z,98329.03
2022-09-27T10:45:20.963Z,98331.56
2022-09-27T10:47:49.078Z,98333.69
2022-09-27T10:50:49.844Z,98330.53
2022-09-27T10:53:16.551Z,98329.44
2022-09-27T10:55:50.235Z,98325.56
2022-09-27T10:58:26.079Z,98322.78
2022-09-27T11:01:08.299Z,98316.25
2022-09-27T11:03:49.334Z,98311.84
2022-09-27T11:06:28.389Z,98316.06
2022-09-27T11:09:09.316Z,98301.53
2022-09-27T11:11:36.985Z,98302.63
2022-09-27T11:14:23.869Z,98296.84
2022-09-27T11:16:58.335Z,98300.22
2022-09-27T11:19:45.290Z,98291.16
2022-09-27T11:22:27.804Z,98294.66
2022-09-27T11:25:31.857Z,98292.31
2022-09-27T11:28:22.973Z,98279.22
2022-09-27T11:31:19.643Z,98273.09
2022-09-27T11:34:15.219Z,98266.09
2022-09-27T11:37:01.499Z,98269.69
2022-09-27T11:39:39.274Z,98275.62
2022-09-27T11:42:55.712Z,98272.88
2022-09-27T11:48:40.343Z,98250.00
2022-09-27T11:51:23.047Z,98248.22
2022-09-27T11:53:50.828Z,98244.44
2022-09-27T11:56:47.872Z,98243.78
2022-09-27T11:59:31.740Z,98231.44
2022-09-27T12:02:14.857Z,98234.56
2022-09-27T12:05:08.262Z,98232.94
2022-09-27T12:08:04.848Z,98225.91
2022-09-27T12:10:33.355Z,98225.31
2022-09-27T12:13:01.244Z,98218.78
2022-09-27T12:15:33.827Z,98215.06
2022-09-27T12:18:25.737Z,98218.44
2022-09-27T12:20:53.861Z,98228.59
2022-09-27T12:23:39.416Z,98223.00
2022-09-27T12:26:15.655Z,98231.03
2022-09-27T12:29:03.229Z,98233.81
2022-09-27T12:31:34.330Z,98225.22
2022-09-27T12:34:19.348Z,98220.50
2022-09-27T12:37:04.692Z,98208.47
2022-09-27T12:39:48.047Z,98197.44
2022-09-27T12:42:20.674Z,98197.41
2022-09-27T12:44:50.794Z,98195.66
2022-09-27T12:47:46.450Z,98181.59
2022-09-27T12:50:38.553Z,98191.59
2022-09-27T12:53:31.082Z,98179.78
2022-09-27T12:56:24.476Z,98174.81
2022-09-27T12:59:07.451Z,98176.25
2022-09-27T13:02:06.219Z,98172.69
2022-09-27T13:04:45.114Z,98174.38
2022-09-27T13:07:42.158Z,98167.03
2022-09-27T13:10:29.660Z,98174.44
2022-09-27T13:13:00.236Z,98169.97
2022-09-27T13:15:31.229Z,98173.78
2022-09-27T13:18:05.445Z,98160.78
2022-09-27T13:20:35.955Z,98157.63
2022-09-27T13:23:29.012Z,98151.97
2022-09-27T13:26:04.929Z,98164.81
2022-09-27T13:29:03.271Z,98160.03
2022-09-27T13:31:58.866Z,98154.63
2022-09-27T13:34:57.108Z,98159.88
2022-09-27T13:37:51.624Z,98160.94
2022-09-27T13:40:27.240Z,98161.50
2022-09-27T13:43:13.235Z,98157.50
2022-09-27T13:46:01.366Z,98150.31
2022-09-27T13:48:32.836Z,98150.78
2022-09-27T13:51:04.672Z,98144.97
2022-09-27T13:53:40.026Z,98148.91
2022-09-27T13:56:36.530Z,98179.66
2022-09-27T13:59:10.025Z,98208.25
2022-09-27T14:01:41.888Z,98212.63
2022-09-27T14:04:24.831Z,98200.53
2022-09-27T14:06:58.219Z,98200.91
2022-09-27T14:09:32.629Z,98222.84
2022-09-27T14:12:03.791Z,98215.22
2022-09-27T14:14:32.979Z,98210.37
2022-09-27T14:17:00.888Z,98217.78
2022-09-27T14:19:29.029Z,98217.25
2022-09-27T14:21:57.080Z,98224.03
2022-09-27T14:24:26.979Z,98235.66
2022-09-27T14:27:24.505Z,98236.91
2022-09-27T14:29:53.910Z,98242.59
2022-09-27T14:32:33.876Z,98244.19
2022-09-27T14:35:38.258Z,98234.88
2022-09-27T14:38:33.069Z,98230.78
2022-09-27T14:41:00.568Z,98245.09
2022-09-27T14:43:29.382Z,98247.72
2022-09-27T14:46:00.036Z,98242.84
2022-09-27T14:48:29.038Z,98236.94
2022-09-27T14:51:05.069Z,98237.91
2022-09-27T14:53:37.800Z,98244.25
2022-09-27T14:56:08.248Z,98237.41
2022-09-27T14:58:47.197Z,98250.31
2022-09-27T15:01:23.755Z,98244.34
2022-09-27T15:03:52.543Z,98239.09
2022-09-27T15:06:20.692Z,98246.25
2022-09-27T15:08:49.663Z,98253.03
2022-09-27T15:11:19.219Z,98259.91
2022-09-27T15:13:51.197Z,98253.47
2022-09-27T15:16:21.286Z,98245.91
2022-09-27T15:18:58.587Z,98260.19
2022-09-27T15:21:34.103Z,98261.88
2022-09-27T15:24:02.774Z,98251.31
2022-09-27T15:26:44.768Z,98256.81
2022-09-27T15:29:23.605Z,98262.22
2022-09-27T15:32:04.782Z,98262.78
2022-09-27T15:34:34.386Z,98266.09
2022-09-27T15:37:06.302Z,98275.12
2022-09-27T15:39:34.409Z,98293.66
2022-09-27T15:42:01.953Z,98288.56
2022-09-27T15:44:38.085Z,98284.22
2022-09-27T15:47:05.647Z,98285.56
2022-09-27T15:49:35.919Z,98288.97
2022-09-27T15:52:05.154Z,98295.06
2022-09-27T15:54:35.804Z,98294.75
2022-09-27T15:57:05.928Z,98300.87
2022-09-27T15:59:35.344Z,98304.81
2022-09-27T16:02:17.980Z,98298.63
2022-09-27T16:04:46.077Z,98307.13
2022-09-27T16:07:14.957Z,98314.47
2022-09-27T16:09:43.532Z,98304.25
2022-09-27T16:12:11.109Z,98301.00
2022-09-27T16:14:38.421Z,98300.53
2022-09-27T16:17:05.737Z,98301.94
2022-09-27T16:19:33.326Z,98305.31
2022-09-27T16:22:03.693Z,98314.66
2022-09-27T16:24:32.027Z,98317.97
2022-09-27T16:26:59.707Z,98308.75
2022-09-27T16:29:26.990Z,98291.59
2022-09-27T16:31:54.614Z,98305.06
2022-09-27T16:34:22.618Z,98317.56
2022-09-27T16:36:50.429Z,98320.38
2022-09-27T16:39:17.878Z,98326.00
2022-09-27T16:41:45.557Z,98322.53
2022-09-27T16:44:14.192Z,98328.62
2022-09-27T16:46:42.925Z,98329.63
2022-09-27T16:49:30.439Z,98329.03
2022-09-27T16:52:01.072Z,98328.66
2022-09-27T16:54:29.710Z,98330.84
2022-09-27T16:56:58.522Z,98335.66
2022-09-27T16:59:26.163Z,98334.69
2022-09-27T17:01:57.445Z,98332.56
2022-09-27T17:04:27.349Z,98348.34
2022-09-27T17:06:55.518Z,98348.56
2022-09-27T17:09:25.518Z,98356.00
2022-09-27T17:11:52.823Z,98371.47
2022-09-27T17:14:20.579Z,98355.53
2022-09-27T17:16:48.533Z,98359.63
2022-09-27T17:19:18.184Z,98358.84
2022-09-27T17:21:46.006Z,98373.69
2022-09-27T17:24:13.520Z,98376.84
2022-09-27T17:26:41.350Z,98371.47
2022-09-27T17:29:12.463Z,98371.06
2022-09-27T17:31:41.123Z,98367.03
2022-09-27T17:34:12.033Z,98375.34
2022-09-27T17:36:42.306Z,98375.41
2022-09-27T17:39:16.967Z,98372.91
2022-09-27T17:41:44.573Z,98376.06
2022-09-27T17:44:38.628Z,98374.22
2022-09-27T17:47:24.685Z,98377.69
2022-09-27T17:50:10.633Z,98372.38
2022-09-27T17:52:38.038Z,98367.66
2022-09-27T17:55:05.744Z,98373.00
2022-09-27T17:57:33.275Z,98377.75
2022-09-27T18:00:01.276Z,98376.53
2022-09-27T18:02:32.062Z,98379.88
2022-09-27T18:04:59.733Z,98369.19
2022-09-27T18:07:27.523Z,98374.09
2022-09-27T18:09:54.849Z,98381.31
2022-09-27T18:12:22.547Z,98385.53
2022-09-27T18:14:50.179Z,98390.75
2022-09-27T18:17:18.181Z,98399.53
2022-09-27T18:19:45.755Z,98412.97
2022-09-27T18:22:13.047Z,98407.31
2022-09-27T18:24:40.323Z,98404.53
2022-09-27T18:27:08.262Z,98407.94
2022-09-27T18:29:35.597Z,98411.22
2022-09-27T18:32:02.932Z,98421.94
2022-09-27T18:34:30.519Z,98427.19
2022-09-27T18:36:57.841Z,98417.44
2022-09-27T18:39:25.423Z,98412.44
2022-09-27T18:41:53.756Z,98415.66
2022-09-27T18:44:21.111Z,98419.84
2022-09-27T18:46:48.774Z,98427.66
2022-09-27T18:49:16.543Z,98425.94
2022-09-27T18:51:46.130Z,98439.84
2022-09-27T18:54:18.921Z,98446.66
2022-09-27T18:56:47.713Z,98452.03
2022-09-27T18:59:15.669Z,98449.72
2022-09-27T19:01:45.708Z,98459.44
2022-09-27T19:04:20.455Z,98458.78
2022-09-27T19:06:51.395Z,98448.94
2022-09-27T19:09:19.074Z,98460.16
2022-09-27T19:11:46.705Z,98457.47
2022-09-27T19:14:19.144Z,98456.56
2022-09-27T19:16:47.958Z,98458.41
2022-09-27T19:19:16.542Z,98465.34
2022-09-27T19:22:23.258Z,98464.44
2022-09-27T19:24:53.689Z,98477.75
2022-09-27T19:27:21.706Z,98481.19
2022-09-27T19:29:49.780Z,98480.09
2022-09-27T19:32:17.350Z,98480.41
2022-09-27T19:34:44.639Z,98473.97
2022-09-27T19:37:12.203Z,98478.53
2022-09-27T19:39:39.833Z,98469.00
2022-09-27T19:42:07.448Z,98467.19
2022-09-27T19:44:34.758Z,98469.13
2022-09-27T19:47:02.379Z,98461.34
2022-09-27T19:49:29.948Z,98461.37
2022-09-27T19:51:57.238Z,98462.31
2022-09-27T19:54:24.939Z,98459.31
2022-09-27T19:56:52.537Z,98463.44
2022-09-27T19:59:20.012Z,98465.34
2022-09-27T20:01:48.213Z,98470.38
2022-09-27T20:04:15.990Z,98476.81
2022-09-27T20:06:43.349Z,98479.09
2022-09-27T20:09:10.943Z,98478.31
2022-09-27T20:11:38.643Z,98479.97
2022-09-27T20:14:05.984Z,98479.50
2022-09-27T20:16:35.294Z,98478.56
2022-09-27T20:19:04.564Z,98484.63
2022-09-27T20:21:32.892Z,98484.87
2022-09-27T20:24:02.017Z,98484.63
2022-09-27T20:26:30.835Z,98490.69
2022-09-27T20:28:59.862Z,98492.22
2022-09-27T20:32:09.393Z,98486.22
2022-09-27T20:34:37.809Z,98478.56
2022-09-27T20:37:07.434Z,98491.94
2022-09-27T20:39:34.716Z,98486.38
2022-09-27T20:42:02.285Z,98490.97
2022-09-27T20:44:29.868Z,98497.91
2022-09-27T20:46:57.280Z,98489.63
2022-09-27T20:49:25.027Z,98494.41
2022-09-27T20:51:53.096Z,98480.00
2022-09-27T20:54:20.419Z,98477.78
2022-09-27T20:56:48.929Z,98478.44
2022-09-27T20:59:21.175Z,98476.66
2022-09-27T21:01:50.840Z,98482.22
2022-09-27T21:04:19.427Z,98480.88
2022-09-27T21:06:47.071Z,98483.31
2022-09-27T21:09:21.237Z,98490.69
2022-09-27T21:11:49.502Z,98494.25
2022-09-27T21:14:17.212Z,98493.56
2022-09-27T21:16:44.585Z,98487.19
2022-09-27T21:19:12.023Z,98481.63
2022-09-27T21:21:39.556Z,98487.97
2022-09-27T21:24:07.136Z,98475.94
2022-09-27T21:26:34.785Z,98475.03
2022-09-27T21:29:37.687Z,98473.38
2022-09-27T21:32:04.994Z,98463.13
2022-09-27T21:34:32.577Z,98462.69
2022-09-27T21:36:59.874Z,98471.28
2022-09-27T21:39:27.172Z,98485.78
2022-09-27T21:41:54.727Z,98486.81
2022-09-27T21:44:22.039Z,98492.06
2022-09-27T21:46:50.493Z,98484.50
2022-09-27T21:49:18.149Z,98494.09
2022-09-27T21:51:45.722Z,98494.88
2022-09-27T21:54:14.972Z,98502.31
2022-09-27T21:56:43.397Z,98503.09
2022-09-27T21:59:13.622Z,98498.66
2022-09-27T22:01:43.185Z,98509.81
2022-09-27T22:04:11.088Z,98504.34
2022-09-27T22:06:39.014Z,98517.44
2022-09-27T22:09:08.717Z,98518.56
2022-09-27T22:11:44.241Z,98510.94
2022-09-27T22:14:12.192Z,98508.50
2022-09-27T22:16:39.831Z,98506.75
2022-09-27T22:19:07.468Z,98507.97
2022-09-27T22:21:36.594Z,98511.09
2022-09-27T22:24:07.983Z,98498.75
2022-09-27T22:26:37.599Z,98498.56
2022-09-27T22:29:06.207Z,98504.00
2022-09-27T22:31:34.087Z,98512.63
2022-09-27T22:34:03.536Z,98518.88
2022-09-27T22:36:31.832Z,98511.16
2022-09-27T22:38:59.188Z,98514.06
2022-09-27T22:41:26.566Z,98517.75
2022-09-27T22:43:54.143Z,98512.59
2022-09-27T22:46:21.907Z,98515.53
2022-09-27T22:48:51.929Z,98525.66
2022-09-27T22:51:20.403Z,98524.25
2022-09-27T22:53:47.713Z,98525.03
2022-09-27T22:56:19.888Z,98526.06
2022-09-27T22:58:48.875Z,98530.03
2022-09-27T23:01:21.760Z,98541.03
2022-09-27T23:03:51.260Z,98545.47
2022-09-27T23:06:19.667Z,98548.91
2022-09-27T23:08:47.602Z,98544.78
2022-09-27T23:11:20.241Z,98546.13
2022-09-27T23:13:48.216Z,98553.31
2022-09-27T23:16:19.315Z,98551.91
2022-09-27T23:18:52.351Z,98557.66
2022-09-27T23:21:19.899Z,98549.91
2022-09-27T23:23:47.455Z,98542.88
2022-09-27T23:26:16.392Z,98547.50
2022-09-27T23:28:44.332Z,98539.56
2022-09-27T23:31:16.763Z,98545.25
2022-09-27T23:33:47.366Z,98546.75
2022-09-27T23:36:16.841Z,98552.84
2022-09-27T23:38:45.801Z,98552.13
2022-09-27T23:41:15.121Z,98556.34
2022-09-27T23:43:42.516Z,98556.97
2022-09-27T23:46:10.643Z,98554.13
2022-09-27T23:49:01.116Z,98551.19
2022-09-27T23:51:28.384Z,98558.38
2022-09-27T23:53:57.676Z,98556.59
2022-09-27T23:56:25.372Z,98559.34
2022-09-27T23:58:52.679Z,98568.00
