createdAt,value
2022-11-24T00:00:08.041Z,48.17
2022-11-24T00:00:18.049Z,48.15
2022-11-24T00:00:28.118Z,48.12
2022-11-24T00:00:38.036Z,48.11
2022-11-24T00:00:48.051Z,48.06
2022-11-24T00:00:58.038Z,48.05
2022-11-24T00:01:08.037Z,48.06
2022-11-24T00:01:18.062Z,48.07
2022-11-24T00:01:28.055Z,48.04
2022-11-24T00:01:38.132Z,48.05
2022-11-24T00:01:48.108Z,48.03
2022-11-24T00:01:58.111Z,48.04
2022-11-24T00:02:08.201Z,48.00
2022-11-24T00:02:18.181Z,48.02
2022-11-24T00:02:28.230Z,47.98
2022-11-24T00:02:38.199Z,47.94
2022-11-24T00:02:48.289Z,47.92
2022-11-24T00:02:58.197Z,47.88
2022-11-24T00:03:08.220Z,47.86
2022-11-24T00:03:18.131Z,47.85
2022-11-24T00:03:28.081Z,47.82
2022-11-24T00:03:38.094Z,47.81
2022-11-24T00:03:48.027Z,47.84
2022-11-24T00:03:58.126Z,47.82
2022-11-24T00:04:08.026Z,47.85
2022-11-24T00:04:18.021Z,47.82
2022-11-24T00:04:28.035Z,47.83
2022-11-24T00:04:38.031Z,47.80
2022-11-24T00:04:48.038Z,47.77
2022-11-24T00:04:58.031Z,47.76
2022-11-24T00:05:08.117Z,47.73
2022-11-24T00:05:18.018Z,47.72
2022-11-24T00:05:28.030Z,47.75
2022-11-24T00:05:38.037Z,47.74
2022-11-24T00:05:48.022Z,47.71
2022-11-24T00:05:58.026Z,47.73
2022-11-24T00:06:08.035Z,47.72
2022-11-24T00:06:18.109Z,47.73
2022-11-24T00:06:28.025Z,47.70
2022-11-24T00:06:38.016Z,47.67
2022-11-24T00:06:48.010Z,47.69
2022-11-24T00:06:58.019Z,47.67
2022-11-24T00:07:08.068Z,47.64
2022-11-24T00:07:18.046Z,47.65
2022-11-24T00:07:28.128Z,47.65
2022-11-24T00:07:38.107Z,47.66
2022-11-24T00:07:48.120Z,47.62
2022-11-24T00:07:58.007Z,47.62
2022-11-24T00:08:08.006Z,47.63
2022-11-24T00:08:18.010Z,47.65
2022-11-24T00:08:28.102Z,47.60
2022-11-24T00:08:38.136Z,47.62
2022-11-24T00:08:48.032Z,47.62
2022-11-24T00:08:58.003Z,47.64
2022-11-24T00:09:08.010Z,47.61
2022-11-24T00:09:18.012Z,47.65
2022-11-24T00:09:28.004Z,47.61
2022-11-24T00:09:38.005Z,47.60
2022-11-24T00:09:48.085Z,47.60
2022-11-24T00:09:58.008Z,47.61
2022-11-24T00:10:07.999Z,47.62
2022-11-24T00:10:18.007Z,47.60
2022-11-24T00:10:28.000Z,47.60
2022-11-24T00:10:37.991Z,47.64
2022-11-24T00:10:48.003Z,47.65
2022-11-24T00:10:58.075Z,47.70
2022-11-24T00:11:07.990Z,47.70
2022-11-24T00:11:17.987Z,47.69
2022-11-24T00:11:27.992Z,47.67
2022-11-24T00:11:37.996Z,47.64
2022-11-24T00:11:48.010Z,47.66
2022-11-24T00:11:58.004Z,47.66
2022-11-24T00:12:08.070Z,47.65
2022-11-24T00:12:17.999Z,47.66
2022-11-24T00:12:28.010Z,47.64
2022-11-24T00:12:38.002Z,47.64
2022-11-24T00:12:47.999Z,47.63
2022-11-24T00:12:57.995Z,47.62
2022-11-24T00:13:07.983Z,47.61
2022-11-24T00:13:18.054Z,47.64
2022-11-24T00:13:27.980Z,47.63
2022-11-24T00:13:37.991Z,47.63
2022-11-24T00:13:47.984Z,47.64
2022-11-24T00:13:57.985Z,47.63
2022-11-24T00:14:07.988Z,47.63
2022-11-24T00:14:17.991Z,47.67
2022-11-24T00:14:28.064Z,47.67
2022-11-24T00:14:37.973Z,47.70
2022-11-24T00:14:47.976Z,47.72
2022-11-24T00:14:57.984Z,47.65
2022-11-24T00:15:07.980Z,47.68
2022-11-24T00:15:17.971Z,47.69
2022-11-24T00:15:27.971Z,47.68
2022-11-24T00:15:38.053Z,47.69
2022-11-24T00:15:47.984Z,47.70
2022-11-24T00:15:57.983Z,47.70
2022-11-24T00:16:07.978Z,47.70
2022-11-24T00:16:18.001Z,47.70
2022-11-24T00:16:28.053Z,47.72
2022-11-24T00:16:38.070Z,47.70
2022-11-24T00:16:48.074Z,47.69
2022-11-24T00:16:58.051Z,47.72
2022-11-24T00:17:08.097Z,47.69
2022-11-24T00:17:17.975Z,47.70
2022-11-24T00:17:27.982Z,47.69
2022-11-24T00:17:37.965Z,47.69
2022-11-24T00:17:47.981Z,47.72
2022-11-24T00:17:58.049Z,47.71
2022-11-24T00:18:07.961Z,47.71
2022-11-24T00:18:17.975Z,47.72
2022-11-24T00:18:27.969Z,47.73
2022-11-24T00:18:37.967Z,47.72
2022-11-24T00:18:47.973Z,47.74
2022-11-24T00:18:57.971Z,47.71
2022-11-24T00:19:08.032Z,47.74
2022-11-24T00:19:19.949Z,47.70
2022-11-24T00:19:28.017Z,47.78
2022-11-24T00:19:38.015Z,47.63
2022-11-24T00:19:48.002Z,47.69
2022-11-24T00:19:57.995Z,47.68
2022-11-24T00:20:08.094Z,47.70
2022-11-24T00:20:18.008Z,47.68
2022-11-24T00:20:28.011Z,47.67
2022-11-24T00:20:37.996Z,47.68
2022-11-24T00:20:47.995Z,47.65
2022-11-24T00:20:57.991Z,47.68
2022-11-24T00:21:08.004Z,47.67
2022-11-24T00:21:18.088Z,47.69
2022-11-24T00:21:27.992Z,47.66
2022-11-24T00:21:37.986Z,47.66
2022-11-24T00:21:48.004Z,47.65
2022-11-24T00:21:58.000Z,47.64
2022-11-24T00:22:07.990Z,47.66
2022-11-24T00:22:17.982Z,47.65
2022-11-24T00:22:28.082Z,47.69
2022-11-24T00:22:37.987Z,47.68
2022-11-24T00:22:47.986Z,47.66
2022-11-24T00:22:57.981Z,47.68
2022-11-24T00:23:07.983Z,47.67
2022-11-24T00:23:17.990Z,47.67
2022-11-24T00:23:27.984Z,47.67
2022-11-24T00:23:38.087Z,47.67
2022-11-24T00:23:47.984Z,47.66
2022-11-24T00:23:57.974Z,47.66
2022-11-24T00:24:07.991Z,47.67
2022-11-24T00:24:17.977Z,47.67
2022-11-24T00:24:27.976Z,47.68
2022-11-24T00:24:37.975Z,47.67
2022-11-24T00:24:48.072Z,47.68
2022-11-24T00:24:57.985Z,47.66
2022-11-24T00:25:07.974Z,47.65
2022-11-24T00:25:17.970Z,47.67
2022-11-24T00:25:27.980Z,47.65
2022-11-24T00:25:37.981Z,47.66
2022-11-24T00:25:47.972Z,47.66
2022-11-24T00:25:58.037Z,47.65
2022-11-24T00:26:07.976Z,47.68
2022-11-24T00:26:17.967Z,47.65
2022-11-24T00:26:27.982Z,47.67
2022-11-24T00:26:37.976Z,47.67
2022-11-24T00:26:47.968Z,47.68
2022-11-24T00:26:57.958Z,47.68
2022-11-24T00:27:08.101Z,47.63
2022-11-24T00:27:17.977Z,47.66
2022-11-24T00:27:27.973Z,47.63
2022-11-24T00:27:37.962Z,47.65
2022-11-24T00:27:47.970Z,47.62
2022-11-24T00:27:57.968Z,47.66
2022-11-24T00:28:08.122Z,47.66
2022-11-24T00:28:17.966Z,47.65
2022-11-24T00:28:27.958Z,47.66
2022-11-24T00:28:37.973Z,47.70
2022-11-24T00:28:47.978Z,47.65
2022-11-24T00:28:57.963Z,47.68
2022-11-24T00:29:08.045Z,47.68
2022-11-24T00:29:18.037Z,47.63
2022-11-24T00:29:27.966Z,47.65
2022-11-24T00:29:38.000Z,47.65
2022-11-24T00:29:47.951Z,47.62
2022-11-24T00:29:57.949Z,47.64
2022-11-24T00:30:07.960Z,47.62
2022-11-24T00:30:17.964Z,47.61
2022-11-24T00:30:28.083Z,47.63
2022-11-24T00:30:38.019Z,47.66
2022-11-24T00:30:48.053Z,47.61
2022-11-24T00:30:58.062Z,47.62
2022-11-24T00:31:10.319Z,47.62
2022-11-24T00:31:18.508Z,47.93
2022-11-24T00:31:28.026Z,47.77
2022-11-24T00:31:38.124Z,47.70
2022-11-24T00:31:47.942Z,47.69
2022-11-24T00:31:57.948Z,47.68
2022-11-24T00:32:07.940Z,47.70
2022-11-24T00:32:17.935Z,47.71
2022-11-24T00:32:27.947Z,47.69
2022-11-24T00:32:37.950Z,47.68
2022-11-24T00:32:48.021Z,47.74
2022-11-24T00:32:57.932Z,47.68
2022-11-24T00:33:07.932Z,47.67
2022-11-24T00:33:17.942Z,47.66
2022-11-24T00:33:27.937Z,47.69
2022-11-24T00:33:37.929Z,47.70
2022-11-24T00:33:47.942Z,47.66
2022-11-24T00:33:58.035Z,47.69
2022-11-24T00:34:07.923Z,47.65
2022-11-24T00:34:17.948Z,47.66
2022-11-24T00:34:27.929Z,47.61
2022-11-24T00:34:37.939Z,47.65
2022-11-24T00:34:47.939Z,47.67
2022-11-24T00:34:57.939Z,47.68
2022-11-24T00:35:08.010Z,47.66
2022-11-24T00:35:17.938Z,47.67
2022-11-24T00:35:27.936Z,47.68
2022-11-24T00:35:37.939Z,47.68
2022-11-24T00:35:47.921Z,47.68
2022-11-24T00:35:57.917Z,47.66
2022-11-24T00:36:07.928Z,47.64
2022-11-24T00:36:18.015Z,47.63
2022-11-24T00:36:27.926Z,47.65
2022-11-24T00:36:37.919Z,47.62
2022-11-24T00:36:47.913Z,47.62
2022-11-24T00:36:57.912Z,47.62
2022-11-24T00:37:07.918Z,47.62
2022-11-24T00:37:17.924Z,47.64
2022-11-24T00:37:27.994Z,47.68
2022-11-24T00:37:37.996Z,47.69
2022-11-24T00:37:47.919Z,47.72
2022-11-24T00:37:57.922Z,47.73
2022-11-24T00:38:07.909Z,47.74
2022-11-24T00:38:17.908Z,47.70
2022-11-24T00:38:27.917Z,47.69
2022-11-24T00:38:37.993Z,47.68
2022-11-24T00:38:47.901Z,47.72
2022-11-24T00:38:57.905Z,47.69
2022-11-24T00:39:07.900Z,47.68
2022-11-24T00:39:17.910Z,47.67
2022-11-24T00:39:27.914Z,47.68
2022-11-24T00:39:37.906Z,47.69
2022-11-24T00:39:48.139Z,47.67
2022-11-24T00:39:57.903Z,47.74
2022-11-24T00:40:07.898Z,47.71
2022-11-24T00:40:17.910Z,47.72
2022-11-24T00:40:32.167Z,47.69
2022-11-24T00:40:39.478Z,47.96
2022-11-24T00:40:47.899Z,47.83
2022-11-24T00:40:58.114Z,47.70
2022-11-24T00:41:07.892Z,47.72
2022-11-24T00:41:17.893Z,47.70
2022-11-24T00:41:27.887Z,47.74
2022-11-24T00:41:37.903Z,47.71
2022-11-24T00:41:47.894Z,47.76
2022-11-24T00:41:57.890Z,47.75
2022-11-24T00:42:07.982Z,47.75
2022-11-24T00:42:17.900Z,47.76
2022-11-24T00:42:27.896Z,47.77
2022-11-24T00:42:37.902Z,47.78
2022-11-24T00:42:47.912Z,47.80
2022-11-24T00:42:57.894Z,47.80
2022-11-24T00:43:07.893Z,47.84
2022-11-24T00:43:18.012Z,47.85
2022-11-24T00:43:27.883Z,47.88
2022-11-24T00:43:37.879Z,47.91
2022-11-24T00:43:47.885Z,47.95
2022-11-24T00:43:57.893Z,47.96
2022-11-24T00:44:07.892Z,47.97
2022-11-24T00:44:17.880Z,47.95
2022-11-24T00:44:27.977Z,47.95
2022-11-24T00:44:37.880Z,48.00
2022-11-24T00:44:47.888Z,48.00
2022-11-24T00:44:57.880Z,48.06
2022-11-24T00:45:13.837Z,48.04
2022-11-24T00:45:18.917Z,48.36
2022-11-24T00:45:27.878Z,48.21
2022-11-24T00:45:37.992Z,48.08
2022-11-24T00:45:47.985Z,48.07
2022-11-24T00:45:58.022Z,48.07
2022-11-24T00:46:08.036Z,48.05
2022-11-24T00:46:18.002Z,48.06
2022-11-24T00:46:28.159Z,48.09
2022-11-24T00:46:38.041Z,48.10
2022-11-24T00:46:48.175Z,48.08
2022-11-24T00:46:58.031Z,48.09
2022-11-24T00:47:08.017Z,48.10
2022-11-24T00:47:17.988Z,48.09
2022-11-24T00:47:27.859Z,48.08
2022-11-24T00:47:37.868Z,48.08
2022-11-24T00:47:47.867Z,48.11
2022-11-24T00:47:57.946Z,48.10
2022-11-24T00:48:07.859Z,48.13
2022-11-24T00:48:17.856Z,48.08
2022-11-24T00:48:27.860Z,48.04
2022-11-24T00:48:37.870Z,47.99
2022-11-24T00:48:47.858Z,47.99
2022-11-24T00:48:57.851Z,47.98
2022-11-24T00:49:07.932Z,48.05
2022-11-24T00:49:17.864Z,48.05
2022-11-24T00:49:27.850Z,48.07
2022-11-24T00:49:37.848Z,48.09
2022-11-24T00:49:47.855Z,48.10
2022-11-24T00:49:57.851Z,48.10
2022-11-24T00:50:07.841Z,48.07
2022-11-24T00:50:17.929Z,48.07
2022-11-24T00:50:27.850Z,48.09
2022-11-24T00:50:37.845Z,48.06
2022-11-24T00:50:47.850Z,48.05
2022-11-24T00:50:57.845Z,48.01
2022-11-24T00:51:07.837Z,48.01
2022-11-24T00:51:17.855Z,48.04
2022-11-24T00:51:27.963Z,48.08
2022-11-24T00:51:37.851Z,48.10
2022-11-24T00:51:47.837Z,48.11
2022-11-24T00:51:57.838Z,48.14
2022-11-24T00:52:07.841Z,48.15
2022-11-24T00:52:17.847Z,48.15
2022-11-24T00:52:27.834Z,48.17
2022-11-24T00:52:37.904Z,48.19
2022-11-24T00:52:47.844Z,48.17
2022-11-24T00:52:57.835Z,48.20
2022-11-24T00:53:07.838Z,48.15
2022-11-24T00:53:17.843Z,48.16
2022-11-24T00:53:27.827Z,48.12
2022-11-24T00:53:37.832Z,48.13
2022-11-24T00:53:47.942Z,48.15
2022-11-24T00:53:57.842Z,48.14
2022-11-24T00:54:07.835Z,48.12
2022-11-24T00:54:17.925Z,48.12
2022-11-24T00:54:27.837Z,48.11
2022-11-24T00:54:37.836Z,48.08
2022-11-24T00:54:47.821Z,48.06
2022-11-24T00:54:57.910Z,48.03
2022-11-24T00:55:07.877Z,48.04
2022-11-24T00:55:17.838Z,48.03
2022-11-24T00:55:27.832Z,48.02
2022-11-24T00:55:37.822Z,48.04
2022-11-24T00:55:47.810Z,48.06
2022-11-24T00:55:57.827Z,48.12
2022-11-24T00:56:07.909Z,48.13
2022-11-24T00:56:17.816Z,48.17
2022-11-24T00:56:27.818Z,48.18
2022-11-24T00:56:37.825Z,48.20
2022-11-24T00:56:47.811Z,48.20
2022-11-24T00:56:57.822Z,48.20
2022-11-24T00:57:07.823Z,48.25
2022-11-24T00:57:17.914Z,48.27
2022-11-24T00:57:27.818Z,48.28
2022-11-24T00:57:37.809Z,48.29
2022-11-24T00:57:47.813Z,48.34
2022-11-24T00:57:57.816Z,48.36
2022-11-24T00:58:07.816Z,48.36
2022-11-24T00:58:17.818Z,48.36
2022-11-24T00:58:27.895Z,48.40
2022-11-24T00:58:37.801Z,48.42
2022-11-24T00:58:47.795Z,48.38
2022-11-24T00:58:57.816Z,48.46
2022-11-24T00:59:07.802Z,48.42
2022-11-24T00:59:17.799Z,48.43
2022-11-24T00:59:27.801Z,48.42
2022-11-24T00:59:37.884Z,48.39
2022-11-24T00:59:47.792Z,48.40
2022-11-24T00:59:57.813Z,48.40
2022-11-24T01:00:07.811Z,48.38
2022-11-24T01:00:17.806Z,48.37
2022-11-24T01:00:27.793Z,48.42
2022-11-24T01:00:37.810Z,48.44
2022-11-24T01:00:47.895Z,48.47
2022-11-24T01:00:57.801Z,48.47
2022-11-24T01:01:07.861Z,48.47
2022-11-24T01:01:17.867Z,48.53
2022-11-24T01:01:27.865Z,48.51
2022-11-24T01:01:37.954Z,48.57
2022-11-24T01:01:47.831Z,48.60
2022-11-24T01:01:57.955Z,48.62
2022-11-24T01:02:07.859Z,48.63
2022-11-24T01:02:17.851Z,48.61
2022-11-24T01:02:27.819Z,48.60
2022-11-24T01:02:37.831Z,48.61
2022-11-24T01:02:47.837Z,48.61
2022-11-24T01:02:57.854Z,48.61
2022-11-24T01:03:07.889Z,48.60
2022-11-24T01:03:17.775Z,48.62
2022-11-24T01:03:27.783Z,48.58
2022-11-24T01:03:37.794Z,48.55
2022-11-24T01:03:47.774Z,48.49
2022-11-24T01:03:57.786Z,48.48
2022-11-24T01:04:07.788Z,48.47
2022-11-24T01:04:17.863Z,48.49
2022-11-24T01:04:27.788Z,48.51
2022-11-24T01:04:37.772Z,48.48
2022-11-24T01:04:47.776Z,48.51
2022-11-24T01:04:57.780Z,48.51
2022-11-24T01:05:07.766Z,48.51
2022-11-24T01:05:17.774Z,48.56
2022-11-24T01:05:27.870Z,48.52
2022-11-24T01:05:37.767Z,48.54
2022-11-24T01:05:47.763Z,48.52
2022-11-24T01:05:57.771Z,48.53
2022-11-24T01:06:07.760Z,48.46
2022-11-24T01:06:17.776Z,48.44
2022-11-24T01:06:27.770Z,48.39
2022-11-24T01:06:37.845Z,48.38
2022-11-24T01:06:47.753Z,48.34
2022-11-24T01:06:57.766Z,48.32
2022-11-24T01:07:07.765Z,48.34
2022-11-24T01:07:17.800Z,48.37
2022-11-24T01:07:27.837Z,48.38
2022-11-24T01:07:37.803Z,48.38
2022-11-24T01:07:47.910Z,48.37
2022-11-24T01:07:57.772Z,48.34
2022-11-24T01:08:07.752Z,48.34
2022-11-24T01:08:17.759Z,48.35
2022-11-24T01:08:27.758Z,48.31
2022-11-24T01:08:37.764Z,48.31
2022-11-24T01:08:47.749Z,48.33
2022-11-24T01:08:57.820Z,48.29
2022-11-24T01:09:07.742Z,48.30
2022-11-24T01:09:17.742Z,48.25
2022-11-24T01:09:27.750Z,48.30
2022-11-24T01:09:37.744Z,48.27
2022-11-24T01:09:47.738Z,48.26
2022-11-24T01:09:57.739Z,48.26
2022-11-24T01:10:07.898Z,48.26
2022-11-24T01:10:17.747Z,48.27
2022-11-24T01:10:27.761Z,48.23
2022-11-24T01:10:37.744Z,48.22
2022-11-24T01:10:47.742Z,48.28
2022-11-24T01:10:57.752Z,48.28
2022-11-24T01:11:07.754Z,48.27
2022-11-24T01:11:17.814Z,48.32
2022-11-24T01:11:27.730Z,48.35
2022-11-24T01:11:37.733Z,48.36
2022-11-24T01:11:47.728Z,48.36
2022-11-24T01:11:57.743Z,48.38
2022-11-24T01:12:07.729Z,48.36
2022-11-24T01:12:17.748Z,48.36
2022-11-24T01:12:27.824Z,48.40
2022-11-24T01:12:37.732Z,48.44
2022-11-24T01:12:47.724Z,48.40
2022-11-24T01:12:57.724Z,48.43
2022-11-24T01:13:07.720Z,48.39
2022-11-24T01:13:17.733Z,48.42
2022-11-24T01:13:27.722Z,48.41
2022-11-24T01:13:37.797Z,48.42
2022-11-24T01:13:47.734Z,48.44
2022-11-24T01:13:57.736Z,48.46
2022-11-24T01:14:07.734Z,48.44
2022-11-24T01:14:17.735Z,48.45
2022-11-24T01:14:27.733Z,48.46
2022-11-24T01:14:37.723Z,48.50
2022-11-24T01:14:47.801Z,48.48
2022-11-24T01:14:57.739Z,48.48
2022-11-24T01:15:07.733Z,48.45
2022-11-24T01:15:17.726Z,48.43
2022-11-24T01:15:27.926Z,48.38
2022-11-24T01:15:37.753Z,48.35
2022-11-24T01:15:47.757Z,48.33
2022-11-24T01:15:57.871Z,48.33
2022-11-24T01:16:07.811Z,48.33
2022-11-24T01:16:17.785Z,48.29
2022-11-24T01:16:27.742Z,48.31
2022-11-24T01:16:37.710Z,48.33
2022-11-24T01:16:47.707Z,48.30
2022-11-24T01:16:57.705Z,48.34
2022-11-24T01:17:07.778Z,48.35
2022-11-24T01:17:17.711Z,48.36
2022-11-24T01:17:27.711Z,48.36
2022-11-24T01:17:37.700Z,48.31
2022-11-24T01:17:47.703Z,48.34
2022-11-24T01:17:57.696Z,48.39
2022-11-24T01:18:07.698Z,48.37
2022-11-24T01:18:17.789Z,48.36
2022-11-24T01:18:27.720Z,48.39
2022-11-24T01:18:37.710Z,48.39
2022-11-24T01:18:47.699Z,48.39
2022-11-24T01:18:57.711Z,48.35
2022-11-24T01:19:07.713Z,48.39
2022-11-24T01:19:17.695Z,48.34
2022-11-24T01:19:27.780Z,48.31
2022-11-24T01:19:37.703Z,48.30
2022-11-24T01:19:47.703Z,48.28
2022-11-24T01:19:57.692Z,48.27
2022-11-24T01:20:07.688Z,48.27
2022-11-24T01:20:17.698Z,48.25
2022-11-24T01:20:27.701Z,48.22
2022-11-24T01:20:37.783Z,48.26
2022-11-24T01:20:47.790Z,48.26
2022-11-24T01:20:57.698Z,48.27
2022-11-24T01:21:10.281Z,48.25
2022-11-24T01:21:17.685Z,48.46
2022-11-24T01:21:27.695Z,48.36
2022-11-24T01:21:37.704Z,48.25
2022-11-24T01:21:47.760Z,48.21
2022-11-24T01:21:57.691Z,48.21
2022-11-24T01:22:07.697Z,48.23
2022-11-24T01:22:17.680Z,48.22
2022-11-24T01:22:27.697Z,48.20
2022-11-24T01:22:37.693Z,48.20
2022-11-24T01:22:47.678Z,48.19
2022-11-24T01:22:57.759Z,48.23
2022-11-24T01:23:07.686Z,48.25
2022-11-24T01:23:17.686Z,48.22
2022-11-24T01:23:27.678Z,48.23
2022-11-24T01:23:37.679Z,48.27
2022-11-24T01:23:47.692Z,48.23
2022-11-24T01:23:57.671Z,48.27
2022-11-24T01:24:07.742Z,48.24
2022-11-24T01:24:17.677Z,48.23
2022-11-24T01:24:27.685Z,48.23
2022-11-24T01:24:37.684Z,48.24
2022-11-24T01:24:47.673Z,48.22
2022-11-24T01:24:57.674Z,48.25
2022-11-24T01:25:07.691Z,48.31
2022-11-24T01:25:17.740Z,48.30
2022-11-24T01:25:27.675Z,48.32
2022-11-24T01:25:37.662Z,48.27
2022-11-24T01:25:47.661Z,48.27
2022-11-24T01:25:57.657Z,48.30
2022-11-24T01:26:07.669Z,48.31
2022-11-24T01:26:17.673Z,48.27
2022-11-24T01:26:27.748Z,48.24
2022-11-24T01:26:37.655Z,48.20
2022-11-24T01:26:47.672Z,48.12
2022-11-24T01:26:57.656Z,48.15
2022-11-24T01:27:07.655Z,48.18
2022-11-24T01:27:17.653Z,48.20
2022-11-24T01:27:27.653Z,48.23
2022-11-24T01:27:37.724Z,48.20
2022-11-24T01:27:47.666Z,48.19
2022-11-24T01:27:57.653Z,48.17
2022-11-24T01:28:07.650Z,48.19
2022-11-24T01:28:17.646Z,48.22
2022-11-24T01:28:27.658Z,48.22
2022-11-24T01:28:40.572Z,48.25
2022-11-24T01:28:48.087Z,48.48
2022-11-24T01:28:57.651Z,48.34
2022-11-24T01:29:07.656Z,48.28
2022-11-24T01:29:17.647Z,48.21
2022-11-24T01:29:27.662Z,48.21
2022-11-24T01:29:37.646Z,48.23
2022-11-24T01:29:47.641Z,48.24
2022-11-24T01:29:57.733Z,48.23
2022-11-24T01:30:07.656Z,48.26
2022-11-24T01:30:17.651Z,48.27
2022-11-24T01:30:27.643Z,48.31
2022-11-24T01:30:37.688Z,48.32
2022-11-24T01:30:47.727Z,48.39
2022-11-24T01:30:57.716Z,48.42
2022-11-24T01:31:07.821Z,48.46
2022-11-24T01:31:17.707Z,48.43
2022-11-24T01:31:27.744Z,48.46
2022-11-24T01:31:37.650Z,48.48
2022-11-24T01:31:47.637Z,48.46
2022-11-24T01:31:57.639Z,48.45
2022-11-24T01:32:07.653Z,48.41
2022-11-24T01:32:17.731Z,48.43
2022-11-24T01:32:27.648Z,48.38
2022-11-24T01:32:37.630Z,48.35
2022-11-24T01:32:47.628Z,48.27
2022-11-24T01:32:57.646Z,48.24
2022-11-24T01:33:07.646Z,48.25
2022-11-24T01:33:17.645Z,48.25
2022-11-24T01:33:27.726Z,48.24
2022-11-24T01:33:37.624Z,48.21
2022-11-24T01:33:47.634Z,48.17
2022-11-24T01:33:57.633Z,48.19
2022-11-24T01:34:07.636Z,48.16
2022-11-24T01:34:17.619Z,48.17
2022-11-24T01:34:27.619Z,48.18
2022-11-24T01:34:37.710Z,48.20
2022-11-24T01:34:47.630Z,48.20
2022-11-24T01:34:57.616Z,48.18
2022-11-24T01:35:07.627Z,48.16
2022-11-24T01:35:17.626Z,48.22
2022-11-24T01:35:27.628Z,48.25
2022-11-24T01:35:37.615Z,48.25
2022-11-24T01:35:47.699Z,48.29
2022-11-24T01:35:57.627Z,48.28
2022-11-24T01:36:07.633Z,48.29
2022-11-24T01:36:17.622Z,48.33
2022-11-24T01:36:27.613Z,48.33
2022-11-24T01:36:37.623Z,48.38
2022-11-24T01:36:47.613Z,48.39
2022-11-24T01:36:57.694Z,48.37
2022-11-24T01:37:07.609Z,48.41
2022-11-24T01:37:17.599Z,48.39
2022-11-24T01:37:27.606Z,48.38
2022-11-24T01:37:37.608Z,48.42
2022-11-24T01:37:47.605Z,48.42
2022-11-24T01:37:57.596Z,48.42
2022-11-24T01:38:07.686Z,48.41
2022-11-24T01:38:17.610Z,48.44
2022-11-24T01:38:27.601Z,48.45
2022-11-24T01:38:37.596Z,48.44
2022-11-24T01:38:47.610Z,48.43
2022-11-24T01:38:57.607Z,48.41
2022-11-24T01:39:07.597Z,48.39
2022-11-24T01:39:17.693Z,48.43
2022-11-24T01:39:27.602Z,48.44
2022-11-24T01:39:37.605Z,48.47
2022-11-24T01:39:47.596Z,48.49
2022-11-24T01:39:57.586Z,48.46
2022-11-24T01:40:07.602Z,48.47
2022-11-24T01:40:17.590Z,48.48
2022-11-24T01:40:27.672Z,48.46
2022-11-24T01:40:37.585Z,48.45
2022-11-24T01:40:47.585Z,48.46
2022-11-24T01:40:57.583Z,48.45
2022-11-24T01:41:07.593Z,48.43
2022-11-24T01:41:17.593Z,48.41
2022-11-24T01:41:27.587Z,48.37
2022-11-24T01:41:37.674Z,48.40
2022-11-24T01:41:47.584Z,48.40
2022-11-24T01:41:57.598Z,48.42
2022-11-24T01:42:07.594Z,48.40
2022-11-24T01:42:17.576Z,48.39
2022-11-24T01:42:27.591Z,48.37
2022-11-24T01:42:37.588Z,48.35
2022-11-24T01:42:47.672Z,48.32
2022-11-24T01:42:57.588Z,48.28
2022-11-24T01:43:07.592Z,48.25
2022-11-24T01:43:17.585Z,48.21
2022-11-24T01:43:27.588Z,48.20
2022-11-24T01:43:37.587Z,48.18
2022-11-24T01:43:47.576Z,48.19
2022-11-24T01:43:57.654Z,48.21
2022-11-24T01:44:07.578Z,48.26
2022-11-24T01:44:17.584Z,48.28
2022-11-24T01:44:27.580Z,48.32
2022-11-24T01:44:37.573Z,48.35
2022-11-24T01:44:47.589Z,48.35
2022-11-24T01:44:57.567Z,48.40
2022-11-24T01:45:07.670Z,48.42
2022-11-24T01:45:17.565Z,48.47
2022-11-24T01:45:27.573Z,48.45
2022-11-24T01:45:37.572Z,48.46
2022-11-24T01:45:47.603Z,48.46
2022-11-24T01:45:57.631Z,48.43
2022-11-24T01:46:07.653Z,48.38
2022-11-24T01:46:17.700Z,48.36
2022-11-24T01:46:27.618Z,48.34
2022-11-24T01:46:37.591Z,48.37
2022-11-24T01:46:47.560Z,48.32
2022-11-24T01:46:57.575Z,48.29
2022-11-24T01:47:07.566Z,48.28
2022-11-24T01:47:17.555Z,48.25
2022-11-24T01:47:27.626Z,48.24
2022-11-24T01:47:37.549Z,48.19
2022-11-24T01:47:47.568Z,48.19
2022-11-24T01:47:57.562Z,48.20
2022-11-24T01:48:07.554Z,48.18
2022-11-24T01:48:17.546Z,48.20
2022-11-24T01:48:28.248Z,48.17
2022-11-24T01:48:37.645Z,48.24
2022-11-24T01:48:47.563Z,48.16
2022-11-24T01:48:57.563Z,48.18
2022-11-24T01:49:07.550Z,48.21
2022-11-24T01:49:17.544Z,48.21
2022-11-24T01:49:27.554Z,48.17
2022-11-24T01:49:37.554Z,48.14
2022-11-24T01:49:47.631Z,48.13
2022-11-24T01:49:57.543Z,48.11
2022-11-24T01:50:07.558Z,48.11
2022-11-24T01:50:17.552Z,48.11
2022-11-24T01:50:27.542Z,48.11
2022-11-24T01:50:37.540Z,48.14
2022-11-24T01:50:47.542Z,48.12
2022-11-24T01:50:57.645Z,48.10
2022-11-24T01:51:07.545Z,48.12
2022-11-24T01:51:17.538Z,48.10
2022-11-24T01:51:27.553Z,48.10
2022-11-24T01:51:37.549Z,48.08
2022-11-24T01:51:47.553Z,48.09
2022-11-24T01:51:57.551Z,48.10
2022-11-24T01:52:07.628Z,48.10
2022-11-24T01:52:17.536Z,48.13
2022-11-24T01:52:27.554Z,48.11
2022-11-24T01:52:37.545Z,48.13
2022-11-24T01:52:47.544Z,48.12
2022-11-24T01:52:57.544Z,48.11
2022-11-24T01:53:07.547Z,48.10
2022-11-24T01:53:17.627Z,48.10
2022-11-24T01:53:27.536Z,48.09
2022-11-24T01:53:37.526Z,48.09
2022-11-24T01:53:47.544Z,48.13
2022-11-24T01:53:57.545Z,48.12
2022-11-24T01:54:07.545Z,48.12
2022-11-24T01:54:17.549Z,48.17
2022-11-24T01:54:27.614Z,48.19
2022-11-24T01:54:37.525Z,48.20
2022-11-24T01:54:47.541Z,48.20
2022-11-24T01:54:57.537Z,48.19
2022-11-24T01:55:07.540Z,48.19
2022-11-24T01:55:17.528Z,48.16
2022-11-24T01:55:27.522Z,48.17
2022-11-24T01:55:37.616Z,48.15
2022-11-24T01:55:47.526Z,48.16
2022-11-24T01:55:57.535Z,48.17
2022-11-24T01:56:07.532Z,48.12
2022-11-24T01:56:17.528Z,48.11
2022-11-24T01:56:27.524Z,48.13
2022-11-24T01:56:37.512Z,48.08
2022-11-24T01:56:47.599Z,48.09
2022-11-24T01:56:57.511Z,48.04
2022-11-24T01:57:07.528Z,48.03
2022-11-24T01:57:17.515Z,48.05
2022-11-24T01:57:27.539Z,48.04
2022-11-24T01:57:37.508Z,48.09
2022-11-24T01:57:47.511Z,48.07
2022-11-24T01:57:57.603Z,48.12
2022-11-24T01:58:07.512Z,48.13
2022-11-24T01:58:17.505Z,48.14
2022-11-24T01:58:27.516Z,48.16
2022-11-24T01:58:37.508Z,48.21
2022-11-24T01:58:47.506Z,48.19
2022-11-24T01:58:57.504Z,48.18
2022-11-24T01:59:07.601Z,48.17
2022-11-24T01:59:17.516Z,48.17
2022-11-24T01:59:27.514Z,48.16
2022-11-24T01:59:37.517Z,48.19
2022-11-24T01:59:47.513Z,48.20
2022-11-24T01:59:57.516Z,48.19
2022-11-24T02:00:07.514Z,48.21
2022-11-24T02:00:17.588Z,48.23
2022-11-24T02:00:27.523Z,48.25
2022-11-24T02:00:37.501Z,48.25
2022-11-24T02:00:47.494Z,48.26
2022-11-24T02:00:57.510Z,48.24
2022-11-24T02:01:07.586Z,48.24
2022-11-24T02:01:17.569Z,48.26
2022-11-24T02:01:27.612Z,48.24
2022-11-24T02:01:37.591Z,48.27
2022-11-24T02:01:47.581Z,48.29
2022-11-24T02:01:57.556Z,48.29
2022-11-24T02:02:07.548Z,48.28
2022-11-24T02:02:17.650Z,48.29
2022-11-24T02:02:27.578Z,48.25
2022-11-24T02:02:37.640Z,48.24
2022-11-24T02:02:47.542Z,48.22
2022-11-24T02:02:57.575Z,48.20
2022-11-24T02:03:07.486Z,48.22
2022-11-24T02:03:17.486Z,48.22
2022-11-24T02:03:27.493Z,48.21
2022-11-24T02:03:37.486Z,48.22
2022-11-24T02:03:47.554Z,48.20
2022-11-24T02:03:57.482Z,48.20
2022-11-24T02:04:07.480Z,48.17
2022-11-24T02:04:17.495Z,48.19
2022-11-24T02:04:27.483Z,48.19
2022-11-24T02:04:37.637Z,48.16
2022-11-24T02:04:47.475Z,48.11
2022-11-24T02:04:57.562Z,48.10
2022-11-24T02:05:07.491Z,48.07
2022-11-24T02:05:17.482Z,48.06
2022-11-24T02:05:27.473Z,48.11
2022-11-24T02:05:37.475Z,48.15
2022-11-24T02:05:47.470Z,48.19
2022-11-24T02:05:57.487Z,48.25
2022-11-24T02:06:07.549Z,48.24
2022-11-24T02:06:17.491Z,48.27
2022-11-24T02:06:27.487Z,48.24
2022-11-24T02:06:37.484Z,48.27
2022-11-24T02:06:47.471Z,48.33
2022-11-24T02:06:57.466Z,48.33
2022-11-24T02:07:07.541Z,48.36
2022-11-24T02:07:17.630Z,48.39
2022-11-24T02:07:27.517Z,48.37
2022-11-24T02:07:37.521Z,48.37
2022-11-24T02:07:47.572Z,48.38
2022-11-24T02:07:57.544Z,48.37
2022-11-24T02:08:07.479Z,48.38
2022-11-24T02:08:17.479Z,48.36
2022-11-24T02:08:27.556Z,48.36
2022-11-24T02:08:37.470Z,48.33
2022-11-24T02:08:47.463Z,48.31