createdAt,value
2019-01-24T00:00:24.927Z,49.43
2019-01-24T00:02:29.575Z,44.87
2019-01-24T00:04:34.441Z,50.87
2019-01-24T00:06:43.397Z,42.43
2019-01-24T00:08:48.093Z,50.20
2019-01-24T00:10:52.791Z,49.80
2019-01-24T00:12:57.217Z,48.60
2019-01-24T00:15:02.094Z,51.30
2019-01-24T00:17:06.818Z,47.67
2019-01-24T00:19:11.561Z,47.47
2019-01-24T00:21:17.241Z,46.33
2019-01-24T00:23:23.656Z,51.70
2019-01-24T00:25:28.975Z,62.37
2019-01-24T00:27:35.343Z,48.53
2019-01-24T00:29:41.003Z,40.33
2019-01-24T00:31:45.511Z,41.93
2019-01-24T00:33:50.286Z,38.60
2019-01-24T00:35:55.694Z,43.20
2019-01-24T00:38:03.218Z,52.27
2019-01-24T00:40:09.090Z,45.70
2019-01-24T00:42:13.612Z,43.83
2019-01-24T00:44:18.394Z,49.23
2019-01-24T00:46:22.802Z,40.70
2019-01-24T00:48:27.162Z,47.80
2019-01-24T00:50:31.548Z,45.97
2019-01-24T00:52:36.010Z,49.13
2019-01-24T00:54:40.750Z,51.83
2019-01-24T00:56:45.224Z,40.47
2019-01-24T00:58:49.712Z,70.33
2019-01-24T01:00:54.200Z,49.27
2019-01-24T01:02:58.666Z,54.53
2019-01-24T01:05:06.731Z,46.97
2019-01-24T01:07:11.359Z,49.67
2019-01-24T01:09:17.531Z,64.80
2019-01-24T01:11:22.081Z,47.47
2019-01-24T01:13:26.488Z,42.37
2019-01-24T01:15:33.951Z,49.93
2019-01-24T01:17:38.411Z,37.60
2019-01-24T01:19:42.812Z,46.30
2019-01-24T01:21:47.298Z,50.97
2019-01-24T01:23:51.712Z,46.37
2019-01-24T01:25:59.525Z,50.03
2019-01-24T01:28:04.020Z,51.37
2019-01-24T01:30:14.266Z,46.77
2019-01-24T01:32:18.873Z,41.60
2019-01-24T01:34:24.644Z,48.93
2019-01-24T01:36:29.833Z,51.90
2019-01-24T01:38:34.545Z,45.70
2019-01-24T01:40:45.019Z,52.80
2019-01-24T01:42:49.885Z,59.90
2019-01-24T01:44:55.978Z,47.43
2019-01-24T01:47:03.151Z,40.00
2019-01-24T01:49:07.547Z,45.23
2019-01-24T01:51:13.091Z,52.70
2019-01-24T01:53:17.474Z,50.27
2019-01-24T01:55:24.326Z,45.97
2019-01-24T01:57:31.833Z,41.13
2019-01-24T01:59:39.143Z,32.63
2019-01-24T02:01:44.069Z,40.33
2019-01-24T02:03:49.430Z,43.40
2019-01-24T02:05:53.799Z,55.40
2019-01-24T02:07:58.626Z,58.33
2019-01-24T02:10:03.431Z,45.00
2019-01-24T02:12:07.843Z,51.90
2019-01-24T02:14:13.826Z,64.23
2019-01-24T02:16:18.528Z,49.03
2019-01-24T02:18:23.015Z,40.47
2019-01-24T02:20:29.697Z,42.93
2019-01-24T02:22:56.094Z,43.00
2019-01-24T02:25:00.485Z,32.70
2019-01-24T02:27:05.930Z,37.40
2019-01-24T02:29:10.307Z,44.80
2019-01-24T02:31:14.734Z,47.67
2019-01-24T02:33:19.474Z,52.90
2019-01-24T02:35:25.948Z,37.37
2019-01-24T02:37:30.694Z,50.57
2019-01-24T02:39:35.403Z,55.47
2019-01-24T02:41:39.846Z,59.47
2019-01-24T02:43:44.176Z,25.63
2019-01-24T02:45:49.756Z,42.23
2019-01-24T02:47:54.916Z,43.80
2019-01-24T02:50:00.347Z,26.33
2019-01-24T02:52:04.734Z,51.90
2019-01-24T02:54:14.325Z,42.20
2019-01-24T02:56:20.260Z,47.13
2019-01-24T02:58:24.738Z,41.03
2019-01-24T03:00:29.543Z,43.03
2019-01-24T03:02:34.229Z,38.93
2019-01-24T03:04:41.120Z,46.40
2019-01-24T03:06:45.464Z,43.37
2019-01-24T03:08:49.950Z,40.10
2019-01-24T03:10:54.510Z,46.00
2019-01-24T03:12:58.999Z,44.47
2019-01-24T03:15:04.045Z,39.77
2019-01-24T03:17:09.244Z,50.27
2019-01-24T03:19:13.675Z,47.77
2019-01-24T03:21:18.186Z,56.13
2019-01-24T03:23:23.997Z,53.07
2019-01-24T03:25:28.582Z,50.57
2019-01-24T03:27:33.865Z,47.50
2019-01-24T03:29:38.699Z,54.07
2019-01-24T03:31:43.114Z,50.67
2019-01-24T03:33:47.586Z,40.73
2019-01-24T03:35:52.097Z,42.43
2019-01-24T03:37:56.906Z,47.70
2019-01-24T03:40:01.361Z,56.80
2019-01-24T03:42:06.257Z,57.43
2019-01-24T03:44:13.570Z,47.17
2019-01-24T03:46:17.963Z,52.87
2019-01-24T03:48:22.334Z,46.37
2019-01-24T03:50:26.910Z,52.17
2019-01-24T03:52:32.076Z,45.87
2019-01-24T03:54:37.738Z,61.70
2019-01-24T03:56:42.918Z,46.67
2019-01-24T03:58:50.485Z,55.43
2019-01-24T04:00:55.318Z,54.77
2019-01-24T04:03:00.100Z,47.20
2019-01-24T04:05:11.812Z,55.30
2019-01-24T04:07:13.311Z,52.60
2019-01-24T04:09:18.389Z,57.70
2019-01-24T04:11:24.276Z,56.07
2019-01-24T04:13:29.068Z,64.97
2019-01-24T04:15:33.455Z,63.17
2019-01-24T04:17:37.827Z,63.70
2019-01-24T04:19:42.328Z,60.77
2019-01-24T04:21:46.811Z,59.07
2019-01-24T04:23:51.191Z,56.37
2019-01-24T04:25:55.665Z,51.60
2019-01-24T04:28:00.891Z,55.53
2019-01-24T04:30:06.351Z,62.77
2019-01-24T04:32:11.329Z,52.23
2019-01-24T04:34:16.181Z,53.50
2019-01-24T04:36:20.728Z,44.60
2019-01-24T04:38:25.156Z,54.30
2019-01-24T04:40:33.436Z,61.87
2019-01-24T04:42:37.844Z,47.50
2019-01-24T04:44:42.273Z,60.50
2019-01-24T04:46:46.642Z,61.93
2019-01-24T04:48:51.031Z,56.53
2019-01-24T04:50:55.875Z,28.90
2019-01-24T04:53:00.327Z,47.57
2019-01-24T04:55:05.144Z,51.00
2019-01-24T04:57:09.574Z,43.40
2019-01-24T04:59:14.334Z,48.33
2019-01-24T05:01:18.820Z,48.63
2019-01-24T05:03:23.303Z,59.13
2019-01-24T05:05:28.209Z,56.50
2019-01-24T05:07:32.717Z,50.50
2019-01-24T05:09:37.186Z,49.00
2019-01-24T05:11:41.554Z,44.23
2019-01-24T05:13:48.932Z,49.47
2019-01-24T05:15:53.388Z,49.27
2019-01-24T05:18:02.295Z,56.73
2019-01-24T05:20:09.213Z,48.43
2019-01-24T05:22:13.717Z,43.57
2019-01-24T05:24:18.438Z,45.80
2019-01-24T05:26:23.187Z,51.93
2019-01-24T05:28:31.316Z,53.80
2019-01-24T05:30:38.090Z,51.73
2019-01-24T05:32:44.837Z,51.47
2019-01-24T05:34:51.968Z,52.00
2019-01-24T05:36:57.889Z,44.93
2019-01-24T05:39:04.530Z,47.80
2019-01-24T05:41:09.277Z,42.60
2019-01-24T05:43:13.668Z,59.80
2019-01-24T05:45:18.374Z,47.83
2019-01-24T05:47:22.882Z,53.70
2019-01-24T05:49:30.219Z,54.17
2019-01-24T05:51:34.765Z,49.80
2019-01-24T05:53:40.270Z,52.57
2019-01-24T05:55:47.469Z,42.83
2019-01-24T05:57:51.901Z,46.77
2019-01-24T05:59:56.697Z,52.20
2019-01-24T06:02:01.199Z,48.93
2019-01-24T06:04:06.941Z,47.63
2019-01-24T06:06:12.951Z,51.77
2019-01-24T06:08:17.659Z,52.20
2019-01-24T06:10:22.065Z,57.70
2019-01-24T06:12:27.969Z,57.30
2019-01-24T06:14:32.734Z,60.97
2019-01-24T06:16:39.972Z,66.33
2019-01-24T06:18:46.415Z,60.17
2019-01-24T06:20:53.813Z,44.27
2019-01-24T06:22:58.290Z,57.67
2019-01-24T06:25:02.852Z,45.77
2019-01-24T06:27:08.558Z,44.23
2019-01-24T06:29:13.834Z,64.67
2019-01-24T06:31:18.411Z,48.40
2019-01-24T06:33:23.130Z,62.40
2019-01-24T06:35:27.493Z,42.83
2019-01-24T06:37:32.737Z,46.37
2019-01-24T06:39:38.805Z,48.90
2019-01-24T06:41:44.691Z,44.00
2019-01-24T06:43:49.170Z,51.17
2019-01-24T06:45:57.064Z,50.93
2019-01-24T06:48:01.771Z,47.63
2019-01-24T06:50:09.632Z,51.47
2019-01-24T06:52:15.605Z,37.10
2019-01-24T06:54:20.173Z,54.37
2019-01-24T06:56:25.089Z,59.50
2019-01-24T06:58:29.663Z,51.37
2019-01-24T07:00:34.549Z,56.00
2019-01-24T07:02:39.475Z,60.17
2019-01-24T07:04:46.333Z,50.53
2019-01-24T07:06:52.085Z,46.77
2019-01-24T07:08:56.977Z,61.57
2019-01-24T07:11:02.060Z,56.07
2019-01-24T07:13:07.050Z,52.37
2019-01-24T07:15:17.436Z,47.80
2019-01-24T07:17:22.683Z,50.57
2019-01-24T07:19:34.601Z,49.57
2019-01-24T07:21:44.216Z,62.60
2019-01-24T07:23:51.824Z,40.27
2019-01-24T07:25:58.403Z,54.83
2019-01-24T07:28:53.740Z,64.47
2019-01-24T07:30:44.608Z,44.77
2019-01-24T07:33:11.659Z,43.70
2019-01-24T07:35:17.262Z,56.00
2019-01-24T07:37:21.779Z,58.13
2019-01-24T07:39:26.609Z,43.67
2019-01-24T07:41:52.393Z,42.77
2019-01-24T07:43:58.406Z,53.13
2019-01-24T07:46:03.099Z,66.27
2019-01-24T07:48:08.691Z,57.50
2019-01-24T07:50:13.597Z,43.17
2019-01-24T07:52:25.431Z,71.73
2019-01-24T07:54:29.374Z,47.60
2019-01-24T07:56:34.203Z,58.87
2019-01-24T07:58:39.234Z,52.83
2019-01-24T08:00:43.868Z,60.37
2019-01-24T08:02:49.489Z,54.10
2019-01-24T08:04:55.614Z,46.73
2019-01-24T08:07:04.090Z,55.70
2019-01-24T08:09:09.555Z,55.77
2019-01-24T08:11:20.941Z,51.07
2019-01-24T08:13:28.157Z,61.40
2019-01-24T08:15:34.836Z,48.27
2019-01-24T08:17:39.657Z,66.93
2019-01-24T08:19:44.355Z,60.47
2019-01-24T08:21:50.193Z,56.43
2019-01-24T08:23:57.393Z,61.93
2019-01-24T08:26:01.944Z,68.37
2019-01-24T08:28:06.549Z,56.33
2019-01-24T08:30:14.929Z,53.23
2019-01-24T08:32:23.153Z,51.80
2019-01-24T08:34:27.667Z,74.83
2019-01-24T08:36:32.160Z,85.60
2019-01-24T08:38:39.621Z,71.97
2019-01-24T08:40:44.590Z,68.60
2019-01-24T08:42:49.491Z,53.43
2019-01-24T08:44:54.351Z,60.93
2019-01-24T08:46:58.816Z,64.57
2019-01-24T08:49:04.538Z,61.90
2019-01-24T08:51:09.384Z,58.07
2019-01-24T08:53:14.307Z,66.07
2019-01-24T08:55:27.565Z,71.27
2019-01-24T08:57:32.802Z,72.73
2019-01-24T08:59:37.730Z,77.00
2019-01-24T09:01:46.783Z,76.03
2019-01-24T09:03:53.083Z,100.70
2019-01-24T09:05:59.374Z,69.50
2019-01-24T09:08:05.121Z,70.97
2019-01-24T09:10:27.261Z,89.73
2019-01-24T09:12:38.011Z,74.67
2019-01-24T09:14:45.153Z,50.60
2019-01-24T09:16:59.533Z,60.87
2019-01-24T09:19:07.700Z,75.37
2019-01-24T09:21:12.151Z,71.70
2019-01-24T09:23:20.429Z,53.87
2019-01-24T09:25:29.343Z,56.47
2019-01-24T09:27:39.045Z,61.00
2019-01-24T09:29:44.111Z,73.60
2019-01-24T09:31:55.730Z,45.53
2019-01-24T09:34:01.178Z,52.57
2019-01-24T09:36:05.993Z,54.70
2019-01-24T09:38:10.926Z,53.60
2019-01-24T09:40:16.271Z,63.37
2019-01-24T09:42:21.766Z,71.20
2019-01-24T09:44:30.542Z,55.50
2019-01-24T09:46:38.908Z,68.23
2019-01-24T09:49:03.673Z,65.53
2019-01-24T09:51:18.885Z,64.23
2019-01-24T09:53:28.888Z,70.87
2019-01-24T09:55:51.066Z,72.40
2019-01-24T09:58:16.891Z,58.30
2019-01-24T10:00:39.728Z,68.57
2019-01-24T10:02:47.589Z,77.00
2019-01-24T10:04:54.536Z,68.77
2019-01-24T10:07:03.699Z,64.90
2019-01-24T10:09:13.864Z,64.30
2019-01-24T10:11:23.527Z,59.47
2019-01-24T10:13:33.708Z,72.13
2019-01-24T10:15:40.975Z,68.50
2019-01-24T10:17:45.550Z,74.03
2019-01-24T10:19:50.221Z,69.40
2019-01-24T10:21:54.971Z,69.33
2019-01-24T10:23:59.519Z,58.43
2019-01-24T10:26:04.199Z,72.60
2019-01-24T10:28:09.445Z,65.17
2019-01-24T10:30:16.080Z,87.57
2019-01-24T10:32:21.040Z,66.80
2019-01-24T10:34:27.161Z,69.37
2019-01-24T10:36:32.084Z,67.50
2019-01-24T10:38:36.563Z,52.87
2019-01-24T10:40:41.517Z,70.27
2019-01-24T10:42:46.236Z,75.47
2019-01-24T10:44:51.082Z,69.33
2019-01-24T10:46:56.041Z,65.17
2019-01-24T10:49:00.711Z,80.63
2019-01-24T10:51:05.973Z,79.70
2019-01-24T10:53:10.964Z,83.93
2019-01-24T10:55:17.856Z,76.87
2019-01-24T10:57:22.592Z,65.47
2019-01-24T10:59:27.393Z,78.50
2019-01-24T11:01:32.391Z,72.13
2019-01-24T11:03:36.889Z,84.53
2019-01-24T11:05:41.659Z,72.83
2019-01-24T11:07:46.383Z,85.70
2019-01-24T11:09:50.872Z,81.83
2019-01-24T11:11:56.066Z,94.30
2019-01-24T11:14:00.928Z,77.00
2019-01-24T11:16:09.833Z,78.50
2019-01-24T11:18:19.018Z,81.53
2019-01-24T11:20:36.178Z,79.97
2019-01-24T11:22:45.643Z,72.97
2019-01-24T11:24:56.830Z,78.83
2019-01-24T11:27:06.447Z,75.10
2019-01-24T11:29:13.771Z,84.97
2019-01-24T11:31:22.795Z,82.50
2019-01-24T11:33:28.372Z,75.03
2019-01-24T11:35:48.847Z,82.50
2019-01-24T11:37:56.370Z,83.90
2019-01-24T11:40:02.237Z,67.60
2019-01-24T11:42:14.522Z,88.73
2019-01-24T11:44:32.399Z,70.53
2019-01-24T11:47:02.794Z,79.30
2019-01-24T11:49:12.480Z,76.43
2019-01-24T11:51:21.899Z,78.30
2019-01-24T11:53:33.629Z,55.47
2019-01-24T11:55:40.374Z,69.67
2019-01-24T11:57:56.629Z,67.60
2019-01-24T12:00:05.428Z,36.90
2019-01-24T12:02:20.405Z,83.97
2019-01-24T12:04:25.289Z,87.93
2019-01-24T12:06:30.169Z,95.07
2019-01-24T12:08:34.626Z,79.23
2019-01-24T12:10:40.333Z,86.27
2019-01-24T12:12:45.167Z,62.37
2019-01-24T12:14:52.525Z,76.90
2019-01-24T12:17:00.770Z,62.27
2019-01-24T12:19:05.780Z,77.10
2019-01-24T12:21:10.757Z,94.00
2019-01-24T12:23:16.305Z,81.77
2019-01-24T12:25:22.931Z,63.53
2019-01-24T12:27:28.522Z,81.13
2019-01-24T12:29:33.824Z,78.60
2019-01-24T12:31:39.089Z,46.47
2019-01-24T12:33:46.319Z,78.67
2019-01-24T12:35:50.981Z,76.97
2019-01-24T12:37:56.116Z,83.13
2019-01-24T12:40:00.650Z,68.20
2019-01-24T12:42:10.575Z,57.77
2019-01-24T12:44:17.785Z,92.60
2019-01-24T12:46:22.575Z,96.00
2019-01-24T12:48:28.572Z,84.73
2019-01-24T12:50:33.611Z,91.60
2019-01-24T12:52:38.514Z,59.27
2019-01-24T12:54:44.712Z,69.37
2019-01-24T12:56:51.746Z,76.90
2019-01-24T12:58:56.205Z,54.50
2019-01-24T13:01:01.058Z,81.77
2019-01-24T13:03:05.804Z,69.00
2019-01-24T13:05:10.745Z,76.80
2019-01-24T13:07:18.503Z,81.57
2019-01-24T13:09:22.760Z,68.80
2019-01-24T13:11:27.763Z,84.83
2019-01-24T13:13:32.319Z,82.83
2019-01-24T13:15:37.069Z,85.07
2019-01-24T13:17:41.554Z,78.63
2019-01-24T13:19:46.647Z,70.90
2019-01-24T13:21:51.235Z,73.23
2019-01-24T13:23:55.885Z,59.33
2019-01-24T13:26:02.017Z,67.47
2019-01-24T13:28:07.196Z,80.83
2019-01-24T13:30:20.774Z,75.40
2019-01-24T13:32:25.547Z,86.33
2019-01-24T13:34:32.273Z,74.23
2019-01-24T13:36:38.963Z,69.30
2019-01-24T13:38:44.328Z,70.13
2019-01-24T13:40:50.585Z,60.73
2019-01-24T13:42:55.202Z,63.83
2019-01-24T13:44:59.700Z,71.93
2019-01-24T13:47:04.741Z,67.83
2019-01-24T13:49:09.233Z,61.73
2019-01-24T13:51:16.952Z,80.23
2019-01-24T13:53:21.953Z,76.13
2019-01-24T13:55:26.726Z,66.37
2019-01-24T13:57:31.708Z,78.53
2019-01-24T13:59:36.874Z,72.80
2019-01-24T14:01:42.112Z,65.67
2019-01-24T14:04:16.527Z,63.50
2019-01-24T14:06:23.135Z,79.00
2019-01-24T14:08:30.463Z,74.27
2019-01-24T14:10:36.524Z,85.87
2019-01-24T14:12:41.485Z,60.87
2019-01-24T14:14:46.242Z,60.27
2019-01-24T14:16:50.849Z,58.83
2019-01-24T14:18:58.273Z,101.13
2019-01-24T14:21:03.483Z,78.67
2019-01-24T14:23:10.407Z,79.73
2019-01-24T14:25:18.359Z,82.73
2019-01-24T14:27:22.800Z,80.20
2019-01-24T14:29:29.799Z,83.13
2019-01-24T14:31:35.544Z,71.30
2019-01-24T14:33:41.051Z,63.00
2019-01-24T14:35:46.805Z,66.80
2019-01-24T14:37:52.022Z,56.40
2019-01-24T14:39:57.582Z,64.27
2019-01-24T14:42:02.233Z,70.43
2019-01-24T14:44:11.324Z,65.77
2019-01-24T14:46:16.288Z,69.33
2019-01-24T14:48:21.349Z,61.77
2019-01-24T14:50:29.360Z,71.60
2019-01-24T14:52:35.549Z,68.83
2019-01-24T14:54:41.376Z,83.60
2019-01-24T14:56:48.298Z,54.13
2019-01-24T14:58:56.143Z,75.03
2019-01-24T15:01:06.058Z,56.03
2019-01-24T15:03:10.769Z,81.90
2019-01-24T15:05:15.469Z,81.73
2019-01-24T15:07:21.948Z,76.20
2019-01-24T15:09:26.971Z,68.87
2019-01-24T15:11:33.644Z,53.43
2019-01-24T15:13:38.343Z,70.70
2019-01-24T15:15:43.526Z,80.30
2019-01-24T15:17:49.368Z,92.70
2019-01-24T15:19:54.307Z,65.90
2019-01-24T15:21:59.248Z,69.43
2019-01-24T15:24:04.700Z,56.60
2019-01-24T15:26:12.016Z,56.63
2019-01-24T15:28:16.983Z,64.50
2019-01-24T15:30:23.613Z,69.77
2019-01-24T15:32:28.213Z,88.33
2019-01-24T15:34:39.244Z,66.17
2019-01-24T15:36:43.641Z,75.13
2019-01-24T15:38:50.229Z,56.77
2019-01-24T15:40:59.484Z,75.73
2019-01-24T15:43:04.995Z,62.87
2019-01-24T15:45:11.000Z,70.93
2019-01-24T15:47:15.818Z,73.90
2019-01-24T15:49:20.439Z,77.77
2019-01-24T15:51:27.270Z,69.60
2019-01-24T15:53:35.605Z,53.60
2019-01-24T15:55:42.537Z,68.97
2019-01-24T15:57:47.530Z,73.27
2019-01-24T15:59:52.263Z,65.73
2019-01-24T16:01:59.304Z,62.13
2019-01-24T16:04:03.782Z,54.60
2019-01-24T16:06:09.728Z,63.80
2019-01-24T16:08:14.656Z,60.87
2019-01-24T16:10:20.015Z,65.13
2019-01-24T16:12:24.628Z,61.87
2019-01-24T16:14:32.203Z,59.37
2019-01-24T16:16:39.179Z,51.73
2019-01-24T16:18:46.919Z,77.67
2019-01-24T16:20:54.935Z,48.40
2019-01-24T16:22:59.710Z,68.77
2019-01-24T16:25:04.955Z,55.23
2019-01-24T16:27:09.422Z,60.87
2019-01-24T16:29:15.912Z,73.43
2019-01-24T16:31:21.091Z,76.00
2019-01-24T16:33:30.205Z,55.23
2019-01-24T16:35:36.112Z,57.13
2019-01-24T16:37:48.694Z,58.83
2019-01-24T16:39:58.767Z,81.13
2019-01-24T16:42:06.058Z,66.37
2019-01-24T16:44:11.624Z,57.33
2019-01-24T16:46:18.310Z,73.20
2019-01-24T16:48:25.560Z,51.60
2019-01-24T16:50:31.067Z,68.57
2019-01-24T16:52:36.133Z,75.13
2019-01-24T16:54:44.355Z,62.80
2019-01-24T16:56:50.212Z,50.83
2019-01-24T16:58:56.118Z,49.63
2019-01-24T17:01:09.014Z,63.13
2019-01-24T17:03:14.953Z,57.43
2019-01-24T17:05:19.911Z,67.90
2019-01-24T17:07:24.460Z,54.77
2019-01-24T17:09:29.417Z,57.93
2019-01-24T17:11:36.022Z,63.30
2019-01-24T17:13:40.668Z,58.63
2019-01-24T17:15:45.214Z,62.30
2019-01-24T17:18:00.440Z,57.13
2019-01-24T17:20:10.052Z,79.80
2019-01-24T17:22:14.881Z,74.97
2019-01-24T17:24:19.863Z,56.27
2019-01-24T17:26:28.280Z,59.23
2019-01-24T17:28:33.389Z,55.73
2019-01-24T17:30:40.760Z,64.03
2019-01-24T17:32:46.949Z,64.47
2019-01-24T17:34:53.610Z,73.20
2019-01-24T17:37:04.628Z,57.73
2019-01-24T17:39:14.622Z,59.33
2019-01-24T17:41:20.710Z,74.93
2019-01-24T17:43:30.783Z,67.87
2019-01-24T17:45:37.247Z,55.80
2019-01-24T17:47:45.289Z,63.13
2019-01-24T17:49:51.542Z,56.13
2019-01-24T17:51:59.454Z,66.20
2019-01-24T17:54:04.043Z,77.10
2019-01-24T17:56:09.079Z,59.93
2019-01-24T17:58:14.412Z,70.03
2019-01-24T18:00:22.462Z,46.10
2019-01-24T18:02:27.155Z,64.63
2019-01-24T18:04:32.052Z,55.97
2019-01-24T18:06:37.367Z,60.90
2019-01-24T18:08:42.092Z,73.33
2019-01-24T18:10:46.660Z,57.83
2019-01-24T18:12:52.015Z,64.70
2019-01-24T18:14:56.877Z,59.30
2019-01-24T18:17:01.612Z,73.17
2019-01-24T18:19:06.689Z,65.10
2019-01-24T18:21:18.150Z,67.23
2019-01-24T18:23:23.229Z,68.23
2019-01-24T18:25:28.278Z,82.87
2019-01-24T18:27:33.592Z,63.87
2019-01-24T18:29:39.111Z,63.53
2019-01-24T18:31:54.576Z,53.67
2019-01-24T18:33:59.556Z,54.13
2019-01-24T18:36:06.431Z,69.47
2019-01-24T18:38:11.668Z,62.07
2019-01-24T18:40:20.090Z,69.57
2019-01-24T18:42:25.819Z,59.80
2019-01-24T18:44:33.050Z,62.70
2019-01-24T18:46:39.037Z,60.03
2019-01-24T18:48:43.797Z,62.37
2019-01-24T18:50:53.884Z,66.07
2019-01-24T18:53:07.210Z,63.17
2019-01-24T18:55:12.498Z,62.10
2019-01-24T18:57:17.479Z,73.23
2019-01-24T18:59:22.254Z,60.90
2019-01-24T19:01:30.375Z,63.20
2019-01-24T19:03:35.454Z,59.80
2019-01-24T19:05:42.176Z,57.33
2019-01-24T19:07:46.985Z,56.87
2019-01-24T19:09:55.059Z,59.60
2019-01-24T19:12:03.897Z,64.37
2019-01-24T19:14:09.862Z,50.53
2019-01-24T19:16:15.267Z,73.80
2019-01-24T19:18:21.204Z,56.10
2019-01-24T19:20:28.198Z,61.13
2019-01-24T19:22:35.209Z,66.33
2019-01-24T19:24:43.832Z,49.73
2019-01-24T19:26:48.643Z,67.80
2019-01-24T19:28:55.296Z,50.00
2019-01-24T19:31:00.119Z,64.47
2019-01-24T19:33:06.750Z,65.53
2019-01-24T19:35:13.055Z,60.93
2019-01-24T19:37:20.318Z,64.13
2019-01-24T19:39:25.291Z,62.13
2019-01-24T19:41:30.275Z,61.37
2019-01-24T19:43:35.150Z,59.30
2019-01-24T19:45:44.631Z,77.20
2019-01-24T19:47:49.550Z,68.23
2019-01-24T19:49:54.425Z,66.53
2019-01-24T19:52:07.582Z,69.67
2019-01-24T19:54:16.639Z,60.37
2019-01-24T19:56:24.387Z,72.23
2019-01-24T19:58:28.974Z,64.83
2019-01-24T20:00:33.918Z,67.83
2019-01-24T20:02:39.262Z,61.70
2019-01-24T20:04:44.084Z,64.67
2019-01-24T20:06:50.596Z,63.57
2019-01-24T20:09:00.095Z,68.20
2019-01-24T20:11:04.670Z,62.63
2019-01-24T20:13:11.508Z,76.63
2019-01-24T20:15:20.482Z,69.60
2019-01-24T20:17:26.472Z,61.10
2019-01-24T20:19:33.971Z,67.73
2019-01-24T20:21:39.548Z,62.43
2019-01-24T20:23:44.584Z,68.37
2019-01-24T20:25:49.419Z,60.90
2019-01-24T20:27:55.100Z,63.57
2019-01-24T20:30:03.480Z,76.97
2019-01-24T20:32:14.637Z,71.43
2019-01-24T20:34:26.087Z,81.03
2019-01-24T20:36:33.886Z,78.37
2019-01-24T20:38:40.239Z,73.07
2019-01-24T20:40:52.316Z,76.03
2019-01-24T20:43:00.574Z,81.07
2019-01-24T20:45:06.638Z,74.47
2019-01-24T20:47:12.774Z,72.30
2019-01-24T20:49:21.609Z,71.10
2019-01-24T20:51:26.773Z,68.97
2019-01-24T20:53:32.944Z,82.97
2019-01-24T20:55:38.000Z,92.37
2019-01-24T20:57:43.014Z,85.03
2019-01-24T20:59:48.543Z,70.73
2019-01-24T21:01:54.637Z,74.10
2019-01-24T21:04:03.116Z,75.60
2019-01-24T21:06:10.001Z,88.97
2019-01-24T21:08:16.125Z,84.80
2019-01-24T21:10:22.944Z,82.63
2019-01-24T21:12:29.019Z,85.33
2019-01-24T21:14:35.291Z,72.90
2019-01-24T21:16:48.902Z,78.17
2019-01-24T21:18:54.493Z,71.07
2019-01-24T21:21:04.597Z,68.77
2019-01-24T21:23:09.269Z,60.80
2019-01-24T21:25:15.136Z,74.07
2019-01-24T21:27:21.512Z,73.67
2019-01-24T21:29:31.251Z,72.27
2019-01-24T21:31:38.003Z,75.17
2019-01-24T21:33:46.094Z,76.27
2019-01-24T21:35:51.788Z,60.83
2019-01-24T21:38:00.730Z,86.77
2019-01-24T21:40:06.753Z,77.47
2019-01-24T21:42:13.424Z,79.23
2019-01-24T21:44:20.900Z,71.67
2019-01-24T21:46:27.729Z,75.00
2019-01-24T21:48:34.497Z,74.30
2019-01-24T21:50:42.796Z,70.63
2019-01-24T21:52:47.876Z,68.07
2019-01-24T21:54:54.607Z,89.37
2019-01-24T21:57:01.399Z,69.27
2019-01-24T21:59:07.066Z,75.80
2019-01-24T22:01:13.040Z,75.47
2019-01-24T22:05:19.114Z,78.60
2019-01-24T22:07:47.522Z,77.30
2019-01-24T22:10:06.361Z,82.43
2019-01-24T22:12:24.051Z,81.40
2019-01-24T22:14:40.757Z,75.00
2019-01-24T22:16:45.802Z,72.80
2019-01-24T22:18:54.026Z,67.20
2019-01-24T22:23:36.374Z,92.17
2019-01-24T22:23:38.773Z,78.23
2019-01-24T22:25:43.815Z,79.90
2019-01-24T22:27:49.014Z,82.67
2019-01-24T22:29:53.606Z,86.90
2019-01-24T22:32:17.428Z,79.17
2019-01-24T22:34:22.013Z,79.57
2019-01-24T22:41:38.835Z,77.97
2019-01-24T22:43:56.908Z,69.47
2019-01-24T22:46:14.373Z,98.47
2019-01-24T22:48:30.972Z,86.40
2019-01-24T22:50:49.182Z,81.10
2019-01-24T22:52:54.793Z,58.63
2019-01-24T22:55:19.165Z,87.20
2019-01-24T22:57:24.354Z,69.50
2019-01-24T22:59:31.534Z,74.00
2019-01-24T23:02:01.044Z,82.00
2019-01-24T23:04:17.511Z,71.40
2019-01-24T23:06:34.004Z,87.40
2019-01-24T23:08:50.319Z,105.70
2019-01-24T23:11:07.810Z,74.17
2019-01-24T23:13:15.064Z,84.17
2019-01-24T23:15:39.150Z,73.83
2019-01-24T23:18:02.722Z,88.87
2019-01-24T23:20:19.147Z,92.27
2019-01-24T23:22:37.977Z,75.97
2019-01-24T23:24:54.636Z,73.17
2019-01-24T23:27:10.714Z,96.07
2019-01-24T23:29:27.485Z,89.00
2019-01-24T23:31:44.302Z,99.53
2019-01-24T23:34:00.402Z,82.27
2019-01-24T23:36:17.212Z,93.77
2019-01-24T23:38:33.512Z,85.43
2019-01-24T23:40:51.258Z,97.97
2019-01-24T23:42:58.180Z,81.87
2019-01-24T23:45:04.291Z,80.23
2019-01-24T23:47:09.945Z,87.63
2019-01-24T23:49:35.067Z,74.73
2019-01-24T23:51:51.950Z,81.50
2019-01-24T23:53:57.894Z,96.70
2019-01-24T23:58:51.112Z,72.43
