createdAt,value
2022-12-18T00:01:15.833Z,97300.38
2022-12-18T00:02:47.697Z,97298.59
2022-12-18T00:04:21.383Z,97296.22
2022-12-18T00:05:53.254Z,97289.06
2022-12-18T00:07:24.891Z,97296.22
2022-12-18T00:08:56.904Z,97287.16
2022-12-18T00:10:28.580Z,97289.75
2022-12-18T00:13:47.580Z,97302.31
2022-12-18T00:15:20.555Z,97304.22
2022-12-18T00:16:52.233Z,97312.38
2022-12-18T00:18:23.867Z,97314.19
2022-12-18T00:19:55.474Z,97299.91
2022-12-18T00:21:27.305Z,97297.44
2022-12-18T00:22:58.954Z,97299.69
2022-12-18T00:24:30.617Z,97304.09
2022-12-18T00:26:02.527Z,97302.88
2022-12-18T00:27:34.169Z,97305.25
2022-12-18T00:29:07.158Z,97300.81
2022-12-18T00:30:40.164Z,97313.50
2022-12-18T00:32:11.842Z,97314.06
2022-12-18T00:33:43.778Z,97311.25
2022-12-18T00:35:15.493Z,97311.59
2022-12-18T00:36:48.280Z,97314.19
2022-12-18T00:38:19.988Z,97316.09
2022-12-18T00:39:51.660Z,97312.56
2022-12-18T00:41:41.958Z,97313.25
2022-12-18T00:43:13.590Z,97324.63
2022-12-18T00:44:45.234Z,97323.13
2022-12-18T00:46:18.265Z,97327.69
2022-12-18T00:47:49.958Z,97335.03
2022-12-18T00:49:21.669Z,97334.09
2022-12-18T00:50:53.325Z,97323.59
2022-12-18T00:52:24.978Z,97333.22
2022-12-18T00:53:56.598Z,97326.28
2022-12-18T00:55:28.203Z,97324.84
2022-12-18T00:56:59.833Z,97324.72
2022-12-18T00:58:31.848Z,97316.78
2022-12-18T01:00:04.488Z,97321.19
2022-12-18T01:01:37.935Z,97315.78
2022-12-18T01:03:10.390Z,97319.59
2022-12-18T01:04:42.035Z,97327.66
2022-12-18T01:06:14.175Z,97331.06
2022-12-18T01:07:45.919Z,97338.53
2022-12-18T01:09:17.669Z,97340.47
2022-12-18T01:10:49.404Z,97349.16
2022-12-18T01:12:21.153Z,97345.47
2022-12-18T01:13:53.582Z,97347.94
2022-12-18T01:15:25.280Z,97346.47
2022-12-18T01:16:58.438Z,97353.16
2022-12-18T01:18:30.167Z,97347.84
2022-12-18T01:20:01.894Z,97345.78
2022-12-18T01:21:33.652Z,97356.44
2022-12-18T01:23:05.415Z,97361.31
2022-12-18T01:24:37.144Z,97355.75
2022-12-18T01:26:09.262Z,97351.78
2022-12-18T01:27:40.904Z,97355.97
2022-12-18T01:29:12.591Z,97357.31
2022-12-18T01:30:44.310Z,97354.41
2022-12-18T01:32:17.642Z,97349.97
2022-12-18T01:33:49.401Z,97350.53
2022-12-18T01:35:21.121Z,97360.59
2022-12-18T01:36:53.197Z,97360.16
2022-12-18T01:38:24.949Z,97364.22
2022-12-18T01:39:56.602Z,97364.16
2022-12-18T01:41:49.132Z,97355.88
2022-12-18T01:43:20.818Z,97360.75
2022-12-18T01:45:00.712Z,97361.31
2022-12-18T01:46:32.356Z,97367.19
2022-12-18T01:48:06.761Z,97367.84
2022-12-18T01:49:38.461Z,97362.78
2022-12-18T01:51:11.108Z,97365.13
2022-12-18T01:52:43.297Z,97375.00
2022-12-18T01:54:14.987Z,97360.50
2022-12-18T01:55:47.765Z,97362.91
2022-12-18T01:57:19.458Z,97364.47
2022-12-18T01:58:54.462Z,97368.22
2022-12-18T02:00:26.490Z,97353.72
2022-12-18T02:01:58.299Z,97359.94
2022-12-18T02:03:31.519Z,97359.94
2022-12-18T02:05:03.530Z,97358.94
2022-12-18T02:06:38.800Z,97364.94
2022-12-18T02:08:11.735Z,97374.00
2022-12-18T02:09:47.637Z,97372.09
2022-12-18T02:11:27.072Z,97375.16
2022-12-18T02:13:02.396Z,97379.91
2022-12-18T02:14:37.635Z,97380.69
2022-12-18T02:16:11.663Z,97372.53
2022-12-18T02:17:44.893Z,97367.44
2022-12-18T02:19:39.145Z,97374.34
2022-12-18T02:21:13.927Z,97364.34
2022-12-18T02:22:53.467Z,97366.53
2022-12-18T02:24:30.522Z,97358.38
2022-12-18T02:26:16.452Z,97362.22
2022-12-18T02:27:48.223Z,97359.41
2022-12-18T02:29:22.517Z,97359.28
2022-12-18T02:30:54.250Z,97359.97
2022-12-18T02:32:28.058Z,97357.94
2022-12-18T02:34:00.869Z,97369.81
2022-12-18T02:35:32.597Z,97367.88
2022-12-18T02:37:05.547Z,97371.84
2022-12-18T02:38:37.276Z,97370.72
2022-12-18T02:40:10.230Z,97360.06
2022-12-18T02:41:43.293Z,97366.53
2022-12-18T02:43:16.342Z,97366.75
2022-12-18T02:44:48.774Z,97354.50
2022-12-18T02:46:32.290Z,97354.03
2022-12-18T02:48:04.124Z,97361.97
2022-12-18T02:49:37.875Z,97360.97
2022-12-18T02:51:12.064Z,97364.22
2022-12-18T02:52:47.495Z,97363.34
2022-12-18T02:54:24.427Z,97367.06
2022-12-18T02:56:01.769Z,97369.00
2022-12-18T02:57:37.800Z,97363.91
2022-12-18T02:59:12.353Z,97371.47
2022-12-18T03:00:45.021Z,97376.13
2022-12-18T03:02:21.343Z,97372.28
2022-12-18T03:03:55.866Z,97388.78
2022-12-18T03:05:29.339Z,97383.75
2022-12-18T03:07:02.785Z,97390.72
2022-12-18T03:08:36.937Z,97377.69
2022-12-18T03:10:10.205Z,97374.75
2022-12-18T03:12:01.652Z,97373.16
2022-12-18T03:13:36.267Z,97379.19
2022-12-18T03:15:14.545Z,97378.06
2022-12-18T03:16:49.293Z,97378.38
2022-12-18T03:18:22.691Z,97384.94
2022-12-18T03:19:54.658Z,97374.19
2022-12-18T03:21:28.028Z,97380.63
2022-12-18T03:23:02.378Z,97369.41
2022-12-18T03:24:34.083Z,97371.41
2022-12-18T03:26:08.164Z,97371.59
2022-12-18T03:27:41.893Z,97377.03
2022-12-18T03:29:16.529Z,97375.56
2022-12-18T03:30:48.896Z,97373.63
2022-12-18T03:32:24.651Z,97367.75
2022-12-18T03:33:57.152Z,97371.59
2022-12-18T03:35:30.649Z,97370.91
2022-12-18T03:37:04.143Z,97373.59
2022-12-18T03:38:35.789Z,97373.03
2022-12-18T03:40:08.335Z,97373.38
2022-12-18T03:41:44.497Z,97378.13
2022-12-18T03:43:19.633Z,97376.78
2022-12-18T03:44:55.293Z,97377.16
2022-12-18T03:46:28.724Z,97385.75
2022-12-18T03:48:02.162Z,97381.88
2022-12-18T03:49:35.596Z,97385.22
2022-12-18T03:51:08.701Z,97392.56
2022-12-18T03:52:43.655Z,97389.84
2022-12-18T03:54:15.324Z,97391.47
2022-12-18T03:55:46.964Z,97385.53
2022-12-18T03:57:20.067Z,97387.69
2022-12-18T03:58:51.745Z,97391.66
2022-12-18T04:00:24.852Z,97386.09
2022-12-18T04:01:56.564Z,97389.41
2022-12-18T04:03:28.525Z,97398.81
2022-12-18T04:05:01.444Z,97402.44
2022-12-18T04:06:33.101Z,97406.38
2022-12-18T04:08:05.009Z,97397.53
2022-12-18T04:09:37.271Z,97395.09
2022-12-18T04:11:08.918Z,97401.19
2022-12-18T04:12:40.613Z,97403.69
2022-12-18T04:14:17.572Z,97401.84
2022-12-18T04:15:51.287Z,97405.63
2022-12-18T04:17:23.471Z,97413.75
2022-12-18T04:18:55.164Z,97412.41
2022-12-18T04:20:26.863Z,97404.03
2022-12-18T04:21:58.664Z,97417.28
2022-12-18T04:23:30.437Z,97414.22
2022-12-18T04:25:02.113Z,97409.66
2022-12-18T04:26:33.798Z,97410.56
2022-12-18T04:28:05.539Z,97409.66
2022-12-18T04:29:37.252Z,97409.78
2022-12-18T04:31:10.309Z,97404.81
2022-12-18T04:32:45.516Z,97405.94
2022-12-18T04:34:19.403Z,97407.19
2022-12-18T04:35:51.279Z,97423.16
2022-12-18T04:37:23.007Z,97413.31
2022-12-18T04:38:54.743Z,97421.25
2022-12-18T04:40:26.476Z,97419.88
2022-12-18T04:41:58.207Z,97416.03
2022-12-18T04:43:29.902Z,97414.78
2022-12-18T04:45:01.591Z,97426.00
2022-12-18T04:46:34.764Z,97423.06
2022-12-18T04:48:06.593Z,97421.38
2022-12-18T04:49:38.317Z,97413.44
2022-12-18T04:51:10.020Z,97420.69
2022-12-18T04:52:41.743Z,97426.81
2022-12-18T04:54:13.523Z,97417.59
2022-12-18T04:55:45.223Z,97419.06
2022-12-18T04:57:16.988Z,97429.41
2022-12-18T04:58:48.719Z,97421.94
2022-12-18T05:00:20.653Z,97428.84
2022-12-18T05:01:54.192Z,97433.16
2022-12-18T05:03:25.973Z,97430.91
2022-12-18T05:04:57.641Z,97439.19
2022-12-18T05:06:29.318Z,97428.84
2022-12-18T05:08:01.136Z,97445.38
2022-12-18T05:09:32.926Z,97439.16
2022-12-18T05:11:06.015Z,97448.94
2022-12-18T05:12:59.034Z,97448.03
2022-12-18T05:14:32.877Z,97448.13
2022-12-18T05:16:05.245Z,97444.72
2022-12-18T05:17:38.339Z,97437.00
2022-12-18T05:19:10.132Z,97433.59
2022-12-18T05:20:41.863Z,97428.84
2022-12-18T05:22:13.567Z,97438.16
2022-12-18T05:23:45.421Z,97440.28
2022-12-18T05:25:17.263Z,97444.72
2022-12-18T05:26:49.005Z,97454.25
2022-12-18T05:28:20.952Z,97451.06
2022-12-18T05:29:52.812Z,97445.75
2022-12-18T05:31:24.648Z,97440.41
2022-12-18T05:32:57.862Z,97450.84
2022-12-18T05:34:29.592Z,97452.31
2022-12-18T05:36:01.625Z,97456.97
2022-12-18T05:37:35.860Z,97452.19
2022-12-18T05:39:11.422Z,97454.91
2022-12-18T05:40:43.976Z,97458.78
2022-12-18T05:42:15.722Z,97465.00
2022-12-18T05:43:47.457Z,97465.78
2022-12-18T05:45:19.198Z,97467.50
2022-12-18T05:46:51.025Z,97465.00
2022-12-18T05:48:24.179Z,97459.88
2022-12-18T05:49:56.012Z,97463.31
2022-12-18T05:51:28.008Z,97460.47
2022-12-18T05:52:59.761Z,97457.84
2022-12-18T05:54:32.073Z,97461.13
2022-12-18T05:56:04.111Z,97454.91
2022-12-18T05:57:35.870Z,97465.31
2022-12-18T05:59:07.561Z,97456.94
2022-12-18T06:00:41.391Z,97453.88
2022-12-18T06:02:13.328Z,97457.41
2022-12-18T06:03:47.119Z,97458.53
2022-12-18T06:05:19.103Z,97458.09
2022-12-18T06:06:51.933Z,97466.25
2022-12-18T06:08:23.726Z,97464.22
2022-12-18T06:09:55.517Z,97466.81
2022-12-18T06:11:27.543Z,97457.19
2022-12-18T06:12:59.410Z,97464.88
2022-12-18T06:14:31.193Z,97462.19
2022-12-18T06:16:06.252Z,97464.13
2022-12-18T06:17:38.301Z,97464.56
2022-12-18T06:19:17.535Z,97462.72
2022-12-18T06:20:55.990Z,97460.59
2022-12-18T06:22:27.777Z,97459.34
2022-12-18T06:23:59.819Z,97459.31
2022-12-18T06:25:31.790Z,97465.09
2022-12-18T06:27:06.083Z,97466.13
2022-12-18T06:28:37.919Z,97470.91
2022-12-18T06:30:11.173Z,97477.94
2022-12-18T06:31:48.807Z,97475.44
2022-12-18T06:33:20.793Z,97477.34
2022-12-18T06:34:54.874Z,97481.22
2022-12-18T06:36:29.932Z,97481.66
2022-12-18T06:38:02.425Z,97472.72
2022-12-18T06:39:34.264Z,97480.19
2022-12-18T06:41:07.934Z,97478.97
2022-12-18T06:42:39.974Z,97483.16
2022-12-18T06:44:14.027Z,97492.91
2022-12-18T06:45:45.830Z,97490.31
2022-12-18T06:47:17.593Z,97489.72
2022-12-18T06:48:50.888Z,97493.13
2022-12-18T06:50:24.069Z,97490.63
2022-12-18T06:51:55.799Z,97503.69
2022-12-18T06:53:27.585Z,97500.06
2022-12-18T06:54:59.365Z,97504.59
2022-12-18T06:56:31.299Z,97497.44
2022-12-18T06:58:03.080Z,97498.00
2022-12-18T06:59:34.786Z,97497.69
2022-12-18T07:01:07.511Z,97499.38
2022-12-18T07:02:39.659Z,97512.53
2022-12-18T07:04:11.547Z,97507.41
2022-12-18T07:05:44.736Z,97509.69
2022-12-18T07:07:16.626Z,97507.09
2022-12-18T07:08:48.482Z,97513.66
2022-12-18T07:10:20.198Z,97514.13
2022-12-18T07:11:51.963Z,97518.44
2022-12-18T07:13:25.676Z,97520.56
2022-12-18T07:14:57.399Z,97514.91
2022-12-18T07:16:29.645Z,97521.03
2022-12-18T07:18:01.397Z,97515.56
2022-12-18T07:19:33.127Z,97517.63
2022-12-18T07:21:06.784Z,97526.69
2022-12-18T07:22:38.496Z,97537.88
2022-12-18T07:24:10.147Z,97535.75
2022-12-18T07:25:41.800Z,97541.88
2022-12-18T07:27:13.539Z,97546.50
2022-12-18T07:28:45.289Z,97538.34
2022-12-18T07:30:17.115Z,97547.44
2022-12-18T07:31:48.973Z,97545.97
2022-12-18T07:33:20.757Z,97541.09
2022-12-18T07:34:52.508Z,97552.41
2022-12-18T07:36:25.708Z,97554.47
2022-12-18T07:37:57.438Z,97550.00
2022-12-18T07:39:32.391Z,97558.56
2022-12-18T07:41:04.530Z,97556.75
2022-12-18T07:42:38.688Z,97558.75
2022-12-18T07:44:10.993Z,97561.97
2022-12-18T07:45:43.376Z,97561.34
2022-12-18T07:47:15.263Z,97551.75
2022-12-18T07:48:50.027Z,97558.69
2022-12-18T07:50:22.204Z,97551.06
2022-12-18T07:51:56.334Z,97558.09
2022-12-18T07:53:30.869Z,97564.34
2022-12-18T07:55:02.682Z,97556.06
2022-12-18T07:56:34.453Z,97555.28
2022-12-18T07:58:06.297Z,97556.28
2022-12-18T07:59:38.163Z,97558.13
2022-12-18T08:01:11.283Z,97550.88
2022-12-18T08:02:43.478Z,97560.97
2022-12-18T08:04:15.307Z,97559.91
2022-12-18T08:05:47.034Z,97557.34
2022-12-18T08:07:20.103Z,97560.97
2022-12-18T08:08:53.146Z,97560.50
2022-12-18T08:10:24.774Z,97568.09
2022-12-18T08:11:56.474Z,97560.81
2022-12-18T08:13:28.177Z,97564.59
2022-12-18T08:14:59.879Z,97565.50
2022-12-18T08:16:31.698Z,97564.13
2022-12-18T08:18:03.680Z,97564.81
2022-12-18T08:19:35.433Z,97557.91
2022-12-18T08:21:10.522Z,97561.53
2022-12-18T08:22:43.851Z,97565.81
2022-12-18T08:24:15.695Z,97569.59
2022-12-18T08:25:47.472Z,97572.66
2022-12-18T08:27:34.617Z,97569.59
2022-12-18T08:29:06.372Z,97573.91
2022-12-18T08:30:38.105Z,97571.19
2022-12-18T08:32:10.505Z,97563.81
2022-12-18T08:33:42.617Z,97573.34
2022-12-18T08:35:18.620Z,97572.66
2022-12-18T08:36:50.614Z,97569.69
2022-12-18T08:38:24.276Z,97568.13
2022-12-18T08:39:56.074Z,97576.16
2022-12-18T08:41:29.873Z,97569.44
2022-12-18T08:43:20.814Z,97571.94
2022-12-18T08:44:52.640Z,97576.59
2022-12-18T08:46:25.833Z,97569.91
2022-12-18T08:47:57.733Z,97560.63
2022-12-18T08:49:29.529Z,97570.94
2022-12-18T08:51:01.321Z,97565.41
2022-12-18T08:52:33.336Z,97572.53
2022-12-18T08:54:06.721Z,97574.34
2022-12-18T08:55:38.609Z,97578.22
2022-12-18T08:57:10.627Z,97588.41
2022-12-18T08:58:43.106Z,97586.25
2022-12-18T09:00:15.536Z,97581.72
2022-12-18T09:01:47.984Z,97585.38
2022-12-18T09:03:20.003Z,97588.75
2022-12-18T09:04:57.499Z,97581.59
2022-12-18T09:06:29.563Z,97585.09
2022-12-18T09:08:01.424Z,97583.44
2022-12-18T09:09:36.689Z,97585.13
2022-12-18T09:11:12.916Z,97577.41
2022-12-18T09:12:44.649Z,97580.59
2022-12-18T09:14:16.430Z,97568.56
2022-12-18T09:15:48.927Z,97577.16
2022-12-18T09:17:20.903Z,97570.03
2022-12-18T09:18:54.623Z,97572.75
2022-12-18T09:20:26.310Z,97563.00
2022-12-18T09:21:58.048Z,97567.97
2022-12-18T09:23:29.829Z,97565.28
2022-12-18T09:25:03.067Z,97567.31
2022-12-18T09:26:34.811Z,97561.53
2022-12-18T09:28:07.486Z,97566.28
2022-12-18T09:29:39.264Z,97572.50
2022-12-18T09:31:12.628Z,97573.75
2022-12-18T09:32:44.437Z,97566.06
2022-12-18T09:34:16.369Z,97564.47
2022-12-18T09:35:49.970Z,97559.25
2022-12-18T09:37:21.769Z,97546.50
2022-12-18T09:38:54.254Z,97549.69
2022-12-18T09:40:27.760Z,97556.66
2022-12-18T09:42:00.070Z,97560.50
2022-12-18T09:43:38.678Z,97566.72
2022-12-18T09:45:12.878Z,97568.66
2022-12-18T09:46:46.232Z,97572.19
2022-12-18T09:48:20.323Z,97567.19
2022-12-18T09:49:56.275Z,97567.88
2022-12-18T09:51:29.884Z,97571.06
2022-12-18T09:53:04.023Z,97569.47
2022-12-18T09:54:37.937Z,97564.81
2022-12-18T09:56:13.545Z,97565.50
2022-12-18T09:57:48.952Z,97568.75
2022-12-18T09:59:23.996Z,97561.28
2022-12-18T10:00:55.766Z,97564.03
2022-12-18T10:02:27.810Z,97566.72
2022-12-18T10:03:59.807Z,97565.56
2022-12-18T10:05:35.704Z,97562.16
2022-12-18T10:07:09.598Z,97558.00
2022-12-18T10:08:43.836Z,97565.72
2022-12-18T10:10:24.262Z,97566.19
2022-12-18T10:12:02.766Z,97559.84
2022-12-18T10:13:36.126Z,97556.53
2022-12-18T10:15:08.601Z,97554.38
2022-12-18T10:16:44.106Z,97558.81
2022-12-18T10:18:22.665Z,97557.16
2022-12-18T10:19:56.459Z,97556.84
2022-12-18T10:21:34.720Z,97561.69
2022-12-18T10:23:11.533Z,97559.44
2022-12-18T10:24:45.788Z,97560.50
2022-12-18T10:26:17.542Z,97564.00
2022-12-18T10:27:52.743Z,97561.84
2022-12-18T10:29:26.381Z,97573.09
2022-12-18T10:30:58.142Z,97567.50
2022-12-18T10:32:30.939Z,97572.94
2022-12-18T10:34:02.685Z,97561.81
2022-12-18T10:35:34.386Z,97560.81
2022-12-18T10:37:07.742Z,97563.31
2022-12-18T10:38:39.868Z,97559.22
2022-12-18T10:40:18.455Z,97566.13
2022-12-18T10:41:54.045Z,97573.97
2022-12-18T10:43:28.231Z,97561.03
2022-12-18T10:45:02.357Z,97570.19
2022-12-18T10:46:34.123Z,97560.56
2022-12-18T10:48:06.185Z,97568.22
2022-12-18T10:49:38.030Z,97564.97
2022-12-18T10:51:12.806Z,97568.22
2022-12-18T10:52:47.826Z,97571.22
2022-12-18T10:54:22.101Z,97570.41
2022-12-18T10:55:54.910Z,97576.63
2022-12-18T10:57:32.711Z,97572.44
2022-12-18T10:59:06.920Z,97560.16
2022-12-18T11:00:38.903Z,97566.88
2022-12-18T11:02:17.508Z,97559.72
2022-12-18T11:04:02.596Z,97563.78
2022-12-18T11:05:35.006Z,97564.34
2022-12-18T11:07:09.855Z,97561.88
2022-12-18T11:08:42.468Z,97556.50
2022-12-18T11:10:17.264Z,97564.44
2022-12-18T11:11:50.156Z,97554.34
2022-12-18T11:13:22.835Z,97553.47
2022-12-18T11:14:57.052Z,97561.59
2022-12-18T11:16:31.951Z,97559.50
2022-12-18T11:18:03.831Z,97566.16
2022-12-18T11:19:37.707Z,97567.19
2022-12-18T11:21:10.811Z,97567.75
2022-12-18T11:22:42.671Z,97566.72
2022-12-18T11:24:21.049Z,97557.22
2022-12-18T11:25:55.989Z,97561.09
2022-12-18T11:27:27.728Z,97566.88
2022-12-18T11:29:09.199Z,97556.66
2022-12-18T11:30:42.483Z,97544.91
2022-12-18T11:32:32.808Z,97545.00
2022-12-18T11:34:34.697Z,97539.63
2022-12-18T11:35:58.792Z,97548.66
2022-12-18T11:37:30.791Z,97556.59
2022-12-18T11:39:04.597Z,97554.69
2022-12-18T11:40:41.046Z,97547.31
2022-12-18T11:42:15.246Z,97553.66
2022-12-18T11:43:49.531Z,97547.97
2022-12-18T11:45:29.374Z,97544.69
2022-12-18T11:47:04.485Z,97544.00
2022-12-18T11:48:39.188Z,97535.03
2022-12-18T11:50:13.171Z,97538.31
2022-12-18T11:51:47.075Z,97532.78
2022-12-18T11:53:18.960Z,97540.50
2022-12-18T11:54:52.759Z,97531.50
2022-12-18T11:56:30.795Z,97528.53
2022-12-18T11:58:05.917Z,97529.94
2022-12-18T11:59:39.837Z,97534.34
2022-12-18T12:01:17.671Z,97525.28
2022-12-18T12:03:12.917Z,97528.28
2022-12-18T12:04:51.607Z,97521.84
2022-12-18T12:06:24.848Z,97521.84
2022-12-18T12:07:59.549Z,97513.91
2022-12-18T12:09:32.833Z,97528.47
2022-12-18T12:11:09.548Z,97519.94
2022-12-18T12:12:52.531Z,97533.84
2022-12-18T12:14:33.371Z,97514.94
2022-12-18T12:16:11.167Z,97509.56
2022-12-18T12:17:45.469Z,97507.66
2022-12-18T12:19:25.743Z,97510.28
2022-12-18T12:21:01.777Z,97511.69
2022-12-18T12:22:36.690Z,97511.41
2022-12-18T12:24:24.940Z,97517.47
2022-12-18T12:25:58.644Z,97518.09
2022-12-18T12:27:35.054Z,97517.88
2022-12-18T12:29:20.946Z,97512.44
2022-12-18T12:30:57.423Z,97516.13
2022-12-18T12:32:37.150Z,97511.03
2022-12-18T12:34:12.505Z,97515.03
2022-12-18T12:35:48.803Z,97519.22
2022-12-18T12:37:25.343Z,97514.59
2022-12-18T12:38:58.412Z,97512.97
2022-12-18T12:42:45.895Z,97500.53
2022-12-18T12:44:19.533Z,97504.63
2022-12-18T12:45:53.461Z,97498.63
2022-12-18T12:47:26.653Z,97504.88
2022-12-18T12:48:59.330Z,97497.13
2022-12-18T12:50:31.299Z,97490.94
2022-12-18T12:52:07.362Z,97484.47
2022-12-18T12:53:40.361Z,97474.44
2022-12-18T12:55:16.103Z,97476.47
2022-12-18T12:56:51.393Z,97480.56
2022-12-18T12:58:29.205Z,97474.63
2022-12-18T13:00:04.792Z,97475.25
2022-12-18T13:01:38.495Z,97482.94
2022-12-18T13:03:13.625Z,97482.81
2022-12-18T13:04:48.530Z,97487.09
2022-12-18T13:06:25.431Z,97482.97
2022-12-18T13:08:00.462Z,97489.22
2022-12-18T13:09:34.888Z,97485.03
2022-12-18T13:11:31.866Z,97492.97
2022-12-18T13:13:04.921Z,97496.38
2022-12-18T13:14:38.059Z,97490.97
2022-12-18T13:16:11.632Z,97485.28
2022-12-18T13:17:43.527Z,97488.59
2022-12-18T13:19:22.703Z,97490.94
2022-12-18T13:21:04.002Z,97488.53
2022-12-18T13:22:40.191Z,97485.81
2022-12-18T13:24:22.437Z,97491.50
2022-12-18T13:25:58.080Z,97485.31
2022-12-18T13:27:58.376Z,97487.25
2022-12-18T13:29:43.294Z,97488.06
2022-12-18T13:31:15.326Z,97488.53
2022-12-18T13:32:47.082Z,97485.81
2022-12-18T13:34:28.080Z,97484.22
2022-12-18T13:36:03.050Z,97480.00
2022-12-18T13:37:42.289Z,97481.72
2022-12-18T13:39:34.132Z,97492.00
2022-12-18T13:41:25.436Z,97492.00
2022-12-18T13:43:15.393Z,97492.09
2022-12-18T13:44:48.183Z,97493.03
2022-12-18T13:46:21.879Z,97496.53
2022-12-18T13:47:53.566Z,97491.22
2022-12-18T13:49:27.317Z,97494.16
2022-12-18T13:51:01.236Z,97495.25
2022-12-18T13:52:38.598Z,97499.63
2022-12-18T13:54:19.884Z,97495.97
2022-12-18T13:55:53.202Z,97491.09
2022-12-18T13:57:29.478Z,97494.91
2022-12-18T13:59:13.061Z,97496.53
2022-12-18T14:00:45.047Z,97492.97
2022-12-18T14:02:19.094Z,97485.94
2022-12-18T14:03:51.243Z,97495.44
2022-12-18T14:05:23.749Z,97481.41
2022-12-18T14:06:58.392Z,97477.06
2022-12-18T14:08:35.181Z,97482.22
2022-12-18T14:10:41.319Z,97484.25
2022-12-18T14:12:25.235Z,97485.84
2022-12-18T14:13:57.612Z,97485.97
2022-12-18T14:15:32.326Z,97485.28
2022-12-18T14:17:07.658Z,97489.25
2022-12-18T14:18:44.200Z,97499.88
2022-12-18T14:20:16.620Z,97498.63
2022-12-18T14:21:49.020Z,97497.97
2022-12-18T14:23:31.108Z,97498.13
2022-12-18T14:25:13.998Z,97494.09
2022-12-18T14:26:45.806Z,97501.31
2022-12-18T14:28:18.924Z,97496.88
2022-12-18T14:29:50.725Z,97502.91
2022-12-18T14:31:23.083Z,97493.22
2022-12-18T14:33:02.669Z,97503.13
2022-12-18T14:34:34.498Z,97500.81
2022-12-18T14:36:06.811Z,97499.81
2022-12-18T14:37:38.590Z,97505.81
2022-12-18T14:39:16.183Z,97497.19
2022-12-18T14:40:47.951Z,97501.06
2022-12-18T14:42:19.833Z,97498.44
2022-12-18T14:43:55.312Z,97500.94
2022-12-18T14:45:43.057Z,97500.75
2022-12-18T14:47:15.875Z,97501.75
2022-12-18T14:48:47.845Z,97504.88
2022-12-18T14:50:19.681Z,97510.19
2022-12-18T14:51:52.774Z,97501.38
2022-12-18T14:53:27.235Z,97504.97
2022-12-18T14:54:58.944Z,97505.03
2022-12-18T14:56:31.473Z,97502.13
2022-12-18T14:58:03.405Z,97507.31
2022-12-18T14:59:36.514Z,97504.22
2022-12-18T15:01:08.263Z,97504.72
2022-12-18T15:02:40.187Z,97500.53
2022-12-18T15:04:24.599Z,97502.50
2022-12-18T15:05:56.348Z,97493.69
2022-12-18T15:07:28.094Z,97500.59
2022-12-18T15:09:00.099Z,97504.00
2022-12-18T15:10:32.535Z,97502.28
2022-12-18T15:12:04.735Z,97508.38
2022-12-18T15:13:36.491Z,97510.81
2022-12-18T15:15:42.318Z,97503.75
2022-12-18T15:17:20.243Z,97499.31
2022-12-18T15:18:52.000Z,97502.22
2022-12-18T15:20:23.757Z,97505.84
2022-12-18T15:21:55.487Z,97499.09
2022-12-18T15:23:28.533Z,97500.13
2022-12-18T15:25:00.599Z,97506.63
2022-12-18T15:26:32.271Z,97507.97
2022-12-18T15:28:04.213Z,97507.84
2022-12-18T15:29:35.967Z,97511.78
2022-12-18T15:31:35.885Z,97515.03
2022-12-18T15:33:25.952Z,97518.31
2022-12-18T15:35:04.895Z,97512.91
2022-12-18T15:36:39.516Z,97520.31
2022-12-18T15:38:11.347Z,97515.09
2022-12-18T15:39:43.146Z,97515.97
2022-12-18T15:41:17.783Z,97520.81
2022-12-18T15:43:12.148Z,97518.59
2022-12-18T15:44:44.447Z,97515.19
2022-12-18T15:46:17.901Z,97503.28
2022-12-18T15:47:49.804Z,97498.63
2022-12-18T15:49:23.219Z,97504.50
2022-12-18T15:50:57.620Z,97501.31
2022-12-18T15:52:29.710Z,97509.16
2022-12-18T15:54:02.252Z,97502.25
2022-12-18T15:55:55.337Z,97506.94
2022-12-18T15:57:31.161Z,97504.41
2022-12-18T15:59:03.041Z,97497.97
2022-12-18T16:00:35.278Z,97503.91
2022-12-18T16:02:09.726Z,97504.63
2022-12-18T16:03:41.987Z,97500.38
2022-12-18T16:05:16.645Z,97495.44
2022-12-18T16:07:13.928Z,97505.91
2022-12-18T16:08:40.284Z,97516.16
2022-12-18T16:10:13.432Z,97505.53
2022-12-18T16:11:47.163Z,97510.44
2022-12-18T16:13:19.688Z,97520.09
2022-12-18T16:14:51.424Z,97504.47
2022-12-18T16:16:23.583Z,97505.63
2022-12-18T16:17:56.128Z,97502.63
2022-12-18T16:19:27.989Z,97501.53
2022-12-18T16:21:09.036Z,97500.41
2022-12-18T16:22:40.899Z,97505.16
2022-12-18T16:24:15.290Z,97508.25
2022-12-18T16:25:47.487Z,97501.22
2022-12-18T16:27:19.475Z,97501.28
2022-12-18T16:28:51.272Z,97498.69
2022-12-18T16:30:24.024Z,97499.94
2022-12-18T16:31:57.758Z,97514.44
2022-12-18T16:33:29.663Z,97503.94
2022-12-18T16:35:01.733Z,97500.16
2022-12-18T16:36:35.057Z,97506.38
2022-12-18T16:38:06.888Z,97506.84
2022-12-18T16:39:38.874Z,97505.63
2022-12-18T16:41:33.404Z,97507.44
2022-12-18T16:43:05.243Z,97512.53
2022-12-18T16:44:37.546Z,97512.44
2022-12-18T16:46:11.383Z,97504.47
2022-12-18T16:47:43.375Z,97514.91
2022-12-18T16:49:15.572Z,97498.22
2022-12-18T16:50:47.341Z,97498.97
2022-12-18T16:52:20.787Z,97501.78
2022-12-18T16:53:53.293Z,97498.78
2022-12-18T16:55:25.034Z,97505.47
2022-12-18T16:56:56.998Z,97503.56
2022-12-18T16:58:28.859Z,97490.63
2022-12-18T17:00:05.050Z,97484.72
2022-12-18T17:01:37.981Z,97483.34
2022-12-18T17:03:10.108Z,97483.06
2022-12-18T17:04:43.938Z,97484.97
2022-12-18T17:06:18.990Z,97489.75
2022-12-18T17:07:59.852Z,97485.78
2022-12-18T17:09:31.883Z,97491.16
2022-12-18T17:11:06.928Z,97491.63
2022-12-18T17:12:38.691Z,97501.53
2022-12-18T17:14:12.473Z,97503.91
2022-12-18T17:15:44.346Z,97499.38
2022-12-18T17:17:21.378Z,97500.50
2022-12-18T17:18:55.863Z,97488.94
2022-12-18T17:20:27.623Z,97496.84
2022-12-18T17:21:59.542Z,97491.88
2022-12-18T17:23:32.813Z,97483.59
2022-12-18T17:25:05.296Z,97488.38
2022-12-18T17:26:37.166Z,97490.06
2022-12-18T17:28:09.096Z,97482.78
2022-12-18T17:29:48.050Z,97484.50
2022-12-18T17:31:21.814Z,97488.56
2022-12-18T17:32:53.717Z,97486.91
2022-12-18T17:34:25.593Z,97486.81
2022-12-18T17:35:58.899Z,97485.53
2022-12-18T17:37:30.761Z,97496.63
2022-12-18T17:39:07.126Z,97490.41
2022-12-18T17:40:46.145Z,97490.50
2022-12-18T17:42:18.399Z,97493.78
2022-12-18T17:43:53.127Z,97486.56
2022-12-18T17:45:25.068Z,97483.41
2022-12-18T17:46:57.272Z,97476.78
2022-12-18T17:48:29.159Z,97476.31
2022-12-18T17:50:00.933Z,97485.63
2022-12-18T17:51:32.697Z,97483.34
2022-12-18T17:53:07.070Z,97479.75
2022-12-18T17:54:42.268Z,97482.78
2022-12-18T17:56:15.554Z,97477.91
2022-12-18T17:57:47.721Z,97471.31
2022-12-18T17:59:19.571Z,97471.56
2022-12-18T18:00:51.584Z,97478.56
2022-12-18T18:02:23.524Z,97473.22
2022-12-18T18:04:00.340Z,97459.91
2022-12-18T18:05:32.246Z,97452.47
2022-12-18T18:07:04.106Z,97458.00
2022-12-18T18:08:38.116Z,97469.19
2022-12-18T18:10:14.987Z,97469.63
2022-12-18T18:12:19.074Z,97470.47
2022-12-18T18:14:02.565Z,97466.59
2022-12-18T18:15:34.419Z,97474.53
2022-12-18T18:17:07.278Z,97468.47
2022-12-18T18:18:39.805Z,97467.34
2022-12-18T18:20:17.848Z,97469.16
2022-12-18T18:21:54.639Z,97475.41
2022-12-18T18:25:03.908Z,97470.75
2022-12-18T18:26:12.203Z,97474.84
2022-12-18T18:27:19.751Z,97462.22
2022-12-18T18:28:54.002Z,97458.97
2022-12-18T18:30:26.283Z,97465.44
2022-12-18T18:31:58.437Z,97476.22