createdAt,value
2023-01-25T00:00:56.317Z,86355.03
2023-01-25T00:03:23.654Z,86437.75
2023-01-25T00:05:59.432Z,86445.31
2023-01-25T00:08:26.761Z,86243.25
2023-01-25T00:10:54.047Z,86262.59
2023-01-25T00:13:21.450Z,86397.06
2023-01-25T00:15:48.715Z,86433.41
2023-01-25T00:18:19.547Z,86543.34
2023-01-25T00:20:48.912Z,86313.72
2023-01-25T00:23:18.671Z,86376.66
2023-01-25T00:25:46.042Z,86546.03
2023-01-25T00:28:13.277Z,86309.25
2023-01-25T00:30:43.623Z,86327.44
2023-01-25T00:33:19.728Z,86556.94
2023-01-25T00:35:49.638Z,86333.59
2023-01-25T00:38:31.190Z,86252.78
2023-01-25T00:41:00.045Z,86271.97
2023-01-25T00:43:29.583Z,86298.59
2023-01-25T00:46:03.545Z,86292.75
2023-01-25T00:48:31.020Z,86294.09
2023-01-25T00:51:02.315Z,86455.56
2023-01-25T00:53:32.899Z,86565.19
2023-01-25T00:56:00.366Z,86438.94
2023-01-25T00:58:28.320Z,86439.69
2023-01-25T01:00:56.612Z,86264.03
2023-01-25T01:03:24.933Z,86549.44
2023-01-25T01:06:12.780Z,86451.50
2023-01-25T01:08:41.476Z,86267.88
2023-01-25T01:11:11.960Z,86560.38
2023-01-25T01:13:40.275Z,86448.09
2023-01-25T01:16:11.504Z,86275.66
2023-01-25T01:18:45.346Z,86533.63
2023-01-25T01:21:13.800Z,86248.41
2023-01-25T01:23:41.571Z,86260.84
2023-01-25T01:26:13.122Z,86270.56
2023-01-25T01:28:41.010Z,86336.44
2023-01-25T01:31:15.768Z,86258.00
2023-01-25T01:33:52.259Z,86268.47
2023-01-25T01:36:22.657Z,86244.84
2023-01-25T01:38:52.185Z,86421.47
2023-01-25T01:41:20.143Z,86246.78
2023-01-25T01:43:47.895Z,86426.06
2023-01-25T01:46:22.938Z,86244.72
2023-01-25T01:49:02.417Z,86522.88
2023-01-25T01:51:51.146Z,86524.75
2023-01-25T01:54:34.080Z,86502.56
2023-01-25T01:57:09.270Z,86524.75
2023-01-25T02:00:00.469Z,86263.78
2023-01-25T02:02:28.225Z,86417.16
2023-01-25T02:05:01.839Z,86222.72
2023-01-25T02:07:40.034Z,86512.59
2023-01-25T02:10:11.936Z,86239.84
2023-01-25T02:12:41.821Z,86228.97
2023-01-25T02:15:10.441Z,86430.41
2023-01-25T02:17:40.304Z,86486.00
2023-01-25T02:20:43.408Z,86507.03
2023-01-25T02:23:32.834Z,86493.53
2023-01-25T02:26:03.775Z,86401.38
2023-01-25T02:28:53.240Z,86445.78
2023-01-25T02:31:23.968Z,86227.44
2023-01-25T02:33:51.460Z,86235.72
2023-01-25T02:36:25.180Z,86320.69
2023-01-25T02:38:55.974Z,86205.34
2023-01-25T02:41:33.472Z,86244.13
2023-01-25T02:44:07.313Z,86225.44
2023-01-25T02:46:37.143Z,86240.06
2023-01-25T02:49:08.949Z,86247.03
2023-01-25T02:51:41.468Z,86400.19
2023-01-25T02:54:11.065Z,86422.47
2023-01-25T02:56:41.102Z,86204.56
2023-01-25T02:59:10.657Z,86273.19
2023-01-25T03:01:41.238Z,86354.50
2023-01-25T03:04:09.318Z,86215.16
2023-01-25T03:06:39.286Z,86505.03
2023-01-25T03:09:09.097Z,86252.56
2023-01-25T03:11:38.822Z,86382.13
2023-01-25T03:14:06.211Z,86255.66
2023-01-25T03:16:34.950Z,86208.47
2023-01-25T03:19:04.690Z,86391.84
2023-01-25T03:21:32.215Z,86397.44
2023-01-25T03:24:02.238Z,86219.50
2023-01-25T03:26:58.192Z,86376.03
2023-01-25T03:29:41.829Z,86494.66
2023-01-25T03:32:14.667Z,86205.78
2023-01-25T03:34:42.125Z,86193.06
2023-01-25T03:37:10.158Z,86212.22
2023-01-25T03:39:39.546Z,86286.69
2023-01-25T03:42:15.928Z,86208.13
2023-01-25T03:44:43.776Z,86218.69
2023-01-25T03:47:11.248Z,86480.16
2023-01-25T03:49:41.911Z,86244.34
2023-01-25T03:52:17.731Z,86226.25
2023-01-25T03:54:45.215Z,86219.09
2023-01-25T03:57:13.808Z,86220.56
2023-01-25T03:59:54.871Z,86402.53
2023-01-25T04:02:24.761Z,86502.44
2023-01-25T04:04:53.362Z,86222.16
2023-01-25T04:07:22.293Z,86487.13
2023-01-25T04:09:52.642Z,86222.75
2023-01-25T04:12:20.289Z,86435.34
2023-01-25T04:14:47.887Z,86206.44
2023-01-25T04:17:32.059Z,86264.84
2023-01-25T04:20:03.054Z,86404.50
2023-01-25T04:22:36.621Z,86277.56
2023-01-25T04:25:06.084Z,86377.19
2023-01-25T04:27:33.635Z,86396.78
2023-01-25T04:30:07.477Z,86220.97
2023-01-25T04:32:38.294Z,86249.53
2023-01-25T04:35:16.594Z,86502.00
2023-01-25T04:37:45.112Z,86373.28
2023-01-25T04:40:13.211Z,86252.47
2023-01-25T04:42:44.574Z,86502.47
2023-01-25T04:45:12.316Z,86206.25
2023-01-25T04:47:39.825Z,86279.91
2023-01-25T04:50:08.531Z,86374.28
2023-01-25T04:52:35.860Z,86216.75
2023-01-25T04:55:04.021Z,86406.47
2023-01-25T04:57:36.417Z,86223.50
2023-01-25T05:00:06.599Z,86379.25
2023-01-25T05:02:34.290Z,86450.91
2023-01-25T05:05:01.977Z,86427.69
2023-01-25T05:07:29.726Z,86263.78
2023-01-25T05:09:57.166Z,86220.75
2023-01-25T05:12:34.575Z,86210.97
2023-01-25T05:15:07.451Z,86399.41
2023-01-25T05:17:38.197Z,86240.81
2023-01-25T05:20:06.482Z,86501.56
2023-01-25T05:22:34.143Z,86395.81
2023-01-25T05:25:03.160Z,86365.13
2023-01-25T05:27:30.741Z,86406.03
2023-01-25T05:29:59.602Z,86410.19
2023-01-25T05:32:54.375Z,86378.97
2023-01-25T05:35:23.292Z,86227.75
2023-01-25T05:37:58.824Z,86272.81
2023-01-25T05:40:27.411Z,86517.81
2023-01-25T05:43:00.192Z,86318.47
2023-01-25T05:45:30.452Z,86209.41
2023-01-25T05:47:59.566Z,86513.63
2023-01-25T05:50:27.959Z,86412.91
2023-01-25T05:55:48.929Z,86399.88
2023-01-25T05:58:17.387Z,86216.38
2023-01-25T06:00:44.776Z,86237.09
2023-01-25T06:03:24.020Z,86497.31
2023-01-25T06:05:56.638Z,86395.66
2023-01-25T06:08:25.172Z,86383.09
2023-01-25T06:11:10.877Z,86195.38
2023-01-25T06:13:43.533Z,86238.84
2023-01-25T06:16:11.828Z,86350.78
2023-01-25T06:18:44.424Z,86496.06
2023-01-25T06:21:30.868Z,86345.53
2023-01-25T06:23:58.593Z,86256.34
2023-01-25T06:26:28.585Z,86509.56
2023-01-25T06:28:56.069Z,86489.34
2023-01-25T06:31:23.879Z,86225.91
2023-01-25T06:33:52.935Z,86215.91
2023-01-25T06:36:23.629Z,86404.38
2023-01-25T06:38:52.989Z,86407.22
2023-01-25T06:41:21.278Z,86220.25
2023-01-25T06:43:51.729Z,86390.75
2023-01-25T06:46:24.704Z,86410.91
2023-01-25T06:48:53.444Z,86238.69
2023-01-25T06:51:21.998Z,86411.28
2023-01-25T06:53:49.775Z,86381.28
2023-01-25T06:56:22.993Z,86252.53
2023-01-25T06:58:51.348Z,86239.59
2023-01-25T07:01:27.472Z,86404.78
2023-01-25T07:03:58.297Z,86406.97
2023-01-25T07:06:31.278Z,86397.03
2023-01-25T07:09:06.731Z,86279.38
2023-01-25T07:11:35.065Z,86330.56
2023-01-25T07:14:02.644Z,86406.22
2023-01-25T07:16:36.829Z,86232.94
2023-01-25T07:19:07.207Z,86228.88
2023-01-25T07:21:35.111Z,86391.41
2023-01-25T07:24:04.436Z,86208.25
2023-01-25T07:26:33.036Z,86270.41
2023-01-25T07:29:01.170Z,86235.91
2023-01-25T07:31:29.216Z,86395.88
2023-01-25T07:33:58.754Z,86223.72
2023-01-25T07:36:26.795Z,86409.84
2023-01-25T07:38:59.594Z,86212.91
2023-01-25T07:41:27.567Z,86237.81
2023-01-25T07:43:55.186Z,86404.03
2023-01-25T07:46:35.818Z,86391.53
2023-01-25T07:49:03.307Z,86223.31
2023-01-25T07:51:31.411Z,86211.00
2023-01-25T07:54:01.656Z,86238.09
2023-01-25T07:56:33.710Z,86387.69
2023-01-25T07:59:05.359Z,86415.47
2023-01-25T08:01:34.763Z,86220.94
2023-01-25T08:04:03.673Z,86249.22
2023-01-25T08:06:36.220Z,86247.22
2023-01-25T08:09:09.912Z,86403.25
2023-01-25T08:11:37.448Z,86285.56
2023-01-25T08:14:04.880Z,86230.84
2023-01-25T08:16:33.080Z,86192.56
2023-01-25T08:19:05.026Z,86380.63
2023-01-25T08:21:35.575Z,86239.28
2023-01-25T08:24:06.073Z,86242.34
2023-01-25T08:26:35.417Z,86228.75
2023-01-25T08:29:03.271Z,86371.88
2023-01-25T08:31:34.252Z,86268.00
2023-01-25T08:34:02.596Z,86528.31
2023-01-25T08:36:36.057Z,86201.56
2023-01-25T08:39:09.390Z,86381.44
2023-01-25T08:41:36.963Z,86435.63
2023-01-25T08:44:05.103Z,86235.41
2023-01-25T08:46:33.953Z,86447.78
2023-01-25T08:49:02.928Z,86482.84
2023-01-25T08:51:32.163Z,86364.69
2023-01-25T08:54:12.448Z,86393.34
2023-01-25T08:56:42.021Z,86236.88
2023-01-25T08:59:13.605Z,86224.34
2023-01-25T09:01:41.241Z,86399.06
2023-01-25T09:04:08.466Z,86366.47
2023-01-25T09:06:36.144Z,86238.44
2023-01-25T09:09:04.988Z,86192.91
2023-01-25T09:11:38.432Z,86298.34
2023-01-25T09:14:06.729Z,86347.91
2023-01-25T09:16:34.672Z,86224.66
2023-01-25T09:19:04.129Z,86201.09
2023-01-25T09:21:35.442Z,86315.06
2023-01-25T09:24:07.595Z,86379.25
2023-01-25T09:26:42.949Z,86169.44
2023-01-25T09:29:20.461Z,86191.75
2023-01-25T09:31:48.529Z,86346.84
2023-01-25T09:34:38.001Z,86198.06
2023-01-25T09:37:05.372Z,86337.56
2023-01-25T09:39:32.841Z,86180.81
2023-01-25T09:42:20.568Z,86351.19
2023-01-25T09:45:21.864Z,86218.53
2023-01-25T09:48:11.431Z,86332.91
2023-01-25T09:51:00.175Z,86339.81
2023-01-25T09:53:40.437Z,86181.25
2023-01-25T09:56:19.351Z,86328.06
2023-01-25T09:58:49.676Z,86329.31
2023-01-25T10:01:48.982Z,86417.22
2023-01-25T10:04:22.672Z,86152.66
2023-01-25T10:07:01.122Z,86234.81
2023-01-25T10:09:44.402Z,86137.22
2023-01-25T10:12:19.753Z,86156.13
2023-01-25T10:14:47.459Z,86161.19
2023-01-25T10:17:39.879Z,86316.84
2023-01-25T14:47:24.237Z,86218.94
2023-01-25T14:49:51.323Z,86213.47
2023-01-25T14:52:20.244Z,86206.38
2023-01-25T14:54:57.829Z,86218.31
2023-01-25T14:57:24.731Z,86229.97
2023-01-25T14:59:54.670Z,86196.16
2023-01-25T15:02:29.441Z,86196.91
2023-01-25T15:05:02.848Z,86138.59
2023-01-25T15:07:44.664Z,86222.53
2023-01-25T15:10:25.228Z,86223.22
2023-01-25T15:13:15.718Z,86178.19
2023-01-25T15:16:03.493Z,86198.00
2023-01-25T15:18:49.060Z,86218.31
2023-01-25T15:21:30.596Z,86191.19
2023-01-25T15:24:06.690Z,86218.94
2023-01-25T15:26:36.128Z,86177.34
2023-01-25T15:29:15.995Z,86227.13
2023-01-25T15:31:43.396Z,86210.72
2023-01-25T15:34:19.843Z,86203.69
2023-01-25T15:36:47.435Z,86218.19
2023-01-25T15:39:17.070Z,86213.38
2023-01-25T15:41:44.777Z,86173.81
2023-01-25T15:44:12.917Z,86216.72
2023-01-25T15:46:46.223Z,86101.81
2023-01-25T15:49:25.656Z,86221.53
2023-01-25T15:51:53.497Z,86178.41
2023-01-25T15:54:20.593Z,86202.13
2023-01-25T15:56:52.510Z,86224.97
2023-01-25T15:59:19.717Z,86215.91
2023-01-25T16:01:46.783Z,86149.31
2023-01-25T16:04:13.940Z,86175.59
2023-01-25T16:06:45.757Z,86237.88
2023-01-25T16:09:17.423Z,86204.53
2023-01-25T16:11:45.722Z,86198.91
2023-01-25T16:14:12.859Z,86134.97
2023-01-25T17:08:27.724Z,86176.63
2023-01-25T17:10:57.600Z,86176.75
2023-01-25T17:13:24.498Z,86142.22
2023-01-25T17:15:51.537Z,86113.09
2023-01-25T17:18:18.494Z,86107.53
2023-01-25T17:20:45.651Z,86197.59
2023-01-25T17:52:36.644Z,86175.59
2023-01-25T17:55:05.212Z,86152.06
2023-01-25T17:57:33.726Z,86182.59
2023-01-25T18:00:00.768Z,86167.38
2023-01-25T18:02:27.731Z,86180.56
2023-01-25T18:04:54.961Z,86048.16
2023-01-25T18:07:21.970Z,86145.38
2023-01-25T18:09:48.966Z,86135.81
2023-01-25T18:12:18.450Z,86093.47
2023-01-25T18:14:46.610Z,86128.06
2023-01-25T18:17:13.541Z,86101.81
2023-01-25T18:19:42.939Z,86083.06
2023-01-25T18:22:09.970Z,86100.25
2023-01-25T18:24:37.091Z,86123.13
2023-01-25T18:27:07.449Z,86089.38
2023-01-25T18:29:40.771Z,86137.81
2023-01-25T18:32:08.015Z,86176.69
2023-01-25T18:34:35.336Z,86054.81
2023-01-25T18:37:18.142Z,86170.41
2023-01-25T18:39:46.395Z,86146.19
2023-01-25T18:42:13.465Z,86148.22
2023-01-25T18:44:40.534Z,86175.97
2023-01-25T18:47:08.265Z,86121.22
2023-01-25T18:49:35.146Z,86139.97
2023-01-25T18:52:11.460Z,86144.84
2023-01-25T18:54:39.412Z,86079.59
2023-01-25T18:57:07.256Z,86177.94
2023-01-25T18:59:34.392Z,86108.03
2023-01-25T19:02:01.524Z,86119.84
2023-01-25T19:04:28.949Z,86122.03
2023-01-25T19:07:01.611Z,86099.69
2023-01-25T19:09:28.958Z,86108.84
2023-01-25T19:11:56.478Z,86146.06
2023-01-25T19:14:24.189Z,86142.72
2023-01-25T19:16:51.679Z,86111.72
2023-01-25T19:19:19.203Z,86140.25
2023-01-25T19:21:46.242Z,86099.88
2023-01-25T19:24:18.000Z,86090.31
2023-01-25T19:26:46.481Z,86084.97
2023-01-25T19:29:14.596Z,86089.09
2023-01-25T19:31:41.892Z,86080.91
2023-01-25T19:34:09.140Z,86057.38
2023-01-25T19:36:38.098Z,86119.00
2023-01-25T19:39:10.110Z,86097.31
2023-01-25T19:41:39.039Z,86084.81
2023-01-25T19:48:25.577Z,86106.31
2023-01-25T19:50:52.610Z,86055.09
2023-01-25T19:53:19.625Z,86123.66
2023-01-25T19:55:46.583Z,86125.00
2023-01-25T19:58:13.537Z,86098.91
2023-01-25T20:00:40.645Z,86114.19
2023-01-25T20:03:16.344Z,86103.00
2023-01-25T20:05:44.681Z,86111.34
2023-01-25T20:08:11.628Z,86112.00
2023-01-25T20:10:38.769Z,86094.56
2023-01-25T20:13:05.749Z,86092.41
2023-01-25T20:15:32.715Z,86109.75
2023-01-25T20:17:59.733Z,86098.69
2023-01-25T20:20:27.694Z,86046.03
2023-01-25T20:22:54.648Z,86126.38
2023-01-25T20:25:21.620Z,86091.84
2023-01-25T20:27:48.608Z,86123.69
2023-01-25T20:30:15.754Z,86128.47
2023-01-25T20:32:42.767Z,86049.00
2023-01-25T20:35:10.043Z,86098.81
2023-01-25T20:37:37.254Z,86122.31
2023-01-25T20:40:04.587Z,86057.94
2023-01-25T20:42:31.540Z,86107.84
2023-01-25T20:44:58.603Z,86076.56
2023-01-25T20:47:25.598Z,86061.38
2023-01-25T20:49:52.485Z,86104.25
2023-01-25T20:52:19.424Z,86026.84
2023-01-25T20:54:46.496Z,86095.22
2023-01-25T20:57:13.550Z,86105.00
2023-01-25T20:59:40.491Z,86101.59
2023-01-25T21:02:10.786Z,86078.78
2023-01-25T21:04:37.811Z,86030.41
2023-01-25T21:07:04.811Z,86026.94
2023-01-25T21:09:31.766Z,86087.66
2023-01-25T21:11:58.744Z,86100.13
2023-01-25T21:14:25.711Z,86079.00
2023-01-25T21:16:52.870Z,86049.19
2023-01-25T21:19:19.779Z,86007.78
2023-01-25T21:21:46.668Z,86000.84
2023-01-25T21:24:13.638Z,86070.81
2023-01-25T21:26:40.705Z,85974.72
2023-01-25T21:29:08.185Z,86064.56
2023-01-25T21:31:39.861Z,86050.78
2023-01-25T21:34:07.279Z,86030.72
2023-01-25T21:36:34.238Z,85986.53
2023-01-25T21:39:01.539Z,86048.09
2023-01-25T21:41:33.557Z,85972.72
2023-01-25T21:44:20.397Z,86033.00
2023-01-25T21:47:12.395Z,86034.41
2023-01-25T21:49:53.745Z,85989.44
2023-01-25T21:52:20.723Z,86028.06
2023-01-25T21:54:47.732Z,85980.91
2023-01-25T21:57:14.671Z,86026.00
2023-01-25T21:59:41.617Z,85998.38
2023-01-25T22:02:14.189Z,86024.69
2023-01-25T22:04:41.307Z,86034.25
2023-01-25T22:07:09.095Z,85974.75
2023-01-25T22:09:36.361Z,86025.97
2023-01-25T22:12:03.724Z,85962.44
2023-01-25T22:14:30.775Z,85945.88
2023-01-25T22:16:58.849Z,85990.13
2023-01-25T22:19:25.977Z,86009.50
2023-01-25T22:21:53.037Z,86010.97
2023-01-25T22:24:20.154Z,85971.44
2023-01-25T22:27:08.106Z,86016.53
2023-01-25T22:29:42.384Z,86011.06
2023-01-25T22:32:09.421Z,85994.34
2023-01-25T22:34:38.134Z,86019.19
2023-01-25T22:37:05.092Z,85976.47
2023-01-25T22:39:32.044Z,85929.41
2023-01-25T22:41:59.138Z,85960.47
2023-01-25T22:44:26.235Z,85985.56
2023-01-25T22:46:53.940Z,85952.41
2023-01-25T22:49:21.169Z,86002.91
2023-01-25T22:51:48.206Z,85946.75
2023-01-25T22:54:15.173Z,85984.28
2023-01-25T22:56:42.153Z,85943.47
2023-01-25T22:59:10.289Z,85930.34
2023-01-25T23:01:37.852Z,85969.50
2023-01-25T23:04:05.017Z,85945.53
2023-01-25T23:06:34.480Z,85983.47
2023-01-25T23:09:04.715Z,85984.81
2023-01-25T23:11:37.439Z,85973.16
2023-01-25T23:14:26.732Z,85932.28
2023-01-25T23:17:14.386Z,85877.19
2023-01-25T23:19:41.471Z,85957.31
2023-01-25T23:22:08.467Z,85960.16
2023-01-25T23:24:35.472Z,85849.63
2023-01-25T23:27:02.615Z,85903.66
2023-01-25T23:29:29.650Z,85917.41
2023-01-25T23:31:56.723Z,85932.56
2023-01-25T23:34:23.792Z,85951.34
2023-01-25T23:36:50.780Z,85938.69
2023-01-25T23:39:17.955Z,85952.63
2023-01-25T23:41:44.948Z,85950.72
2023-01-25T23:44:11.981Z,85940.41
2023-01-25T23:46:39.219Z,85929.25
2023-01-25T23:49:06.332Z,85870.50
2023-01-25T23:51:33.295Z,85926.56
2023-01-25T23:54:00.255Z,85896.25
2023-01-25T23:56:27.375Z,85799.53
2023-01-25T23:58:54.421Z,85879.56
