createdAt,value
2023-02-09T00:02:13.733Z,87.13
2023-02-09T00:04:41.314Z,86.47
2023-02-09T00:07:08.770Z,86.23
2023-02-09T00:09:36.329Z,87.00
2023-02-09T00:12:22.478Z,86.50
2023-02-09T00:14:50.104Z,87.83
2023-02-09T00:17:17.482Z,94.60
2023-02-09T00:19:44.946Z,94.57
2023-02-09T00:22:12.536Z,93.80
2023-02-09T00:24:39.983Z,87.80
2023-02-09T00:27:07.471Z,93.30
2023-02-09T00:29:35.052Z,90.87
2023-02-09T00:32:02.821Z,96.87
2023-02-09T00:34:30.269Z,92.67
2023-02-09T00:36:58.586Z,91.80
2023-02-09T00:39:26.052Z,96.27
2023-02-09T00:42:08.549Z,90.20
2023-02-09T00:44:39.395Z,90.83
2023-02-09T00:47:08.678Z,93.97
2023-02-09T00:49:36.704Z,114.63
2023-02-09T00:52:04.357Z,142.67
2023-02-09T00:54:31.796Z,126.93
2023-02-09T00:57:05.559Z,127.47
2023-02-09T00:59:35.454Z,109.63
2023-02-09T01:02:03.470Z,101.33
2023-02-09T01:04:31.378Z,101.03
2023-02-09T01:06:58.907Z,113.63
2023-02-09T01:09:26.621Z,106.80
2023-02-09T01:11:54.042Z,97.97
2023-02-09T01:14:21.614Z,113.50
2023-02-09T01:16:49.153Z,104.97
2023-02-09T01:19:16.625Z,107.73
2023-02-09T01:21:44.211Z,108.07
2023-02-09T01:24:15.299Z,110.40
2023-02-09T01:26:43.075Z,107.93
2023-02-09T01:29:15.818Z,108.33
2023-02-09T01:31:44.074Z,92.60
2023-02-09T01:34:17.654Z,96.20
2023-02-09T01:36:45.865Z,89.33
2023-02-09T01:39:14.808Z,91.60
2023-02-09T01:41:42.947Z,91.93
2023-02-09T01:44:13.182Z,95.20
2023-02-09T01:46:40.803Z,91.50
2023-02-09T01:49:22.736Z,100.77
2023-02-09T01:52:13.235Z,103.23
2023-02-09T01:54:49.730Z,102.20
2023-02-09T01:57:26.243Z,94.20
2023-02-09T02:00:04.467Z,94.07
2023-02-09T02:02:32.188Z,84.83
2023-02-09T02:05:00.140Z,87.63
2023-02-09T02:07:49.213Z,94.40
2023-02-09T02:10:16.911Z,94.30
2023-02-09T02:12:44.692Z,87.73
2023-02-09T02:15:12.434Z,79.40
2023-02-09T02:17:49.730Z,85.47
2023-02-09T02:20:40.570Z,84.73
2023-02-09T02:23:41.910Z,85.93
2023-02-09T02:26:45.865Z,82.00
2023-02-09T02:29:13.608Z,81.43
2023-02-09T02:32:03.369Z,79.77
2023-02-09T02:35:02.261Z,81.47
2023-02-09T02:38:05.637Z,84.30
2023-02-09T02:41:03.049Z,74.43
2023-02-09T02:43:45.022Z,83.93
2023-02-09T02:46:40.045Z,82.43
2023-02-09T02:49:35.910Z,87.40
2023-02-09T02:52:07.920Z,90.73
2023-02-09T02:54:42.185Z,83.50
2023-02-09T02:57:17.341Z,87.67
2023-02-09T02:59:55.025Z,82.27
2023-02-09T03:02:38.611Z,82.63
2023-02-09T03:05:07.369Z,79.77
2023-02-09T03:07:35.000Z,73.20
2023-02-09T03:10:03.409Z,76.27
2023-02-09T03:12:57.911Z,75.93
2023-02-09T03:15:50.893Z,71.03
2023-02-09T03:19:13.690Z,73.97
2023-02-09T03:21:52.816Z,77.80
2023-02-09T03:24:41.588Z,85.37
2023-02-09T03:27:21.065Z,79.90
2023-02-09T03:29:54.534Z,87.30
2023-02-09T03:32:23.897Z,89.23
2023-02-09T03:34:52.898Z,74.67
2023-02-09T03:37:20.708Z,72.40
2023-02-09T03:39:48.222Z,73.43
2023-02-09T03:42:16.167Z,77.43
2023-02-09T03:44:43.643Z,70.40
2023-02-09T03:47:11.075Z,73.63
2023-02-09T03:49:41.522Z,71.73
2023-02-09T03:52:13.565Z,70.27
2023-02-09T03:54:41.272Z,67.07
2023-02-09T03:57:10.361Z,67.07
2023-02-09T03:59:38.434Z,69.10
2023-02-09T04:02:08.757Z,69.37
2023-02-09T04:04:37.395Z,67.40
2023-02-09T04:07:05.309Z,68.90
2023-02-09T04:09:32.869Z,70.17
2023-02-09T04:12:00.334Z,69.00
2023-02-09T04:14:27.806Z,69.23
2023-02-09T04:16:55.277Z,72.20
2023-02-09T04:19:22.748Z,73.70
2023-02-09T04:21:50.259Z,68.20
2023-02-09T04:24:17.763Z,71.53
2023-02-09T04:26:45.338Z,71.47
2023-02-09T04:29:12.931Z,76.23
2023-02-09T04:31:40.581Z,74.53
2023-02-09T04:34:08.162Z,69.47
2023-02-09T04:36:35.721Z,72.23
2023-02-09T04:39:03.824Z,79.20
2023-02-09T04:41:31.285Z,107.33
2023-02-09T04:43:58.784Z,94.70
2023-02-09T04:46:26.321Z,87.63
2023-02-09T04:48:53.817Z,78.37
2023-02-09T04:51:21.303Z,72.47
2023-02-09T04:53:48.738Z,76.57
2023-02-09T04:56:17.096Z,73.90
2023-02-09T04:59:03.858Z,100.20
2023-02-09T05:01:31.736Z,88.57
2023-02-09T05:03:59.406Z,76.90
2023-02-09T05:06:27.036Z,84.97
2023-02-09T05:08:54.529Z,83.60
2023-02-09T05:11:23.033Z,81.70
2023-02-09T05:13:51.153Z,69.33
2023-02-09T05:16:18.792Z,73.20
2023-02-09T05:18:46.395Z,74.23
2023-02-09T05:21:16.803Z,73.87
2023-02-09T05:23:44.308Z,74.40
2023-02-09T05:26:11.820Z,73.97
2023-02-09T05:28:39.292Z,71.90
2023-02-09T05:31:06.920Z,74.10
2023-02-09T05:33:34.548Z,73.03
2023-02-09T05:36:04.364Z,79.77
2023-02-09T05:38:31.772Z,72.70
2023-02-09T05:41:04.349Z,71.50
2023-02-09T05:43:31.794Z,70.87
2023-02-09T05:45:59.262Z,75.27
2023-02-09T05:48:26.923Z,75.53
2023-02-09T05:50:54.487Z,76.87
2023-02-09T05:53:21.982Z,77.97
2023-02-09T05:55:49.396Z,80.20
2023-02-09T05:58:16.805Z,75.47
2023-02-09T06:00:44.489Z,74.07
2023-02-09T06:03:12.246Z,80.30
2023-02-09T06:05:39.670Z,76.23
2023-02-09T06:08:07.104Z,81.50
2023-02-09T06:10:34.654Z,74.53
2023-02-09T06:13:02.148Z,79.43
2023-02-09T06:15:29.617Z,77.37
2023-02-09T06:17:57.030Z,78.70
2023-02-09T06:20:24.511Z,84.93
2023-02-09T06:22:52.030Z,75.40
2023-02-09T06:25:19.482Z,77.20
2023-02-09T06:27:46.973Z,80.30
2023-02-09T06:30:14.678Z,75.47
2023-02-09T06:32:42.453Z,75.47
2023-02-09T06:35:09.870Z,74.77
2023-02-09T06:37:37.352Z,78.70
2023-02-09T06:40:05.625Z,78.70
2023-02-09T06:42:44.157Z,73.23
2023-02-09T06:45:16.792Z,73.20
2023-02-09T06:47:45.855Z,73.97
2023-02-09T06:50:15.923Z,71.03
2023-02-09T06:52:43.832Z,73.27
2023-02-09T06:55:11.706Z,71.17
2023-02-09T06:57:39.568Z,70.80
2023-02-09T07:00:09.947Z,71.87
2023-02-09T07:02:37.449Z,67.23
2023-02-09T07:05:06.037Z,71.30
2023-02-09T07:07:33.490Z,69.20
2023-02-09T07:10:01.347Z,69.47
2023-02-09T07:12:28.857Z,63.57
2023-02-09T07:14:56.259Z,64.97
2023-02-09T07:17:23.909Z,60.57
2023-02-09T07:19:51.373Z,58.90
2023-02-09T07:22:18.862Z,55.07
2023-02-09T07:24:46.345Z,56.93
2023-02-09T07:27:13.835Z,55.87
2023-02-09T07:29:41.678Z,54.80
2023-02-09T07:32:09.943Z,52.60
2023-02-09T07:34:37.510Z,49.17
2023-02-09T07:37:05.524Z,45.50
2023-02-09T07:39:33.497Z,42.60
2023-02-09T07:42:01.177Z,42.50
2023-02-09T07:44:28.780Z,38.93
2023-02-09T07:46:56.348Z,39.77
2023-02-09T07:49:23.853Z,38.20
2023-02-09T07:51:51.341Z,35.27
2023-02-09T07:54:18.878Z,35.03
2023-02-09T07:56:46.344Z,33.70
2023-02-09T07:59:13.814Z,33.10
2023-02-09T08:01:41.255Z,29.27
2023-02-09T08:04:08.748Z,27.83
2023-02-09T08:06:46.067Z,24.87
2023-02-09T08:09:16.994Z,27.37
2023-02-09T08:11:52.295Z,24.67
2023-02-09T08:14:26.827Z,25.50
2023-02-09T08:17:17.865Z,22.77
2023-02-09T08:20:02.766Z,22.63
2023-02-09T08:22:35.412Z,18.67
2023-02-09T08:25:05.965Z,17.23
2023-02-09T08:27:34.647Z,17.10
2023-02-09T08:30:03.070Z,19.07
2023-02-09T08:32:30.485Z,17.43
2023-02-09T08:34:58.096Z,18.37
2023-02-09T08:37:25.574Z,17.67
2023-02-09T08:39:53.086Z,16.07
2023-02-09T08:42:20.576Z,16.80
2023-02-09T08:44:48.043Z,15.73
2023-02-09T08:47:15.629Z,13.97
2023-02-09T08:49:43.217Z,14.50
2023-02-09T08:52:10.668Z,14.13
2023-02-09T08:54:38.250Z,15.83
2023-02-09T08:57:05.801Z,18.80
2023-02-09T08:59:33.374Z,17.13
2023-02-09T09:02:00.975Z,13.83
2023-02-09T09:04:29.628Z,14.83
2023-02-09T09:06:57.076Z,14.97
2023-02-09T09:09:24.540Z,14.50
2023-02-09T09:11:51.966Z,15.53
2023-02-09T09:14:19.447Z,15.30
2023-02-09T09:16:47.060Z,14.30
2023-02-09T09:19:14.517Z,15.63
2023-02-09T09:21:42.001Z,15.27
2023-02-09T09:24:09.625Z,14.97
2023-02-09T09:26:37.191Z,14.50
2023-02-09T09:29:04.977Z,15.70
2023-02-09T09:31:33.645Z,14.70
2023-02-09T09:34:01.330Z,13.67
2023-02-09T09:36:28.801Z,14.50
2023-02-09T09:38:56.657Z,13.73
2023-02-09T09:41:38.320Z,15.47
2023-02-09T09:44:16.838Z,11.10
2023-02-09T09:46:49.518Z,12.30
2023-02-09T09:49:30.255Z,11.33
2023-02-09T09:52:05.150Z,10.97
2023-02-09T09:54:35.735Z,11.17
2023-02-09T09:57:04.513Z,10.53
2023-02-09T09:59:40.103Z,9.93
2023-02-09T10:02:30.834Z,12.17
2023-02-09T10:05:18.968Z,10.93
2023-02-09T10:07:58.038Z,12.43
2023-02-09T10:11:02.963Z,13.70
2023-02-09T10:13:50.757Z,9.53
2023-02-09T10:16:26.185Z,11.20
2023-02-09T10:19:02.857Z,9.63
2023-02-09T10:21:36.052Z,9.30
2023-02-09T10:24:14.293Z,9.67
2023-02-09T10:26:43.166Z,8.50
2023-02-09T10:29:13.801Z,7.93
2023-02-09T10:31:45.258Z,8.93
2023-02-09T10:34:18.567Z,8.60
2023-02-09T10:36:50.809Z,10.00
2023-02-09T10:39:22.592Z,10.40
2023-02-09T10:41:54.211Z,8.23
2023-02-09T10:44:30.357Z,7.87
2023-02-09T10:47:23.716Z,8.07
2023-02-09T10:50:00.303Z,8.80
2023-02-09T10:52:36.460Z,9.57
2023-02-09T10:55:20.625Z,10.00
2023-02-09T10:57:48.451Z,9.60
2023-02-09T11:00:15.840Z,10.20
2023-02-09T11:02:55.111Z,8.27
2023-02-09T11:05:22.773Z,8.73
2023-02-09T11:07:56.850Z,7.53
2023-02-09T11:10:25.650Z,11.13
2023-02-09T11:12:53.171Z,7.60
2023-02-09T11:15:28.296Z,7.27
2023-02-09T11:18:17.684Z,9.43
2023-02-09T11:21:04.343Z,8.40
2023-02-09T11:23:37.961Z,7.07
2023-02-09T11:26:17.195Z,7.90
2023-02-09T11:29:06.939Z,7.40
2023-02-09T11:31:54.426Z,7.43
2023-02-09T11:34:40.554Z,8.73
2023-02-09T11:37:35.270Z,7.60
2023-02-09T11:40:23.793Z,10.30
2023-02-09T11:42:54.156Z,7.80
2023-02-09T11:45:34.329Z,9.90
2023-02-09T11:48:26.167Z,9.70
2023-02-09T11:51:17.929Z,7.97
2023-02-09T11:54:14.705Z,8.60
2023-02-09T11:56:48.739Z,8.97
2023-02-09T11:59:40.994Z,9.47
2023-02-09T12:02:46.446Z,8.47
2023-02-09T12:05:20.216Z,9.37
2023-02-09T12:08:22.468Z,8.30
2023-02-09T12:11:21.127Z,8.67
2023-02-09T12:14:30.444Z,7.07
2023-02-09T12:17:37.745Z,8.63
2023-02-09T12:20:40.103Z,6.13
2023-02-09T12:23:38.481Z,7.63
2023-02-09T12:26:12.074Z,8.50
2023-02-09T12:29:03.805Z,8.33
2023-02-09T12:32:04.031Z,8.57
2023-02-09T12:34:53.048Z,7.93
2023-02-09T12:37:27.640Z,9.60
2023-02-09T12:40:07.865Z,7.57
2023-02-09T12:43:09.610Z,8.53
2023-02-09T12:45:40.420Z,6.70
2023-02-09T12:48:08.088Z,10.03
2023-02-09T12:50:49.682Z,8.33
2023-02-09T12:53:23.163Z,8.37
2023-02-09T12:56:31.205Z,7.23
2023-02-09T12:59:21.805Z,8.43
2023-02-09T13:02:07.473Z,8.33
2023-02-09T13:05:12.230Z,7.73
2023-02-09T13:08:16.717Z,6.67
2023-02-09T13:11:03.779Z,7.90
2023-02-09T13:13:55.229Z,7.97
2023-02-09T13:16:25.728Z,6.93
2023-02-09T13:19:25.592Z,9.03
2023-02-09T13:22:13.506Z,7.77
2023-02-09T13:25:01.399Z,10.77
2023-02-09T13:27:30.760Z,7.40
2023-02-09T13:29:59.987Z,8.40
2023-02-09T13:32:39.963Z,8.03
2023-02-09T13:35:16.744Z,8.37
2023-02-09T13:37:49.810Z,10.30
2023-02-09T13:40:25.931Z,7.07
2023-02-09T13:43:11.643Z,9.53
2023-02-09T13:45:54.893Z,9.77
2023-02-09T13:48:38.256Z,10.17
2023-02-09T13:51:19.384Z,9.43
2023-02-09T13:54:03.398Z,9.33
2023-02-09T13:56:33.493Z,7.63
2023-02-09T13:59:01.507Z,9.57
2023-02-09T14:01:36.371Z,9.43
2023-02-09T14:04:17.152Z,10.93
2023-02-09T14:07:08.405Z,8.83
2023-02-09T14:09:46.867Z,8.53
2023-02-09T14:12:59.930Z,9.63
2023-02-09T14:16:00.005Z,9.90
2023-02-09T14:18:46.469Z,10.37
2023-02-09T14:21:15.764Z,10.70
2023-02-09T14:23:48.866Z,11.03
2023-02-09T14:26:26.072Z,11.80
2023-02-09T14:29:28.087Z,11.40
2023-02-09T14:32:32.967Z,12.20
2023-02-09T14:35:22.500Z,10.97
2023-02-09T14:37:53.015Z,12.03
2023-02-09T14:40:40.766Z,11.30
2023-02-09T14:43:11.228Z,11.70
2023-02-09T14:45:44.548Z,14.63
2023-02-09T14:48:19.497Z,12.77
2023-02-09T14:50:50.753Z,11.07
2023-02-09T14:53:19.094Z,12.23
2023-02-09T14:55:46.841Z,13.67
2023-02-09T14:58:22.539Z,15.07
2023-02-09T15:00:52.080Z,12.73
2023-02-09T15:03:19.568Z,14.80
2023-02-09T15:05:49.478Z,13.27
2023-02-09T15:08:20.674Z,16.13
2023-02-09T15:11:27.492Z,12.43
2023-02-09T15:14:03.990Z,15.83
2023-02-09T15:16:32.406Z,15.47
2023-02-09T15:18:59.920Z,15.30
2023-02-09T15:21:27.369Z,14.97
2023-02-09T15:23:54.825Z,14.83
2023-02-09T15:26:26.860Z,19.63
2023-02-09T15:28:54.749Z,17.40
2023-02-09T15:31:22.406Z,16.17
2023-02-09T15:33:49.911Z,17.80
2023-02-09T15:36:23.012Z,21.23
2023-02-09T15:38:50.821Z,24.33
2023-02-09T15:41:37.035Z,28.80
2023-02-09T15:44:39.644Z,20.83
2023-02-09T15:47:25.897Z,22.30
2023-02-09T15:49:53.325Z,25.37
2023-02-09T15:52:20.814Z,24.87
2023-02-09T15:54:51.486Z,35.37
2023-02-09T15:57:19.097Z,31.33
2023-02-09T15:59:47.286Z,29.17
2023-02-09T16:02:17.481Z,29.47
2023-02-09T16:04:45.107Z,42.80
2023-02-09T16:07:24.674Z,32.67
2023-02-09T16:09:52.964Z,52.67
2023-02-09T16:12:20.569Z,41.40
2023-02-09T16:14:48.113Z,37.13
2023-02-09T16:17:15.493Z,41.43
2023-02-09T16:19:44.029Z,29.17
2023-02-09T16:22:12.747Z,26.77
2023-02-09T16:24:46.255Z,27.77
2023-02-09T16:27:29.307Z,28.67
2023-02-09T16:29:58.272Z,31.83
2023-02-09T16:32:28.815Z,25.87
2023-02-09T16:35:07.423Z,29.43
2023-02-09T16:37:45.878Z,25.10
2023-02-09T16:40:28.674Z,23.57
2023-02-09T16:42:59.521Z,26.63
2023-02-09T16:45:30.901Z,20.17
2023-02-09T16:48:00.028Z,18.17
2023-02-09T16:50:35.831Z,20.50
2023-02-09T16:53:15.719Z,23.17
2023-02-09T16:55:43.717Z,21.40
2023-02-09T16:58:15.149Z,20.00
2023-02-09T17:00:45.178Z,19.07
2023-02-09T17:03:23.500Z,26.10
2023-02-09T17:05:56.462Z,19.93
2023-02-09T17:08:27.956Z,20.83
2023-02-09T17:10:56.944Z,22.63
2023-02-09T17:13:24.635Z,25.77
2023-02-09T17:16:00.535Z,36.43
2023-02-09T17:18:43.303Z,46.13
2023-02-09T17:21:25.819Z,47.77
2023-02-09T17:23:54.870Z,34.17
2023-02-09T17:26:22.283Z,40.83
2023-02-09T17:28:49.977Z,40.10
2023-02-09T17:31:26.066Z,43.57
2023-02-09T17:33:57.223Z,31.53
2023-02-09T17:36:28.005Z,30.07
2023-02-09T17:38:59.180Z,24.70
2023-02-09T17:41:33.846Z,22.47
2023-02-09T17:44:44.606Z,36.57
2023-02-09T17:47:19.694Z,57.27
2023-02-09T17:49:47.521Z,29.30
2023-02-09T17:52:20.137Z,23.03
2023-02-09T17:54:48.830Z,21.83
2023-02-09T17:57:17.647Z,40.57
2023-02-09T17:59:47.038Z,34.47
2023-02-09T18:02:18.084Z,22.37
2023-02-09T18:04:45.624Z,18.27
2023-02-09T18:07:20.447Z,24.50
2023-02-09T18:09:48.246Z,21.60
2023-02-09T18:12:26.502Z,18.47
2023-02-09T18:14:54.358Z,19.27
2023-02-09T18:17:21.862Z,19.70
2023-02-09T18:19:49.296Z,19.63
2023-02-09T18:22:17.554Z,19.33
2023-02-09T18:24:45.225Z,24.53
2023-02-09T18:27:18.665Z,20.07
2023-02-09T18:29:46.192Z,20.70
2023-02-09T18:32:17.033Z,19.10
2023-02-09T18:34:44.663Z,19.83
2023-02-09T18:37:14.087Z,23.73
2023-02-09T18:39:46.565Z,22.83
2023-02-09T18:42:16.450Z,21.60
2023-02-09T18:44:44.018Z,21.87
2023-02-09T18:47:12.028Z,29.33
2023-02-09T18:49:39.708Z,27.03
2023-02-09T18:52:08.577Z,28.53
2023-02-09T18:54:36.352Z,31.37
2023-02-09T18:57:03.922Z,26.17
2023-02-09T18:59:33.080Z,20.33
2023-02-09T19:02:00.698Z,23.50
2023-02-09T19:04:28.813Z,26.53
2023-02-09T19:06:56.363Z,25.83
2023-02-09T19:09:23.903Z,29.30
2023-02-09T19:11:51.334Z,26.10
2023-02-09T19:14:37.412Z,28.33
2023-02-09T19:17:07.923Z,44.20
2023-02-09T19:19:35.498Z,39.97
2023-02-09T19:22:02.963Z,66.23
2023-02-09T19:24:53.345Z,21.17
2023-02-09T19:27:20.919Z,19.93
2023-02-09T19:29:48.501Z,19.00
2023-02-09T19:32:15.987Z,18.33
2023-02-09T19:34:45.822Z,24.50
2023-02-09T19:37:14.409Z,28.00
2023-02-09T19:39:41.942Z,22.23
2023-02-09T19:42:09.509Z,23.37
2023-02-09T19:44:37.236Z,23.47
2023-02-09T19:47:04.697Z,25.10
2023-02-09T19:49:34.039Z,27.40
2023-02-09T19:52:01.841Z,34.93
2023-02-09T19:54:29.251Z,28.77
2023-02-09T19:56:56.682Z,28.23
2023-02-09T19:59:24.188Z,33.97
2023-02-09T20:01:51.728Z,29.07
2023-02-09T20:04:19.196Z,32.47
2023-02-09T20:06:46.602Z,27.50
2023-02-09T20:09:14.241Z,31.03
2023-02-09T20:11:41.702Z,33.53
2023-02-09T20:14:09.799Z,32.93
2023-02-09T20:16:37.395Z,29.27
2023-02-09T20:19:04.978Z,30.63
2023-02-09T20:21:32.535Z,27.57
2023-02-09T20:23:59.940Z,31.93
2023-02-09T20:26:30.447Z,30.70
2023-02-09T20:28:58.604Z,28.03
2023-02-09T20:31:30.147Z,27.53
2023-02-09T20:33:57.684Z,30.10
2023-02-09T20:36:25.874Z,33.10
2023-02-09T20:38:53.569Z,31.97
2023-02-09T20:41:21.594Z,28.97
2023-02-09T20:44:07.748Z,30.63
2023-02-09T20:46:54.431Z,31.37
2023-02-09T20:49:31.228Z,28.80
2023-02-09T20:51:58.915Z,30.73
2023-02-09T20:54:26.474Z,31.27
2023-02-09T20:56:53.949Z,26.43
2023-02-09T20:59:21.465Z,24.83
2023-02-09T21:01:49.094Z,26.20
2023-02-09T21:04:18.416Z,31.40
2023-02-09T21:06:45.960Z,32.30
2023-02-09T21:09:15.769Z,26.13
2023-02-09T21:11:43.624Z,27.27
2023-02-09T21:14:21.755Z,24.37
2023-02-09T21:16:56.465Z,24.33
2023-02-09T21:19:25.461Z,26.27
2023-02-09T21:21:53.348Z,22.10
2023-02-09T21:24:21.015Z,17.93
2023-02-09T21:26:48.512Z,23.73
2023-02-09T21:29:16.086Z,28.90
2023-02-09T21:31:45.000Z,23.70
2023-02-09T21:34:16.922Z,21.60
2023-02-09T21:36:44.720Z,26.07
2023-02-09T21:39:12.253Z,27.30
2023-02-09T21:41:58.381Z,25.00
2023-02-09T21:44:25.905Z,26.90
2023-02-09T21:46:54.171Z,24.40
2023-02-09T21:49:21.911Z,23.70
2023-02-09T21:51:49.638Z,22.47
2023-02-09T21:54:18.525Z,23.63
2023-02-09T21:56:46.109Z,25.73
2023-02-09T21:59:13.602Z,22.83
2023-02-09T22:01:42.708Z,25.20
2023-02-09T22:04:10.410Z,22.47
2023-02-09T22:06:37.970Z,22.50
2023-02-09T22:09:06.480Z,23.03
2023-02-09T22:11:34.123Z,26.33
2023-02-09T22:14:01.706Z,26.17
2023-02-09T22:16:29.705Z,23.60
2023-02-09T22:18:59.393Z,30.67
2023-02-09T22:21:27.151Z,24.57
2023-02-09T22:23:54.609Z,31.93
2023-02-09T22:26:22.230Z,32.80
2023-02-09T22:28:49.730Z,34.33
2023-02-09T22:31:20.434Z,38.80
2023-02-09T22:33:48.741Z,37.43
2023-02-09T22:36:19.368Z,32.37
2023-02-09T22:38:47.190Z,21.83
2023-02-09T22:41:24.029Z,20.70
2023-02-09T22:43:55.638Z,26.50
2023-02-09T22:46:29.685Z,26.03
2023-02-09T22:49:00.418Z,29.37
2023-02-09T22:51:30.215Z,30.73
2023-02-09T22:53:59.644Z,26.47
2023-02-09T22:56:28.954Z,30.03
2023-02-09T22:58:58.766Z,26.50
2023-02-09T23:01:27.247Z,20.87
2023-02-09T23:03:55.260Z,21.43
2023-02-09T23:06:27.382Z,19.13
2023-02-09T23:09:00.596Z,21.30
2023-02-09T23:11:29.952Z,19.00
2023-02-09T23:14:14.065Z,22.03
2023-02-09T23:16:43.997Z,21.47
2023-02-09T23:19:15.939Z,24.63
2023-02-09T23:21:47.970Z,31.07
2023-02-09T23:24:21.786Z,23.00
2023-02-09T23:26:49.534Z,22.60
2023-02-09T23:29:18.626Z,22.70
2023-02-09T23:31:47.854Z,25.37
2023-02-09T23:34:21.271Z,26.70
2023-02-09T23:36:48.938Z,23.80
2023-02-09T23:39:19.741Z,21.10
2023-02-09T23:41:47.633Z,23.37
2023-02-09T23:44:15.282Z,21.63
2023-02-09T23:46:42.981Z,23.13
2023-02-09T23:49:11.340Z,24.23
2023-02-09T23:51:38.880Z,27.23
2023-02-09T23:54:07.744Z,29.70
2023-02-09T23:56:38.624Z,24.13
2023-02-09T23:59:10.085Z,19.33
