createdAt,value
2022-11-02T13:54:47.086Z,1689.00
2022-11-02T13:54:51.588Z,1658.00
2022-11-02T14:04:38.604Z,1315.00
2022-11-02T14:04:48.590Z,1314.00
2022-11-02T14:04:58.601Z,1348.00
2022-11-02T14:05:08.583Z,1320.00
2022-11-02T14:05:18.584Z,1286.00
2022-11-02T14:05:28.609Z,1340.00
2022-11-02T14:05:38.586Z,1366.00
2022-11-02T14:05:48.584Z,1382.00
2022-11-02T14:05:58.585Z,1402.00
2022-11-02T14:06:08.586Z,1413.00
2022-11-02T14:06:18.605Z,1436.00
2022-11-02T14:06:28.588Z,1450.00
2022-11-02T14:06:38.588Z,1448.00
2022-11-02T14:06:48.591Z,1446.00
2022-11-02T14:06:58.595Z,1478.00
2022-11-02T14:07:08.589Z,1481.00
2022-11-02T14:07:18.610Z,1473.00
2022-11-02T14:07:28.592Z,1460.00
2022-11-02T14:07:38.593Z,1419.00
2022-11-02T14:07:48.594Z,1388.00
2022-11-02T14:07:58.596Z,1378.00
2022-11-02T14:08:08.902Z,1389.00
2022-11-02T14:08:18.608Z,1391.00
2022-11-02T14:08:28.599Z,1361.00
2022-11-02T14:08:38.608Z,1328.00
2022-11-02T14:08:48.606Z,1299.00
2022-11-02T14:08:58.600Z,1254.00
2022-11-02T14:09:08.601Z,1227.00
2022-11-02T14:09:18.767Z,1198.00
2022-11-02T14:09:28.609Z,1236.00
2022-11-02T14:09:38.608Z,1251.00
2022-11-02T14:29:00.755Z,1062.00
2022-11-02T14:29:10.139Z,1061.00
2022-11-02T14:29:20.154Z,1058.00
2022-11-02T14:29:30.132Z,1056.00
2022-11-02T14:29:40.136Z,1055.00
2022-11-02T14:29:50.160Z,1052.00
2022-11-02T14:30:00.167Z,1047.00
2022-11-02T14:30:10.147Z,1044.00
2022-11-02T14:30:20.136Z,1036.00
2022-11-02T14:30:30.136Z,1031.00
2022-11-02T14:30:40.165Z,1026.00
2022-11-02T14:30:50.146Z,1022.00
2022-11-02T14:31:00.141Z,1018.00
2022-11-02T14:31:10.140Z,1016.00
2022-11-02T14:31:20.150Z,1011.00
2022-11-02T14:31:30.148Z,1008.00
2022-11-02T14:31:40.159Z,1004.00
2022-11-02T14:31:50.149Z,1002.00
2022-11-02T14:32:00.142Z,1000.00
2022-11-02T14:32:10.150Z,999.00
2022-11-02T14:32:20.155Z,996.00
2022-11-02T14:32:30.145Z,998.00
2022-11-02T14:32:40.164Z,999.00
2022-11-02T14:32:50.150Z,993.00
2022-11-02T14:33:00.185Z,990.00
2022-11-02T14:33:10.165Z,988.00
2022-11-02T14:33:20.154Z,993.00
2022-11-02T14:33:30.152Z,997.00
2022-11-02T14:33:40.181Z,991.00
2022-11-02T14:33:50.156Z,987.00
2022-11-02T14:34:00.159Z,986.00
2022-11-02T14:34:10.161Z,984.00
2022-11-02T14:34:20.157Z,983.00
2022-11-02T14:34:30.157Z,986.00
2022-11-02T14:34:40.179Z,985.00
2022-11-02T14:34:51.108Z,982.00
2022-11-02T14:35:00.164Z,981.00
2022-11-02T14:35:10.166Z,981.00
2022-11-02T14:35:20.198Z,982.00
2022-11-02T14:35:30.166Z,980.00
2022-11-02T14:35:40.730Z,980.00
2022-11-02T14:35:50.202Z,979.00
2022-11-02T14:36:00.168Z,978.00
2022-11-02T14:36:10.170Z,980.00
2022-11-02T14:36:20.168Z,986.00
2022-11-02T14:36:30.174Z,984.00
2022-11-02T14:36:40.184Z,980.00
2022-11-02T14:36:50.178Z,982.00
2022-11-02T14:37:00.171Z,981.00
2022-11-02T14:37:10.175Z,978.00
2022-11-02T14:37:20.176Z,977.00
2022-11-02T14:37:30.177Z,975.00
2022-11-02T14:37:40.188Z,973.00
2022-11-02T14:37:50.176Z,973.00
2022-11-02T14:38:00.193Z,974.00
2022-11-02T14:38:10.179Z,973.00
2022-11-02T14:38:20.192Z,970.00
2022-11-02T14:38:30.177Z,973.00
2022-11-02T14:38:40.196Z,969.00
2022-11-02T14:38:50.241Z,970.00
2022-11-02T14:39:00.262Z,971.00
2022-11-02T14:39:10.185Z,970.00
2022-11-02T14:39:20.201Z,968.00
2022-11-02T14:39:30.192Z,970.00
2022-11-02T14:39:40.186Z,969.00
2022-11-02T14:39:50.201Z,970.00
2022-11-02T14:40:00.212Z,977.00
2022-11-02T14:40:10.186Z,973.00
2022-11-02T14:40:20.192Z,970.00
2022-11-02T14:40:30.188Z,969.00
2022-11-02T14:40:43.171Z,973.00
2022-11-02T14:40:51.206Z,971.00
2022-11-02T14:41:00.208Z,970.00
2022-11-02T14:41:10.199Z,971.00
2022-11-02T14:41:20.199Z,972.00
2022-11-02T14:41:30.195Z,971.00
2022-11-02T14:41:40.193Z,972.00
2022-11-02T14:41:50.203Z,967.00
2022-11-02T14:42:00.215Z,965.00
2022-11-02T14:42:10.198Z,964.00
2022-11-02T14:42:20.200Z,964.00
2022-11-02T14:42:30.207Z,965.00
2022-11-02T14:42:40.203Z,965.00
2022-11-02T14:42:50.205Z,964.00
2022-11-02T14:43:00.218Z,964.00
2022-11-02T14:43:10.206Z,961.00
2022-11-02T14:43:20.218Z,958.00
2022-11-02T14:43:30.206Z,956.00
2022-11-02T14:43:40.232Z,957.00
2022-11-02T14:43:50.208Z,954.00
2022-11-02T14:44:00.225Z,954.00
2022-11-02T14:44:10.215Z,954.00
2022-11-02T14:44:20.211Z,951.00
2022-11-02T14:44:30.209Z,949.00
2022-11-02T14:44:40.212Z,950.00
2022-11-02T14:44:50.208Z,949.00
2022-11-02T14:45:00.210Z,948.00
2022-11-02T14:45:10.236Z,946.00
2022-11-02T14:45:20.210Z,946.00
2022-11-02T14:45:30.215Z,945.00
2022-11-02T14:45:40.213Z,946.00
2022-11-02T14:45:50.229Z,946.00
2022-11-02T14:46:03.684Z,947.00
2022-11-02T14:46:11.238Z,945.00
2022-11-02T14:46:20.213Z,946.00
2022-11-02T14:46:30.223Z,946.00
2022-11-02T14:46:40.221Z,946.00
2022-11-02T14:46:50.219Z,948.00
2022-11-02T14:47:00.219Z,950.00
2022-11-02T14:47:10.243Z,948.00
2022-11-02T14:47:20.729Z,949.00
2022-11-02T14:47:30.228Z,952.00
2022-11-02T14:47:40.224Z,950.00
2022-11-02T14:47:50.225Z,953.00
2022-11-02T14:48:00.235Z,955.00
2022-11-02T14:48:10.243Z,953.00
2022-11-02T14:48:20.226Z,954.00
2022-11-02T14:48:30.232Z,958.00
2022-11-02T14:48:40.246Z,955.00
2022-11-02T14:48:50.232Z,959.00
2022-11-02T14:49:00.228Z,961.00
2022-11-02T14:49:10.226Z,963.00
2022-11-02T14:49:20.242Z,965.00
2022-11-02T14:49:30.234Z,968.00
2022-11-02T14:49:40.236Z,967.00
2022-11-02T14:49:50.229Z,968.00
2022-11-02T14:50:00.233Z,967.00
2022-11-02T14:50:10.234Z,961.00
2022-11-02T14:50:20.259Z,965.00
2022-11-02T14:50:30.235Z,971.00
2022-11-02T14:50:40.258Z,968.00
2022-11-02T14:50:50.242Z,968.00
2022-11-02T14:51:00.238Z,962.00
2022-11-02T14:51:10.240Z,961.00
2022-11-02T14:51:20.272Z,959.00
2022-11-02T14:51:30.241Z,957.00
2022-11-02T14:51:40.261Z,958.00
2022-11-02T14:51:50.243Z,959.00
2022-11-02T14:52:03.899Z,953.00
2022-11-02T14:52:10.245Z,948.00
2022-11-02T14:52:20.243Z,944.00
2022-11-02T14:52:30.257Z,938.00
2022-11-02T14:52:40.246Z,935.00
2022-11-02T14:52:50.245Z,928.00
2022-11-02T14:53:00.251Z,924.00
2022-11-02T14:53:10.248Z,919.00
2022-11-02T14:53:20.245Z,916.00
2022-11-02T14:53:30.262Z,913.00
2022-11-02T14:53:40.291Z,910.00
2022-11-02T14:53:50.254Z,901.00
2022-11-02T14:54:00.259Z,900.00
2022-11-02T14:54:10.250Z,895.00
2022-11-02T14:54:20.254Z,890.00
2022-11-02T14:54:30.258Z,886.00
2022-11-02T14:54:40.253Z,882.00
2022-11-02T14:54:50.273Z,874.00
2022-11-02T14:55:00.257Z,872.00
2022-11-02T14:55:10.256Z,848.00
2022-11-02T14:55:20.258Z,825.00
2022-11-02T14:55:30.259Z,803.00
2022-11-02T14:55:40.260Z,774.00
2022-11-02T14:55:50.274Z,757.00
2022-11-02T14:56:00.257Z,756.00
2022-11-02T14:56:10.265Z,769.00
2022-11-02T14:56:20.267Z,785.00
2022-11-02T14:56:30.257Z,795.00
2022-11-02T14:56:40.261Z,797.00
2022-11-02T14:56:50.264Z,797.00
2022-11-02T14:57:00.294Z,792.00
2022-11-02T14:57:10.271Z,786.00
2022-11-02T14:57:20.268Z,782.00
2022-11-02T14:57:30.272Z,779.00
2022-11-02T14:57:40.269Z,778.00
2022-11-02T14:57:50.268Z,775.00
2022-11-02T14:58:00.271Z,769.00
2022-11-02T14:58:11.402Z,763.00
2022-11-02T14:58:20.299Z,760.00
2022-11-02T15:24:15.674Z,464.00
2022-11-02T15:24:23.046Z,463.00
2022-11-02T15:24:32.047Z,462.00
2022-11-02T15:24:42.093Z,457.00
2022-11-02T15:24:52.049Z,456.00
2022-11-02T15:25:02.055Z,454.00
2022-11-02T15:25:12.040Z,452.00
2022-11-02T15:25:22.044Z,450.00
2022-11-02T15:25:32.044Z,447.00
2022-11-02T15:25:42.094Z,444.00
2022-11-02T15:25:52.040Z,443.00
2022-11-02T15:26:02.049Z,439.00
2022-11-02T15:26:12.046Z,437.00
2022-11-02T15:26:22.048Z,434.00
2022-11-02T15:26:32.065Z,432.00
2022-11-02T15:26:42.393Z,429.00
2022-11-02T15:26:52.110Z,426.00
2022-11-02T15:27:02.059Z,422.00
2022-11-02T15:27:12.053Z,420.00
2022-11-02T15:27:22.059Z,417.00
2022-11-02T15:27:32.055Z,415.00
2022-11-02T15:27:42.065Z,412.00
2022-11-02T15:27:52.051Z,409.00
2022-11-02T15:28:02.221Z,403.00
2022-11-02T15:28:12.060Z,402.00
2022-11-02T15:28:22.055Z,398.00
2022-11-02T15:28:32.059Z,396.00
2022-11-02T15:28:42.054Z,390.00
2022-11-02T15:28:52.139Z,386.00
2022-11-02T15:29:02.116Z,384.00
2022-11-02T15:29:12.057Z,378.00
2022-11-02T15:29:22.066Z,376.00
2022-11-02T15:29:32.058Z,372.00
2022-11-02T15:29:42.060Z,368.00
2022-11-02T15:29:52.059Z,362.00
2022-11-02T15:30:02.634Z,361.00
2022-11-02T15:30:12.068Z,354.00
2022-11-02T15:30:27.827Z,351.00
2022-11-02T15:30:33.639Z,349.00
2022-11-02T15:30:42.070Z,344.00
2022-11-02T15:30:52.091Z,341.00
2022-11-02T15:31:02.130Z,338.00
2022-11-02T15:31:12.072Z,334.00
2022-11-02T15:31:26.167Z,334.00
2022-11-02T15:31:32.071Z,330.00
2022-11-02T15:31:42.074Z,327.00
2022-11-02T15:31:52.077Z,323.00
2022-11-02T15:32:02.141Z,320.00
2022-11-02T15:32:12.071Z,316.00
2022-11-02T15:32:23.001Z,314.00
2022-11-02T15:32:32.081Z,312.00
2022-11-02T15:32:42.079Z,312.00
2022-11-02T15:32:52.088Z,305.00
2022-11-02T15:33:02.534Z,304.00
2022-11-02T15:33:12.076Z,302.00
2022-11-02T15:33:22.093Z,299.00
2022-11-02T15:33:32.088Z,298.00
2022-11-02T15:33:42.079Z,297.00
2022-11-02T15:33:52.081Z,294.00
2022-11-02T15:34:02.080Z,292.00
2022-11-02T15:34:12.129Z,293.00
2022-11-02T15:34:22.082Z,289.00
2022-11-02T15:40:18.525Z,212.00
2022-11-02T15:40:28.448Z,211.00
2022-11-02T15:40:38.453Z,208.00
2022-11-02T15:40:48.514Z,205.00
2022-11-02T15:41:05.403Z,204.00
2022-11-02T15:41:09.464Z,201.00
2022-11-02T15:41:18.457Z,199.00
2022-11-02T15:41:28.454Z,197.00
2022-11-02T15:41:38.456Z,194.00
2022-11-02T15:41:48.495Z,192.00
2022-11-02T15:41:58.453Z,189.00
2022-11-02T15:42:08.515Z,188.00
2022-11-02T15:44:47.302Z,155.00
2022-11-02T15:44:58.032Z,154.00
2022-11-02T15:45:19.947Z,154.00
2022-11-02T15:45:33.937Z,151.00
2022-11-02T15:49:50.650Z,106.00
2022-11-02T15:50:00.650Z,106.00
2022-11-02T15:50:10.644Z,105.00
2022-11-02T15:50:20.649Z,102.00
2022-11-02T15:50:30.661Z,101.00
2022-11-02T15:50:40.647Z,103.00
2022-11-02T15:50:50.641Z,96.00
2022-11-02T15:51:00.666Z,95.00
2022-11-02T15:51:10.652Z,97.00
2022-11-02T15:51:20.649Z,95.00
2022-11-02T15:51:30.667Z,89.00
2022-11-02T15:51:40.661Z,90.00
2022-11-02T15:51:50.644Z,93.00
2022-11-02T15:52:00.649Z,88.00
2022-11-02T15:52:10.660Z,86.00
2022-11-02T15:52:20.648Z,85.00
2022-11-02T15:52:30.665Z,84.00
2022-11-02T15:52:55.843Z,82.00
2022-11-02T15:53:21.025Z,82.00
2022-11-02T15:53:22.309Z,83.00
2022-11-02T15:53:23.699Z,72.00
2022-11-02T15:53:27.049Z,78.00
2022-11-02T15:53:30.669Z,72.00
2022-11-02T15:53:40.665Z,73.00
2022-11-02T15:53:50.663Z,73.00
2022-11-02T15:54:00.668Z,74.00
2022-11-02T15:54:10.665Z,72.00
2022-11-02T15:54:20.657Z,75.00
2022-11-02T15:54:30.676Z,69.00
2022-11-02T15:54:45.728Z,69.00
2022-11-02T15:54:51.662Z,68.00
2022-11-02T15:55:00.665Z,67.00
2022-11-02T15:55:10.667Z,67.00
2022-11-02T15:55:20.670Z,62.00
2022-11-02T15:55:30.688Z,61.00
2022-11-02T15:55:40.667Z,62.00
2022-11-02T15:55:50.670Z,64.00
2022-11-02T15:56:00.668Z,59.00
2022-11-02T15:56:10.689Z,57.00
2022-11-02T15:56:20.670Z,55.00
2022-11-02T15:56:30.682Z,52.00
2022-11-02T15:56:40.673Z,56.00
2022-11-02T15:56:50.698Z,56.00
2022-11-02T15:57:00.678Z,54.00
2022-11-02T15:57:10.675Z,55.00
2022-11-02T15:57:20.679Z,54.00
2022-11-02T15:57:30.674Z,52.00
2022-11-02T15:57:40.698Z,51.00
2022-11-02T15:57:50.676Z,50.00
2022-11-02T15:58:00.681Z,50.00
2022-11-02T15:58:10.680Z,51.00
2022-11-02T15:58:20.678Z,49.00
2022-11-02T15:58:30.684Z,46.00
2022-11-02T15:58:40.709Z,47.00
2022-11-02T15:58:50.680Z,45.00
2022-11-02T15:59:00.687Z,41.00
2022-11-02T15:59:10.683Z,39.00
2022-11-02T15:59:20.684Z,37.00
2022-11-02T15:59:30.684Z,36.00
2022-11-02T15:59:40.707Z,37.00
2022-11-02T15:59:50.684Z,38.00
2022-11-02T16:00:00.683Z,38.00
2022-11-02T16:00:10.688Z,37.00
2022-11-02T16:00:20.689Z,39.00
2022-11-02T16:00:30.685Z,34.00
2022-11-02T16:00:40.737Z,35.00
2022-11-02T16:00:50.780Z,34.00
2022-11-02T16:01:00.722Z,31.00
2022-11-02T16:01:10.759Z,32.00
2022-11-02T16:01:20.816Z,30.00
2022-11-02T16:01:30.845Z,28.00
2022-11-02T16:01:40.853Z,28.00
2022-11-02T16:01:50.762Z,27.00
2022-11-02T16:02:00.779Z,29.00
2022-11-02T16:02:10.749Z,32.00
2022-11-02T16:02:20.734Z,28.00
2022-11-02T16:02:30.696Z,26.00
2022-11-02T16:02:40.696Z,24.00
2022-11-02T16:02:50.700Z,24.00
2022-11-02T16:03:00.716Z,27.00
2022-11-02T16:03:10.702Z,26.00
2022-11-02T16:03:20.696Z,23.00
2022-11-02T16:03:30.722Z,25.00
2022-11-02T16:03:40.706Z,23.00
2022-11-02T16:03:54.237Z,21.00
2022-11-02T16:04:01.797Z,21.00
2022-11-02T16:04:10.753Z,22.00
2022-11-02T16:04:20.704Z,25.00
2022-11-02T16:04:30.711Z,21.00
2022-11-02T16:04:40.710Z,21.00
2022-11-02T16:04:50.704Z,19.00
2022-11-02T16:05:00.705Z,18.00
2022-11-02T16:05:10.714Z,18.00
2022-11-02T16:05:20.713Z,19.00
2022-11-02T16:05:30.726Z,19.00
2022-11-02T16:05:40.768Z,17.00
2022-11-02T16:05:50.708Z,18.00
2022-11-02T16:06:04.848Z,18.00
2022-11-02T16:06:11.723Z,16.00
2022-11-02T16:06:20.714Z,16.00
2022-11-02T16:06:30.734Z,13.00
2022-11-02T16:06:40.717Z,12.00
2022-11-02T16:06:50.718Z,14.00
2022-11-02T16:07:00.720Z,14.00
2022-11-02T16:07:10.724Z,14.00
2022-11-02T16:07:20.717Z,10.00
2022-11-02T16:07:38.463Z,8.00
2022-11-02T16:07:57.373Z,8.00
2022-11-02T16:08:12.071Z,12.00
2022-11-02T16:08:12.112Z,8.00
2022-11-02T16:08:17.159Z,10.00
2022-11-02T16:08:20.853Z,11.00
2022-11-02T16:08:30.730Z,13.00
2022-11-02T16:08:40.734Z,11.00
2022-11-02T16:08:50.746Z,11.00
2022-11-02T16:09:00.750Z,12.00
2022-11-02T16:09:10.731Z,11.00
2022-11-02T16:09:20.730Z,11.00
2022-11-02T16:09:30.737Z,10.00
2022-11-02T16:09:40.768Z,11.00
2022-11-02T16:09:50.732Z,10.00
2022-11-02T16:10:00.752Z,10.00
2022-11-02T16:10:10.730Z,9.00
2022-11-02T16:10:20.732Z,9.00
2022-11-02T16:10:30.738Z,9.00
2022-11-02T16:10:40.730Z,6.00
2022-11-02T16:10:50.732Z,6.00
2022-11-02T16:11:00.758Z,6.00
2022-11-02T16:11:10.732Z,7.00
2022-11-02T16:11:20.739Z,8.00
2022-11-02T16:11:30.738Z,8.00
2022-11-02T16:11:40.736Z,8.00
2022-11-02T16:11:50.740Z,8.00
2022-11-02T16:12:00.756Z,5.00
2022-11-02T16:12:10.749Z,4.00
2022-11-02T16:12:20.743Z,6.00
2022-11-02T16:12:30.744Z,6.00
2022-11-02T16:12:40.741Z,6.00
2022-11-02T16:12:50.745Z,4.00
2022-11-02T16:13:00.742Z,4.00
2022-11-02T16:13:10.762Z,4.00
2022-11-02T16:13:20.749Z,5.00
2022-11-02T16:13:42.327Z,5.00
2022-11-02T16:13:55.629Z,5.00
2022-11-02T16:14:08.871Z,5.00
2022-11-02T16:14:11.750Z,5.00
2022-11-02T16:14:14.246Z,5.00
2022-11-02T16:14:20.769Z,3.00
2022-11-02T16:14:30.749Z,3.00
2022-11-02T16:14:40.754Z,3.00
2022-11-02T16:14:50.752Z,3.00
2022-11-02T16:15:00.760Z,3.00
2022-11-02T16:15:10.759Z,4.00
2022-11-02T16:15:20.755Z,3.00
2022-11-02T16:15:30.771Z,3.00
2022-11-02T16:15:40.753Z,3.00
2022-11-02T16:15:50.755Z,3.00
2022-11-02T16:16:00.757Z,3.00
2022-11-02T16:16:10.764Z,3.00
2022-11-02T16:16:20.766Z,2.00
2022-11-02T16:16:35.525Z,2.00
2022-11-02T16:16:41.769Z,2.00
2022-11-02T16:16:50.758Z,2.00
2022-11-02T16:17:00.758Z,2.00
2022-11-02T16:17:10.761Z,2.00
2022-11-02T16:17:20.763Z,2.00
2022-11-02T16:17:30.790Z,3.00
2022-11-02T16:17:40.766Z,3.00
2022-11-02T16:17:50.767Z,2.00
2022-11-02T16:18:00.765Z,2.00
2022-11-02T16:18:10.772Z,2.00
2022-11-02T16:18:20.774Z,2.00
2022-11-02T16:18:30.774Z,2.00
2022-11-02T16:18:40.787Z,2.00
2022-11-02T16:18:50.774Z,2.00
2022-11-02T16:19:00.813Z,2.00
2022-11-02T16:19:10.776Z,2.00
2022-11-02T16:19:20.780Z,2.00
2022-11-02T16:19:30.776Z,2.00
2022-11-02T16:19:40.790Z,2.00
2022-11-02T16:19:50.774Z,1.00
2022-11-02T16:20:00.776Z,1.00
2022-11-02T16:20:10.778Z,1.00
2022-11-02T16:20:20.778Z,1.00
2022-11-02T16:20:30.784Z,1.00
2022-11-02T16:20:40.777Z,1.00
2022-11-02T16:20:50.782Z,1.00
2022-11-02T16:21:00.812Z,1.00
2022-11-02T16:21:10.783Z,1.00
2022-11-02T16:21:20.788Z,1.00
2022-11-02T16:21:30.789Z,1.00
2022-11-02T16:21:40.787Z,1.00
2022-11-02T16:21:50.803Z,1.00
2022-11-02T16:22:01.675Z,1.00
2022-11-02T16:22:10.787Z,1.00
2022-11-02T16:22:20.789Z,1.00
2022-11-02T16:22:30.801Z,1.00
2022-11-02T16:22:40.787Z,1.00
2022-11-02T16:22:50.789Z,1.00
2022-11-02T16:23:00.812Z,1.00
2022-11-02T16:23:10.789Z,1.00
2022-11-02T16:23:20.850Z,0.00
2022-11-02T16:23:30.853Z,0.00
2022-11-02T16:23:40.848Z,0.00
2022-11-02T16:23:50.859Z,0.00
2022-11-02T16:24:00.863Z,0.00
2022-11-02T16:24:10.849Z,0.00
2022-11-02T16:24:20.849Z,0.00
2022-11-02T16:24:30.920Z,0.00
2022-11-02T16:24:40.857Z,0.00
2022-11-02T16:24:50.863Z,0.00
2022-11-02T16:25:00.857Z,0.00
2022-11-02T16:25:10.863Z,0.00
2022-11-02T16:25:20.867Z,0.00
2022-11-02T16:25:32.640Z,0.00
2022-11-02T16:25:40.912Z,0.00
2022-11-02T16:25:50.856Z,0.00
2022-11-02T16:26:00.854Z,0.00
2022-11-02T16:26:10.876Z,0.00
2022-11-02T16:26:20.865Z,0.00
2022-11-02T16:26:30.859Z,0.00
2022-11-02T16:26:40.881Z,0.00
2022-11-02T16:26:50.863Z,0.00
2022-11-02T16:27:00.868Z,0.00
2022-11-02T16:27:10.865Z,0.00
2022-11-02T16:27:20.865Z,0.00
2022-11-02T16:27:30.870Z,0.00
2022-11-02T16:27:40.885Z,0.00
2022-11-02T16:27:50.866Z,0.00
2022-11-02T16:28:00.880Z,0.00
2022-11-02T16:28:10.867Z,0.00
2022-11-02T16:28:20.873Z,0.00
2022-11-02T16:28:30.868Z,0.00
2022-11-02T16:28:40.915Z,0.00
2022-11-02T16:28:50.871Z,0.00
2022-11-02T16:29:00.888Z,0.00
2022-11-02T16:29:10.886Z,0.00
2022-11-02T16:29:20.873Z,0.00
2022-11-02T16:29:30.879Z,0.00
2022-11-02T16:29:40.877Z,0.00
2022-11-02T16:29:50.875Z,0.00
2022-11-02T16:30:00.890Z,0.00
2022-11-02T16:30:10.883Z,0.00
2022-11-02T16:30:20.876Z,0.00
2022-11-02T16:30:30.881Z,0.00
2022-11-02T16:30:40.877Z,0.00
2022-11-02T16:30:50.882Z,0.00
2022-11-02T16:31:00.884Z,0.00
2022-11-02T16:31:18.110Z,0.00
2022-11-02T16:31:21.880Z,0.00
2022-11-02T16:31:30.918Z,0.00
2022-11-02T16:31:40.908Z,0.00
2022-11-02T16:31:50.883Z,0.00
2022-11-02T16:32:00.892Z,0.00
2022-11-02T16:32:10.879Z,0.00
2022-11-02T16:32:20.901Z,0.00
2022-11-02T16:32:30.889Z,0.00
2022-11-02T16:32:40.892Z,0.00
2022-11-02T16:32:50.885Z,0.00
2022-11-02T16:36:03.553Z,0.00
2022-11-02T16:36:13.622Z,0.00
2022-11-02T16:36:23.550Z,0.00
2022-11-02T16:36:33.553Z,0.00
2022-11-02T16:36:43.547Z,0.00
2022-11-02T16:36:53.599Z,0.00
2022-11-02T16:37:07.541Z,0.00
2022-11-02T16:37:14.556Z,0.00
2022-11-02T16:37:23.555Z,0.00
2022-11-02T16:37:33.557Z,0.00
2022-11-02T16:37:43.646Z,0.00
2022-11-02T16:37:53.561Z,0.00
2022-11-02T16:38:03.996Z,0.00
2022-11-02T16:38:13.557Z,0.00
2022-11-02T16:38:23.557Z,0.00
2022-11-02T16:38:33.567Z,0.00
2022-11-02T16:38:43.555Z,0.00
2022-11-02T16:38:53.637Z,0.00
2022-11-02T16:39:03.582Z,0.00
2022-11-02T16:39:13.559Z,0.00
2022-11-02T16:39:23.558Z,0.00
2022-11-02T16:39:33.567Z,0.00
2022-11-02T16:39:43.563Z,0.00
2022-11-02T16:39:53.616Z,0.00
2022-11-02T16:40:03.640Z,0.00
2022-11-02T16:40:13.565Z,0.00
2022-11-02T16:40:23.564Z,0.00
2022-11-02T16:40:33.571Z,0.00
2022-11-02T16:40:43.574Z,0.00
2022-11-02T16:40:53.642Z,0.00
2022-11-02T16:41:03.579Z,0.00
2022-11-02T16:41:13.567Z,0.00
2022-11-02T16:41:23.569Z,0.00
2022-11-02T16:41:33.575Z,0.00
2022-11-02T16:41:43.574Z,0.00
2022-11-02T16:41:53.573Z,0.00
2022-11-02T16:42:03.573Z,0.00
2022-11-02T16:42:13.614Z,0.00
2022-11-02T16:42:23.583Z,0.00
2022-11-02T16:42:33.574Z,0.00
2022-11-02T16:42:43.572Z,0.00
2022-11-02T16:42:53.573Z,0.00
2022-11-02T16:43:03.594Z,0.00
2022-11-02T16:43:13.635Z,0.00
2022-11-02T16:43:23.585Z,0.00
2022-11-02T16:43:33.587Z,0.00
2022-11-02T16:43:45.776Z,0.00
2022-11-02T16:43:53.584Z,0.00
2022-11-02T16:44:03.591Z,0.00
2022-11-02T16:44:13.642Z,0.00
2022-11-02T16:44:23.590Z,0.00
2022-11-02T16:44:33.675Z,0.00
2022-11-02T16:44:53.593Z,0.00
2022-11-02T16:45:03.588Z,0.00
2022-11-02T16:45:13.643Z,0.00
2022-11-02T16:45:23.586Z,0.00
2022-11-02T16:45:37.035Z,0.00
2022-11-02T16:45:44.612Z,0.00
2022-11-02T16:45:53.612Z,0.00
2022-11-02T16:46:03.598Z,0.00
2022-11-02T16:46:13.593Z,0.00
2022-11-02T16:46:23.614Z,0.00
2022-11-02T16:46:33.605Z,0.00
2022-11-02T16:46:43.598Z,0.00
2022-11-02T16:46:53.603Z,0.00
2022-11-02T16:47:03.613Z,0.00
2022-11-02T16:47:13.618Z,0.00
2022-11-02T16:47:23.599Z,0.00
2022-11-02T16:47:33.602Z,0.00
2022-11-02T16:47:43.598Z,0.00
2022-11-02T16:47:53.618Z,0.00
2022-11-02T16:48:03.939Z,0.00
2022-11-02T16:48:13.609Z,0.00
2022-11-02T16:48:23.602Z,0.00
2022-11-02T16:48:33.601Z,0.00
2022-11-02T16:48:43.603Z,0.00
2022-11-02T16:48:53.636Z,0.00
2022-11-02T16:49:03.616Z,0.00
2022-11-02T16:49:13.602Z,0.00
2022-11-02T16:49:23.610Z,0.00
2022-11-02T16:49:33.609Z,0.00
2022-11-02T16:49:43.618Z,0.00
2022-11-02T16:49:53.610Z,0.00
2022-11-02T16:50:03.698Z,0.00
2022-11-02T16:50:13.620Z,0.00
2022-11-02T16:50:23.612Z,0.00
2022-11-02T16:50:33.614Z,0.00
2022-11-02T16:50:43.618Z,0.00
2022-11-02T16:50:53.632Z,0.00
2022-11-02T16:51:03.637Z,0.00
2022-11-02T16:51:15.024Z,0.00
2022-11-02T16:51:23.621Z,0.00
2022-11-02T16:51:33.618Z,0.00
2022-11-02T16:51:43.620Z,0.00
2022-11-02T16:51:53.625Z,0.00
2022-11-02T16:52:03.635Z,0.00
2022-11-02T16:52:13.621Z,0.00
2022-11-02T16:52:23.621Z,0.00
2022-11-02T16:52:33.622Z,0.00
2022-11-02T16:52:43.623Z,0.00
2022-11-02T16:52:53.623Z,0.00
2022-11-02T16:53:03.643Z,0.00
2022-11-02T16:53:13.623Z,0.00
2022-11-02T16:53:23.636Z,0.00
2022-11-02T16:53:33.628Z,0.00
2022-11-02T16:53:43.625Z,0.00
2022-11-02T16:53:53.626Z,0.00
2022-11-02T16:54:03.695Z,0.00
2022-11-02T16:54:13.637Z,0.00
2022-11-02T16:54:23.630Z,0.00
2022-11-02T16:54:33.642Z,0.00
2022-11-02T16:54:43.633Z,0.00
2022-11-02T16:54:53.635Z,0.00
2022-11-02T16:55:03.641Z,0.00
2022-11-02T16:55:13.636Z,0.00
2022-11-02T16:55:23.598Z,1.00
2022-11-02T16:55:33.639Z,0.00
2022-11-02T16:55:43.640Z,0.00
2022-11-02T16:55:53.644Z,0.00
2022-11-02T16:56:03.640Z,0.00
2022-11-02T16:56:13.639Z,0.00
2022-11-02T16:56:23.654Z,0.00
2022-11-02T16:56:33.640Z,0.00
2022-11-02T16:56:43.645Z,0.00
2022-11-02T16:56:53.644Z,0.00
2022-11-02T16:57:08.628Z,0.00
2022-11-02T16:57:14.649Z,0.00
2022-11-02T16:57:23.672Z,0.00
2022-11-02T16:57:33.648Z,0.00
2022-11-02T16:57:43.651Z,0.00
2022-11-02T16:57:53.653Z,0.00
2022-11-02T16:58:03.962Z,0.00
2022-11-02T16:58:13.653Z,0.00
2022-11-02T16:58:23.670Z,0.00
2022-11-02T16:58:33.657Z,0.00
2022-11-02T16:58:43.654Z,0.00
2022-11-02T16:58:53.658Z,0.00
2022-11-02T16:59:03.674Z,0.00
2022-11-02T16:59:13.661Z,0.00
2022-11-02T16:59:23.676Z,0.00
2022-11-02T16:59:33.658Z,0.00
2022-11-02T16:59:43.655Z,0.00
2022-11-02T16:59:53.670Z,0.00
2022-11-02T17:00:03.696Z,0.00
2022-11-02T17:00:13.665Z,0.00
2022-11-02T17:00:23.666Z,0.00
2022-11-02T17:00:33.686Z,0.00
2022-11-02T17:00:43.720Z,0.00
2022-11-02T17:00:53.772Z,0.00
2022-11-02T17:01:03.722Z,0.00
2022-11-02T17:01:13.731Z,0.00
2022-11-02T17:01:23.897Z,0.00
2022-11-02T17:01:33.851Z,0.00
2022-11-02T17:01:43.958Z,0.00
2022-11-02T17:01:53.791Z,0.00
2022-11-02T17:02:03.846Z,0.00
2022-11-02T17:02:13.810Z,0.00
2022-11-02T17:02:23.724Z,0.00
2022-11-02T17:02:33.740Z,0.00
2022-11-02T17:02:43.677Z,0.00
2022-11-02T17:02:53.673Z,0.00
2022-11-02T17:03:03.674Z,0.00
2022-11-02T17:03:13.679Z,0.00
2022-11-02T17:03:23.676Z,0.00
2022-11-02T17:03:33.691Z,0.00
2022-11-02T17:03:43.682Z,0.00
2022-11-02T17:03:53.682Z,0.00
2022-11-02T17:04:09.117Z,0.00
2022-11-02T17:04:14.686Z,0.00
2022-11-02T17:04:23.719Z,0.00
2022-11-02T17:04:33.700Z,0.00
2022-11-02T17:04:43.733Z,0.00
2022-11-02T17:04:53.688Z,0.00
2022-11-02T17:05:06.192Z,0.00
2022-11-02T17:05:13.697Z,0.00
2022-11-02T17:05:23.692Z,0.00
2022-11-02T17:05:33.724Z,0.00
2022-11-02T17:05:43.694Z,0.00
2022-11-02T17:05:53.689Z,0.00
2022-11-02T17:06:03.698Z,0.00
2022-11-02T17:06:13.702Z,0.00
2022-11-02T17:06:23.699Z,0.00
2022-11-02T17:06:33.701Z,0.00
2022-11-02T17:06:43.717Z,0.00
2022-11-02T17:06:53.699Z,0.00
2022-11-02T17:07:03.700Z,0.00
2022-11-02T17:07:13.700Z,0.00
2022-11-02T17:07:23.698Z,0.00
2022-11-02T17:07:33.698Z,0.00
2022-11-02T17:07:43.727Z,0.00
2022-11-02T17:07:53.703Z,0.00
2022-11-02T17:08:04.044Z,0.00
2022-11-02T17:08:13.712Z,0.00
2022-11-02T17:08:23.709Z,0.00
2022-11-02T17:08:33.710Z,0.00
2022-11-02T17:08:43.725Z,0.00
2022-11-02T17:08:53.706Z,0.00
2022-11-02T17:09:03.705Z,0.00
2022-11-02T17:09:13.720Z,0.00
2022-11-02T17:09:23.707Z,0.00
2022-11-02T17:09:33.711Z,0.00
2022-11-02T17:09:43.747Z,0.00
2022-11-02T17:09:53.713Z,0.00
2022-11-02T17:10:03.799Z,0.00
2022-11-02T17:10:13.735Z,0.00
2022-11-02T17:10:23.722Z,0.00
2022-11-02T17:10:33.721Z,0.00
2022-11-02T17:10:43.745Z,0.00
2022-11-02T17:10:53.713Z,0.00
2022-11-02T17:11:03.723Z,0.00
2022-11-02T17:11:13.718Z,0.00
2022-11-02T17:11:23.719Z,0.00
2022-11-02T17:11:33.718Z,0.00
2022-11-02T17:11:43.739Z,0.00
2022-11-02T17:11:53.720Z,0.00
2022-11-02T17:12:03.722Z,0.00
2022-11-02T17:12:13.720Z,0.00
2022-11-02T17:12:23.722Z,0.00
2022-11-02T17:12:33.758Z,0.00
2022-11-02T17:12:43.748Z,0.00
2022-11-02T17:12:53.736Z,0.00
2022-11-02T17:13:03.727Z,0.00
2022-11-02T17:13:17.278Z,0.00
2022-11-02T17:13:24.727Z,0.00
2022-11-02T17:13:33.727Z,0.00
2022-11-02T17:13:43.751Z,0.00
2022-11-02T17:13:53.754Z,0.00