createdAt,value
2018-04-08T00:00:10.579Z,59.3
2018-04-08T00:05:08.426Z,59.6
2018-04-08T00:10:03.323Z,59.6
2018-04-08T00:15:27.999Z,60.1
2018-04-08T00:20:16.247Z,60.5
2018-04-08T00:25:12.942Z,61.1
2018-04-08T00:30:03.332Z,61.1
2018-04-08T00:35:10.285Z,61.7
2018-04-08T00:40:15.779Z,62.2
2018-04-08T00:45:03.485Z,62.2
2018-04-08T00:50:10.596Z,63.3
2018-04-08T00:55:15.946Z,63.3
2018-04-08T01:00:08.370Z,64
2018-04-08T01:10:03.516Z,64.2
2018-04-08T01:20:28.484Z,64.8
2018-04-08T01:25:02.929Z,64.8
2018-04-08T01:30:05.909Z,65.3
2018-04-08T01:35:10.339Z,65.5
2018-04-08T01:40:05.720Z,65.9
2018-04-08T01:45:16.236Z,66.2
2018-04-08T01:50:05.167Z,66.4
2018-04-08T01:55:18.236Z,66.8
2018-04-08T02:00:17.830Z,66.9
2018-04-08T02:05:10.622Z,67.2
2018-04-08T02:10:38.908Z,67.4
2018-04-08T02:15:05.809Z,67.9
2018-04-08T02:25:11.074Z,68
2018-04-08T02:30:06.047Z,68.4
2018-04-08T02:35:20.535Z,68.8
2018-04-08T02:40:13.599Z,69.2
2018-04-08T02:45:10.312Z,69.2
2018-04-08T02:50:05.242Z,69.3
2018-04-08T02:55:15.733Z,69.6
2018-04-08T03:00:08.184Z,69.5
2018-04-08T03:05:25.340Z,69.7
2018-04-08T03:10:05.844Z,69.6
2018-04-08T03:15:15.349Z,69.4
2018-04-08T03:20:12.895Z,69.4
2018-04-08T03:25:10.793Z,69.3
2018-04-08T03:30:13.326Z,69.4
2018-04-08T03:35:03.544Z,69.4
2018-04-08T03:40:05.977Z,69.6
2018-04-08T03:45:02.829Z,69.6
2018-04-08T03:50:03.196Z,69.4
2018-04-08T04:00:02.974Z,69.5
2018-04-08T04:05:03.103Z,69.6
2018-04-08T04:10:13.047Z,70.6
2018-04-08T04:15:13.540Z,70.4
2018-04-08T04:20:05.529Z,70.4
2018-04-08T04:25:05.945Z,70.4
2018-04-08T04:30:05.922Z,70.6
2018-04-08T04:35:05.226Z,70.8
2018-04-08T04:40:13.191Z,70.5
2018-04-08T04:45:05.941Z,70.3
2018-04-08T04:50:03.269Z,70.3
2018-04-08T04:55:05.158Z,70.7
2018-04-08T05:00:08.591Z,71.1
2018-04-08T05:05:12.999Z,70.9
2018-04-08T05:10:07.971Z,71.1
2018-04-08T05:15:05.748Z,71
2018-04-08T05:20:38.646Z,71.1
2018-04-08T05:25:18.272Z,71
2018-04-08T05:30:02.667Z,71
2018-04-08T05:35:25.776Z,70.6
2018-04-08T05:40:07.676Z,70.7
2018-04-08T05:45:02.988Z,70.7
2018-04-08T05:50:11.012Z,70.4
2018-04-08T05:55:05.352Z,70.4
2018-04-08T06:00:05.350Z,68.6
2018-04-08T06:05:03.047Z,68.6
2018-04-08T06:10:08.030Z,68.2
2018-04-08T06:15:05.786Z,68.1
2018-04-08T06:20:20.992Z,67.4
2018-04-08T06:25:05.205Z,67
2018-04-08T06:30:12.983Z,66.8
2018-04-08T06:35:03.290Z,66.8
2018-04-08T06:40:08.242Z,65.9
2018-04-08T06:45:36.337Z,65.3
2018-04-08T06:55:03.418Z,65.1
2018-04-08T07:00:23.105Z,64.3
2018-04-08T07:05:05.740Z,64.3
2018-04-08T07:10:36.435Z,63.9
2018-04-08T07:15:07.849Z,63.4
2018-04-08T07:20:03.424Z,63.4
2018-04-08T07:25:02.852Z,63.1
2018-04-08T07:30:05.734Z,61.3
2018-04-08T07:35:07.667Z,60.8
2018-04-08T07:40:08.562Z,60.3
2018-04-08T07:45:07.988Z,59.3
2018-04-08T07:50:18.506Z,58.8
2018-04-08T07:55:07.820Z,58.9
2018-04-08T08:00:05.765Z,57.1
2018-04-08T08:05:10.208Z,57.4
2018-04-08T08:10:20.741Z,57.2
2018-04-08T08:15:13.565Z,57.1
2018-04-08T08:20:08.193Z,55.9
2018-04-08T08:25:06.024Z,55.7
2018-04-08T08:30:38.968Z,55.8
2018-04-08T08:35:05.957Z,54.6
2018-04-08T08:40:05.491Z,54.5
2018-04-08T08:45:16.038Z,53.9
2018-04-08T08:50:11.082Z,53.4
2018-04-08T08:55:07.881Z,53.1
2018-04-08T09:00:08.302Z,52.9
2018-04-08T09:05:02.737Z,52.8
2018-04-08T09:10:15.386Z,53.2
2018-04-08T09:15:20.860Z,53
2018-04-08T09:20:13.476Z,52.9
2018-04-08T09:25:05.266Z,52
2018-04-08T09:30:07.840Z,51
2018-04-08T09:40:15.895Z,50.7
2018-04-08T09:45:02.666Z,50.7
2018-04-08T09:50:10.682Z,49.9
2018-04-08T09:55:06.128Z,50
2018-04-08T10:00:13.711Z,49.8
2018-04-08T10:05:25.894Z,49.1
2018-04-08T10:10:20.553Z,49
2018-04-08T10:15:18.513Z,48.4
2018-04-08T10:20:05.571Z,48.2
2018-04-08T10:25:08.602Z,48.3
2018-04-08T10:30:03.049Z,48.2
2018-04-08T10:35:03.436Z,47
2018-04-08T10:40:21.092Z,46.4
2018-04-08T10:45:10.394Z,46.1
2018-04-08T10:50:18.068Z,46.1
2018-04-08T10:55:31.000Z,46.6
2018-04-08T11:00:06.064Z,46.6
2018-04-08T11:05:18.086Z,45.3
2018-04-08T11:10:05.500Z,45.2
2018-04-08T11:15:03.386Z,45.1
2018-04-08T11:20:05.444Z,44.8
2018-04-08T11:25:18.543Z,44.6
2018-04-08T11:30:25.820Z,44.5
2018-04-08T11:35:13.347Z,44.8
2018-04-08T11:40:05.802Z,43.3
2018-04-08T11:45:05.266Z,43.6
2018-04-08T11:50:25.463Z,42.7
2018-04-08T11:55:15.887Z,43.5
2018-04-08T12:00:31.296Z,41.8
2018-04-08T12:05:25.502Z,43.1
2018-04-08T12:15:12.916Z,40.5
2018-04-08T12:20:16.116Z,41.8
2018-04-08T12:25:02.915Z,41.7
2018-04-08T12:30:05.849Z,40.1
2018-04-08T12:35:07.850Z,40.6
2018-04-08T12:40:07.832Z,40.4
2018-04-08T12:45:05.811Z,40.9
2018-04-08T12:50:05.795Z,39.4
2018-04-08T12:55:15.403Z,39.7
2018-04-08T13:00:07.919Z,40.1
2018-04-08T13:05:10.987Z,38.4
2018-04-08T13:10:02.925Z,38.4
2018-04-08T13:15:08.537Z,37.8
2018-04-08T13:25:05.959Z,37.7
2018-04-08T13:30:13.740Z,38
2018-04-08T13:35:13.080Z,39.3
2018-04-08T13:40:15.726Z,39.3
2018-04-08T13:45:16.136Z,38.9
2018-04-08T13:50:02.676Z,38.9
2018-04-08T13:55:10.768Z,38.5
2018-04-08T14:00:13.362Z,38.8
2018-04-08T14:05:22.907Z,37.1
2018-04-08T14:10:33.171Z,37.6
2018-04-08T14:15:27.930Z,37.9
2018-04-08T14:20:06.012Z,38.4
2018-04-08T14:25:05.485Z,37.1
2018-04-08T14:30:33.303Z,38.1
2018-04-08T14:35:02.719Z,38
2018-04-08T14:45:07.960Z,36.7
2018-04-08T14:50:03.454Z,36.8
2018-04-08T14:55:08.013Z,35.5
2018-04-08T15:00:23.715Z,36.3
2018-04-08T15:05:10.835Z,36.4
2018-04-08T15:10:05.270Z,36.8
2018-04-08T15:15:05.872Z,38.3
2018-04-08T15:20:05.958Z,37.6
2018-04-08T15:25:07.895Z,37.6
2018-04-08T15:30:03.353Z,37.7
2018-04-08T15:35:02.986Z,36.2
2018-04-08T15:40:02.946Z,35.7
2018-04-08T15:45:10.970Z,37.1
2018-04-08T15:50:16.083Z,38.1
2018-04-08T15:55:15.628Z,38.4
2018-04-08T16:00:05.590Z,38.6
2018-04-08T16:05:06.057Z,38.4
2018-04-08T16:10:05.589Z,37.5
2018-04-08T16:15:21.328Z,37.7
2018-04-08T16:20:02.880Z,37.8
2018-04-08T16:25:21.151Z,36.6
2018-04-08T16:30:20.305Z,36.5
2018-04-08T16:35:05.644Z,37.4
2018-04-08T16:40:16.199Z,38.3
2018-04-08T16:45:13.208Z,38.7
2018-04-08T16:50:05.314Z,39.6
2018-04-08T17:00:11.108Z,40.8
2018-04-08T17:05:10.624Z,41.7
2018-04-08T17:10:23.728Z,42.6
2018-04-08T17:15:05.657Z,43.4
2018-04-08T17:30:10.295Z,45.1
2018-04-08T17:35:03.223Z,45
2018-04-08T17:40:15.811Z,46.3
2018-04-08T17:45:07.689Z,46.6
2018-04-08T17:50:10.783Z,47.2
2018-04-08T17:55:15.247Z,47.9
2018-04-08T18:00:25.666Z,48.3
2018-04-08T18:05:13.222Z,48.6
2018-04-08T18:15:26.186Z,49.9
2018-04-08T18:20:25.502Z,50.3
2018-04-08T18:25:13.121Z,50.9
2018-04-08T18:30:06.126Z,51.5
2018-04-08T18:35:05.562Z,51.3
2018-04-08T18:40:31.297Z,51.7
2018-04-08T18:45:07.729Z,52.2
2018-04-08T18:50:15.775Z,53.6
2018-04-08T18:55:03.597Z,53.6
2018-04-08T19:00:05.528Z,54.2
2018-04-08T19:05:05.972Z,54.5
2018-04-08T19:10:15.494Z,55.3
2018-04-08T19:15:18.586Z,55.5
2018-04-08T19:25:26.086Z,56.2
2018-04-08T19:30:03.566Z,56.3
2018-04-08T19:35:05.471Z,57.1
2018-04-08T19:40:05.940Z,57.3
2018-04-08T19:45:23.065Z,58.7
2018-04-08T19:55:10.486Z,58.6
2018-04-08T20:00:10.524Z,59.1
2018-04-08T20:05:07.686Z,59.4
2018-04-08T20:10:16.240Z,59.8
2018-04-08T20:15:02.894Z,59.8
2018-04-08T20:20:03.458Z,60.5
2018-04-08T20:25:05.463Z,61.7
2018-04-08T20:35:28.426Z,62
2018-04-08T20:40:05.863Z,62.4
2018-04-08T20:45:20.539Z,63
2018-04-08T20:50:02.915Z,63
2018-04-08T20:55:08.400Z,63.6
2018-04-08T21:00:12.895Z,64.4
2018-04-08T21:05:20.888Z,64.5
2018-04-08T21:10:05.318Z,65.1
2018-04-08T21:15:13.346Z,65.7
2018-04-08T21:20:23.086Z,65.4
2018-04-08T21:25:05.769Z,65.9
2018-04-08T21:30:15.904Z,66.6
2018-04-08T21:35:03.569Z,66.5
2018-04-08T21:40:11.038Z,67.7
2018-04-08T21:45:12.991Z,68.2
2018-04-08T21:50:07.687Z,68.8
2018-04-08T21:55:03.045Z,68.8
2018-04-08T22:00:06.170Z,68.8
2018-04-08T22:05:02.914Z,68.7
2018-04-08T22:10:23.062Z,69
2018-04-08T22:15:10.692Z,69.1
2018-04-08T22:20:03.122Z,69.1
2018-04-08T22:25:06.007Z,70.7
2018-04-08T22:30:13.459Z,70.5
2018-04-08T22:35:10.392Z,70.8
2018-04-08T22:40:05.803Z,70.6
2018-04-08T22:45:02.705Z,70.6
2018-04-08T22:50:20.798Z,71.9
2018-04-08T22:55:03.464Z,72
2018-04-08T23:00:05.430Z,72
2018-04-08T23:05:10.828Z,71.4
2018-04-08T23:15:18.242Z,72.7
2018-04-08T23:25:08.001Z,72.1
2018-04-08T23:30:03.338Z,72
2018-04-08T23:35:10.471Z,72.3
2018-04-08T23:40:15.938Z,74
2018-04-08T23:45:05.410Z,74.2
2018-04-08T23:50:23.024Z,74.5
2018-04-08T23:55:23.582Z,75
