createdAt,value
2023-05-12T00:02:10.106Z,14.27
2023-05-12T00:04:40.347Z,11.32
2023-05-12T00:07:10.094Z,11.40
2023-05-12T00:09:38.278Z,11.82
2023-05-12T00:12:07.091Z,10.32
2023-05-12T00:14:36.393Z,10.15
2023-05-12T00:17:04.855Z,10.07
2023-05-12T00:19:33.377Z,12.55
2023-05-12T00:22:01.507Z,12.35
2023-05-12T00:24:31.142Z,17.45
2023-05-12T00:26:59.369Z,12.70
2023-05-12T00:29:27.632Z,12.68
2023-05-12T00:31:56.962Z,11.75
2023-05-12T00:34:25.393Z,12.45
2023-05-12T00:36:53.484Z,12.82
2023-05-12T00:39:22.033Z,11.85
2023-05-12T00:41:56.280Z,12.70
2023-05-12T00:44:24.692Z,13.20
2023-05-12T00:46:54.412Z,15.00
2023-05-12T00:49:23.234Z,13.73
2023-05-12T00:51:51.639Z,12.68
2023-05-12T00:54:19.951Z,12.98
2023-05-12T00:56:48.213Z,14.25
2023-05-12T00:59:18.224Z,15.02
2023-05-12T01:01:47.665Z,15.73
2023-05-12T01:04:16.504Z,15.45
2023-05-12T01:06:50.874Z,15.20
2023-05-12T01:09:19.265Z,15.00
2023-05-12T01:11:47.462Z,17.08
2023-05-12T01:14:15.902Z,18.98
2023-05-12T01:16:51.346Z,17.50
2023-05-12T01:19:40.757Z,18.38
2023-05-12T01:22:10.425Z,18.65
2023-05-12T01:24:46.489Z,17.60
2023-05-12T01:27:17.894Z,17.70
2023-05-12T01:29:48.473Z,17.20
2023-05-12T01:32:19.041Z,15.45
2023-05-12T01:34:47.711Z,15.45
2023-05-12T01:37:16.298Z,16.13
2023-05-12T01:39:45.430Z,16.38
2023-05-12T01:42:20.356Z,14.43
2023-05-12T01:44:49.297Z,15.73
2023-05-12T01:47:17.421Z,17.30
2023-05-12T01:49:54.514Z,19.48
2023-05-12T01:52:22.580Z,19.40
2023-05-12T01:54:51.516Z,21.27
2023-05-12T01:57:21.730Z,21.40
2023-05-12T01:59:51.382Z,21.20
2023-05-12T02:02:19.884Z,20.92
2023-05-12T02:04:48.193Z,23.75
2023-05-12T02:07:16.959Z,26.10
2023-05-12T02:09:46.597Z,31.52
2023-05-12T02:12:15.058Z,31.40
2023-05-12T02:14:44.580Z,30.67
2023-05-12T02:17:12.952Z,29.30
2023-05-12T02:19:41.259Z,34.45
2023-05-12T02:22:10.964Z,31.95
2023-05-12T02:24:39.062Z,31.50
2023-05-12T02:27:08.644Z,30.20
2023-05-12T02:29:37.726Z,39.65
2023-05-12T02:32:08.965Z,33.95
2023-05-12T02:34:37.300Z,32.92
2023-05-12T02:37:05.907Z,33.10
2023-05-12T02:39:34.086Z,33.25
2023-05-12T02:42:02.169Z,34.90
2023-05-12T02:44:30.524Z,34.00
2023-05-12T02:46:58.919Z,32.45
2023-05-12T02:49:28.671Z,35.15
2023-05-12T02:51:57.057Z,33.67
2023-05-12T02:54:25.453Z,33.67
2023-05-12T02:56:53.550Z,38.55
2023-05-12T02:59:21.849Z,40.10
2023-05-12T03:01:50.004Z,38.65
2023-05-12T03:04:18.195Z,34.83
2023-05-12T03:06:47.794Z,42.33
2023-05-12T03:09:16.642Z,42.08
2023-05-12T03:11:45.016Z,51.97
2023-05-12T03:14:13.056Z,56.42
2023-05-12T03:16:41.885Z,46.85
2023-05-12T03:19:10.243Z,44.35
2023-05-12T03:21:38.892Z,49.13
2023-05-12T03:24:09.109Z,58.25
2023-05-12T03:26:37.400Z,52.95
2023-05-12T03:29:05.513Z,54.58
2023-05-12T03:31:33.789Z,45.80
2023-05-12T03:34:05.784Z,44.05
2023-05-12T03:36:33.996Z,48.90
2023-05-12T03:39:03.239Z,39.22
2023-05-12T03:41:32.676Z,46.42
2023-05-12T03:44:01.001Z,37.67
2023-05-12T03:46:29.120Z,35.47
2023-05-12T03:48:57.556Z,39.58
2023-05-12T03:51:26.058Z,36.65
2023-05-12T03:53:54.397Z,36.05
2023-05-12T03:56:22.857Z,37.30
2023-05-12T03:58:52.510Z,34.53
2023-05-12T04:01:20.742Z,35.40
2023-05-12T04:03:49.056Z,36.05
2023-05-12T04:06:17.286Z,36.40
2023-05-12T04:08:45.514Z,40.15
2023-05-12T04:11:14.148Z,40.30
2023-05-12T04:13:43.990Z,46.90
2023-05-12T04:16:14.328Z,44.28
2023-05-12T04:18:42.601Z,45.13
2023-05-12T04:21:10.919Z,44.67
2023-05-12T04:23:39.032Z,54.05
2023-05-12T04:26:07.503Z,44.92
2023-05-12T04:28:36.917Z,43.45
2023-05-12T04:31:05.495Z,42.75
2023-05-12T04:33:35.812Z,52.92
2023-05-12T04:36:05.896Z,47.40
2023-05-12T04:38:34.005Z,43.70
2023-05-12T04:41:02.457Z,44.03
2023-05-12T04:46:03.055Z,47.58
2023-05-12T04:48:31.442Z,43.85
2023-05-12T04:51:01.788Z,52.08
2023-05-12T04:53:34.702Z,52.33
2023-05-12T04:56:03.230Z,59.55
2023-05-12T04:58:36.639Z,52.30
2023-05-12T05:01:05.039Z,51.05
2023-05-12T05:03:34.755Z,43.28
2023-05-12T05:06:04.729Z,49.20
2023-05-12T05:08:33.588Z,40.10
2023-05-12T05:11:01.857Z,44.58
2023-05-12T05:13:31.438Z,37.53
2023-05-12T05:16:00.033Z,37.10
2023-05-12T05:18:29.106Z,35.78
2023-05-12T05:20:59.228Z,45.33
2023-05-12T05:23:29.258Z,41.58
2023-05-12T05:25:58.451Z,34.30
2023-05-12T05:28:27.206Z,32.45
2023-05-12T05:30:55.610Z,30.40
2023-05-12T05:33:23.762Z,28.58
2023-05-12T05:35:52.159Z,34.53
2023-05-12T05:38:21.124Z,29.30
2023-05-12T05:40:54.122Z,44.17
2023-05-12T05:43:24.797Z,34.47
2023-05-12T05:45:53.643Z,30.27
2023-05-12T05:48:23.010Z,29.00
2023-05-12T05:50:52.547Z,29.98
2023-05-12T05:53:23.279Z,25.33
2023-05-12T05:55:53.762Z,25.00
2023-05-12T05:58:22.325Z,22.65
2023-05-12T06:00:51.150Z,21.88
2023-05-12T06:03:20.160Z,21.75
2023-05-12T06:05:49.372Z,24.08
2023-05-12T06:08:17.662Z,21.75
2023-05-12T06:10:46.167Z,20.08
2023-05-12T06:13:15.628Z,19.27
2023-05-12T06:15:44.094Z,17.80
2023-05-12T06:18:13.435Z,17.23
2023-05-12T06:20:42.244Z,17.92
2023-05-12T06:23:10.965Z,17.95
2023-05-12T06:25:40.164Z,19.10
2023-05-12T06:28:08.575Z,16.23
2023-05-12T06:30:38.137Z,15.82
2023-05-12T06:33:06.442Z,15.65
2023-05-12T06:35:36.665Z,14.75
2023-05-12T06:38:07.372Z,14.27
2023-05-12T06:40:35.446Z,13.25
2023-05-12T06:43:03.674Z,10.95
2023-05-12T06:45:34.716Z,10.38
2023-05-12T06:48:06.194Z,9.70
2023-05-12T06:50:34.397Z,9.98
2023-05-12T06:53:02.934Z,9.75
2023-05-12T06:55:31.276Z,10.82
2023-05-12T06:57:59.392Z,9.68
2023-05-12T07:00:27.815Z,8.55
2023-05-12T07:02:56.224Z,9.35
2023-05-12T07:05:26.043Z,9.02
2023-05-12T07:07:54.130Z,7.90
2023-05-12T07:10:22.456Z,9.35
2023-05-12T07:12:50.683Z,7.57
2023-05-12T07:15:19.579Z,7.55
2023-05-12T07:17:47.944Z,6.30
2023-05-12T07:20:16.888Z,6.28
2023-05-12T07:22:46.326Z,6.80
2023-05-12T07:25:16.066Z,6.22
2023-05-12T07:27:44.254Z,9.10
2023-05-12T07:30:13.045Z,6.38
2023-05-12T07:32:41.212Z,6.25
2023-05-12T07:35:10.638Z,5.35
2023-05-12T07:37:39.608Z,4.90
2023-05-12T07:40:10.144Z,6.47
2023-05-12T07:42:38.193Z,5.75
2023-05-12T07:45:07.079Z,5.13
2023-05-12T07:47:35.180Z,11.57
2023-05-12T07:50:03.523Z,6.45
2023-05-12T07:52:31.729Z,5.78
2023-05-12T07:54:59.906Z,6.35
2023-05-12T07:57:29.277Z,5.32
2023-05-12T07:59:57.553Z,4.55
2023-05-12T08:02:25.676Z,4.40
2023-05-12T08:04:54.043Z,6.25
2023-05-12T08:07:22.081Z,13.40
2023-05-12T08:09:50.394Z,9.55
2023-05-12T08:12:18.549Z,4.40
2023-05-12T08:14:48.276Z,3.63
2023-05-12T08:17:16.410Z,3.63
2023-05-12T08:19:44.740Z,3.38
2023-05-12T08:22:12.789Z,2.90
2023-05-12T08:24:41.160Z,3.10
2023-05-12T08:27:09.193Z,3.00
2023-05-12T08:29:37.489Z,3.22
2023-05-12T08:32:07.591Z,3.05
2023-05-12T08:34:36.228Z,2.65
2023-05-12T08:37:04.767Z,2.75
2023-05-12T08:39:33.811Z,3.00
2023-05-12T08:42:13.615Z,2.50
2023-05-12T08:44:41.969Z,2.50
2023-05-12T08:47:13.580Z,2.72
2023-05-12T08:49:43.840Z,3.42
2023-05-12T08:52:18.356Z,2.60
2023-05-12T08:54:55.844Z,2.60
2023-05-12T08:57:29.315Z,2.28
2023-05-12T08:59:59.571Z,2.40
2023-05-12T09:02:40.999Z,2.10
2023-05-12T09:05:10.621Z,2.67
2023-05-12T09:07:43.044Z,2.20
2023-05-12T09:10:32.926Z,2.10
2023-05-12T09:13:05.699Z,2.63
2023-05-12T09:15:37.545Z,2.20
2023-05-12T09:18:07.495Z,1.95
2023-05-12T09:20:36.189Z,2.33
2023-05-12T09:23:14.894Z,2.40
2023-05-12T09:25:42.968Z,2.80
2023-05-12T09:28:11.552Z,2.42
2023-05-12T09:30:42.257Z,2.50
2023-05-12T09:33:13.800Z,2.60
2023-05-12T09:35:43.095Z,2.20
2023-05-12T09:38:13.512Z,2.03
2023-05-12T09:40:43.058Z,2.20
2023-05-12T09:43:14.377Z,2.10
2023-05-12T09:45:44.110Z,1.70
2023-05-12T09:48:14.633Z,2.50
2023-05-12T09:50:48.388Z,2.80
2023-05-12T09:53:19.268Z,2.55
2023-05-12T09:55:49.193Z,2.33
2023-05-12T09:58:18.894Z,2.20
2023-05-12T10:03:23.950Z,3.30
2023-05-12T10:05:56.937Z,2.13
2023-05-12T10:10:57.970Z,2.60
2023-05-12T10:13:26.580Z,2.17
2023-05-12T10:15:57.910Z,1.63
2023-05-12T10:18:28.397Z,1.80
2023-05-12T10:20:59.065Z,1.67
2023-05-12T10:23:28.557Z,1.70
2023-05-12T10:25:58.566Z,1.60
2023-05-12T10:28:27.053Z,1.63
2023-05-12T10:30:56.119Z,1.52
2023-05-12T10:33:24.372Z,1.50
2023-05-12T10:35:54.309Z,1.85
2023-05-12T10:38:22.702Z,1.60
2023-05-12T10:40:55.199Z,1.90
2023-05-12T10:43:24.916Z,1.58
2023-05-12T10:46:09.774Z,1.42
2023-05-12T10:48:39.197Z,1.95
2023-05-12T10:51:12.247Z,1.63
2023-05-12T10:53:49.172Z,1.60
2023-05-12T10:56:23.911Z,2.00
2023-05-12T10:59:14.756Z,1.90
2023-05-12T11:01:44.512Z,1.75
2023-05-12T11:04:14.996Z,1.73
2023-05-12T11:06:46.757Z,1.65
2023-05-12T11:09:17.453Z,1.63
2023-05-12T11:11:46.024Z,2.00
2023-05-12T11:14:14.840Z,1.92
2023-05-12T11:16:44.329Z,1.98
2023-05-12T11:19:13.404Z,1.60
2023-05-12T11:21:41.931Z,1.60
2023-05-12T11:24:14.790Z,1.58
2023-05-12T11:26:43.324Z,1.77
2023-05-12T11:29:11.860Z,1.88
2023-05-12T11:31:39.948Z,1.83
2023-05-12T11:34:13.201Z,3.42
2023-05-12T11:36:43.424Z,1.70
2023-05-12T11:39:17.712Z,2.03
2023-05-12T11:41:46.118Z,1.85
2023-05-12T11:44:15.932Z,1.83
2023-05-12T11:46:54.549Z,1.67
2023-05-12T11:49:22.679Z,1.60
2023-05-12T11:51:53.862Z,1.60
2023-05-12T11:57:30.935Z,2.08
2023-05-12T12:00:00.363Z,1.90
2023-05-12T12:02:29.373Z,2.00
2023-05-12T12:04:57.943Z,2.33
2023-05-12T12:07:33.321Z,2.30
2023-05-12T12:10:12.927Z,2.20
2023-05-12T12:12:43.132Z,2.08
2023-05-12T12:15:12.469Z,1.80
2023-05-12T12:17:41.286Z,2.30
2023-05-12T12:20:10.687Z,1.88
2023-05-12T12:22:38.831Z,1.60
2023-05-12T12:25:08.390Z,1.98
2023-05-12T12:27:36.775Z,1.95
2023-05-12T12:30:07.632Z,1.83
2023-05-12T12:32:35.720Z,2.00
2023-05-12T12:35:06.593Z,1.88
2023-05-12T12:37:34.813Z,2.15
2023-05-12T12:40:07.998Z,1.75
2023-05-12T12:42:37.133Z,1.60
2023-05-12T12:45:08.529Z,1.85
2023-05-12T12:47:37.618Z,1.50
2023-05-12T12:50:07.442Z,1.60
2023-05-12T12:52:35.632Z,1.45
2023-05-12T12:55:04.091Z,1.90
2023-05-12T12:57:32.675Z,1.67
2023-05-12T13:00:01.343Z,1.77
2023-05-12T13:02:31.211Z,1.83
2023-05-12T13:05:03.686Z,1.92
2023-05-12T13:07:32.103Z,1.70
2023-05-12T13:10:00.218Z,1.92
2023-05-12T13:12:29.290Z,1.70
2023-05-12T13:14:57.300Z,1.83
2023-05-12T13:17:25.627Z,1.60
2023-05-12T13:19:55.208Z,1.70
2023-05-12T13:22:23.570Z,2.22
2023-05-12T13:24:51.796Z,1.80
2023-05-12T13:27:20.106Z,2.08
2023-05-12T13:29:48.303Z,2.10
2023-05-12T13:32:17.221Z,1.90
2023-05-12T13:34:45.284Z,2.10
2023-05-12T13:37:15.021Z,2.10
2023-05-12T13:39:43.221Z,1.90
2023-05-12T13:42:11.526Z,1.75
2023-05-12T13:44:39.576Z,1.90
2023-05-12T13:47:08.589Z,2.22
2023-05-12T13:49:37.059Z,3.03
2023-05-12T13:52:05.754Z,3.08
2023-05-12T13:54:35.280Z,2.60
2023-05-12T13:57:04.158Z,1.70
2023-05-12T13:59:32.887Z,1.65
2023-05-12T14:02:01.291Z,4.00
2023-05-12T14:04:29.767Z,1.80
2023-05-12T14:06:57.885Z,1.40
2023-05-12T14:09:26.267Z,1.40
2023-05-12T14:11:55.680Z,1.45
2023-05-12T14:14:23.932Z,1.55
2023-05-12T14:16:52.135Z,1.73
2023-05-12T14:19:20.542Z,1.70
2023-05-12T14:21:49.025Z,1.48
2023-05-12T14:24:17.972Z,1.67
2023-05-12T14:26:46.013Z,1.80
2023-05-12T14:29:15.692Z,1.88
2023-05-12T14:31:43.932Z,1.88
2023-05-12T14:34:13.700Z,1.88
2023-05-12T14:36:42.066Z,2.40
2023-05-12T14:39:10.245Z,1.92
2023-05-12T14:41:38.520Z,2.60
2023-05-12T14:44:06.973Z,2.13
2023-05-12T14:46:37.010Z,2.30
2023-05-12T14:49:10.518Z,2.08
2023-05-12T14:51:38.821Z,1.80
2023-05-12T14:54:21.937Z,1.92
2023-05-12T14:56:52.919Z,1.80
2023-05-12T14:59:21.066Z,2.17
2023-05-12T15:01:50.872Z,2.17
2023-05-12T15:04:19.006Z,2.75
2023-05-12T15:06:47.190Z,2.45
2023-05-12T15:09:15.517Z,2.05
2023-05-12T15:11:45.328Z,2.22
2023-05-12T15:14:13.900Z,1.98
2023-05-12T15:16:42.015Z,2.67
2023-05-12T15:19:11.644Z,2.47
2023-05-12T15:21:39.861Z,2.35
2023-05-12T15:24:08.185Z,2.28
2023-05-12T15:29:06.305Z,2.00
2023-05-12T15:31:35.204Z,2.08
2023-05-12T15:34:03.362Z,1.80
2023-05-12T15:36:33.085Z,2.25
2023-05-12T15:39:02.973Z,2.20
2023-05-12T15:41:31.202Z,1.70
2023-05-12T15:43:59.260Z,2.03
2023-05-12T15:46:27.603Z,2.22
2023-05-12T15:48:55.680Z,2.42
2023-05-12T15:51:23.921Z,2.60
2023-05-12T15:53:53.385Z,2.17
2023-05-12T15:56:21.870Z,2.17
2023-05-12T15:58:50.187Z,2.20
2023-05-12T16:01:18.489Z,2.45
2023-05-12T16:03:46.728Z,2.25
2023-05-12T16:06:15.061Z,2.20
2023-05-12T16:08:43.136Z,2.33
2023-05-12T16:11:13.872Z,2.30
2023-05-12T16:13:42.371Z,2.55
2023-05-12T16:16:10.809Z,2.67
2023-05-12T16:18:39.951Z,2.10
2023-05-12T16:21:09.417Z,2.30
2023-05-12T16:23:37.764Z,2.10
2023-05-12T16:26:06.105Z,3.05
2023-05-12T16:28:36.136Z,2.75
2023-05-12T16:31:04.521Z,2.47
2023-05-12T16:33:32.864Z,2.13
2023-05-12T16:36:00.930Z,2.63
2023-05-12T16:38:29.730Z,2.97
2023-05-12T16:40:57.773Z,2.05
2023-05-12T16:43:26.067Z,2.20
2023-05-12T16:46:02.167Z,2.30
2023-05-12T16:48:34.173Z,2.50
2023-05-12T16:51:03.575Z,2.20
2023-05-12T16:53:31.934Z,2.60
2023-05-12T16:56:00.632Z,2.60
2023-05-12T16:58:31.285Z,2.53
2023-05-12T17:01:02.097Z,2.97
2023-05-12T17:03:31.508Z,2.55
2023-05-12T17:06:00.061Z,2.30
2023-05-12T17:08:28.235Z,2.20
2023-05-12T17:10:56.444Z,1.90
2023-05-12T17:13:24.622Z,1.92
2023-05-12T17:15:53.000Z,2.20
2023-05-12T17:18:24.822Z,2.40
2023-05-12T17:20:52.925Z,2.30
2023-05-12T17:23:21.718Z,2.60
2023-05-12T17:25:49.780Z,2.30
2023-05-12T17:28:17.990Z,2.25
2023-05-12T17:30:46.553Z,2.35
2023-05-12T17:33:15.461Z,2.15
2023-05-12T17:35:53.567Z,2.85
2023-05-12T17:38:32.188Z,2.10
2023-05-12T17:41:00.542Z,2.30
2023-05-12T17:43:29.597Z,2.20
2023-05-12T17:45:57.825Z,2.25
2023-05-12T17:48:26.411Z,2.50
2023-05-12T17:50:55.903Z,2.28
2023-05-12T17:53:24.330Z,2.08
2023-05-12T17:55:52.356Z,5.22
2023-05-12T17:58:20.867Z,8.88
2023-05-12T18:00:48.926Z,5.07
2023-05-12T18:03:17.725Z,3.65
2023-05-12T18:05:46.081Z,2.80
2023-05-12T18:08:15.571Z,2.42
2023-05-12T18:10:43.902Z,2.03
2023-05-12T18:13:14.888Z,3.88
2023-05-12T18:15:43.230Z,3.78
2023-05-12T18:18:11.526Z,3.85
2023-05-12T18:20:39.954Z,5.82
2023-05-12T18:23:08.005Z,4.15
2023-05-12T18:25:37.412Z,3.95
2023-05-12T18:28:06.605Z,2.97
2023-05-12T18:30:34.711Z,2.78
2023-05-12T18:33:02.921Z,2.13
2023-05-12T18:35:31.248Z,2.78
2023-05-12T18:37:59.437Z,2.90
2023-05-12T18:40:27.625Z,3.33
2023-05-12T18:42:57.263Z,3.10
2023-05-12T18:45:25.417Z,2.58
2023-05-12T18:47:53.486Z,2.90
2023-05-12T18:50:21.811Z,2.92
2023-05-12T18:52:49.819Z,2.65
2023-05-12T18:55:18.212Z,2.38
2023-05-12T18:57:46.474Z,2.97
2023-05-12T19:00:16.594Z,2.88
2023-05-12T19:02:47.815Z,2.80
2023-05-12T19:05:15.979Z,3.17
2023-05-12T19:07:44.043Z,3.22
2023-05-12T19:10:12.695Z,2.65
2023-05-12T19:12:40.755Z,2.80
2023-05-12T19:15:09.869Z,4.57
2023-05-12T19:17:39.469Z,4.43
2023-05-12T19:20:08.920Z,3.65
2023-05-12T19:22:38.304Z,3.65
2023-05-12T19:25:07.894Z,3.53
2023-05-12T19:27:36.154Z,2.80
2023-05-12T19:30:05.324Z,2.92
2023-05-12T19:32:33.851Z,3.00
2023-05-12T19:35:04.890Z,2.80
2023-05-12T19:37:33.526Z,14.10
2023-05-12T19:40:01.564Z,9.50
2023-05-12T19:42:29.703Z,5.65
2023-05-12T19:44:58.955Z,4.70
2023-05-12T19:47:27.414Z,3.67
2023-05-12T19:49:55.876Z,3.08
2023-05-12T19:52:26.150Z,3.05
2023-05-12T19:54:55.564Z,3.30
2023-05-12T19:57:23.807Z,2.80
2023-05-12T19:59:52.101Z,3.25
2023-05-12T20:02:20.318Z,2.50
2023-05-12T20:04:48.490Z,3.08
2023-05-12T20:07:16.769Z,2.92
2023-05-12T20:09:46.329Z,3.00
2023-05-12T20:12:14.352Z,2.97
2023-05-12T20:14:43.121Z,3.08
2023-05-12T20:17:12.557Z,3.15
2023-05-12T20:19:40.860Z,3.22
2023-05-12T20:22:09.062Z,2.97
2023-05-12T20:24:37.450Z,3.00
2023-05-12T20:27:07.764Z,2.58
2023-05-12T20:29:36.001Z,2.70
2023-05-12T20:32:04.518Z,2.95
2023-05-12T20:34:33.429Z,2.90
2023-05-12T20:37:01.466Z,2.90
2023-05-12T20:39:29.769Z,2.65
2023-05-12T20:41:58.397Z,2.67
2023-05-12T20:44:28.814Z,2.80
2023-05-12T20:46:56.912Z,2.63
2023-05-12T20:49:25.383Z,3.22
2023-05-12T20:51:53.368Z,3.17
2023-05-12T20:54:21.777Z,3.28
2023-05-12T20:56:50.019Z,3.17
2023-05-12T20:59:18.069Z,3.70
2023-05-12T21:01:47.737Z,3.00
2023-05-12T21:04:15.872Z,3.13
2023-05-12T21:06:44.235Z,2.53
2023-05-12T21:09:12.384Z,2.88
2023-05-12T21:11:40.454Z,2.53
2023-05-12T21:14:08.531Z,2.28
2023-05-12T21:16:36.610Z,2.67
2023-05-12T21:19:06.742Z,2.75
2023-05-12T21:21:35.339Z,2.45
2023-05-12T21:24:03.466Z,2.95
2023-05-12T21:26:31.846Z,2.97
2023-05-12T21:29:02.750Z,3.15
2023-05-12T21:31:31.168Z,3.33
2023-05-12T21:33:59.199Z,3.20
2023-05-12T21:36:28.791Z,3.20
2023-05-12T21:38:56.958Z,4.22
2023-05-12T21:41:25.222Z,3.70
2023-05-12T21:43:53.249Z,3.70
2023-05-12T21:46:21.419Z,3.35
2023-05-12T21:48:49.758Z,2.80
2023-05-12T21:51:17.846Z,3.25
2023-05-12T21:53:47.549Z,3.17
2023-05-12T21:56:15.928Z,3.28
2023-05-12T21:58:44.170Z,3.70
2023-05-12T22:01:14.163Z,3.22
2023-05-12T22:03:42.778Z,3.08
2023-05-12T22:06:11.963Z,3.30
2023-05-12T22:08:40.077Z,3.00
2023-05-12T22:11:09.441Z,3.10
2023-05-12T22:13:37.471Z,3.25
2023-05-12T22:16:05.952Z,3.05
2023-05-12T22:18:35.037Z,3.30
2023-05-12T22:21:03.202Z,3.10
2023-05-12T22:23:31.304Z,3.10
2023-05-12T22:25:59.602Z,3.20
2023-05-12T22:28:29.168Z,3.10
2023-05-12T22:30:57.234Z,3.08
2023-05-12T22:33:25.568Z,3.00
2023-05-12T22:35:53.719Z,3.40
2023-05-12T22:38:22.029Z,3.25
2023-05-12T22:40:50.205Z,3.17
2023-05-12T22:43:18.404Z,3.40
2023-05-12T22:45:52.957Z,3.15
2023-05-12T22:48:21.216Z,2.92
2023-05-12T22:50:49.310Z,3.17
2023-05-12T22:53:17.362Z,3.30
2023-05-12T22:55:46.286Z,3.58
2023-05-12T22:58:14.309Z,3.50
2023-05-12T23:00:42.659Z,3.53
2023-05-12T23:03:12.434Z,3.50
2023-05-12T23:05:40.748Z,3.70
2023-05-12T23:08:08.796Z,3.40
2023-05-12T23:10:37.085Z,4.38
2023-05-12T23:13:05.387Z,3.97
2023-05-12T23:15:33.457Z,4.03
2023-05-12T23:18:01.829Z,4.00
2023-05-12T23:20:31.793Z,4.10
2023-05-12T23:23:00.097Z,3.53
2023-05-12T23:25:28.131Z,3.53
2023-05-12T23:27:56.478Z,3.78
2023-05-12T23:30:24.762Z,3.25
2023-05-12T23:32:53.007Z,3.90
2023-05-12T23:35:21.210Z,3.25
2023-05-12T23:37:50.659Z,3.60
2023-05-12T23:40:19.052Z,3.58
2023-05-12T23:42:47.176Z,3.50
2023-05-12T23:45:15.980Z,4.05
2023-05-12T23:47:44.210Z,4.03
2023-05-12T23:50:12.752Z,4.13
2023-05-12T23:52:40.831Z,4.20
2023-05-12T23:55:11.592Z,4.30
2023-05-12T23:57:39.893Z,4.45
