createdAt,value
2023-05-14T00:04:58.795Z,41.97
2023-05-14T00:10:01.036Z,41.95
2023-05-14T00:15:03.633Z,41.60
2023-05-14T00:20:07.662Z,42.23
2023-05-14T00:25:10.096Z,42.22
2023-05-14T00:30:12.531Z,41.94
2023-05-14T00:35:14.543Z,42.49
2023-05-14T00:40:16.853Z,42.73
2023-05-14T00:45:19.115Z,42.81
2023-05-14T00:50:21.639Z,43.44
2023-05-14T00:55:23.904Z,43.43
2023-05-14T01:00:26.253Z,43.90
2023-05-14T01:05:35.774Z,44.28
2023-05-14T01:10:52.659Z,44.42
2023-05-14T01:15:57.724Z,43.89
2023-05-14T01:20:59.665Z,44.74
2023-05-14T01:26:01.767Z,44.75
2023-05-14T01:31:09.810Z,44.99
2023-05-14T01:36:11.899Z,45.56
2023-05-14T01:41:14.995Z,45.70
2023-05-14T01:46:20.873Z,45.86
2023-05-14T01:51:22.968Z,46.17
2023-05-14T01:56:26.020Z,45.98
2023-05-14T02:01:28.338Z,46.25
2023-05-14T02:06:30.348Z,46.75
2023-05-14T02:11:35.429Z,47.46
2023-05-14T02:16:37.505Z,47.61
2023-05-14T02:21:39.717Z,47.75
2023-05-14T02:26:42.363Z,48.18
2023-05-14T02:31:44.408Z,48.52
2023-05-14T02:36:46.483Z,49.12
2023-05-14T02:41:48.455Z,48.87
2023-05-14T02:46:50.501Z,48.90
2023-05-14T02:51:54.434Z,48.38
2023-05-14T02:56:56.468Z,48.57
2023-05-14T03:01:58.635Z,48.64
2023-05-14T03:07:01.213Z,49.32
2023-05-14T03:12:03.456Z,49.59
2023-05-14T03:17:05.555Z,49.88
2023-05-14T03:22:07.462Z,50.61
2023-05-14T03:27:09.457Z,50.88
2023-05-14T03:32:11.547Z,50.97
2023-05-14T03:37:13.496Z,51.44
2023-05-14T03:42:15.506Z,51.28
2023-05-14T03:47:17.483Z,51.84
2023-05-14T03:52:19.376Z,52.59
2023-05-14T03:57:21.449Z,52.79
2023-05-14T04:02:23.648Z,52.84
2023-05-14T04:07:25.519Z,53.56
2023-05-14T04:12:28.673Z,53.51
2023-05-14T04:17:31.614Z,53.27
2023-05-14T04:22:33.745Z,53.47
2023-05-14T04:27:35.782Z,53.88
2023-05-14T04:32:38.279Z,53.94
2023-05-14T04:37:40.708Z,53.86
2023-05-14T04:42:42.993Z,54.14
2023-05-14T04:47:45.237Z,54.38
2023-05-14T04:52:47.222Z,54.37
2023-05-14T04:57:49.363Z,54.96
2023-05-14T05:02:51.362Z,55.46
2023-05-14T05:07:53.416Z,55.91
2023-05-14T05:12:55.409Z,55.42
2023-05-14T05:17:57.313Z,55.21
2023-05-14T05:22:59.646Z,55.42
2023-05-14T05:28:01.721Z,56.28
2023-05-14T05:33:03.786Z,56.43
2023-05-14T05:38:05.785Z,56.25
2023-05-14T05:43:07.853Z,55.98
2023-05-14T05:48:09.818Z,56.38
2023-05-14T05:53:12.574Z,55.89
2023-05-14T05:58:16.063Z,55.96
2023-05-14T06:03:18.004Z,56.25
2023-05-14T06:08:19.944Z,56.61
2023-05-14T06:13:22.168Z,56.34
2023-05-14T06:18:24.109Z,56.11
2023-05-14T06:23:26.515Z,55.59
2023-05-14T06:28:28.768Z,56.32
2023-05-14T06:33:31.526Z,55.99
2023-05-14T06:38:33.909Z,55.88
2023-05-14T06:43:35.807Z,56.29
2023-05-14T06:48:37.884Z,55.58
2023-05-14T06:53:42.750Z,55.48
2023-05-14T06:58:44.713Z,55.16
2023-05-14T07:03:46.870Z,54.66
2023-05-14T07:08:48.864Z,54.88
2023-05-14T07:13:50.786Z,52.85
2023-05-14T07:18:52.885Z,53.45
2023-05-14T07:23:54.968Z,52.37
2023-05-14T07:28:56.829Z,53.00
2023-05-14T07:33:58.876Z,51.15
2023-05-14T07:39:01.101Z,51.11
2023-05-14T07:44:03.223Z,52.44
2023-05-14T07:49:05.103Z,50.06
2023-05-14T07:54:07.018Z,51.12
2023-05-14T07:59:08.990Z,50.55
2023-05-14T08:04:16.222Z,50.38
2023-05-14T08:09:18.331Z,48.51
2023-05-14T08:14:21.646Z,47.74
2023-05-14T08:19:24.525Z,48.08
2023-05-14T08:24:26.855Z,47.76
2023-05-14T08:29:28.946Z,45.66
2023-05-14T08:34:33.953Z,43.45
2023-05-14T08:39:36.001Z,40.00
2023-05-14T08:44:44.241Z,37.53
2023-05-14T08:49:55.594Z,36.10
2023-05-14T08:54:59.656Z,33.87
2023-05-14T09:00:08.441Z,33.84
2023-05-14T09:05:10.786Z,32.01
2023-05-14T09:10:13.276Z,31.13
2023-05-14T09:15:15.726Z,30.12
2023-05-14T09:20:17.957Z,29.58
2023-05-14T09:25:19.890Z,29.03
2023-05-14T09:30:22.335Z,29.14
2023-05-14T09:35:25.016Z,27.25
2023-05-14T09:40:27.688Z,27.13
2023-05-14T09:45:30.105Z,27.31
2023-05-14T09:50:32.318Z,27.84
2023-05-14T09:55:34.248Z,28.85
2023-05-14T10:00:36.605Z,27.32
2023-05-14T10:05:41.279Z,28.67
2023-05-14T10:10:43.594Z,28.12
2023-05-14T10:15:50.944Z,27.20
2023-05-14T10:21:06.386Z,27.74
2023-05-14T10:26:11.891Z,28.42
2023-05-14T10:31:14.061Z,30.17
2023-05-14T10:36:17.768Z,29.53
2023-05-14T10:41:21.672Z,29.92
2023-05-14T10:46:23.684Z,29.75
2023-05-14T10:51:25.864Z,31.65
2023-05-14T10:56:27.823Z,31.70
2023-05-14T11:01:30.134Z,33.40
2023-05-14T11:06:33.225Z,33.53
2023-05-14T11:11:36.084Z,35.47
2023-05-14T11:16:38.225Z,33.77
2023-05-14T11:21:40.136Z,34.36
2023-05-14T11:26:42.253Z,32.89
2023-05-14T11:31:44.757Z,35.00
2023-05-14T11:36:46.735Z,36.30
2023-05-14T11:41:48.936Z,35.64
2023-05-14T11:46:57.940Z,36.18
2023-05-14T11:52:01.408Z,33.51
2023-05-14T11:57:14.427Z,36.95
2023-05-14T12:02:18.775Z,37.62
2023-05-14T12:07:20.854Z,37.30
2023-05-14T12:12:23.149Z,37.67
2023-05-14T12:17:25.184Z,37.05
2023-05-14T12:22:27.803Z,38.19
2023-05-14T12:27:30.797Z,36.62
2023-05-14T12:32:36.399Z,38.93
2023-05-14T12:37:42.116Z,39.84
2023-05-14T12:42:44.157Z,38.19
2023-05-14T12:47:46.320Z,35.92
2023-05-14T12:52:48.423Z,36.13
2023-05-14T12:57:50.523Z,42.76
2023-05-14T13:02:52.451Z,43.96
2023-05-14T13:07:54.411Z,43.51
2023-05-14T13:12:57.208Z,45.09
2023-05-14T13:17:59.537Z,41.10
2023-05-14T13:23:01.531Z,38.17
2023-05-14T13:28:03.461Z,38.67
2023-05-14T13:33:05.882Z,38.56
2023-05-14T13:38:07.946Z,40.74
2023-05-14T13:43:10.148Z,40.18
2023-05-14T13:48:12.150Z,39.41
2023-05-14T13:53:14.077Z,37.97
2023-05-14T13:58:16.359Z,38.19
2023-05-14T14:03:18.661Z,37.53
2023-05-14T14:08:23.452Z,37.88
2023-05-14T14:13:26.512Z,36.53
2023-05-14T14:18:28.477Z,36.58
2023-05-14T14:23:30.889Z,36.28
2023-05-14T14:28:32.750Z,36.81
2023-05-14T14:33:34.872Z,31.69
2023-05-14T14:38:36.865Z,33.01
2023-05-14T14:43:41.263Z,32.97
2023-05-14T14:48:44.227Z,33.44
2023-05-14T14:53:46.189Z,35.11
2023-05-14T14:58:48.257Z,34.02
2023-05-14T15:03:50.119Z,35.03
2023-05-14T15:08:52.163Z,34.86
2023-05-14T15:13:54.237Z,34.33
2023-05-14T15:18:56.140Z,35.83
2023-05-14T15:23:58.198Z,35.48
2023-05-14T15:29:00.139Z,33.70
2023-05-14T15:34:02.207Z,34.77
2023-05-14T15:39:04.314Z,34.90
2023-05-14T15:44:06.390Z,35.50
2023-05-14T15:49:08.583Z,35.39
2023-05-14T15:54:10.688Z,36.72
2023-05-14T15:59:14.655Z,37.40
2023-05-14T16:04:16.417Z,40.39
2023-05-14T16:09:18.237Z,41.19
2023-05-14T16:14:20.487Z,38.63
2023-05-14T16:19:22.537Z,39.19
2023-05-14T16:24:24.527Z,38.95
2023-05-14T16:29:26.421Z,38.35
2023-05-14T16:34:28.444Z,39.38
2023-05-14T16:39:30.540Z,39.04
2023-05-14T16:44:32.896Z,37.52
2023-05-14T16:49:34.964Z,36.78
2023-05-14T16:54:37.220Z,36.44
2023-05-14T16:59:39.118Z,36.39
2023-05-14T17:04:42.386Z,37.08
2023-05-14T17:09:44.328Z,38.34
2023-05-14T17:14:46.374Z,35.79
2023-05-14T17:19:48.414Z,36.56
2023-05-14T17:24:50.593Z,36.92
2023-05-14T17:29:52.581Z,38.09
2023-05-14T17:34:54.620Z,37.35
2023-05-14T17:39:56.730Z,38.15
2023-05-14T17:44:58.946Z,37.80
2023-05-14T17:50:00.925Z,38.38
2023-05-14T17:55:03.023Z,38.53
2023-05-14T18:00:05.734Z,39.35
2023-05-14T18:05:13.340Z,40.15
2023-05-14T18:10:15.364Z,40.18
2023-05-14T18:15:17.507Z,39.87
2023-05-14T18:20:19.856Z,40.78
2023-05-14T18:25:21.859Z,40.91
2023-05-14T18:30:23.878Z,41.57
2023-05-14T18:35:26.183Z,41.95
2023-05-14T18:40:28.456Z,41.95
2023-05-14T18:45:30.702Z,42.19
2023-05-14T18:50:32.810Z,42.49
2023-05-14T18:55:37.661Z,42.57
2023-05-14T19:00:39.633Z,42.36
2023-05-14T19:05:41.640Z,42.15
2023-05-14T19:10:43.790Z,42.38
2023-05-14T19:15:46.218Z,40.99
2023-05-14T19:20:48.435Z,41.51
2023-05-14T19:25:50.430Z,40.57
2023-05-14T19:30:53.447Z,42.66
2023-05-14T19:35:56.150Z,38.76
2023-05-14T19:40:58.118Z,38.87
2023-05-14T19:46:01.650Z,37.75
2023-05-14T19:51:04.025Z,37.77
2023-05-14T19:56:06.701Z,36.75
2023-05-14T20:01:08.862Z,37.34
2023-05-14T20:06:11.604Z,38.49
2023-05-14T20:11:15.619Z,40.10
2023-05-14T20:16:18.102Z,38.07
2023-05-14T20:21:20.192Z,39.07
2023-05-14T20:26:22.398Z,38.78
2023-05-14T20:31:24.494Z,37.47
2023-05-14T20:36:26.746Z,37.71
2023-05-14T20:41:28.700Z,39.32
2023-05-14T20:46:31.258Z,39.05
2023-05-14T20:51:33.475Z,40.32
2023-05-14T20:56:36.787Z,38.91
2023-05-14T21:01:38.960Z,39.84
2023-05-14T21:06:41.144Z,40.92
2023-05-14T21:11:43.410Z,39.98
2023-05-14T21:16:45.869Z,40.20
2023-05-14T21:21:48.133Z,40.23
2023-05-14T21:26:52.234Z,41.15
2023-05-14T21:31:55.531Z,41.65
2023-05-14T21:36:57.527Z,41.66
2023-05-14T21:41:59.392Z,41.91
2023-05-14T21:47:01.400Z,42.66
2023-05-14T21:52:03.864Z,43.29
2023-05-14T21:57:06.625Z,42.38
2023-05-14T22:02:09.012Z,42.94
2023-05-14T22:07:11.469Z,43.55
2023-05-14T22:12:13.425Z,43.80
2023-05-14T22:17:15.563Z,44.65
2023-05-14T22:22:17.699Z,44.21
2023-05-14T22:27:19.651Z,44.68
2023-05-14T22:32:21.700Z,44.16
2023-05-14T22:37:23.936Z,43.77
2023-05-14T22:42:26.716Z,43.75
2023-05-14T22:47:28.822Z,44.20
2023-05-14T22:52:31.082Z,44.01
2023-05-14T22:57:34.134Z,44.71
2023-05-14T23:02:36.418Z,45.17
2023-05-14T23:07:41.166Z,45.45
2023-05-14T23:12:46.352Z,46.27
2023-05-14T23:17:48.793Z,46.35
2023-05-14T23:22:52.502Z,46.68
2023-05-14T23:27:54.472Z,47.82
2023-05-14T23:32:56.747Z,47.77
2023-05-14T23:37:58.934Z,47.86
2023-05-14T23:43:01.304Z,47.55
2023-05-14T23:48:03.793Z,47.24
2023-05-14T23:53:06.086Z,47.41
2023-05-14T23:58:08.303Z,47.91
