createdAt,value
2019-03-29T00:00:53.295Z,10.04
2019-03-29T00:01:53.092Z,10.04
2019-03-29T00:02:53.081Z,9.97
2019-03-29T00:03:53.277Z,9.99
2019-03-29T00:05:53.067Z,9.98
2019-03-29T00:06:53.674Z,9.86
2019-03-29T00:07:53.069Z,9.80
2019-03-29T00:09:53.046Z,9.86
2019-03-29T00:10:53.057Z,9.76
2019-03-29T00:12:53.031Z,9.69
2019-03-29T00:13:53.222Z,9.58
2019-03-29T00:14:53.022Z,9.64
2019-03-29T00:15:54.243Z,9.58
2019-03-29T00:17:53.002Z,9.43
2019-03-29T00:18:54.203Z,9.46
2019-03-29T00:19:54.127Z,9.36
2019-03-29T00:22:52.973Z,9.10
2019-03-29T00:24:05.940Z,9.14
2019-03-29T00:24:53.165Z,9.11
2019-03-29T00:25:52.955Z,9.02
2019-03-29T00:26:53.211Z,9.00
2019-03-29T00:27:52.948Z,8.91
2019-03-29T00:28:53.140Z,8.78
2019-03-29T00:29:52.937Z,8.82
2019-03-29T00:30:52.925Z,8.84
2019-03-29T00:31:52.921Z,8.74
2019-03-29T00:33:52.907Z,8.76
2019-03-29T00:34:52.903Z,8.66
2019-03-29T00:36:52.893Z,8.56
2019-03-29T00:37:54.945Z,8.53
2019-03-29T00:38:52.879Z,8.44
2019-03-29T00:39:53.075Z,8.44
2019-03-29T00:40:52.866Z,8.41
2019-03-29T00:41:52.864Z,8.36
2019-03-29T00:42:52.856Z,8.33
2019-03-29T00:45:52.841Z,8.16
2019-03-29T00:46:53.040Z,8.20
2019-03-29T00:47:52.827Z,8.09
2019-03-29T00:48:52.820Z,8.13
2019-03-29T00:51:52.803Z,8.12
2019-03-29T00:52:52.792Z,8.00
2019-03-29T00:53:52.790Z,7.93
2019-03-29T00:54:52.782Z,7.93
2019-03-29T00:55:52.782Z,7.88
2019-03-29T00:56:52.775Z,7.91
2019-03-29T00:58:52.761Z,7.76
2019-03-29T00:59:52.750Z,7.70
2019-03-29T01:00:52.741Z,7.72
2019-03-29T01:01:53.101Z,7.70
2019-03-29T01:02:52.730Z,7.70
2019-03-29T01:03:52.729Z,7.53
2019-03-29T01:05:52.713Z,7.53
2019-03-29T01:06:52.711Z,7.40
2019-03-29T01:08:06.716Z,7.42
2019-03-29T01:08:52.893Z,7.47
2019-03-29T01:09:52.691Z,7.39
2019-03-29T01:10:52.885Z,7.38
2019-03-29T01:11:52.671Z,7.33
2019-03-29T01:13:52.659Z,7.25
2019-03-29T01:14:52.659Z,7.18
2019-03-29T01:16:53.880Z,7.23
2019-03-29T01:17:52.639Z,7.11
2019-03-29T01:18:52.631Z,7.03
2019-03-29T01:19:52.620Z,7.06
2019-03-29T01:20:52.613Z,7.10
2019-03-29T01:21:52.610Z,6.97
2019-03-29T01:22:52.603Z,6.96
2019-03-29T01:23:52.599Z,6.84
2019-03-29T01:24:52.592Z,6.84
2019-03-29T01:25:52.791Z,6.89
2019-03-29T01:26:53.115Z,6.85
2019-03-29T01:27:52.782Z,6.75
2019-03-29T01:28:52.767Z,6.74
2019-03-29T01:29:52.558Z,6.75
2019-03-29T01:31:52.540Z,6.74
2019-03-29T01:33:52.529Z,6.60
2019-03-29T01:34:52.525Z,6.59
2019-03-29T01:36:53.199Z,6.44
2019-03-29T01:37:52.704Z,6.51
2019-03-29T01:38:52.494Z,6.45
2019-03-29T01:40:52.486Z,6.36
2019-03-29T01:41:53.092Z,6.45
2019-03-29T01:42:52.466Z,6.39
2019-03-29T01:44:53.229Z,6.27
2019-03-29T01:46:52.648Z,6.28
2019-03-29T01:47:52.435Z,6.19
2019-03-29T01:48:52.425Z,6.17
2019-03-29T01:49:52.429Z,6.16
2019-03-29T01:50:52.415Z,6.17
2019-03-29T01:51:53.921Z,6.17
2019-03-29T01:52:52.404Z,6.16
2019-03-29T01:53:52.397Z,6.07
2019-03-29T01:54:52.386Z,6.09
2019-03-29T01:55:52.390Z,6.07
2019-03-29T01:56:52.369Z,5.94
2019-03-29T01:57:52.567Z,6.02
2019-03-29T01:58:52.356Z,5.93
2019-03-29T01:59:52.354Z,5.94
2019-03-29T02:00:52.342Z,5.86
2019-03-29T02:02:52.330Z,5.82
2019-03-29T02:03:52.325Z,5.76
2019-03-29T02:04:52.319Z,5.76
2019-03-29T02:05:52.306Z,5.86
2019-03-29T02:06:52.304Z,5.71
2019-03-29T02:07:52.698Z,5.72
2019-03-29T02:08:52.292Z,5.84
2019-03-29T02:09:52.487Z,5.69
2019-03-29T02:12:52.256Z,5.65
2019-03-29T02:13:52.256Z,5.64
2019-03-29T02:14:52.249Z,5.73
2019-03-29T02:16:52.234Z,5.69
2019-03-29T02:17:52.427Z,5.61
2019-03-29T02:18:52.215Z,5.61
2019-03-29T02:19:52.410Z,5.54
2019-03-29T02:20:52.199Z,5.53
2019-03-29T02:21:52.193Z,5.51
2019-03-29T02:22:52.193Z,5.51
2019-03-29T02:24:52.172Z,5.51
2019-03-29T02:25:52.165Z,5.46
2019-03-29T02:26:52.159Z,5.48
2019-03-29T02:28:52.142Z,5.51
2019-03-29T02:30:52.133Z,5.47
2019-03-29T02:31:52.124Z,5.39
2019-03-29T02:33:53.347Z,5.44
2019-03-29T02:34:52.100Z,5.33
2019-03-29T02:35:52.312Z,5.38
2019-03-29T02:37:52.279Z,5.32
2019-03-29T02:38:55.460Z,5.29
2019-03-29T02:39:52.110Z,5.33
2019-03-29T02:43:52.047Z,5.25
2019-03-29T02:44:52.026Z,5.15
2019-03-29T02:46:53.510Z,5.26
2019-03-29T02:47:52.017Z,5.12
2019-03-29T02:48:52.005Z,5.15
2019-03-29T02:49:52.203Z,5.14
2019-03-29T02:51:53.184Z,5.07
2019-03-29T02:52:51.966Z,5.08
2019-03-29T02:53:51.965Z,5.14
2019-03-29T02:54:51.957Z,5.07
2019-03-29T02:55:51.944Z,5.00
2019-03-29T02:57:51.928Z,5.07
2019-03-29T02:58:53.150Z,5.00
2019-03-29T02:59:53.353Z,5.02
2019-03-29T03:00:51.913Z,5.00
2019-03-29T03:01:51.919Z,4.99
2019-03-29T03:02:51.896Z,4.96
2019-03-29T03:03:51.943Z,4.90
2019-03-29T03:05:51.874Z,4.93
2019-03-29T03:07:52.060Z,4.89
2019-03-29T03:08:51.854Z,4.82
2019-03-29T03:10:52.041Z,4.90
2019-03-29T03:11:52.033Z,4.92
2019-03-29T03:13:51.815Z,4.87
2019-03-29T03:14:52.012Z,4.77
2019-03-29T03:15:51.815Z,4.74
2019-03-29T03:17:51.779Z,4.68
2019-03-29T03:18:51.979Z,4.74
2019-03-29T03:19:51.768Z,4.66
2019-03-29T03:20:51.966Z,4.68
2019-03-29T03:21:51.755Z,4.71
2019-03-29T03:22:51.742Z,4.62
2019-03-29T03:23:51.739Z,4.67
2019-03-29T03:24:51.729Z,4.62
2019-03-29T03:25:52.926Z,4.52
2019-03-29T03:27:51.913Z,4.55
2019-03-29T03:29:51.898Z,4.62
2019-03-29T03:30:51.681Z,4.50
2019-03-29T03:31:51.674Z,4.55
2019-03-29T03:34:51.649Z,4.48
2019-03-29T03:35:51.644Z,4.48
2019-03-29T03:37:51.628Z,4.45
2019-03-29T03:38:52.833Z,4.38
2019-03-29T03:40:51.607Z,4.34
2019-03-29T03:42:51.587Z,4.30
2019-03-29T03:44:51.580Z,4.35
2019-03-29T03:45:51.774Z,4.32
2019-03-29T03:46:51.557Z,4.32
2019-03-29T03:47:51.552Z,4.30
2019-03-29T03:48:51.544Z,4.23
2019-03-29T03:50:24.743Z,4.24
2019-03-29T03:51:51.524Z,4.20
2019-03-29T03:53:51.506Z,4.04
2019-03-29T03:55:51.491Z,4.05
2019-03-29T03:56:51.705Z,4.14
2019-03-29T03:58:51.469Z,4.14
2019-03-29T03:59:51.663Z,4.06
2019-03-29T04:00:51.452Z,4.05
2019-03-29T04:02:51.453Z,4.04
2019-03-29T04:03:51.432Z,3.91
2019-03-29T04:04:51.621Z,3.88
2019-03-29T04:05:51.410Z,4.02
2019-03-29T04:06:51.408Z,3.95
2019-03-29T04:09:51.394Z,3.88
2019-03-29T04:10:51.380Z,3.98
2019-03-29T04:11:52.845Z,3.88
2019-03-29T04:12:51.363Z,3.87
2019-03-29T04:13:51.555Z,3.92
2019-03-29T04:14:51.347Z,3.91
2019-03-29T04:15:51.347Z,3.86
2019-03-29T04:16:51.322Z,3.86
2019-03-29T04:17:51.313Z,3.87
2019-03-29T04:18:51.517Z,3.84
2019-03-29T04:19:51.502Z,3.83
2019-03-29T04:21:51.284Z,3.84
2019-03-29T04:22:51.282Z,3.76
2019-03-29T04:23:51.270Z,3.86
2019-03-29T04:24:51.262Z,3.86
2019-03-29T04:25:51.281Z,3.77
2019-03-29T04:29:04.257Z,3.86
2019-03-29T04:29:51.223Z,3.86
2019-03-29T04:30:51.411Z,3.83
2019-03-29T04:31:52.413Z,3.68
2019-03-29T04:32:51.192Z,3.66
2019-03-29T04:33:51.193Z,3.77
2019-03-29T04:35:51.590Z,3.83
2019-03-29T04:36:52.383Z,3.70
2019-03-29T04:37:52.767Z,3.73
2019-03-29T04:38:51.156Z,3.73
2019-03-29T04:40:06.438Z,3.74
2019-03-29T04:41:51.129Z,3.66
2019-03-29T04:42:51.114Z,3.76
2019-03-29T04:43:51.117Z,3.63
2019-03-29T04:45:51.094Z,3.70
2019-03-29T04:47:51.087Z,3.68
2019-03-29T04:48:51.268Z,3.68
2019-03-29T04:50:51.056Z,3.65
2019-03-29T04:51:51.039Z,3.70
2019-03-29T04:52:51.039Z,3.65
2019-03-29T04:53:51.029Z,3.68
2019-03-29T04:54:51.022Z,3.69
2019-03-29T04:55:51.010Z,3.63
2019-03-29T04:56:51.008Z,3.63
2019-03-29T04:58:50.994Z,3.68
2019-03-29T04:59:51.380Z,3.69
2019-03-29T05:00:50.968Z,3.74
2019-03-29T05:02:51.155Z,3.74
2019-03-29T05:03:51.152Z,3.83
2019-03-29T05:04:50.942Z,3.83
2019-03-29T05:06:50.931Z,3.83
2019-03-29T05:07:50.915Z,3.80
2019-03-29T05:08:50.906Z,3.86
2019-03-29T05:09:50.896Z,3.95
2019-03-29T05:10:52.094Z,3.87
2019-03-29T05:12:50.876Z,3.88
2019-03-29T05:13:50.864Z,3.84
2019-03-29T05:14:51.064Z,3.88
2019-03-29T05:16:51.045Z,3.88
2019-03-29T05:17:50.842Z,3.91
2019-03-29T05:19:50.819Z,3.86
2019-03-29T05:20:50.812Z,3.96
2019-03-29T05:21:50.806Z,3.96
2019-03-29T05:22:50.798Z,3.94
2019-03-29T05:23:50.783Z,3.86
2019-03-29T05:24:50.777Z,3.87
2019-03-29T05:25:50.769Z,3.91
2019-03-29T05:26:50.765Z,3.91
2019-03-29T05:27:50.755Z,3.92
2019-03-29T05:28:50.744Z,3.98
2019-03-29T05:29:50.942Z,3.92
2019-03-29T05:30:50.728Z,3.91
2019-03-29T05:31:53.576Z,3.86
2019-03-29T05:33:50.709Z,3.88
2019-03-29T05:34:50.701Z,3.87
2019-03-29T05:35:50.688Z,3.84
2019-03-29T05:36:50.888Z,3.83
2019-03-29T05:38:50.663Z,3.83
2019-03-29T05:40:50.857Z,3.88
2019-03-29T05:42:50.633Z,3.88
2019-03-29T05:44:51.835Z,3.94
2019-03-29T05:45:50.609Z,3.91
2019-03-29T05:46:50.607Z,4.02
2019-03-29T05:49:50.587Z,4.05
2019-03-29T05:50:50.569Z,4.04
2019-03-29T05:51:50.566Z,4.04
2019-03-29T05:52:50.758Z,4.12
2019-03-29T05:55:50.533Z,4.20
2019-03-29T05:56:50.523Z,4.23
2019-03-29T05:57:50.512Z,4.23
2019-03-29T05:59:50.495Z,4.32
2019-03-29T06:00:50.489Z,4.34
2019-03-29T06:01:50.684Z,4.35
2019-03-29T06:02:50.482Z,4.35
2019-03-29T06:03:50.472Z,4.44
2019-03-29T06:07:50.439Z,4.55
2019-03-29T06:08:50.427Z,4.56
2019-03-29T06:09:50.425Z,4.67
2019-03-29T06:11:50.611Z,4.70
2019-03-29T06:12:50.406Z,4.70
2019-03-29T06:14:50.387Z,4.86
2019-03-29T06:15:50.378Z,4.78
2019-03-29T06:16:50.368Z,4.99
2019-03-29T06:17:50.359Z,5.00
2019-03-29T06:18:50.559Z,5.14
2019-03-29T06:19:50.419Z,5.08
2019-03-29T06:20:50.339Z,5.23
2019-03-29T06:21:50.331Z,5.35
2019-03-29T06:23:50.524Z,5.39
2019-03-29T06:24:50.315Z,5.47
2019-03-29T06:25:50.305Z,5.53
2019-03-29T06:26:50.503Z,5.71
2019-03-29T06:27:50.293Z,5.69
2019-03-29T06:28:50.481Z,5.76
2019-03-29T06:30:50.266Z,5.94
2019-03-29T06:31:50.258Z,6.09
2019-03-29T06:33:50.252Z,6.31
2019-03-29T06:34:50.247Z,6.46
2019-03-29T06:35:50.229Z,6.45
2019-03-29T06:37:50.219Z,6.67
2019-03-29T06:38:50.211Z,6.77
2019-03-29T06:39:50.411Z,6.85
2019-03-29T06:41:02.209Z,7.00
2019-03-29T06:41:50.196Z,7.17
2019-03-29T06:42:50.190Z,7.18
2019-03-29T06:46:50.360Z,7.53
2019-03-29T06:47:50.152Z,7.63
2019-03-29T06:48:51.359Z,7.75
2019-03-29T06:49:50.143Z,7.76
2019-03-29T06:50:50.203Z,7.87
2019-03-29T06:52:50.117Z,8.09
2019-03-29T06:54:50.111Z,8.16
2019-03-29T06:55:50.102Z,8.19
2019-03-29T06:56:50.098Z,8.31
2019-03-29T06:58:50.079Z,8.41
2019-03-29T06:59:50.080Z,8.45
2019-03-29T07:00:50.673Z,8.52
2019-03-29T07:01:50.271Z,8.61
2019-03-29T07:03:50.052Z,8.64
2019-03-29T07:04:50.042Z,8.73
2019-03-29T07:06:50.239Z,8.95
2019-03-29T07:07:50.224Z,8.97
2019-03-29T07:08:51.230Z,9.06
2019-03-29T07:09:50.011Z,9.13
2019-03-29T07:11:50.407Z,9.23
2019-03-29T07:12:49.996Z,9.28
2019-03-29T07:13:57.434Z,9.32
2019-03-29T07:14:49.990Z,9.47
2019-03-29T07:16:49.974Z,9.41
2019-03-29T07:17:50.178Z,9.54
2019-03-29T07:18:49.965Z,9.55
2019-03-29T07:19:50.360Z,9.64
2019-03-29T07:20:50.359Z,9.66
2019-03-29T07:21:49.949Z,9.66
2019-03-29T07:23:50.133Z,9.82
2019-03-29T07:25:50.327Z,9.95
2019-03-29T07:26:49.918Z,10.01
2019-03-29T07:28:49.904Z,9.99
2019-03-29T07:29:49.898Z,10.09
2019-03-29T07:31:53.082Z,10.19
2019-03-29T07:32:50.085Z,10.20
2019-03-29T07:33:49.888Z,10.19
2019-03-29T07:34:49.871Z,10.19
2019-03-29T07:35:50.481Z,10.19
2019-03-29T07:37:49.861Z,10.37
2019-03-29T07:38:50.262Z,10.49
2019-03-29T07:39:49.847Z,10.44
2019-03-29T07:40:49.847Z,10.42
2019-03-29T07:41:49.841Z,10.56
2019-03-29T07:43:50.438Z,10.67
2019-03-29T07:45:49.818Z,10.72
2019-03-29T07:47:50.211Z,10.86
2019-03-29T07:48:49.801Z,10.79
2019-03-29T07:49:49.798Z,10.93
2019-03-29T07:51:49.987Z,10.96
2019-03-29T07:52:49.781Z,11.04
2019-03-29T07:54:49.774Z,11.14
2019-03-29T07:55:49.762Z,11.15
2019-03-29T07:57:49.760Z,11.30
2019-03-29T07:58:49.757Z,11.32
2019-03-29T07:59:49.882Z,11.36
2019-03-29T08:00:49.740Z,11.41
2019-03-29T08:01:50.142Z,11.37
2019-03-29T08:02:49.736Z,11.54
2019-03-29T08:03:51.342Z,11.57
2019-03-29T08:04:51.125Z,11.65
2019-03-29T08:05:49.719Z,11.63
2019-03-29T08:07:49.710Z,11.70
2019-03-29T08:08:49.710Z,11.72
2019-03-29T08:09:49.710Z,11.77
2019-03-29T08:10:52.059Z,11.78
2019-03-29T08:12:49.865Z,11.90
2019-03-29T08:15:49.672Z,12.15
2019-03-29T08:16:49.672Z,12.09
2019-03-29T08:17:49.666Z,12.06
2019-03-29T08:18:49.861Z,12.06
2019-03-29T08:20:12.847Z,12.04
2019-03-29T08:21:49.849Z,12.24
2019-03-29T08:22:49.852Z,12.49
2019-03-29T08:23:49.674Z,12.49
2019-03-29T08:24:49.837Z,12.72
2019-03-29T08:25:49.634Z,12.83
2019-03-29T08:26:49.630Z,12.86
2019-03-29T08:27:49.819Z,12.79
2019-03-29T08:28:49.619Z,12.83
2019-03-29T08:29:49.613Z,12.85
2019-03-29T08:30:49.812Z,13.01
2019-03-29T08:31:49.605Z,13.00
2019-03-29T08:32:49.808Z,13.04
2019-03-29T08:33:49.666Z,13.13
2019-03-29T08:34:49.605Z,13.15
2019-03-29T08:35:49.592Z,13.12
2019-03-29T08:36:49.593Z,13.11
2019-03-29T08:37:49.785Z,13.15
2019-03-29T08:38:49.588Z,13.25
2019-03-29T08:39:49.580Z,13.39
2019-03-29T08:40:49.572Z,13.33
2019-03-29T08:41:59.461Z,13.18
2019-03-29T08:43:49.567Z,13.59
2019-03-29T08:44:49.558Z,13.60
2019-03-29T08:45:49.556Z,13.72
2019-03-29T08:46:49.962Z,13.67
2019-03-29T08:49:49.542Z,13.90
2019-03-29T08:51:49.541Z,14.08
2019-03-29T08:52:49.532Z,14.17
2019-03-29T08:56:50.749Z,14.26
2019-03-29T08:57:49.722Z,14.45
2019-03-29T08:58:49.524Z,14.59
2019-03-29T08:59:49.509Z,14.55
2019-03-29T09:00:49.712Z,14.60
2019-03-29T09:02:49.511Z,14.86
2019-03-29T09:04:49.495Z,15.10
2019-03-29T09:05:49.899Z,15.03
2019-03-29T09:06:53.707Z,15.22
2019-03-29T09:07:49.487Z,15.37
2019-03-29T09:09:50.718Z,15.24
2019-03-29T09:10:49.698Z,15.28
2019-03-29T09:11:49.480Z,15.43
2019-03-29T09:12:49.675Z,15.31
2019-03-29T09:13:49.469Z,15.52
2019-03-29T09:15:49.470Z,15.28
2019-03-29T09:16:49.470Z,15.22
2019-03-29T09:17:49.460Z,15.37
2019-03-29T09:18:49.665Z,15.51
2019-03-29T09:19:49.453Z,15.76
2019-03-29T09:20:49.659Z,15.97
2019-03-29T09:21:49.451Z,15.97
2019-03-29T09:23:49.449Z,16.31
2019-03-29T09:27:49.432Z,15.75
2019-03-29T09:28:49.438Z,15.86
2019-03-29T09:31:22.642Z,16.13
2019-03-29T09:31:49.427Z,16.02
2019-03-29T09:32:51.446Z,16.10
2019-03-29T09:33:49.621Z,16.26
2019-03-29T09:34:49.618Z,16.24
2019-03-29T09:35:49.619Z,16.12
2019-03-29T09:36:49.411Z,16.17
2019-03-29T09:38:49.409Z,16.51
2019-03-29T09:40:58.287Z,16.71
2019-03-29T09:41:49.404Z,16.86
2019-03-29T09:42:55.732Z,16.84
2019-03-29T09:43:49.396Z,16.76
2019-03-29T09:44:49.606Z,16.76
2019-03-29T09:45:49.601Z,16.78
2019-03-29T09:47:49.387Z,16.86
2019-03-29T09:48:49.394Z,16.91
2019-03-29T09:50:50.902Z,17.05
2019-03-29T09:51:50.605Z,17.19
2019-03-29T09:54:49.382Z,17.48
2019-03-29T09:55:49.376Z,17.27
2019-03-29T09:56:49.574Z,17.16
2019-03-29T09:57:49.376Z,17.24
2019-03-29T09:58:49.375Z,17.54
2019-03-29T09:59:49.569Z,17.64
2019-03-29T10:00:49.381Z,17.89
2019-03-29T10:03:49.769Z,17.98
2019-03-29T10:04:49.363Z,17.94
2019-03-29T10:06:49.357Z,18.11
2019-03-29T10:07:49.556Z,18.08
2019-03-29T10:08:49.362Z,18.20
2019-03-29T10:09:49.350Z,18.20
2019-03-29T10:11:49.350Z,18.52
2019-03-29T10:12:49.345Z,18.56
2019-03-29T10:14:49.348Z,18.15
2019-03-29T10:15:51.385Z,18.38
2019-03-29T10:16:49.342Z,18.62
2019-03-29T10:18:22.749Z,18.92
2019-03-29T10:18:49.339Z,19.31
2019-03-29T10:21:49.334Z,19.88
2019-03-29T10:22:49.337Z,19.96
2019-03-29T10:23:50.561Z,20.06
2019-03-29T10:24:49.536Z,20.11
2019-03-29T10:25:49.328Z,19.56
2019-03-29T10:27:49.333Z,19.44
2019-03-29T10:29:50.560Z,19.88
2019-03-29T10:30:49.325Z,19.56
2019-03-29T10:31:49.330Z,19.74
2019-03-29T10:32:49.330Z,19.58
2019-03-29T10:33:49.549Z,19.73
2019-03-29T10:35:52.517Z,18.89
2019-03-29T10:36:49.331Z,18.77
2019-03-29T10:40:49.335Z,19.73
2019-03-29T10:41:49.345Z,20.00
2019-03-29T10:42:57.548Z,19.96
2019-03-29T10:43:49.351Z,20.00
2019-03-29T10:44:49.753Z,19.89
2019-03-29T10:45:49.547Z,19.63
2019-03-29T10:50:49.370Z,20.75
2019-03-29T10:51:49.577Z,20.58
2019-03-29T10:52:49.376Z,20.88
2019-03-29T10:53:49.383Z,21.22
2019-03-29T10:54:50.129Z,21.60
2019-03-29T10:55:49.795Z,21.82
2019-03-29T10:57:49.399Z,22.13
2019-03-29T10:58:49.806Z,22.15
2019-03-29T10:59:49.409Z,21.37
2019-03-29T11:00:49.417Z,20.99
2019-03-29T11:01:49.418Z,20.60
2019-03-29T11:02:49.424Z,19.95
2019-03-29T11:03:49.436Z,19.64
2019-03-29T11:04:49.440Z,19.96
2019-03-29T11:05:49.446Z,19.69
2019-03-29T11:06:49.453Z,19.67
2019-03-29T11:07:49.460Z,19.37
2019-03-29T11:08:49.463Z,19.74
2019-03-29T11:09:49.668Z,19.66
2019-03-29T11:10:49.476Z,20.10
2019-03-29T11:11:49.492Z,20.44
2019-03-29T11:12:49.691Z,20.70
2019-03-29T11:13:49.696Z,20.19
2019-03-29T11:14:49.503Z,20.37
2019-03-29T11:15:49.507Z,20.09
2019-03-29T11:16:49.516Z,20.04
2019-03-29T11:20:49.552Z,20.75
2019-03-29T11:21:49.559Z,20.50
2019-03-29T11:23:49.575Z,20.51
2019-03-29T11:25:49.799Z,19.99
2019-03-29T11:27:49.607Z,20.44
2019-03-29T11:29:49.824Z,20.39
2019-03-29T11:33:49.854Z,22.00
2019-03-29T11:34:49.664Z,21.48
2019-03-29T11:35:49.668Z,21.18
2019-03-29T11:36:52.384Z,21.17
2019-03-29T11:37:49.688Z,21.02
2019-03-29T11:38:49.707Z,21.17
2019-03-29T11:39:49.706Z,21.55
2019-03-29T11:40:49.920Z,21.83
2019-03-29T11:41:50.130Z,21.92
2019-03-29T11:43:49.753Z,21.52
2019-03-29T11:44:49.760Z,21.64
2019-03-29T11:47:49.987Z,21.37
2019-03-29T11:48:49.801Z,21.60
2019-03-29T11:49:52.857Z,21.91
2019-03-29T11:50:50.019Z,22.35
2019-03-29T11:52:49.835Z,23.08
2019-03-29T11:53:51.150Z,23.62
2019-03-29T11:56:49.879Z,23.39
2019-03-29T11:58:23.303Z,23.28
2019-03-29T12:00:50.329Z,22.73
2019-03-29T12:01:49.938Z,23.05
2019-03-29T12:02:50.153Z,23.39
2019-03-29T12:03:49.960Z,23.03
2019-03-29T12:04:49.975Z,23.23
2019-03-29T12:05:49.978Z,22.84
2019-03-29T12:06:51.195Z,22.75
2019-03-29T12:07:50.007Z,22.83
2019-03-29T12:08:50.017Z,22.30
2019-03-29T12:09:50.027Z,22.14
2019-03-29T12:11:50.051Z,22.35
2019-03-29T12:12:50.269Z,21.99
2019-03-29T12:15:53.142Z,21.77
2019-03-29T12:20:54.192Z,22.68
2019-03-29T12:22:50.396Z,23.98
2019-03-29T12:25:51.451Z,25.03
2019-03-29T12:27:50.454Z,25.48
2019-03-29T12:28:50.470Z,24.60
2019-03-29T12:29:50.279Z,24.38
2019-03-29T12:30:50.298Z,24.13
2019-03-29T12:31:50.714Z,23.93
2019-03-29T12:32:50.523Z,24.13
2019-03-29T12:33:50.333Z,24.28
2019-03-29T12:37:50.385Z,23.95
2019-03-29T12:38:50.439Z,24.32
2019-03-29T12:44:50.476Z,26.38
2019-03-29T12:45:50.493Z,25.81
2019-03-29T12:46:50.515Z,25.62
2019-03-29T12:47:50.518Z,25.81
2019-03-29T12:48:50.944Z,25.65
2019-03-29T12:51:50.578Z,25.54
2019-03-29T12:52:50.584Z,25.06
2019-03-29T12:54:50.822Z,26.07
2019-03-29T12:57:38.897Z,25.29
2019-03-29T12:59:36.438Z,26.37
2019-03-29T13:01:39.762Z,26.78
2019-03-29T13:02:36.480Z,26.53
2019-03-29T13:03:36.897Z,26.60
2019-03-29T13:04:36.716Z,27.48
2019-03-29T13:05:36.518Z,27.65
2019-03-29T13:07:36.755Z,26.65
2019-03-29T13:08:36.563Z,26.38
2019-03-29T13:10:36.594Z,27.26
2019-03-29T13:11:36.805Z,27.54
2019-03-29T13:12:36.623Z,28.04
2019-03-29T13:15:36.864Z,26.23
2019-03-29T13:17:36.892Z,27.14
2019-03-29T13:18:36.914Z,26.95
2019-03-29T13:20:36.738Z,26.37
2019-03-29T13:21:38.891Z,26.22
2019-03-29T13:22:36.763Z,26.48
2019-03-29T13:26:37.020Z,25.41
2019-03-29T13:27:37.040Z,24.88
2019-03-29T13:29:36.866Z,24.36
2019-03-29T13:30:37.281Z,24.88
2019-03-29T13:31:36.893Z,25.40
2019-03-29T13:32:37.318Z,25.70
2019-03-29T13:33:36.921Z,26.41
2019-03-29T13:34:36.936Z,26.06
2019-03-29T13:35:36.949Z,26.05
2019-03-29T13:36:36.964Z,26.59
2019-03-29T13:38:36.997Z,27.54
2019-03-29T13:40:37.023Z,28.42
2019-03-29T13:44:37.077Z,28.81
2019-03-29T13:46:37.512Z,28.57
2019-03-29T13:47:37.322Z,28.02
2019-03-29T13:48:37.135Z,27.05
2019-03-29T13:50:37.162Z,27.00
2019-03-29T13:52:37.190Z,27.92
2019-03-29T13:53:37.412Z,28.33
2019-03-29T13:54:37.222Z,28.41
2019-03-29T13:55:37.235Z,27.67
2019-03-29T13:57:37.263Z,26.37
2019-03-29T14:00:37.301Z,25.38
2019-03-29T14:02:37.731Z,26.44
2019-03-29T14:05:37.376Z,25.77
2019-03-29T14:06:37.580Z,25.63
2019-03-29T14:08:37.612Z,26.51
2019-03-29T14:10:37.434Z,26.47
2019-03-29T14:11:37.443Z,27.10
2019-03-29T14:13:26.878Z,28.10
2019-03-29T14:14:37.605Z,28.60
2019-03-29T14:15:26.914Z,28.39
2019-03-29T14:18:26.944Z,27.65
2019-03-29T14:21:26.986Z,26.65
2019-03-29T14:22:27.006Z,26.81
2019-03-29T14:23:27.093Z,27.73
2019-03-29T14:24:27.234Z,27.05
2019-03-29T14:26:27.060Z,27.05
2019-03-29T14:27:27.073Z,27.22
2019-03-29T14:28:27.081Z,27.21
2019-03-29T14:29:27.099Z,27.71
2019-03-29T14:30:27.115Z,27.78
2019-03-29T14:31:27.126Z,27.96
2019-03-29T14:32:27.141Z,28.14
2019-03-29T14:34:27.171Z,26.43
2019-03-29T14:35:27.383Z,26.81
2019-03-29T14:36:27.190Z,26.74
2019-03-29T14:38:27.215Z,27.65
2019-03-29T14:39:27.438Z,28.15
2019-03-29T14:40:27.449Z,27.86
2019-03-29T14:42:27.268Z,28.05
2019-03-29T14:45:00.509Z,28.17
2019-03-29T14:45:27.309Z,28.39
2019-03-29T14:46:27.329Z,28.25
2019-03-29T14:47:39.663Z,28.57
2019-03-29T14:49:27.360Z,29.35
2019-03-29T14:50:27.379Z,29.10
2019-03-29T14:51:27.389Z,29.13
2019-03-29T14:54:48.129Z,29.13
2019-03-29T14:55:47.310Z,28.37
2019-03-29T14:58:48.159Z,30.30
2019-03-29T14:59:46.953Z,30.62
2019-03-29T15:00:48.796Z,29.71
2019-03-29T15:01:47.392Z,29.65
2019-03-29T15:02:47.193Z,29.20
2019-03-29T15:03:47.010Z,29.57
2019-03-29T15:04:47.224Z,29.27
2019-03-29T15:05:47.035Z,29.13
2019-03-29T15:06:47.042Z,29.69
2019-03-29T15:07:47.061Z,29.50
2019-03-29T15:08:49.761Z,29.20
2019-03-29T15:09:47.081Z,29.16
2019-03-29T15:13:47.338Z,29.94
2019-03-29T15:14:47.146Z,29.54
2019-03-29T15:15:47.162Z,28.64
2019-03-29T15:18:47.190Z,28.27
2019-03-29T15:19:47.201Z,28.22
2019-03-29T15:20:53.624Z,28.35
2019-03-29T15:22:47.846Z,29.42
2019-03-29T15:23:47.252Z,29.63
2019-03-29T15:24:47.264Z,29.02
2019-03-29T15:26:47.292Z,28.23
2019-03-29T15:28:47.310Z,28.64
2019-03-29T15:29:47.325Z,29.10
2019-03-29T15:30:47.333Z,28.59
2019-03-29T15:33:47.370Z,29.05
2019-03-29T15:34:47.382Z,29.19
2019-03-29T15:35:47.595Z,29.81
2019-03-29T15:37:47.617Z,30.51
2019-03-29T15:38:47.633Z,30.31
2019-03-29T15:39:47.643Z,30.81
2019-03-29T15:43:20.684Z,31.56
2019-03-29T15:43:47.690Z,30.77
2019-03-29T15:45:47.513Z,31.22
2019-03-29T15:49:55.855Z,32.33
2019-03-29T15:50:47.976Z,31.46
2019-03-29T15:51:47.582Z,31.12
2019-03-29T15:52:47.590Z,31.02
2019-03-29T15:53:47.805Z,31.59
2019-03-29T15:54:47.616Z,31.42
2019-03-29T15:55:47.618Z,31.40
2019-03-29T15:56:47.835Z,32.07
2019-03-29T15:57:47.849Z,32.29
2019-03-29T15:58:47.649Z,31.73
2019-03-29T16:00:47.679Z,31.74
2019-03-29T16:01:47.687Z,32.01
2019-03-29T16:02:47.694Z,31.94
2019-03-29T16:03:47.712Z,32.34
2019-03-29T16:05:48.563Z,32.04
2019-03-29T16:06:47.746Z,31.59
2019-03-29T16:07:47.757Z,31.21
2019-03-29T16:08:47.762Z,31.69
2019-03-29T16:10:48.592Z,30.78
2019-03-29T16:11:47.995Z,31.12
2019-03-29T16:12:47.804Z,31.00
2019-03-29T16:13:47.814Z,31.00
2019-03-29T16:14:48.025Z,31.43
2019-03-29T16:15:48.044Z,31.62
2019-03-29T16:16:47.853Z,31.55
2019-03-29T16:17:47.862Z,31.61
2019-03-29T16:18:47.864Z,31.62
2019-03-29T16:19:47.886Z,31.28
2019-03-29T16:21:47.903Z,30.69
2019-03-29T16:23:47.922Z,30.88
2019-03-29T16:24:47.926Z,30.12
2019-03-29T16:25:47.938Z,29.39
2019-03-29T16:27:47.951Z,27.89
2019-03-29T16:28:49.181Z,27.42
2019-03-29T16:31:21.186Z,26.10
2019-03-29T16:31:48.188Z,25.68
2019-03-29T16:32:47.990Z,25.28
2019-03-29T16:35:49.218Z,24.14
2019-03-29T16:36:48.013Z,23.65
2019-03-29T16:37:57.150Z,23.55
2019-03-29T16:38:48.030Z,23.40
2019-03-29T16:39:48.032Z,23.13
2019-03-29T16:40:48.233Z,22.85
2019-03-29T16:41:48.245Z,22.66
2019-03-29T16:42:48.248Z,22.60
2019-03-29T16:43:48.044Z,22.41
2019-03-29T16:46:21.260Z,22.04
2019-03-29T16:46:48.261Z,21.73
2019-03-29T16:47:48.062Z,21.61
2019-03-29T16:48:48.275Z,21.33
2019-03-29T16:49:48.273Z,21.14
2019-03-29T16:50:48.066Z,21.07
2019-03-29T16:52:48.071Z,20.72
2019-03-29T16:53:48.074Z,20.80
2019-03-29T16:54:48.084Z,20.60
2019-03-29T16:55:48.079Z,20.59
2019-03-29T16:56:48.085Z,20.37
2019-03-29T17:00:48.290Z,20.00
2019-03-29T17:01:51.158Z,19.94
2019-03-29T17:02:48.091Z,19.88
2019-03-29T17:04:48.098Z,19.70
2019-03-29T17:06:48.099Z,19.52
2019-03-29T17:07:48.098Z,19.51
2019-03-29T17:08:48.099Z,19.33
2019-03-29T17:11:48.100Z,19.15
2019-03-29T17:21:48.096Z,18.60
2019-03-29T17:22:48.103Z,18.52
2019-03-29T17:23:48.102Z,18.44
2019-03-29T17:25:48.362Z,18.28
2019-03-29T17:27:48.096Z,18.13
2019-03-29T17:29:48.098Z,18.01
2019-03-29T17:30:48.301Z,17.98
2019-03-29T17:33:48.300Z,17.78
2019-03-29T17:34:48.098Z,17.85
2019-03-29T17:40:48.086Z,17.34
2019-03-29T17:41:48.087Z,17.31
2019-03-29T17:42:48.089Z,17.30
2019-03-29T17:43:48.286Z,17.20
2019-03-29T17:44:48.088Z,17.12
2019-03-29T17:45:48.089Z,17.04
2019-03-29T17:46:48.086Z,17.05
2019-03-29T17:49:49.307Z,16.86
2019-03-29T17:50:48.074Z,16.78
2019-03-29T17:51:48.277Z,16.78
2019-03-29T17:53:48.308Z,16.64
2019-03-29T17:54:48.069Z,16.66
2019-03-29T17:55:48.268Z,16.57
2019-03-29T17:56:48.070Z,16.53
2019-03-29T17:59:48.471Z,16.39
2019-03-29T18:01:48.064Z,16.26
2019-03-29T18:02:48.261Z,16.23
2019-03-29T18:03:48.060Z,16.12
2019-03-29T18:06:48.456Z,15.95