createdAt,value
2023-01-12T01:01:19.229Z,25.00
2023-01-12T01:02:20.233Z,25.00
2023-01-12T01:03:20.100Z,25.00
2023-01-12T01:04:20.097Z,25.00
2023-01-12T01:05:20.088Z,25.00
2023-01-12T01:06:20.071Z,25.00
2023-01-12T01:07:20.065Z,4.14
2023-01-12T01:08:20.073Z,0.29
2023-01-12T01:09:20.046Z,6.56
2023-01-12T01:10:20.051Z,15.26
2023-01-12T01:11:20.032Z,23.32
2023-01-12T01:12:20.030Z,24.14
2023-01-12T01:13:20.076Z,25.00
2023-01-12T01:14:20.010Z,25.00
2023-01-12T01:15:20.000Z,25.00
2023-01-12T01:16:20.188Z,25.00
2023-01-12T01:17:20.032Z,26.07
2023-01-12T01:18:19.966Z,25.30
2023-01-12T01:19:19.962Z,25.51
2023-01-12T01:20:19.970Z,25.00
2023-01-12T01:21:19.939Z,25.00
2023-01-12T01:22:19.935Z,25.00
2023-01-12T01:23:19.924Z,28.09
2023-01-12T01:24:19.917Z,25.00
2023-01-12T01:25:19.910Z,26.04
2023-01-12T01:26:19.902Z,26.72
2023-01-12T01:27:19.905Z,25.31
2023-01-12T01:28:19.880Z,27.83
2023-01-12T01:29:19.871Z,26.30
2023-01-12T01:30:19.868Z,27.07
2023-01-12T01:31:19.963Z,25.00
2023-01-12T01:32:19.852Z,31.78
2023-01-12T01:33:19.856Z,28.56
2023-01-12T01:34:19.829Z,28.48
2023-01-12T01:35:19.819Z,31.50
2023-01-12T01:36:19.815Z,26.71
2023-01-12T01:37:19.809Z,25.75
2023-01-12T01:38:19.806Z,27.78
2023-01-12T01:39:19.793Z,28.05
2023-01-12T01:40:19.779Z,25.00
2023-01-12T01:41:19.764Z,25.00
2023-01-12T01:42:19.757Z,26.61
2023-01-12T01:43:19.755Z,30.20
2023-01-12T01:44:19.744Z,28.95
2023-01-12T01:45:19.734Z,28.97
2023-01-12T01:46:19.743Z,28.60
2023-01-12T01:47:19.717Z,28.23
2023-01-12T01:48:19.707Z,27.80
2023-01-12T01:49:19.727Z,28.14
2023-01-12T01:50:19.690Z,27.38
2023-01-12T01:51:19.677Z,27.41
2023-01-12T01:52:19.670Z,28.45
2023-01-12T01:53:19.672Z,30.33
2023-01-12T01:54:19.654Z,29.53
2023-01-12T01:55:19.647Z,29.75
2023-01-12T01:56:19.635Z,28.51
2023-01-12T01:57:19.632Z,27.74
2023-01-12T01:58:19.620Z,26.28
2023-01-12T01:59:19.606Z,29.13
2023-01-12T02:00:19.599Z,27.44
2023-01-12T02:01:19.691Z,29.21
2023-01-12T02:02:19.620Z,27.48
2023-01-12T02:03:19.580Z,27.72
2023-01-12T02:04:19.565Z,29.59
2023-01-12T02:05:19.582Z,29.17
2023-01-12T02:06:19.549Z,31.06
2023-01-12T02:07:19.540Z,27.70
2023-01-12T02:08:19.534Z,29.35
2023-01-12T02:09:19.521Z,27.68
2023-01-12T02:10:19.518Z,28.92
2023-01-12T02:11:19.503Z,27.39
2023-01-12T02:12:19.503Z,27.34
2023-01-12T02:13:19.484Z,28.51
2023-01-12T02:14:19.480Z,27.35
2023-01-12T02:15:19.471Z,29.38
2023-01-12T02:16:19.537Z,30.33
2023-01-12T02:17:19.455Z,29.47
2023-01-12T02:18:19.444Z,30.33
2023-01-12T02:19:19.436Z,27.89
2023-01-12T02:20:19.441Z,28.14
2023-01-12T02:21:19.447Z,28.33
2023-01-12T02:22:19.408Z,27.57
2023-01-12T02:23:19.400Z,27.58
2023-01-12T02:24:19.394Z,27.25
2023-01-12T02:25:19.389Z,25.01
2023-01-12T02:26:19.371Z,29.77
2023-01-12T02:27:19.374Z,30.38
2023-01-12T02:28:19.358Z,31.96
2023-01-12T02:29:19.349Z,32.30
2023-01-12T02:30:19.336Z,31.52
2023-01-12T02:31:19.363Z,35.70
2023-01-12T02:32:19.325Z,33.90
2023-01-12T02:33:19.310Z,30.75
2023-01-12T02:34:19.328Z,33.06
2023-01-12T02:35:19.302Z,30.30
2023-01-12T02:36:19.304Z,31.67
2023-01-12T02:37:19.301Z,27.48
2023-01-12T02:38:19.268Z,32.13
2023-01-12T02:39:19.260Z,25.00
2023-01-12T02:40:19.252Z,28.72
2023-01-12T02:41:19.241Z,31.88
2023-01-12T02:42:19.237Z,31.23
2023-01-12T02:43:19.229Z,32.57
2023-01-12T02:44:19.219Z,29.08
2023-01-12T02:45:19.205Z,29.43
2023-01-12T02:46:19.215Z,29.13
2023-01-12T02:47:19.188Z,28.22
2023-01-12T02:48:19.176Z,30.89
2023-01-12T02:49:19.174Z,29.11
2023-01-12T02:50:19.162Z,27.56
2023-01-12T02:51:19.156Z,26.20
2023-01-12T02:52:19.143Z,30.45
2023-01-12T02:53:19.158Z,27.53
2023-01-12T02:54:19.126Z,30.53
2023-01-12T02:55:19.121Z,30.72
2023-01-12T02:56:19.117Z,29.38
2023-01-12T02:57:19.100Z,30.22
2023-01-12T02:58:19.100Z,30.37
2023-01-12T02:59:19.089Z,29.67
2023-01-12T03:00:19.074Z,30.03
2023-01-12T03:01:19.194Z,27.74
2023-01-12T03:02:19.077Z,25.94
2023-01-12T03:03:19.090Z,28.80
2023-01-12T03:04:19.042Z,30.14
2023-01-12T03:05:19.031Z,29.86
2023-01-12T03:06:19.023Z,33.20
2023-01-12T03:07:19.018Z,30.57
2023-01-12T03:08:19.005Z,30.33
2023-01-12T03:09:19.132Z,28.40
2023-01-12T03:10:18.986Z,25.51
2023-01-12T03:11:18.983Z,30.73
2023-01-12T03:12:18.968Z,32.23
2023-01-12T03:13:18.959Z,31.88
2023-01-12T03:14:19.003Z,29.48
2023-01-12T03:15:18.950Z,30.16
2023-01-12T03:16:19.042Z,31.79
2023-01-12T03:17:18.951Z,28.13
2023-01-12T03:18:18.921Z,31.59
2023-01-12T03:19:18.907Z,28.60
2023-01-12T03:20:18.903Z,32.63
2023-01-12T03:21:18.896Z,32.49
2023-01-12T03:22:18.883Z,30.21
2023-01-12T03:23:18.874Z,29.30
2023-01-12T03:24:18.865Z,30.47
2023-01-12T03:25:18.881Z,31.96
2023-01-12T03:26:18.846Z,32.27
2023-01-12T03:27:18.837Z,30.38
2023-01-12T03:28:18.834Z,31.76
2023-01-12T03:29:18.825Z,29.42
2023-01-12T03:30:18.811Z,30.78
2023-01-12T03:31:18.888Z,29.37
2023-01-12T03:32:18.798Z,30.08
2023-01-12T03:33:18.789Z,30.15
2023-01-12T03:34:18.777Z,28.71
2023-01-12T03:35:18.770Z,30.48
2023-01-12T03:36:18.772Z,30.78
2023-01-12T03:37:18.777Z,29.36
2023-01-12T03:38:18.742Z,28.51
2023-01-12T03:39:18.752Z,30.80
2023-01-12T03:40:18.722Z,30.98
2023-01-12T03:41:18.815Z,26.44
2023-01-12T03:42:18.713Z,28.09
2023-01-12T03:43:18.698Z,27.57
2023-01-12T03:44:18.702Z,28.90
2023-01-12T03:45:18.686Z,28.65
2023-01-12T03:46:18.676Z,30.00
2023-01-12T03:47:18.668Z,28.95
2023-01-12T03:48:18.669Z,28.86
2023-01-12T03:49:18.645Z,30.27
2023-01-12T03:50:18.640Z,28.53
2023-01-12T03:51:18.632Z,29.40
2023-01-12T03:52:18.625Z,29.16
2023-01-12T03:53:18.608Z,29.03
2023-01-12T03:54:18.605Z,29.05
2023-01-12T03:55:18.599Z,28.00
2023-01-12T03:56:18.581Z,28.21
2023-01-12T03:57:18.751Z,30.42
2023-01-12T03:58:18.571Z,29.74
2023-01-12T03:59:18.568Z,29.28
2023-01-12T04:00:18.555Z,32.11
2023-01-12T04:01:18.686Z,31.43
2023-01-12T04:02:18.536Z,30.76
2023-01-12T04:03:18.607Z,27.33
2023-01-12T04:04:18.516Z,28.09
2023-01-12T04:05:18.503Z,30.98
2023-01-12T04:06:18.498Z,29.37
2023-01-12T04:07:18.522Z,31.53
2023-01-12T04:08:18.484Z,37.38
2023-01-12T04:09:18.474Z,34.41
2023-01-12T04:10:18.461Z,35.05
2023-01-12T04:11:18.451Z,31.89
2023-01-12T04:12:18.447Z,32.55
2023-01-12T04:13:18.477Z,32.44
2023-01-12T04:14:18.428Z,31.66
2023-01-12T04:15:18.417Z,32.78
2023-01-12T04:16:18.430Z,32.06
2023-01-12T04:17:18.400Z,29.78
2023-01-12T04:18:18.390Z,33.59
2023-01-12T04:19:18.388Z,30.36
2023-01-12T04:20:18.370Z,27.67
2023-01-12T04:21:18.372Z,30.20
2023-01-12T04:22:18.409Z,27.37
2023-01-12T04:23:18.346Z,27.63
2023-01-12T04:24:18.338Z,29.43
2023-01-12T04:25:18.330Z,29.84
2023-01-12T04:26:18.319Z,28.95
2023-01-12T04:27:18.310Z,27.89
2023-01-12T04:28:18.302Z,27.77
2023-01-12T04:29:18.315Z,26.72
2023-01-12T04:30:18.290Z,25.58
2023-01-12T04:31:18.319Z,25.00
2023-01-12T04:32:18.274Z,25.67
2023-01-12T04:33:18.258Z,29.22
2023-01-12T04:34:18.259Z,29.64
2023-01-12T04:35:18.242Z,30.74
2023-01-12T04:36:18.231Z,28.83
2023-01-12T04:37:18.228Z,31.03
2023-01-12T04:38:18.211Z,30.16
2023-01-12T04:39:18.206Z,30.36
2023-01-12T04:40:18.195Z,28.59
2023-01-12T04:41:18.190Z,28.81
2023-01-12T04:42:18.183Z,26.28
2023-01-12T04:43:18.176Z,30.59
2023-01-12T04:44:18.170Z,30.19
2023-01-12T04:45:18.257Z,27.97
2023-01-12T04:46:18.180Z,28.65
2023-01-12T04:47:18.154Z,30.46
2023-01-12T04:48:18.128Z,29.77
2023-01-12T04:49:18.117Z,27.68
2023-01-12T04:50:18.119Z,29.80
2023-01-12T04:51:18.099Z,25.96
2023-01-12T04:52:18.097Z,27.06
2023-01-12T04:53:18.175Z,28.02
2023-01-12T04:54:18.087Z,26.35
2023-01-12T04:55:18.073Z,25.18
2023-01-12T04:56:18.064Z,26.06
2023-01-12T04:57:18.047Z,27.85
2023-01-12T04:58:18.042Z,29.12
2023-01-12T04:59:18.037Z,27.93
2023-01-12T05:00:18.019Z,28.41
2023-01-12T05:01:18.282Z,28.30
2023-01-12T05:02:18.007Z,27.96
2023-01-12T05:03:18.003Z,29.36
2023-01-12T05:04:18.017Z,28.15
2023-01-12T05:05:17.976Z,29.74
2023-01-12T05:06:17.967Z,27.82
2023-01-12T05:07:17.985Z,28.06
2023-01-12T05:08:17.954Z,27.41
2023-01-12T05:09:19.856Z,28.17
2023-01-12T05:10:17.963Z,29.09
2023-01-12T05:11:17.935Z,33.58
2023-01-12T05:12:17.922Z,29.46
2023-01-12T05:13:17.911Z,27.63
2023-01-12T05:14:17.897Z,28.48
2023-01-12T05:15:17.897Z,27.12
2023-01-12T05:16:17.903Z,26.85
2023-01-12T05:17:17.969Z,28.03
2023-01-12T05:18:17.867Z,28.80
2023-01-12T05:19:17.856Z,29.03
2023-01-12T05:20:17.849Z,30.07
2023-01-12T05:21:17.842Z,29.60
2023-01-12T05:22:17.874Z,28.43
2023-01-12T05:23:17.836Z,28.16
2023-01-12T05:24:17.812Z,29.56
2023-01-12T05:25:17.809Z,27.04
2023-01-12T05:26:17.792Z,27.88
2023-01-12T05:27:17.792Z,29.86
2023-01-12T05:28:17.773Z,27.56
2023-01-12T05:29:17.765Z,28.75
2023-01-12T05:30:17.763Z,26.90
2023-01-12T05:31:17.745Z,28.18
2023-01-12T05:32:17.747Z,30.41
2023-01-12T05:33:17.772Z,29.95
2023-01-12T05:34:17.724Z,27.81
2023-01-12T05:35:17.735Z,29.22
2023-01-12T05:36:17.720Z,27.88
2023-01-12T05:37:17.713Z,29.82
2023-01-12T05:38:17.689Z,27.34
2023-01-12T05:39:17.685Z,29.37
2023-01-12T05:40:17.692Z,26.81
2023-01-12T05:41:17.664Z,27.61
2023-01-12T05:42:17.665Z,29.22
2023-01-12T05:43:17.644Z,30.36
2023-01-12T05:44:17.640Z,30.89
2023-01-12T05:45:17.625Z,28.60
2023-01-12T05:46:17.645Z,29.36
2023-01-12T05:47:17.668Z,29.04
2023-01-12T05:48:17.598Z,28.79
2023-01-12T05:49:17.618Z,25.21
2023-01-12T05:50:17.583Z,30.01
2023-01-12T05:51:17.579Z,28.49
2023-01-12T05:52:17.580Z,28.73
2023-01-12T05:53:17.648Z,29.94
2023-01-12T05:54:17.553Z,26.04
2023-01-12T05:55:17.547Z,29.36
2023-01-12T05:56:17.534Z,28.43
2023-01-12T05:57:17.539Z,25.86
2023-01-12T05:58:17.517Z,27.51
2023-01-12T05:59:17.508Z,28.69
2023-01-12T06:00:17.496Z,27.83
2023-01-12T06:01:17.530Z,30.67
2023-01-12T06:02:17.538Z,29.67
2023-01-12T06:03:17.468Z,30.45
2023-01-12T06:04:17.499Z,27.47
2023-01-12T06:05:17.481Z,29.98
2023-01-12T06:06:17.446Z,30.28
2023-01-12T06:07:17.440Z,29.00
2023-01-12T06:08:17.425Z,31.24
2023-01-12T06:09:17.447Z,25.00
2023-01-12T06:10:17.419Z,25.03
2023-01-12T06:11:17.401Z,27.85
2023-01-12T06:12:17.405Z,25.00
2023-01-12T06:13:17.383Z,25.00
2023-01-12T06:14:17.375Z,25.87
2023-01-12T06:15:17.362Z,25.00
2023-01-12T06:16:17.425Z,25.00
2023-01-12T06:17:17.374Z,25.83
2023-01-12T06:18:17.344Z,26.58
2023-01-12T06:19:17.562Z,27.10
2023-01-12T06:20:17.489Z,26.39
2023-01-12T06:21:17.335Z,25.27
2023-01-12T06:22:17.564Z,26.34
2023-01-12T06:23:17.593Z,26.44
2023-01-12T06:24:17.286Z,27.39
2023-01-12T06:25:17.283Z,27.60
2023-01-12T06:26:17.279Z,26.23
2023-01-12T06:27:17.263Z,26.31
2023-01-12T06:28:17.275Z,25.29
2023-01-12T06:29:17.711Z,27.90
2023-01-12T06:30:17.234Z,25.48
2023-01-12T06:31:17.262Z,26.90
2023-01-12T06:32:17.829Z,26.49
2023-01-12T06:33:17.207Z,30.46
2023-01-12T06:34:17.565Z,28.66
2023-01-12T06:35:19.444Z,26.82
2023-01-12T06:36:17.179Z,26.84
2023-01-12T06:37:17.198Z,22.35
2023-01-12T06:38:18.953Z,27.06
2023-01-12T06:39:17.565Z,26.06
2023-01-12T06:40:17.141Z,24.52
2023-01-12T06:41:17.584Z,20.42
2023-01-12T06:42:17.125Z,15.11
2023-01-12T06:43:17.564Z,12.97
2023-01-12T06:44:17.572Z,25.00
2023-01-12T06:45:17.129Z,25.00
2023-01-12T06:46:17.801Z,26.19
2023-01-12T06:47:17.261Z,26.32
2023-01-12T06:48:17.075Z,25.69
2023-01-12T06:49:17.084Z,26.75
2023-01-12T06:50:17.068Z,26.60
2023-01-12T06:51:17.048Z,25.40
2023-01-12T06:52:17.040Z,29.15
2023-01-12T06:53:17.100Z,29.49
2023-01-12T06:54:18.425Z,27.11
2023-01-12T06:55:18.265Z,26.02
2023-01-12T06:56:17.198Z,25.00
2023-01-12T06:57:17.188Z,25.82
2023-01-12T06:58:17.172Z,26.35
2023-01-12T06:59:17.180Z,26.74
2023-01-12T07:01:17.319Z,26.52
2023-01-12T07:03:17.127Z,27.67
2023-01-12T07:04:17.145Z,25.00
2023-01-12T07:06:17.188Z,26.34
2023-01-12T07:07:17.112Z,25.13
2023-01-12T07:08:17.151Z,26.37
2023-01-12T07:09:17.149Z,25.52
2023-01-12T07:11:17.138Z,27.22
2023-01-12T07:12:17.922Z,27.11
2023-01-12T07:13:17.074Z,28.24
2023-01-12T07:14:17.094Z,27.99
2023-01-12T07:15:17.085Z,26.91
2023-01-12T07:16:17.054Z,26.06
2023-01-12T07:17:17.055Z,25.43
2023-01-12T07:31:20.949Z,27.10
2023-01-12T07:34:16.889Z,27.89
2023-01-12T07:46:17.234Z,27.58
2023-01-12T07:48:17.308Z,26.44
2023-01-12T08:33:16.334Z,27.49
2023-01-12T08:55:16.999Z,34.43
2023-01-12T09:00:16.099Z,45.52
2023-01-12T09:01:16.291Z,47.62
2023-01-12T09:02:16.280Z,49.27
2023-01-12T09:04:16.115Z,52.37
2023-01-12T09:06:16.045Z,55.86
2023-01-12T09:09:16.019Z,57.08
2023-01-12T09:10:16.007Z,57.59
2023-01-12T09:11:16.008Z,61.05
2023-01-12T09:12:16.118Z,62.86
2023-01-12T09:14:15.997Z,64.75
2023-01-12T09:15:15.967Z,65.48
2023-01-12T09:16:16.023Z,66.85
2023-01-12T09:17:15.976Z,68.51
2023-01-12T09:18:15.933Z,66.28
2023-01-12T09:19:15.928Z,72.73
2023-01-12T09:20:15.922Z,71.29
2023-01-12T09:21:15.916Z,71.16
2023-01-12T09:22:16.123Z,74.53
2023-01-12T09:24:15.901Z,73.70
2023-01-12T09:25:15.909Z,74.86
2023-01-12T09:26:16.870Z,73.27
2023-01-12T09:28:15.852Z,70.42
2023-01-12T09:29:16.129Z,70.56
2023-01-12T09:30:15.848Z,71.88
2023-01-12T09:31:18.585Z,70.87
2023-01-12T09:32:18.526Z,71.12
2023-01-12T09:33:15.951Z,71.28
2023-01-12T09:34:16.131Z,71.89
2023-01-12T09:35:15.915Z,71.64
2023-01-12T09:36:15.903Z,73.25
2023-01-12T09:37:15.893Z,71.52
2023-01-12T09:38:15.883Z,74.13
2023-01-12T09:39:26.808Z,75.75
2023-01-12T09:40:15.885Z,75.99
2023-01-12T09:41:15.859Z,76.11
2023-01-12T09:42:15.847Z,75.98
2023-01-12T09:43:15.837Z,69.17
2023-01-12T09:44:16.161Z,66.73
2023-01-12T09:45:15.826Z,64.47
2023-01-12T09:46:15.814Z,65.23
2023-01-12T09:47:15.815Z,62.80
2023-01-12T09:48:15.795Z,61.08
2023-01-12T09:49:15.886Z,60.23
2023-01-12T09:50:16.137Z,58.03
2023-01-12T09:51:15.768Z,55.16
2023-01-12T09:52:15.766Z,54.96
2023-01-12T09:53:16.135Z,50.56
2023-01-12T09:54:16.217Z,52.11
2023-01-12T09:55:15.740Z,49.01
2023-01-12T09:56:15.724Z,48.29
2023-01-12T09:57:28.336Z,47.30
2023-01-12T09:58:16.183Z,47.55
2023-01-12T09:59:18.391Z,47.42
2023-01-12T10:00:16.152Z,47.59
2023-01-12T10:01:28.224Z,47.75
2023-01-12T10:02:15.808Z,47.60
2023-01-12T10:04:15.657Z,47.48
2023-01-12T10:05:16.735Z,41.02
2023-01-12T10:06:15.641Z,40.02
2023-01-12T10:07:15.664Z,43.09
2023-01-12T10:08:15.660Z,37.98
2023-01-12T10:09:15.619Z,37.50
2023-01-12T10:10:15.657Z,34.16
2023-01-12T10:11:15.648Z,33.15
2023-01-12T10:12:15.590Z,32.48
2023-01-12T10:13:15.576Z,30.99
2023-01-12T10:14:15.584Z,29.65
2023-01-12T10:15:15.574Z,28.91
2023-01-12T10:16:15.693Z,31.14
2023-01-12T10:17:15.549Z,27.79
2023-01-12T10:18:15.661Z,28.98
2023-01-12T10:19:15.525Z,25.74
2023-01-12T10:20:18.194Z,27.66
2023-01-12T10:21:15.538Z,27.73
2023-01-12T10:22:15.496Z,27.95
2023-01-12T10:24:15.483Z,27.86
2023-01-12T10:25:15.675Z,26.29
2023-01-12T10:26:15.464Z,63.94
2023-01-12T10:27:15.452Z,66.00
2023-01-12T10:28:15.456Z,45.79
2023-01-12T10:29:15.440Z,39.60
2023-01-12T10:30:15.645Z,37.86
2023-01-12T10:31:15.453Z,39.22
2023-01-12T10:32:15.409Z,38.49
2023-01-12T10:33:15.410Z,41.34
2023-01-12T10:34:15.654Z,48.86
2023-01-12T10:35:15.665Z,51.03
2023-01-12T10:36:15.373Z,50.15
2023-01-12T10:37:15.390Z,52.06
2023-01-12T10:38:15.357Z,59.75
2023-01-12T10:39:15.352Z,60.57
2023-01-12T10:40:15.656Z,62.75
2023-01-12T10:41:15.336Z,69.53
2023-01-12T10:42:15.322Z,72.28
2023-01-12T10:43:19.567Z,75.85
2023-01-12T10:44:15.672Z,76.30
2023-01-12T10:45:15.324Z,77.55
2023-01-12T10:46:15.389Z,79.53
2023-01-12T10:47:15.272Z,84.88
2023-01-12T10:48:15.266Z,88.31
2023-01-12T10:49:15.655Z,101.50
2023-01-12T10:50:15.254Z,103.34
2023-01-12T10:51:15.241Z,105.81
2023-01-12T10:52:15.663Z,105.38
2023-01-12T10:53:15.255Z,102.88
2023-01-12T10:54:15.216Z,102.11
2023-01-12T10:55:15.211Z,99.47
2023-01-12T10:56:15.204Z,99.93
2023-01-12T10:57:15.654Z,95.85
2023-01-12T10:58:15.260Z,93.73
2023-01-12T10:59:15.171Z,93.87
2023-01-12T11:00:15.162Z,89.08
2023-01-12T11:01:15.350Z,88.55
2023-01-12T11:02:15.440Z,91.48
2023-01-12T11:03:15.138Z,89.37
2023-01-12T11:04:15.173Z,89.72
2023-01-12T11:05:15.118Z,87.75
2023-01-12T11:06:15.108Z,85.29
2023-01-12T11:07:15.110Z,85.20
2023-01-12T11:08:15.107Z,86.95
2023-01-12T11:09:15.193Z,85.27
2023-01-12T11:10:15.079Z,85.78
2023-01-12T11:11:15.164Z,85.98
2023-01-12T11:12:15.058Z,84.41
2023-01-12T11:13:15.049Z,83.92
2023-01-12T11:14:22.453Z,82.54
2023-01-12T11:15:15.038Z,86.00
2023-01-12T11:16:15.099Z,86.09
2023-01-12T11:17:15.010Z,84.95
2023-01-12T11:18:15.001Z,82.45
2023-01-12T11:19:15.171Z,82.36
2023-01-12T11:20:14.994Z,79.85
2023-01-12T11:21:14.999Z,77.75
2023-01-12T11:22:14.970Z,73.57
2023-01-12T11:23:14.965Z,74.72
2023-01-12T11:24:15.192Z,75.36
2023-01-12T11:25:15.210Z,78.12
2023-01-12T11:26:14.958Z,71.62
2023-01-12T11:27:14.925Z,73.19
2023-01-12T11:28:14.934Z,70.40
2023-01-12T11:29:14.924Z,74.42
2023-01-12T11:30:15.169Z,67.23
2023-01-12T11:31:15.175Z,67.25
2023-01-12T11:32:14.889Z,68.88
2023-01-12T11:33:14.872Z,64.59
2023-01-12T11:34:14.864Z,63.45
2023-01-12T11:35:15.220Z,62.58
2023-01-12T11:36:14.847Z,59.08
2023-01-12T11:37:14.842Z,52.01
2023-01-12T11:38:14.831Z,54.37
2023-01-12T11:39:14.817Z,51.97
2023-01-12T11:40:14.816Z,50.62
2023-01-12T11:41:14.831Z,50.93
2023-01-12T11:42:14.814Z,45.75
2023-01-12T11:43:14.782Z,44.66
2023-01-12T11:44:14.776Z,48.82
2023-01-12T11:45:15.176Z,42.35
2023-01-12T11:46:14.917Z,41.58
2023-01-12T11:47:14.753Z,37.86
2023-01-12T11:48:14.748Z,38.17
2023-01-12T11:49:14.746Z,40.89
2023-01-12T11:50:15.180Z,35.93
2023-01-12T11:51:14.714Z,35.18
2023-01-12T11:52:14.706Z,29.90
2023-01-12T11:53:14.697Z,34.25
2023-01-12T11:54:15.244Z,32.90
2023-01-12T11:55:14.675Z,32.62
2023-01-12T11:56:14.679Z,29.75
2023-01-12T11:57:14.685Z,29.54
2023-01-12T11:58:14.652Z,29.99
2023-01-12T11:59:14.653Z,27.54
2023-01-12T12:00:14.679Z,27.32
2023-01-12T12:01:14.677Z,26.32
2023-01-12T12:02:14.699Z,28.43
2023-01-12T12:03:14.716Z,25.00
2023-01-12T12:04:14.600Z,26.24
2023-01-12T12:05:14.687Z,27.91
2023-01-12T12:06:14.631Z,28.36
2023-01-12T12:07:14.684Z,28.92
2023-01-12T12:08:14.583Z,25.23
2023-01-12T12:09:14.559Z,29.00
2023-01-12T12:10:14.687Z,27.06
2023-01-12T12:11:14.537Z,26.69
2023-01-12T12:12:14.682Z,28.48
2023-01-12T12:13:14.553Z,25.00
2023-01-12T12:14:14.520Z,28.48
2023-01-12T12:15:14.502Z,25.00
2023-01-12T12:16:14.518Z,26.19
2023-01-12T12:17:14.708Z,26.28
2023-01-12T12:18:14.473Z,31.83
2023-01-12T12:19:14.485Z,28.61
2023-01-12T12:20:14.489Z,27.66
2023-01-12T12:21:14.460Z,26.68
2023-01-12T12:22:14.685Z,27.24
2023-01-12T12:23:14.437Z,30.40
2023-01-12T12:24:14.426Z,27.56
2023-01-12T12:25:14.417Z,26.13
2023-01-12T12:26:14.697Z,30.59
2023-01-12T12:27:14.396Z,27.46
2023-01-12T12:28:14.392Z,30.72
2023-01-12T12:29:14.416Z,29.01
2023-01-12T12:30:14.478Z,31.45
2023-01-12T12:31:14.787Z,32.56
2023-01-12T12:32:14.350Z,34.15
2023-01-12T12:33:14.346Z,33.17
2023-01-12T12:34:14.335Z,27.26
2023-01-12T12:35:14.348Z,28.71
2023-01-12T12:36:14.695Z,30.77
2023-01-12T12:37:14.319Z,28.28
2023-01-12T12:38:14.300Z,26.91
2023-01-12T12:39:14.303Z,27.07
2023-01-12T12:40:14.289Z,25.24
2023-01-12T12:41:14.693Z,26.73
2023-01-12T12:42:14.266Z,28.00
2023-01-12T12:43:14.256Z,29.87
2023-01-12T12:44:14.695Z,27.85
2023-01-12T12:45:14.266Z,33.55
2023-01-12T12:46:14.252Z,30.17
2023-01-12T12:47:14.230Z,34.11
2023-01-12T12:48:14.211Z,33.63
2023-01-12T12:49:14.206Z,27.47
2023-01-12T12:50:14.255Z,31.29
2023-01-12T12:51:14.197Z,26.03
2023-01-12T12:52:14.177Z,28.22
2023-01-12T12:53:14.166Z,27.06
2023-01-12T12:54:14.162Z,31.55
2023-01-12T12:55:14.155Z,29.07
2023-01-12T12:56:14.147Z,25.99
2023-01-12T12:57:14.131Z,28.23
2023-01-12T12:58:14.130Z,27.13
2023-01-12T12:59:14.121Z,27.26
2023-01-12T13:00:14.248Z,25.79
2023-01-12T13:01:14.268Z,25.55
2023-01-12T13:02:14.188Z,26.03
2023-01-12T13:03:14.115Z,27.39
2023-01-12T13:04:14.073Z,28.36
2023-01-12T13:05:14.064Z,30.42
2023-01-12T13:06:14.231Z,28.74
2023-01-12T13:07:14.043Z,29.90
2023-01-12T13:08:14.039Z,27.97
2023-01-12T13:09:14.038Z,28.77
2023-01-12T13:10:14.021Z,29.63
2023-01-12T13:11:14.011Z,30.02
2023-01-12T13:12:14.202Z,30.07
2023-01-12T13:13:14.023Z,26.48
2023-01-12T13:14:14.208Z,28.86
2023-01-12T13:15:13.972Z,29.60
2023-01-12T13:16:14.004Z,29.11
2023-01-12T13:17:14.231Z,27.91
2023-01-12T13:18:13.947Z,28.46
2023-01-12T13:19:13.940Z,28.08
2023-01-12T13:20:24.969Z,31.98
2023-01-12T13:21:13.924Z,32.31
2023-01-12T13:22:13.915Z,32.60
2023-01-12T13:23:13.925Z,32.61
2023-01-12T13:24:13.910Z,32.18
2023-01-12T13:25:13.887Z,32.80
2023-01-12T13:26:14.252Z,29.62
2023-01-12T13:27:14.086Z,31.00
2023-01-12T13:28:13.865Z,29.48
2023-01-12T13:30:13.844Z,31.51
2023-01-12T13:31:13.890Z,32.13
2023-01-12T13:32:14.214Z,31.27
2023-01-12T13:33:13.851Z,31.62
2023-01-12T13:34:13.807Z,30.18
2023-01-12T13:35:14.212Z,29.75
2023-01-12T13:36:13.791Z,31.49
2023-01-12T13:37:13.780Z,32.56
2023-01-12T13:38:13.782Z,39.26
2023-01-12T13:39:13.782Z,40.92
2023-01-12T13:40:13.767Z,48.70
2023-01-12T13:41:13.762Z,60.03
2023-01-12T13:42:13.738Z,63.19
2023-01-12T13:43:14.249Z,70.98
2023-01-12T13:44:13.753Z,69.20
2023-01-12T13:45:13.709Z,73.47
2023-01-12T13:46:13.730Z,75.42
2023-01-12T13:47:13.712Z,80.19
2023-01-12T13:48:13.686Z,84.27
2023-01-12T13:49:13.702Z,81.43
2023-01-12T13:50:13.682Z,81.08
2023-01-12T13:51:13.669Z,84.90
2023-01-12T13:52:13.719Z,82.16
2023-01-12T13:53:13.638Z,81.02
2023-01-12T13:54:13.636Z,79.64
2023-01-12T13:55:13.625Z,75.36
2023-01-12T13:56:13.616Z,78.90
2023-01-12T13:57:13.771Z,76.47
2023-01-12T13:58:13.611Z,78.24
2023-01-12T13:59:13.589Z,79.73
2023-01-12T14:00:13.586Z,76.37
2023-01-12T14:01:13.730Z,77.25
2023-01-12T14:03:13.765Z,75.89
2023-01-12T14:04:13.552Z,70.55
2023-01-12T14:05:13.598Z,68.95
2023-01-12T14:06:13.532Z,68.29
2023-01-12T14:07:13.520Z,71.22
2023-01-12T14:08:13.726Z,71.44
2023-01-12T14:09:13.512Z,70.13
2023-01-12T14:10:13.498Z,70.26
2023-01-12T14:11:13.491Z,69.69
2023-01-12T14:12:13.490Z,68.02
2023-01-12T14:13:13.465Z,65.96
2023-01-12T14:14:13.459Z,63.02
2023-01-12T14:15:13.451Z,60.03
2023-01-12T14:16:13.511Z,59.67
2023-01-12T14:17:13.438Z,56.16
2023-01-12T14:18:13.729Z,58.30
2023-01-12T14:19:13.414Z,60.87
2023-01-12T14:20:13.414Z,63.08
2023-01-12T14:21:13.435Z,57.52
2023-01-12T14:22:13.388Z,57.60
2023-01-12T14:23:13.395Z,56.61
2023-01-12T14:24:13.372Z,51.22
2023-01-12T14:25:13.363Z,52.86
2023-01-12T14:26:13.357Z,51.23
2023-01-12T14:27:13.353Z,51.17
2023-01-12T14:28:13.357Z,50.82
2023-01-12T14:29:13.335Z,47.45
2023-01-12T14:30:13.358Z,48.84
2023-01-12T14:31:13.330Z,47.67
2023-01-12T14:32:13.309Z,46.29
2023-01-12T14:33:14.199Z,45.24
2023-01-12T14:34:13.281Z,47.18
2023-01-12T14:35:13.274Z,49.24
2023-01-12T14:36:13.266Z,45.28
2023-01-12T14:37:13.347Z,46.04
2023-01-12T14:38:13.257Z,45.65
2023-01-12T14:39:13.240Z,44.17
2023-01-12T14:40:13.228Z,42.37
2023-01-12T14:41:13.222Z,41.02
2023-01-12T14:42:13.211Z,39.93
2023-01-12T14:43:13.212Z,40.33
2023-01-12T14:44:13.200Z,40.52
2023-01-12T14:45:13.190Z,38.28
2023-01-12T14:46:13.202Z,39.41
2023-01-12T14:47:13.173Z,40.50
2023-01-12T14:48:13.266Z,39.17
2023-01-12T14:49:13.151Z,37.77
2023-01-12T14:50:13.140Z,37.09
2023-01-12T14:51:13.132Z,38.33
2023-01-12T14:52:13.124Z,37.17
2023-01-12T14:53:13.148Z,39.82
2023-01-12T14:54:13.132Z,35.59
2023-01-12T14:55:13.094Z,35.13
2023-01-12T14:56:13.091Z,31.42
2023-01-12T14:57:13.077Z,35.36
2023-01-12T14:58:13.075Z,36.03
2023-01-12T14:59:13.246Z,35.09
2023-01-12T15:00:13.054Z,33.30
2023-01-12T15:01:13.197Z,30.26
2023-01-12T15:02:13.041Z,32.65
2023-01-12T15:03:13.025Z,35.62
2023-01-12T15:04:13.266Z,34.17
2023-01-12T15:05:13.014Z,30.39
2023-01-12T15:06:13.002Z,29.26
2023-01-12T15:07:12.994Z,29.31
2023-01-12T15:08:12.986Z,33.47
2023-01-12T15:09:12.999Z,31.34
2023-01-12T15:10:12.972Z,30.65
2023-01-12T15:11:12.956Z,30.14
2023-01-12T15:12:12.950Z,28.70
2023-01-12T15:13:12.969Z,26.24
2023-01-12T15:14:12.932Z,29.72
2023-01-12T15:15:12.941Z,29.95
2023-01-12T15:16:12.944Z,27.75
2023-01-12T15:17:12.902Z,29.07
2023-01-12T15:18:12.892Z,31.28
2023-01-12T15:19:12.885Z,28.73
2023-01-12T15:20:12.876Z,27.89
2023-01-12T15:21:12.867Z,27.69
2023-01-12T15:22:12.869Z,27.96
2023-01-12T15:23:12.850Z,25.94
2023-01-12T15:24:12.842Z,28.24
2023-01-12T15:25:12.859Z,27.71
2023-01-12T15:26:12.828Z,30.98
2023-01-12T15:27:12.822Z,27.61
2023-01-12T15:28:12.804Z,25.98
2023-01-12T15:29:13.254Z,28.79
2023-01-12T15:30:12.805Z,27.61
2023-01-12T15:31:12.792Z,27.26
2023-01-12T15:32:12.783Z,27.46
2023-01-12T15:33:12.761Z,29.96
2023-01-12T15:34:12.759Z,27.62
2023-01-12T15:35:12.761Z,27.10
2023-01-12T15:36:12.742Z,29.61
2023-01-12T15:37:12.726Z,28.80
2023-01-12T15:38:12.722Z,31.15
2023-01-12T15:39:12.744Z,32.10
2023-01-12T15:40:12.699Z,28.60
2023-01-12T15:41:12.719Z,30.16
2023-01-12T15:42:12.840Z,28.85
2023-01-12T15:43:12.677Z,27.19
2023-01-12T15:44:12.757Z,29.24