createdAt,value
2019-03-12T00:00:36.054Z,3.41
2019-03-12T00:03:05.540Z,3.36
2019-03-12T00:05:34.920Z,3.26
2019-03-12T00:08:04.326Z,3.25
2019-03-12T00:10:33.765Z,3.26
2019-03-12T00:13:03.178Z,3.19
2019-03-12T00:15:32.632Z,3.12
2019-03-12T00:18:02.033Z,3.12
2019-03-12T00:20:31.438Z,3.20
2019-03-12T00:23:00.883Z,3.16
2019-03-12T00:25:30.316Z,3.08
2019-03-12T00:27:59.734Z,3.16
2019-03-12T00:30:29.156Z,3.27
2019-03-12T00:32:58.540Z,3.26
2019-03-12T00:35:27.974Z,3.37
2019-03-12T00:37:57.369Z,3.41
2019-03-12T00:40:26.786Z,3.37
2019-03-12T00:42:56.179Z,3.35
2019-03-12T00:45:25.583Z,3.42
2019-03-12T00:47:54.980Z,3.50
2019-03-12T00:50:24.394Z,3.43
2019-03-12T00:52:53.781Z,3.42
2019-03-12T00:55:23.243Z,3.39
2019-03-12T00:57:52.649Z,3.38
2019-03-12T01:00:22.202Z,3.23
2019-03-12T01:02:51.599Z,3.16
2019-03-12T01:05:21.028Z,3.12
2019-03-12T01:07:50.405Z,3.08
2019-03-12T01:10:19.825Z,3.04
2019-03-12T01:12:49.220Z,3.03
2019-03-12T01:15:18.634Z,3.10
2019-03-12T01:17:48.099Z,3.18
2019-03-12T01:20:17.573Z,3.13
2019-03-12T01:22:46.955Z,3.16
2019-03-12T01:25:16.463Z,3.29
2019-03-12T01:27:45.843Z,3.35
2019-03-12T01:30:17.639Z,3.25
2019-03-12T01:32:47.050Z,3.42
2019-03-12T01:35:16.528Z,3.42
2019-03-12T01:37:45.927Z,3.38
2019-03-12T01:40:15.473Z,3.45
2019-03-12T01:42:44.885Z,3.47
2019-03-12T01:45:14.946Z,3.44
2019-03-12T01:47:44.503Z,3.54
2019-03-12T01:50:15.152Z,3.43
2019-03-12T01:52:44.539Z,3.50
2019-03-12T01:55:18.325Z,3.58
2019-03-12T01:57:47.709Z,3.52
2019-03-12T02:00:19.517Z,3.44
2019-03-12T02:02:48.987Z,3.43
2019-03-12T02:05:18.468Z,3.34
2019-03-12T02:07:48.126Z,3.38
2019-03-12T02:10:17.604Z,3.46
2019-03-12T02:12:47.384Z,3.35
2019-03-12T02:15:17.753Z,3.33
2019-03-12T02:17:47.148Z,3.30
2019-03-12T02:20:20.660Z,3.27
2019-03-12T02:22:50.052Z,3.29
2019-03-12T02:25:19.805Z,3.31
2019-03-12T02:27:49.206Z,3.23
2019-03-12T02:30:20.227Z,3.12
2019-03-12T02:32:49.713Z,3.05
2019-03-12T02:35:19.172Z,2.98
2019-03-12T02:37:48.553Z,2.98
2019-03-12T02:40:18.038Z,2.92
2019-03-12T02:42:49.975Z,2.90
2019-03-12T02:45:19.383Z,2.85
2019-03-12T02:47:48.771Z,2.77
2019-03-12T02:50:18.188Z,2.71
2019-03-12T02:52:50.691Z,2.64
2019-03-12T02:55:20.102Z,2.61
2019-03-12T02:57:49.496Z,2.68
2019-03-12T03:00:22.498Z,2.62
2019-03-12T03:02:51.936Z,2.63
2019-03-12T03:05:21.867Z,2.69
2019-03-12T03:07:52.563Z,2.58
2019-03-12T03:10:22.142Z,2.50
2019-03-12T03:12:51.693Z,2.34
2019-03-12T03:15:30.990Z,2.27
2019-03-12T03:18:00.392Z,2.35
2019-03-12T03:20:29.878Z,2.46
2019-03-12T03:22:59.289Z,2.46
2019-03-12T03:25:28.703Z,2.60
2019-03-12T03:27:58.117Z,2.60
2019-03-12T03:30:27.818Z,2.55
2019-03-12T03:32:57.273Z,2.56
2019-03-12T03:35:26.688Z,2.55
2019-03-12T03:37:56.087Z,2.58
2019-03-12T03:40:25.492Z,2.63
2019-03-12T03:42:54.941Z,2.77
2019-03-12T03:45:24.349Z,2.83
2019-03-12T03:47:53.743Z,2.86
2019-03-12T03:50:23.373Z,2.86
2019-03-12T03:52:52.767Z,2.82
2019-03-12T03:55:23.808Z,2.96
2019-03-12T03:57:53.189Z,3.12
2019-03-12T04:00:24.812Z,3.22
2019-03-12T04:02:54.211Z,3.21
2019-03-12T04:05:23.704Z,3.32
2019-03-12T04:07:53.091Z,3.36
2019-03-12T04:10:22.523Z,3.29
2019-03-12T04:12:51.895Z,3.17
2019-03-12T04:15:21.318Z,3.11
2019-03-12T04:17:50.707Z,3.25
2019-03-12T04:20:20.223Z,3.42
2019-03-12T04:22:51.238Z,3.49
2019-03-12T04:25:20.680Z,3.55
2019-03-12T04:27:50.062Z,3.67
2019-03-12T04:30:20.021Z,3.57
2019-03-12T04:32:50.087Z,3.40
2019-03-12T04:35:30.746Z,3.31
2019-03-12T04:38:00.145Z,3.33
2019-03-12T04:40:29.529Z,3.51
2019-03-12T04:42:58.949Z,3.43
2019-03-12T04:45:28.375Z,3.40
2019-03-12T04:47:57.768Z,3.21
2019-03-12T04:50:27.159Z,3.27
2019-03-12T04:52:56.570Z,3.16
2019-03-12T04:55:25.960Z,2.99
2019-03-12T04:57:55.417Z,2.90
2019-03-12T05:00:24.745Z,2.88
2019-03-12T05:02:54.166Z,2.74
2019-03-12T05:05:23.570Z,2.60
2019-03-12T05:07:52.964Z,2.51
2019-03-12T05:10:22.352Z,2.46
2019-03-12T05:12:51.758Z,2.36
2019-03-12T05:15:21.172Z,2.21
2019-03-12T05:17:50.580Z,2.17
2019-03-12T05:20:19.972Z,2.14
2019-03-12T05:22:49.388Z,2.10
2019-03-12T05:25:18.850Z,2.05
2019-03-12T05:27:48.261Z,2.02
2019-03-12T05:30:19.556Z,2.04
2019-03-12T05:32:49.046Z,2.01
2019-03-12T05:35:18.447Z,2.06
2019-03-12T05:37:47.890Z,2.02
2019-03-12T05:40:17.619Z,2.09
2019-03-12T05:42:47.041Z,2.13
2019-03-12T05:45:17.687Z,2.19
2019-03-12T05:47:47.157Z,2.22
2019-03-12T05:50:17.899Z,2.28
2019-03-12T05:52:48.978Z,2.27
2019-03-12T05:55:18.535Z,2.24
2019-03-12T05:57:47.925Z,2.22
2019-03-12T06:00:25.336Z,2.25
2019-03-12T06:02:54.742Z,2.30
2019-03-12T06:05:24.146Z,2.33
2019-03-12T06:07:55.545Z,2.44
2019-03-12T06:10:24.653Z,2.59
2019-03-12T06:12:54.063Z,2.65
2019-03-12T06:15:23.518Z,2.81
2019-03-12T06:17:52.940Z,2.98
2019-03-12T06:20:22.340Z,3.12
2019-03-12T06:22:51.755Z,3.25
2019-03-12T06:25:21.140Z,3.57
2019-03-12T06:27:50.549Z,3.77
2019-03-12T06:30:20.607Z,3.98
2019-03-12T06:32:51.679Z,4.32
2019-03-12T06:35:29.010Z,4.48
2019-03-12T06:38:05.725Z,4.81
2019-03-12T06:40:36.764Z,5.12
2019-03-12T06:43:10.320Z,5.40
2019-03-12T06:45:47.349Z,5.57
2019-03-12T06:48:34.575Z,5.82
2019-03-12T06:51:05.622Z,6.05
2019-03-12T06:53:36.744Z,6.28
2019-03-12T06:56:10.743Z,6.35
2019-03-12T06:58:44.236Z,6.40
2019-03-12T07:01:18.015Z,6.70
2019-03-12T07:03:51.673Z,6.69
2019-03-12T07:07:06.965Z,6.52
2019-03-12T07:09:37.906Z,7.00
2019-03-12T07:12:23.819Z,7.62
2019-03-12T07:14:57.783Z,8.63
2019-03-12T07:17:45.584Z,9.71
2019-03-12T07:20:22.722Z,10.51
2019-03-12T07:22:56.557Z,11.07
2019-03-12T07:25:36.504Z,11.92
2019-03-12T07:28:07.527Z,12.75
2019-03-12T07:30:44.629Z,12.00
2019-03-12T07:33:31.697Z,12.04
2019-03-12T07:36:05.733Z,13.27
2019-03-12T07:38:42.567Z,12.87
2019-03-12T07:41:25.218Z,12.79
2019-03-12T07:43:51.724Z,12.45
2019-03-12T07:46:22.798Z,11.77
2019-03-12T07:48:53.835Z,12.02
2019-03-12T07:51:40.780Z,11.56
2019-03-12T07:54:17.539Z,11.81
2019-03-12T07:56:48.669Z,11.49
2019-03-12T07:59:19.708Z,12.30
2019-03-12T08:01:59.609Z,12.80
2019-03-12T08:04:47.174Z,13.76
2019-03-12T08:07:30.316Z,14.15
2019-03-12T08:10:04.030Z,15.03
2019-03-12T08:12:35.096Z,15.98
2019-03-12T08:15:22.933Z,17.18
2019-03-12T08:18:07.080Z,18.12
2019-03-12T08:20:44.307Z,18.04
2019-03-12T08:23:31.936Z,18.34
2019-03-12T08:26:02.998Z,18.15
2019-03-12T08:28:36.692Z,18.25
2019-03-12T08:31:23.906Z,18.00
2019-03-12T08:34:04.249Z,18.63
2019-03-12T08:36:35.306Z,18.21
2019-03-12T08:39:07.777Z,17.74
2019-03-12T08:41:47.543Z,18.20
2019-03-12T08:44:37.548Z,19.85
2019-03-12T08:47:07.877Z,20.81
2019-03-12T08:49:47.722Z,20.62
2019-03-12T08:52:30.537Z,20.70
2019-03-12T08:55:03.935Z,21.76
2019-03-12T08:57:46.402Z,21.30
2019-03-12T09:00:17.576Z,21.87
2019-03-12T09:02:54.653Z,21.44
2019-03-12T09:05:25.712Z,21.02
2019-03-12T09:08:11.726Z,20.04
2019-03-12T09:10:51.592Z,19.14
2019-03-12T09:13:38.980Z,18.42
2019-03-12T09:16:10.054Z,17.50
2019-03-12T09:19:00.980Z,18.64
2019-03-12T09:21:39.529Z,19.27
2019-03-12T09:24:13.526Z,19.50
2019-03-12T09:26:56.815Z,18.62
2019-03-12T09:29:40.062Z,17.51
2019-03-12T09:32:13.516Z,16.46
2019-03-12T09:34:56.252Z,15.61
2019-03-12T09:37:30.253Z,14.72
2019-03-12T09:40:07.174Z,13.91
2019-03-12T09:42:49.974Z,14.09
2019-03-12T09:45:35.876Z,14.42
2019-03-12T09:48:19.037Z,15.04
2019-03-12T09:50:50.078Z,15.09
2019-03-12T09:53:37.445Z,15.12
2019-03-12T09:56:24.477Z,14.87
2019-03-12T09:58:58.011Z,14.70
2019-03-12T10:01:34.473Z,14.97
2019-03-12T10:04:07.961Z,15.66
2019-03-12T10:06:50.995Z,16.15
2019-03-12T10:09:30.723Z,16.14
2019-03-12T10:12:01.756Z,17.32
2019-03-12T10:14:32.821Z,18.17
2019-03-12T10:17:12.987Z,18.37
2019-03-12T10:19:49.981Z,18.24
2019-03-12T10:22:32.979Z,17.65
2019-03-12T10:25:04.019Z,16.70
2019-03-12T10:27:47.361Z,15.98
2019-03-12T10:30:18.477Z,15.40
2019-03-12T10:32:52.507Z,15.24
2019-03-12T10:35:26.504Z,15.18
2019-03-12T10:38:00.274Z,15.77
2019-03-12T10:40:34.269Z,16.05
2019-03-12T10:43:08.149Z,16.41
2019-03-12T10:45:45.411Z,15.92
2019-03-12T10:48:15.710Z,15.21
2019-03-12T10:50:45.191Z,14.44
2019-03-12T10:53:14.608Z,14.43
2019-03-12T10:55:43.996Z,14.16
2019-03-12T10:58:13.415Z,13.79
2019-03-12T11:00:42.983Z,13.69
2019-03-12T11:03:12.400Z,13.61
2019-03-12T11:05:46.225Z,13.90
2019-03-12T11:08:12.984Z,14.00
2019-03-12T11:10:42.456Z,14.47
2019-03-12T11:13:14.514Z,14.39
2019-03-12T11:15:43.040Z,14.93
2019-03-12T11:18:12.462Z,15.55
2019-03-12T11:20:41.866Z,16.85
2019-03-12T11:23:11.350Z,18.94
2019-03-12T11:25:40.828Z,19.86
2019-03-12T11:28:10.318Z,20.37
2019-03-12T11:30:39.712Z,20.69
2019-03-12T11:33:09.171Z,19.36
2019-03-12T11:35:39.753Z,18.46
2019-03-12T11:38:09.369Z,17.56
2019-03-12T11:40:38.757Z,17.00
2019-03-12T11:43:08.169Z,17.47
2019-03-12T11:45:38.435Z,17.95
2019-03-12T11:48:08.561Z,18.66
2019-03-12T11:50:38.046Z,20.31
2019-03-12T11:53:07.814Z,21.49
2019-03-12T11:55:37.389Z,22.37
2019-03-12T11:58:06.833Z,22.91
2019-03-12T12:00:44.116Z,22.32
2019-03-12T12:03:13.564Z,22.23
2019-03-12T12:05:42.983Z,22.57
2019-03-12T12:08:12.366Z,22.24
2019-03-12T12:10:41.856Z,21.83
2019-03-12T12:13:11.246Z,20.36
2019-03-12T12:15:40.667Z,19.88
2019-03-12T12:18:10.066Z,19.13
2019-03-12T12:20:39.489Z,20.35
2019-03-12T12:23:08.887Z,19.97
2019-03-12T12:25:38.321Z,19.54
2019-03-12T12:28:07.722Z,19.02
2019-03-12T12:30:37.201Z,17.67
2019-03-12T12:33:06.777Z,17.93
2019-03-12T12:35:36.188Z,18.24
2019-03-12T12:38:05.585Z,19.15
2019-03-12T12:40:35.001Z,18.86
2019-03-12T12:43:04.407Z,18.20
2019-03-12T12:45:36.155Z,17.53
2019-03-12T12:48:05.625Z,16.57
2019-03-12T12:50:35.221Z,15.69
2019-03-12T12:53:04.781Z,15.18
2019-03-12T12:55:34.199Z,15.43
2019-03-12T12:58:03.667Z,15.38
2019-03-12T13:00:33.157Z,15.19
2019-03-12T13:03:02.539Z,14.82
2019-03-12T13:05:31.960Z,14.75
2019-03-12T13:08:01.437Z,14.83
2019-03-12T13:10:33.348Z,15.20
2019-03-12T13:13:02.746Z,15.05
2019-03-12T13:15:32.155Z,15.04
2019-03-12T13:18:01.635Z,15.17
2019-03-12T13:20:31.052Z,15.22
2019-03-12T13:23:00.464Z,14.92
2019-03-12T13:25:29.883Z,14.61
2019-03-12T13:27:59.271Z,14.39
2019-03-12T13:30:28.701Z,14.51
2019-03-12T13:32:58.105Z,14.46
2019-03-12T13:35:27.584Z,14.52
2019-03-12T13:37:56.970Z,14.69
2019-03-12T13:40:26.990Z,14.71
2019-03-12T13:42:56.458Z,15.00
2019-03-12T13:45:32.537Z,14.48
2019-03-12T13:48:02.667Z,14.49
2019-03-12T13:50:32.537Z,14.40
2019-03-12T13:53:02.113Z,14.40
2019-03-12T13:55:31.613Z,14.10
2019-03-12T13:58:01.014Z,13.86
2019-03-12T14:00:33.100Z,13.84
2019-03-12T14:03:01.584Z,14.03
2019-03-12T14:05:31.009Z,14.24
2019-03-12T14:08:00.403Z,14.39
2019-03-12T14:10:29.898Z,14.09
2019-03-12T14:12:59.381Z,13.98
2019-03-12T14:15:36.644Z,14.06
2019-03-12T14:18:06.470Z,14.05
2019-03-12T14:20:49.453Z,13.95
2019-03-12T14:23:30.388Z,13.83
2019-03-12T14:25:59.851Z,13.53
2019-03-12T14:28:29.320Z,13.41
2019-03-12T14:30:58.883Z,13.30
2019-03-12T14:33:28.269Z,13.21
2019-03-12T14:35:57.828Z,13.28
2019-03-12T14:38:27.303Z,13.37
2019-03-12T14:40:56.881Z,13.40
2019-03-12T14:43:26.625Z,13.49
2019-03-12T14:45:56.168Z,13.51
2019-03-12T14:48:40.366Z,13.44
2019-03-12T14:51:18.675Z,13.41
2019-03-12T14:53:51.124Z,13.40
2019-03-12T14:56:20.897Z,13.43
2019-03-12T14:58:51.421Z,13.36
2019-03-12T15:01:21.085Z,13.40
2019-03-12T15:03:50.501Z,13.32
2019-03-12T15:06:19.932Z,13.37
2019-03-12T15:08:49.331Z,13.17
2019-03-12T15:11:18.829Z,13.27
2019-03-12T15:13:48.229Z,13.25
2019-03-12T15:16:17.654Z,13.21
2019-03-12T15:18:48.002Z,13.17
2019-03-12T15:21:17.414Z,12.98
2019-03-12T15:23:46.809Z,12.85
2019-03-12T15:26:16.229Z,12.64
2019-03-12T15:28:45.629Z,12.74
2019-03-12T15:31:15.053Z,12.48
2019-03-12T15:33:44.512Z,12.40
2019-03-12T15:36:13.994Z,12.33
2019-03-12T15:38:43.465Z,12.19
2019-03-12T15:41:12.886Z,12.13
2019-03-12T15:43:42.325Z,12.13
2019-03-12T15:46:11.812Z,12.25
2019-03-12T15:48:41.216Z,12.13
2019-03-12T15:51:10.629Z,12.13
2019-03-12T15:53:40.150Z,12.07
2019-03-12T15:56:09.554Z,11.93
2019-03-12T15:58:39.048Z,11.85
2019-03-12T16:01:08.468Z,11.94
2019-03-12T16:03:37.874Z,11.80
2019-03-12T16:06:07.278Z,11.88
2019-03-12T16:08:36.708Z,11.81
2019-03-12T16:11:06.151Z,11.73
2019-03-12T16:13:35.587Z,11.81
2019-03-12T16:16:05.029Z,11.75
2019-03-12T16:18:34.503Z,11.78
2019-03-12T16:21:04.246Z,11.70
2019-03-12T16:23:33.672Z,11.54
2019-03-12T16:26:03.081Z,11.52
2019-03-12T16:28:32.496Z,11.48
2019-03-12T16:31:01.900Z,11.49
2019-03-12T16:33:31.319Z,11.46
2019-03-12T16:36:00.716Z,11.36
2019-03-12T16:38:30.140Z,11.44
2019-03-12T16:40:59.703Z,11.25
2019-03-12T16:43:29.117Z,11.35
2019-03-12T16:45:58.531Z,11.23
2019-03-12T16:48:27.940Z,11.20
2019-03-12T16:50:57.335Z,11.25
2019-03-12T16:53:26.744Z,11.24
2019-03-12T16:55:56.161Z,11.20
2019-03-12T16:58:25.575Z,11.27
2019-03-12T17:00:54.989Z,11.04
2019-03-12T17:03:24.419Z,11.07
2019-03-12T17:05:53.819Z,11.05
2019-03-12T17:08:23.271Z,11.03
2019-03-12T17:10:58.555Z,11.03
2019-03-12T17:13:23.770Z,10.92
2019-03-12T17:15:54.865Z,10.93
2019-03-12T17:18:26.662Z,10.96
2019-03-12T17:20:56.081Z,11.01
2019-03-12T17:23:25.487Z,10.93
2019-03-12T17:25:55.254Z,10.99
2019-03-12T17:28:24.687Z,10.96
2019-03-12T17:30:54.087Z,10.97
2019-03-12T17:33:23.590Z,10.92
2019-03-12T17:35:53.159Z,10.95
2019-03-12T17:38:22.836Z,10.89
2019-03-12T17:40:52.327Z,10.86
2019-03-12T17:43:21.842Z,10.87
2019-03-12T17:45:51.237Z,10.72
2019-03-12T17:48:20.657Z,10.69
2019-03-12T17:50:50.054Z,10.77
2019-03-12T17:53:19.490Z,10.65
2019-03-12T17:55:48.884Z,10.63
2019-03-12T17:58:18.358Z,10.66
2019-03-12T18:00:47.840Z,10.65
2019-03-12T18:03:17.270Z,10.77
2019-03-12T18:05:46.694Z,10.75
2019-03-12T18:08:16.119Z,10.76
2019-03-12T18:10:45.540Z,10.85
2019-03-12T18:13:14.934Z,10.79
2019-03-12T18:15:44.404Z,10.95
2019-03-12T18:18:13.827Z,10.86
2019-03-12T18:20:44.167Z,10.99
2019-03-12T18:23:13.712Z,10.93
2019-03-12T18:25:45.245Z,10.92
2019-03-12T18:28:14.715Z,10.99
2019-03-12T18:30:44.086Z,10.95
2019-03-12T18:33:13.577Z,11.05
2019-03-12T18:35:43.143Z,11.01
2019-03-12T18:38:12.549Z,10.98
2019-03-12T18:40:41.955Z,11.15
2019-03-12T18:43:14.518Z,11.21
2019-03-12T18:45:42.488Z,11.12
2019-03-12T18:48:11.914Z,11.10
2019-03-12T18:50:41.332Z,10.94
2019-03-12T18:53:11.028Z,11.06
2019-03-12T18:55:45.405Z,11.00
2019-03-12T18:58:14.845Z,10.94
2019-03-12T19:00:48.914Z,11.02
2019-03-12T19:03:18.575Z,11.04
2019-03-12T19:05:48.003Z,11.02
2019-03-12T19:08:17.393Z,11.04
2019-03-12T19:10:46.815Z,11.02
2019-03-12T19:13:16.292Z,11.10
2019-03-12T19:15:45.711Z,10.99
2019-03-12T19:18:15.116Z,10.94
2019-03-12T19:20:44.529Z,11.05
2019-03-12T19:23:13.999Z,11.00
2019-03-12T19:25:45.655Z,10.99
2019-03-12T19:28:15.127Z,11.06
2019-03-12T19:30:44.562Z,11.02
2019-03-12T19:33:21.214Z,11.05
2019-03-12T19:35:50.693Z,10.98
2019-03-12T19:38:20.096Z,10.89
2019-03-12T19:40:51.949Z,10.78
2019-03-12T19:43:21.425Z,10.86
2019-03-12T19:45:50.923Z,10.77
2019-03-12T19:48:20.314Z,10.80
2019-03-12T19:50:49.733Z,10.95
2019-03-12T19:53:19.140Z,11.07
2019-03-12T19:56:03.143Z,11.06
2019-03-12T19:58:32.538Z,10.92
2019-03-12T20:01:02.976Z,10.88
2019-03-12T20:03:32.648Z,11.04
2019-03-12T20:06:02.078Z,11.07
2019-03-12T20:08:31.480Z,11.12
2019-03-12T20:11:15.982Z,11.22
2019-03-12T20:14:07.997Z,11.34
2019-03-12T20:17:09.145Z,11.32
2019-03-12T20:19:47.862Z,11.32
2019-03-12T20:22:44.156Z,11.26
2019-03-12T20:25:25.184Z,11.29
2019-03-12T20:28:16.883Z,11.20
2019-03-12T20:30:49.347Z,11.20
2019-03-12T20:33:39.381Z,11.21
2019-03-12T20:36:37.747Z,11.21
2019-03-12T20:39:40.772Z,11.20
2019-03-12T20:42:37.712Z,11.25
2019-03-12T20:45:43.888Z,11.18
2019-03-12T20:48:36.336Z,11.23
2019-03-12T20:51:25.732Z,11.17
2019-03-12T20:54:27.218Z,11.03
2019-03-12T20:57:25.365Z,11.07
2019-03-12T21:00:33.138Z,10.93
2019-03-12T21:03:11.424Z,11.01
2019-03-12T21:05:56.192Z,11.00
2019-03-12T21:09:00.328Z,10.99
2019-03-12T21:12:06.160Z,11.00
2019-03-12T21:15:12.098Z,11.04
2019-03-12T21:17:53.281Z,11.03
2019-03-12T21:20:40.576Z,11.08
2019-03-12T21:23:44.029Z,11.12
2019-03-12T21:26:34.601Z,11.16
2019-03-12T21:29:10.053Z,11.20
2019-03-12T21:31:39.472Z,11.15
2019-03-12T21:34:08.877Z,11.06
2019-03-12T21:36:38.307Z,11.03
2019-03-12T21:39:09.017Z,10.93
2019-03-12T21:41:38.429Z,10.88
2019-03-12T21:44:07.970Z,10.72
2019-03-12T21:46:37.458Z,10.50
2019-03-12T21:49:07.414Z,10.13
2019-03-12T21:51:36.841Z,9.78
2019-03-12T21:54:06.239Z,9.46
2019-03-12T21:56:35.642Z,9.25
2019-03-12T21:59:05.031Z,9.04
2019-03-12T22:01:34.434Z,8.89
2019-03-12T22:04:03.906Z,8.66
2019-03-12T22:06:33.311Z,8.44
2019-03-12T22:09:02.866Z,8.33
2019-03-12T22:11:32.291Z,8.16
2019-03-12T22:14:01.702Z,8.00
2019-03-12T22:16:31.106Z,7.89
2019-03-12T22:19:00.497Z,7.81
2019-03-12T22:21:40.540Z,7.83
2019-03-12T22:24:09.941Z,7.76
2019-03-12T22:26:39.351Z,7.76
2019-03-12T22:29:08.748Z,7.71
2019-03-12T22:31:38.155Z,7.65
2019-03-12T22:34:07.551Z,7.59
2019-03-12T22:36:36.999Z,7.62
2019-03-12T22:39:06.754Z,7.54
2019-03-12T22:41:36.186Z,7.45
2019-03-12T22:44:05.573Z,7.42
2019-03-12T22:46:34.980Z,7.33
2019-03-12T22:49:04.393Z,7.24
2019-03-12T22:51:33.824Z,7.18
2019-03-12T22:54:03.220Z,7.13
2019-03-12T22:56:32.597Z,7.13
2019-03-12T22:59:01.997Z,7.06
2019-03-12T23:01:31.450Z,7.10
2019-03-12T23:04:00.857Z,7.07
2019-03-12T23:06:30.260Z,7.07
2019-03-12T23:08:59.740Z,7.02
2019-03-12T23:11:29.124Z,6.93
2019-03-12T23:13:58.572Z,6.89
2019-03-12T23:16:27.943Z,6.82
2019-03-12T23:18:57.411Z,6.80
2019-03-12T23:21:26.790Z,6.84
2019-03-12T23:23:56.204Z,6.83
2019-03-12T23:26:25.602Z,6.82
2019-03-12T23:28:55.062Z,6.76
2019-03-12T23:31:24.568Z,6.78
2019-03-12T23:33:53.961Z,6.71
2019-03-12T23:36:23.360Z,6.64
2019-03-12T23:38:52.775Z,6.55
2019-03-12T23:41:22.157Z,6.50
2019-03-12T23:43:51.563Z,6.46
2019-03-12T23:46:20.953Z,6.51
2019-03-12T23:48:50.537Z,6.54
2019-03-12T23:51:19.964Z,6.59
2019-03-12T23:53:49.404Z,6.59
2019-03-12T23:56:18.853Z,6.59
2019-03-12T23:58:48.280Z,6.60
