createdAt,value
2019-02-20T00:02:11.105Z,10.07
2019-02-20T00:04:41.527Z,11.30
2019-02-20T00:07:10.733Z,13.13
2019-02-20T00:09:39.887Z,10.10
2019-02-20T00:12:09.013Z,9.80
2019-02-20T00:14:38.152Z,12.40
2019-02-20T00:17:07.294Z,9.87
2019-02-20T00:19:36.357Z,14.70
2019-02-20T00:22:05.561Z,11.53
2019-02-20T00:24:34.617Z,12.03
2019-02-20T00:27:03.793Z,11.60
2019-02-20T00:29:32.839Z,10.70
2019-02-20T00:32:01.888Z,7.40
2019-02-20T00:34:30.990Z,11.73
2019-02-20T00:37:00.124Z,10.23
2019-02-20T00:39:29.129Z,9.27
2019-02-20T00:41:58.159Z,10.57
2019-02-20T00:44:36.530Z,10.70
2019-02-20T00:47:33.865Z,14.60
2019-02-20T00:50:03.190Z,11.50
2019-02-20T00:52:49.574Z,12.43
2019-02-20T00:55:12.875Z,11.53
2019-02-20T00:57:42.141Z,12.27
2019-02-20T01:00:11.978Z,12.57
2019-02-20T01:02:41.113Z,10.53
2019-02-20T01:05:10.344Z,9.60
2019-02-20T01:07:39.903Z,9.67
2019-02-20T01:10:09.279Z,10.97
2019-02-20T01:12:38.382Z,11.77
2019-02-20T01:15:08.009Z,11.63
2019-02-20T01:17:37.049Z,12.77
2019-02-20T01:20:06.596Z,10.90
2019-02-20T01:22:35.738Z,11.10
2019-02-20T01:25:05.614Z,11.30
2019-02-20T01:27:34.777Z,11.57
2019-02-20T01:30:04.113Z,11.87
2019-02-20T01:32:33.189Z,12.27
2019-02-20T01:35:02.257Z,11.43
2019-02-20T01:37:31.305Z,12.63
2019-02-20T01:40:00.357Z,11.83
2019-02-20T01:42:29.364Z,12.33
2019-02-20T01:44:58.439Z,13.07
2019-02-20T01:47:27.554Z,13.47
2019-02-20T01:49:56.672Z,12.30
2019-02-20T01:52:25.769Z,12.33
2019-02-20T01:54:54.691Z,11.47
2019-02-20T01:57:23.695Z,13.87
2019-02-20T01:59:52.849Z,12.40
2019-02-20T02:02:21.960Z,12.70
2019-02-20T02:04:51.146Z,10.60
2019-02-20T02:07:20.401Z,11.37
2019-02-20T02:09:49.507Z,11.10
2019-02-20T02:12:18.654Z,11.30
2019-02-20T02:14:47.694Z,12.30
2019-02-20T02:17:16.798Z,9.97
2019-02-20T02:19:45.905Z,10.20
2019-02-20T02:22:15.017Z,7.57
2019-02-20T02:24:44.405Z,8.63
2019-02-20T02:27:13.869Z,7.53
2019-02-20T02:29:43.050Z,10.27
2019-02-20T02:32:12.329Z,9.27
2019-02-20T02:34:41.445Z,7.97
2019-02-20T02:37:10.569Z,9.23
2019-02-20T02:39:39.719Z,9.30
2019-02-20T02:42:08.857Z,7.23
2019-02-20T02:44:37.843Z,9.23
2019-02-20T02:47:06.870Z,8.27
2019-02-20T02:49:35.929Z,7.23
2019-02-20T02:52:05.031Z,7.90
2019-02-20T02:54:34.129Z,10.40
2019-02-20T02:57:03.222Z,8.73
2019-02-20T02:59:32.303Z,12.20
2019-02-20T03:02:01.411Z,9.03
2019-02-20T03:04:30.400Z,9.27
2019-02-20T03:06:59.396Z,8.73
2019-02-20T03:09:28.489Z,8.13
2019-02-20T03:11:57.516Z,8.73
2019-02-20T03:14:26.524Z,10.17
2019-02-20T03:16:55.538Z,7.50
2019-02-20T03:19:24.650Z,7.97
2019-02-20T03:21:53.726Z,9.00
2019-02-20T03:24:22.745Z,8.37
2019-02-20T03:26:51.786Z,7.17
2019-02-20T03:29:20.898Z,7.30
2019-02-20T03:31:50.016Z,7.70
2019-02-20T03:34:19.139Z,8.27
2019-02-20T03:36:48.123Z,11.17
2019-02-20T03:39:17.217Z,9.37
2019-02-20T03:41:46.334Z,9.80
2019-02-20T03:44:15.406Z,9.40
2019-02-20T03:46:44.420Z,8.27
2019-02-20T03:49:13.473Z,12.17
2019-02-20T03:51:42.662Z,11.30
2019-02-20T03:54:11.685Z,11.03
2019-02-20T03:56:40.706Z,11.53
2019-02-20T03:59:09.977Z,9.80
2019-02-20T04:01:58.201Z,12.80
2019-02-20T04:04:27.201Z,9.70
2019-02-20T04:06:56.297Z,10.80
2019-02-20T04:09:25.341Z,9.40
2019-02-20T04:11:54.303Z,12.03
2019-02-20T04:14:23.373Z,14.43
2019-02-20T04:16:52.369Z,11.23
2019-02-20T04:19:21.433Z,11.93
2019-02-20T04:21:51.427Z,11.70
2019-02-20T04:24:20.456Z,11.60
2019-02-20T04:26:49.474Z,15.27
2019-02-20T04:29:18.546Z,12.20
2019-02-20T04:31:47.542Z,14.10
2019-02-20T04:34:16.655Z,11.57
2019-02-20T04:36:45.664Z,13.90
2019-02-20T04:39:14.691Z,12.40
2019-02-20T04:41:43.643Z,14.80
2019-02-20T04:44:12.737Z,14.90
2019-02-20T04:46:41.934Z,13.43
2019-02-20T04:49:10.946Z,12.53
2019-02-20T04:51:39.981Z,13.60
2019-02-20T04:54:13.351Z,10.23
2019-02-20T04:56:39.645Z,11.20
2019-02-20T04:59:08.737Z,12.30
2019-02-20T05:01:37.752Z,11.90
2019-02-20T05:04:06.762Z,13.13
2019-02-20T05:06:35.787Z,12.50
2019-02-20T05:09:06.006Z,14.23
2019-02-20T05:11:35.016Z,15.13
2019-02-20T05:14:04.123Z,11.80
2019-02-20T05:16:33.290Z,10.73
2019-02-20T05:19:02.260Z,11.87
2019-02-20T05:21:31.335Z,14.90
2019-02-20T05:24:00.525Z,14.07
2019-02-20T05:26:29.531Z,15.17
2019-02-20T05:28:58.558Z,15.87
2019-02-20T05:31:27.576Z,13.90
2019-02-20T05:33:56.604Z,16.43
2019-02-20T05:36:25.625Z,15.90
2019-02-20T05:38:54.706Z,13.87
2019-02-20T05:41:23.767Z,14.57
2019-02-20T05:43:52.837Z,14.57
2019-02-20T05:46:21.950Z,15.27
2019-02-20T05:48:51.022Z,13.10
2019-02-20T05:51:20.088Z,13.67
2019-02-20T05:53:49.090Z,14.03
2019-02-20T05:56:18.169Z,11.23
2019-02-20T05:58:47.339Z,12.27
2019-02-20T06:01:16.305Z,14.13
2019-02-20T06:03:45.731Z,17.20
2019-02-20T06:06:14.772Z,12.57
2019-02-20T06:08:43.809Z,13.57
2019-02-20T06:11:15.236Z,14.20
2019-02-20T06:13:43.553Z,13.60
2019-02-20T06:16:13.746Z,13.10
2019-02-20T06:18:42.827Z,15.53
2019-02-20T06:21:11.907Z,12.83
2019-02-20T06:23:40.963Z,12.90
2019-02-20T06:26:10.056Z,15.33
2019-02-20T06:28:39.048Z,13.13
2019-02-20T06:31:08.024Z,12.70
2019-02-20T06:33:37.014Z,15.20
2019-02-20T06:36:05.981Z,13.77
2019-02-20T06:38:35.062Z,12.20
2019-02-20T06:41:04.111Z,13.97
2019-02-20T06:43:33.171Z,13.03
2019-02-20T06:46:02.149Z,15.83
2019-02-20T06:48:31.158Z,17.13
2019-02-20T06:51:00.245Z,14.00
2019-02-20T06:53:29.292Z,11.37
2019-02-20T06:55:58.673Z,13.07
2019-02-20T06:58:27.668Z,15.40
2019-02-20T07:00:56.813Z,15.73
2019-02-20T07:03:25.824Z,11.40
2019-02-20T07:06:29.424Z,13.13
2019-02-20T07:09:36.542Z,11.60
2019-02-20T07:12:25.706Z,12.90
2019-02-20T07:15:27.416Z,13.60
2019-02-20T07:18:34.009Z,10.37
2019-02-20T07:21:22.042Z,12.43
2019-02-20T07:24:09.776Z,13.07
2019-02-20T07:27:27.935Z,16.17
2019-02-20T07:30:09.292Z,14.47
2019-02-20T07:32:38.463Z,13.93
2019-02-20T07:35:09.769Z,10.80
2019-02-20T07:37:38.977Z,12.63
2019-02-20T07:40:10.479Z,11.43
2019-02-20T07:42:40.298Z,14.33
2019-02-20T07:45:11.766Z,16.60
2019-02-20T07:47:40.813Z,14.43
2019-02-20T07:50:11.810Z,12.53
2019-02-20T07:52:41.045Z,14.17
2019-02-20T07:55:13.658Z,16.33
2019-02-20T07:57:41.253Z,14.37
2019-02-20T08:00:12.153Z,14.63
2019-02-20T08:02:41.238Z,16.90
2019-02-20T08:05:10.532Z,14.90
2019-02-20T08:07:39.681Z,15.90
2019-02-20T08:10:10.660Z,17.93
2019-02-20T08:12:39.658Z,16.43
2019-02-20T08:15:10.186Z,18.60
2019-02-20T08:17:39.403Z,12.53
2019-02-20T08:20:10.003Z,13.47
2019-02-20T08:22:39.070Z,14.33
2019-02-20T08:25:08.504Z,20.10
2019-02-20T08:27:37.596Z,14.70
2019-02-20T08:30:10.387Z,16.87
2019-02-20T08:32:40.461Z,17.07
2019-02-20T08:35:10.040Z,15.70
2019-02-20T08:37:39.221Z,17.97
2019-02-20T08:40:10.826Z,15.30
2019-02-20T08:42:40.722Z,16.67
2019-02-20T08:45:10.608Z,16.43
2019-02-20T08:47:39.754Z,16.03
2019-02-20T08:50:10.042Z,16.27
2019-02-20T08:52:40.136Z,16.53
2019-02-20T08:55:09.334Z,20.43
2019-02-20T08:57:38.365Z,15.87
2019-02-20T09:00:09.811Z,19.80
2019-02-20T09:02:40.024Z,14.63
2019-02-20T09:05:09.487Z,17.73
2019-02-20T09:07:38.601Z,17.73
2019-02-20T09:10:08.294Z,16.73
2019-02-20T09:12:37.471Z,20.00
2019-02-20T09:15:07.481Z,17.37
2019-02-20T09:17:37.952Z,24.30
2019-02-20T09:20:08.078Z,17.43
2019-02-20T09:22:37.147Z,15.53
2019-02-20T09:25:07.657Z,16.40
2019-02-20T09:27:38.313Z,17.90
2019-02-20T09:30:09.807Z,18.67
2019-02-20T09:32:39.758Z,20.70
2019-02-20T09:35:09.496Z,15.80
2019-02-20T09:37:38.700Z,18.10
2019-02-20T09:40:10.146Z,17.87
2019-02-20T09:42:40.969Z,16.70
2019-02-20T09:45:10.176Z,18.33
2019-02-20T09:47:39.317Z,16.90
2019-02-20T09:50:08.830Z,20.30
2019-02-20T09:52:38.077Z,16.53
2019-02-20T09:55:08.277Z,17.60
2019-02-20T09:57:37.267Z,19.00
2019-02-20T10:00:09.330Z,18.30
2019-02-20T10:02:38.340Z,23.30
2019-02-20T10:05:08.021Z,16.53
2019-02-20T10:07:37.221Z,18.03
2019-02-20T10:10:12.152Z,18.40
2019-02-20T10:12:41.341Z,19.17
2019-02-20T10:15:11.527Z,15.87
2019-02-20T10:17:41.034Z,17.87
2019-02-20T10:20:10.494Z,15.17
2019-02-20T10:22:39.699Z,20.13
2019-02-20T10:25:08.913Z,18.37
2019-02-20T10:27:37.997Z,18.57
2019-02-20T10:30:10.110Z,18.13
2019-02-20T10:32:39.394Z,26.90
2019-02-20T10:35:08.876Z,17.37
2019-02-20T10:37:37.912Z,17.93
2019-02-20T10:40:07.408Z,20.73
2019-02-20T10:42:36.458Z,20.23
2019-02-20T10:45:05.696Z,16.13
2019-02-20T10:47:34.826Z,17.73
2019-02-20T10:50:04.281Z,19.43
2019-02-20T10:52:33.320Z,15.10
2019-02-20T10:55:02.337Z,17.80
2019-02-20T10:57:31.445Z,21.40
2019-02-20T11:00:00.481Z,18.53
2019-02-20T11:02:30.114Z,18.60
2019-02-20T11:04:59.175Z,18.60
2019-02-20T11:07:28.382Z,13.23
2019-02-20T11:09:57.476Z,20.27
2019-02-20T11:12:26.528Z,18.43
2019-02-20T11:14:55.591Z,14.87
2019-02-20T11:17:24.667Z,16.77
2019-02-20T11:19:53.726Z,17.27
2019-02-20T11:22:23.255Z,15.97
2019-02-20T11:24:53.821Z,14.03
2019-02-20T11:27:22.964Z,17.37
2019-02-20T11:29:51.975Z,19.53
2019-02-20T11:32:21.082Z,16.10
2019-02-20T11:34:50.360Z,14.77
2019-02-20T11:37:19.449Z,15.37
2019-02-20T11:39:48.692Z,16.60
2019-02-20T11:42:17.796Z,18.07
2019-02-20T11:44:46.872Z,16.03
2019-02-20T11:47:15.882Z,12.87
2019-02-20T11:49:44.981Z,15.53
2019-02-20T11:52:14.123Z,16.30
2019-02-20T11:54:43.150Z,20.67
2019-02-20T11:57:13.936Z,16.97
2019-02-20T11:59:43.134Z,15.97
2019-02-20T12:02:12.244Z,22.13
2019-02-20T12:04:41.221Z,16.57
2019-02-20T12:07:10.394Z,16.93
2019-02-20T12:09:39.589Z,18.77
2019-02-20T12:12:09.468Z,17.57
2019-02-20T12:14:38.652Z,19.03
2019-02-20T12:17:07.742Z,16.83
2019-02-20T12:19:36.750Z,16.10
2019-02-20T12:22:05.924Z,17.23
2019-02-20T12:24:34.954Z,14.37
2019-02-20T12:27:04.253Z,17.80
2019-02-20T12:29:33.349Z,19.20
2019-02-20T12:32:02.351Z,18.63
2019-02-20T12:34:31.447Z,17.63
2019-02-20T12:37:00.516Z,21.17
2019-02-20T12:39:29.592Z,18.70
2019-02-20T12:41:58.701Z,15.17
2019-02-20T12:44:27.816Z,15.17
2019-02-20T12:46:56.875Z,14.07
2019-02-20T12:49:25.901Z,15.97
2019-02-20T12:51:55.073Z,15.50
2019-02-20T12:54:24.214Z,19.00
2019-02-20T12:56:53.186Z,18.97
2019-02-20T12:59:22.309Z,16.60
2019-02-20T13:01:52.428Z,20.10
2019-02-20T13:04:21.485Z,20.30
2019-02-20T13:06:59.217Z,14.57
2019-02-20T13:09:22.144Z,17.10
2019-02-20T13:11:51.248Z,15.47
2019-02-20T13:14:20.281Z,15.93
2019-02-20T13:16:49.733Z,14.67
2019-02-20T13:19:18.802Z,17.80
2019-02-20T13:21:47.920Z,13.57
2019-02-20T13:24:17.045Z,11.00
2019-02-20T13:26:52.794Z,17.17
2019-02-20T13:29:16.757Z,13.90
2019-02-20T13:31:48.112Z,17.40
2019-02-20T13:34:17.185Z,15.93
2019-02-20T13:36:46.240Z,15.53
2019-02-20T13:39:15.481Z,13.27
2019-02-20T13:41:44.563Z,18.17
2019-02-20T13:44:13.784Z,14.87
2019-02-20T13:46:43.131Z,18.10
2019-02-20T13:49:12.691Z,20.57
2019-02-20T13:51:41.776Z,21.97
2019-02-20T13:54:10.838Z,17.73
2019-02-20T13:56:39.962Z,17.33
2019-02-20T13:59:09.083Z,21.53
2019-02-20T14:01:38.278Z,21.47
2019-02-20T14:04:07.462Z,19.03
2019-02-20T14:06:36.492Z,17.97
2019-02-20T14:09:06.679Z,20.00
2019-02-20T14:11:35.838Z,15.80
2019-02-20T14:14:04.969Z,16.57
2019-02-20T14:16:34.146Z,21.70
2019-02-20T14:19:03.613Z,16.03
2019-02-20T14:21:33.014Z,19.53
2019-02-20T14:24:02.366Z,18.33
2019-02-20T14:26:31.490Z,17.77
2019-02-20T14:29:02.509Z,19.77
2019-02-20T14:31:31.402Z,17.77
2019-02-20T14:34:00.417Z,14.57
2019-02-20T14:36:32.442Z,19.70
2019-02-20T14:39:01.516Z,16.83
2019-02-20T14:41:31.331Z,19.63
2019-02-20T14:44:00.348Z,14.00
2019-02-20T14:46:29.829Z,20.10
2019-02-20T14:48:58.802Z,17.20
2019-02-20T14:51:28.135Z,15.07
2019-02-20T14:53:57.269Z,17.60
2019-02-20T14:56:26.389Z,15.07
2019-02-20T14:58:55.469Z,20.07
2019-02-20T15:01:24.638Z,18.47
2019-02-20T15:03:53.742Z,16.20
2019-02-20T15:06:22.933Z,15.90
2019-02-20T15:08:52.064Z,14.80
2019-02-20T15:11:21.810Z,19.90
2019-02-20T15:13:50.972Z,13.33
2019-02-20T15:16:20.132Z,16.70
2019-02-20T15:18:49.120Z,18.17
2019-02-20T15:21:18.172Z,17.70
2019-02-20T15:23:49.256Z,16.07
2019-02-20T15:26:18.317Z,14.53
2019-02-20T15:28:47.396Z,15.63
2019-02-20T15:31:16.426Z,17.43
2019-02-20T15:33:45.554Z,14.33
2019-02-20T15:36:14.612Z,13.77
2019-02-20T15:38:44.070Z,14.87
2019-02-20T15:41:13.160Z,14.20
2019-02-20T15:43:42.267Z,17.87
2019-02-20T15:46:11.404Z,13.60
2019-02-20T15:48:41.378Z,13.80
2019-02-20T15:51:10.476Z,15.47
2019-02-20T15:53:39.954Z,15.40
2019-02-20T15:56:09.261Z,12.77
2019-02-20T15:58:39.275Z,16.67
2019-02-20T16:01:11.413Z,16.70
2019-02-20T16:03:40.390Z,12.70
2019-02-20T16:06:09.615Z,15.70
2019-02-20T16:08:38.613Z,14.87
2019-02-20T16:11:07.919Z,18.20
2019-02-20T16:13:37.482Z,16.07
2019-02-20T16:16:06.602Z,13.53
2019-02-20T16:18:35.785Z,18.70
2019-02-20T16:21:05.094Z,18.33
2019-02-20T16:23:34.174Z,12.33
2019-02-20T16:26:03.518Z,17.87
2019-02-20T16:28:34.066Z,15.83
2019-02-20T16:31:03.300Z,24.30
2019-02-20T16:33:32.460Z,17.87
2019-02-20T16:36:01.496Z,18.50
2019-02-20T16:38:30.579Z,19.90
2019-02-20T16:41:00.387Z,20.63
2019-02-20T16:43:29.457Z,19.87
2019-02-20T16:45:58.809Z,20.70
2019-02-20T16:48:27.927Z,18.97
2019-02-20T16:50:57.117Z,19.27
2019-02-20T16:53:27.256Z,18.37
2019-02-20T16:55:59.609Z,19.47
2019-02-20T16:58:28.625Z,18.63
2019-02-20T17:00:57.785Z,20.50
2019-02-20T17:03:26.914Z,18.87
2019-02-20T17:05:56.107Z,16.37
2019-02-20T17:08:25.221Z,14.50
2019-02-20T17:10:54.805Z,19.53
2019-02-20T17:13:24.049Z,15.57
2019-02-20T17:15:54.183Z,18.13
2019-02-20T17:18:28.622Z,18.67
2019-02-20T17:20:57.713Z,17.67
2019-02-20T17:23:26.994Z,19.23
2019-02-20T17:25:56.546Z,20.77
2019-02-20T17:28:25.717Z,18.13
2019-02-20T17:30:54.809Z,17.07
2019-02-20T17:33:23.932Z,20.70
2019-02-20T17:35:53.137Z,17.43
2019-02-20T17:38:22.245Z,18.70
2019-02-20T17:40:51.753Z,21.50
2019-02-20T17:43:20.974Z,19.93
2019-02-20T17:45:50.205Z,16.50
2019-02-20T17:48:19.414Z,18.43
2019-02-20T17:50:48.604Z,19.87
2019-02-20T17:53:17.702Z,20.33
2019-02-20T17:55:47.138Z,22.10
2019-02-20T17:58:16.289Z,17.33
2019-02-20T18:00:45.738Z,20.63
2019-02-20T18:03:15.042Z,20.40
2019-02-20T18:05:44.289Z,21.20
2019-02-20T18:08:13.437Z,19.63
2019-02-20T18:10:44.374Z,15.70
2019-02-20T18:13:13.513Z,18.13
2019-02-20T18:15:42.615Z,19.93
2019-02-20T18:18:11.773Z,15.57
2019-02-20T18:20:40.930Z,16.37
2019-02-20T18:23:10.694Z,19.67
2019-02-20T18:25:39.809Z,18.23
2019-02-20T18:28:08.991Z,15.73
2019-02-20T18:30:38.359Z,17.10
2019-02-20T18:33:07.559Z,18.37
2019-02-20T18:35:36.809Z,17.13
2019-02-20T18:38:06.225Z,19.97
2019-02-20T18:40:35.368Z,15.43
2019-02-20T18:43:06.322Z,15.10
2019-02-20T18:45:35.522Z,15.60
2019-02-20T18:48:04.792Z,18.17
2019-02-20T18:50:33.959Z,20.33
2019-02-20T18:53:03.098Z,15.27
2019-02-20T18:55:32.260Z,19.03
2019-02-20T18:58:02.464Z,19.23
2019-02-20T19:00:32.033Z,20.70
2019-02-20T19:03:01.380Z,15.73
2019-02-20T19:05:30.631Z,17.73
2019-02-20T19:07:59.859Z,13.93
2019-02-20T19:10:38.314Z,16.23
2019-02-20T19:13:41.890Z,14.37
2019-02-20T19:16:48.210Z,20.73
2019-02-20T19:19:39.318Z,18.97
2019-02-20T19:22:51.742Z,19.33
2019-02-20T19:26:17.592Z,15.30
2019-02-20T19:29:08.373Z,13.30
2019-02-20T19:32:21.670Z,19.43
2019-02-20T19:35:16.828Z,14.27
2019-02-20T19:38:28.942Z,14.50
2019-02-20T19:41:49.828Z,16.40
2019-02-20T19:45:01.277Z,15.93
2019-02-20T19:47:56.192Z,16.93
2019-02-20T19:50:35.534Z,15.30
2019-02-20T19:53:42.403Z,15.90
2019-02-20T19:56:38.400Z,14.47
2019-02-20T19:59:37.227Z,16.60
2019-02-20T20:02:44.626Z,17.80
2019-02-20T20:05:50.415Z,13.67
2019-02-20T20:08:35.721Z,14.43
2019-02-20T20:11:32.861Z,11.47
2019-02-20T20:14:23.999Z,15.57
2019-02-20T20:17:24.155Z,13.00
2019-02-20T20:20:24.910Z,12.57
2019-02-20T20:23:36.218Z,10.63
2019-02-20T20:26:25.920Z,11.10
2019-02-20T20:29:32.042Z,12.53
2019-02-20T20:32:25.303Z,13.33
2019-02-20T20:35:07.109Z,12.33
2019-02-20T20:38:23.932Z,14.20
2019-02-20T20:41:24.377Z,11.40
2019-02-20T20:44:12.450Z,12.97
2019-02-20T20:47:36.266Z,10.97
2019-02-20T20:50:45.145Z,13.87
2019-02-20T20:53:49.839Z,12.43
2019-02-20T20:57:05.833Z,11.53
2019-02-20T20:59:46.789Z,13.20
2019-02-20T21:02:47.010Z,11.63
2019-02-20T21:06:02.194Z,15.73
2019-02-20T21:09:02.812Z,12.13
2019-02-20T21:12:31.460Z,11.93
2019-02-20T21:15:38.505Z,8.70
2019-02-20T21:18:33.016Z,10.03
2019-02-20T21:21:16.293Z,11.47
2019-02-20T21:24:39.362Z,10.37
2019-02-20T21:27:35.897Z,15.03
2019-02-20T21:30:43.615Z,14.60
2019-02-20T21:33:56.837Z,10.13
2019-02-20T21:36:49.712Z,11.70
2019-02-20T21:39:34.116Z,12.27
2019-02-20T21:42:43.879Z,13.73
2019-02-20T21:46:08.723Z,11.97
2019-02-20T21:49:18.464Z,19.47
2019-02-20T21:52:13.609Z,12.30
2019-02-20T21:55:10.358Z,9.87
2019-02-20T21:58:38.937Z,10.03
2019-02-20T22:01:52.914Z,11.20
2019-02-20T22:04:31.906Z,13.40
2019-02-20T22:07:32.484Z,15.53
2019-02-20T22:10:35.615Z,11.90
2019-02-20T22:14:15.218Z,13.03
2019-02-20T22:17:45.925Z,10.47
2019-02-20T22:21:08.277Z,14.83
2019-02-20T22:24:22.658Z,11.93
2019-02-20T22:27:20.214Z,15.77
2019-02-20T22:30:19.067Z,15.97
2019-02-20T22:33:09.980Z,9.63
2019-02-20T22:36:15.353Z,13.73
2019-02-20T22:38:57.128Z,16.13
2019-02-20T22:42:06.298Z,13.90
2019-02-20T22:45:03.300Z,11.77
2019-02-20T22:48:05.092Z,17.03
2019-02-20T22:51:11.504Z,16.07
2019-02-20T22:54:11.991Z,15.23
2019-02-20T22:57:24.708Z,14.60
2019-02-20T23:00:22.428Z,12.47
2019-02-20T23:03:07.004Z,15.17
2019-02-20T23:06:16.846Z,12.10
2019-02-20T23:09:09.321Z,14.43
2019-02-20T23:12:04.573Z,15.87
2019-02-20T23:14:56.579Z,14.23
2019-02-20T23:17:27.120Z,17.27
2019-02-20T23:19:56.814Z,16.60
2019-02-20T23:22:25.910Z,15.20
2019-02-20T23:24:55.083Z,14.23
2019-02-20T23:27:24.144Z,16.53
2019-02-20T23:29:53.271Z,13.10
2019-02-20T23:32:22.262Z,12.40
2019-02-20T23:34:51.388Z,15.13
2019-02-20T23:37:20.454Z,18.07
2019-02-20T23:39:49.544Z,16.33
2019-02-20T23:42:18.736Z,20.63
2019-02-20T23:44:48.111Z,13.60
2019-02-20T23:47:17.101Z,16.23
2019-02-20T23:49:46.282Z,17.17
2019-02-20T23:52:15.271Z,19.50
2019-02-20T23:54:44.385Z,14.70
2019-02-20T23:57:13.411Z,15.70
2019-02-20T23:59:42.508Z,12.33
