createdAt,value
2022-08-19T00:02:00.797Z,97180.10
2022-08-19T00:04:35.313Z,97173.02
2022-08-19T00:07:06.746Z,97175.82
2022-08-19T00:09:35.143Z,97172.86
2022-08-19T00:12:04.973Z,97170.94
2022-08-19T00:14:33.111Z,97168.03
2022-08-19T00:17:03.019Z,97172.18
2022-08-19T00:19:31.577Z,97172.60
2022-08-19T00:21:59.308Z,97169.08
2022-08-19T00:24:27.690Z,97178.33
2022-08-19T00:26:57.142Z,97175.98
2022-08-19T00:29:26.777Z,97183.05
2022-08-19T00:31:56.629Z,97188.95
2022-08-19T00:34:27.152Z,97193.45
2022-08-19T00:36:56.616Z,97197.98
2022-08-19T00:39:24.495Z,97194.81
2022-08-19T00:41:52.455Z,97206.80
2022-08-19T00:44:27.933Z,97200.72
2022-08-19T00:46:59.518Z,97196.78
2022-08-19T00:49:37.363Z,97201.88
2022-08-19T00:52:16.165Z,97201.29
2022-08-19T00:54:47.827Z,97201.10
2022-08-19T00:57:19.060Z,97210.55
2022-08-19T00:59:58.798Z,97218.03
2022-08-19T01:02:21.292Z,97223.91
2022-08-19T01:04:48.783Z,97231.80
2022-08-19T01:07:19.504Z,97225.11
2022-08-19T01:09:47.215Z,97223.73
2022-08-19T01:12:15.805Z,97219.43
2022-08-19T01:14:44.298Z,97226.91
2022-08-19T01:17:13.029Z,97222.19
2022-08-19T01:19:44.821Z,97220.25
2022-08-19T01:22:39.571Z,97225.57
2022-08-19T01:25:14.745Z,97223.98
2022-08-19T01:27:44.470Z,97226.36
2022-08-19T01:30:22.104Z,97227.55
2022-08-19T01:32:51.168Z,97233.05
2022-08-19T01:35:19.601Z,97224.39
2022-08-19T01:38:00.911Z,97224.98
2022-08-19T01:40:33.664Z,97235.20
2022-08-19T01:43:03.472Z,97239.70
2022-08-19T01:45:37.794Z,97247.17
2022-08-19T01:48:10.555Z,97246.58
2022-08-19T01:50:55.090Z,97253.05
2022-08-19T01:53:30.503Z,97248.72
2022-08-19T01:56:01.362Z,97238.87
2022-08-19T01:58:50.889Z,97235.33
2022-08-19T02:01:20.919Z,97227.84
2022-08-19T02:03:52.403Z,97235.13
2022-08-19T02:06:21.917Z,97238.86
2022-08-19T02:08:51.383Z,97239.65
2022-08-19T02:11:26.724Z,97243.00
2022-08-19T02:13:56.058Z,97252.63
2022-08-19T02:16:24.742Z,97249.10
2022-08-19T02:18:52.577Z,97256.02
2022-08-19T02:21:23.246Z,97257.59
2022-08-19T02:23:51.821Z,97272.34
2022-08-19T02:26:20.785Z,97269.19
2022-08-19T02:28:49.036Z,97274.28
2022-08-19T02:31:21.334Z,97262.91
2022-08-19T02:33:49.360Z,97260.52
2022-08-19T02:36:20.553Z,97264.09
2022-08-19T02:38:54.275Z,97264.67
2022-08-19T02:41:23.826Z,97276.83
2022-08-19T02:44:22.734Z,97268.02
2022-08-19T02:46:32.363Z,97270.95
2022-08-19T02:49:08.552Z,97266.23
2022-08-19T02:51:42.425Z,97268.39
2022-08-19T02:54:18.748Z,97269.95
2022-08-19T02:56:52.313Z,97270.36
2022-08-19T02:59:30.440Z,97264.67
2022-08-19T03:02:02.337Z,97261.71
2022-08-19T03:04:35.716Z,97270.37
2022-08-19T03:07:10.680Z,97266.43
2022-08-19T03:09:39.966Z,97273.50
2022-08-19T03:12:07.849Z,97274.68
2022-08-19T03:14:36.746Z,97273.12
2022-08-19T03:17:05.488Z,97272.71
2022-08-19T03:19:33.256Z,97271.92
2022-08-19T03:22:01.232Z,97275.67
2022-08-19T03:24:29.005Z,97271.94
2022-08-19T03:27:00.146Z,97283.70
2022-08-19T03:29:31.683Z,97288.41
2022-08-19T03:32:04.869Z,97285.08
2022-08-19T03:34:35.026Z,97291.52
2022-08-19T03:37:07.614Z,97290.34
2022-08-19T03:39:38.628Z,97290.70
2022-08-19T03:42:32.904Z,97291.28
2022-08-19T03:44:38.081Z,97286.38
2022-08-19T03:47:06.015Z,97286.75
2022-08-19T03:49:35.668Z,97296.38
2022-08-19T03:52:07.303Z,97290.88
2022-08-19T03:54:35.894Z,97298.54
2022-08-19T03:57:04.417Z,97294.03
2022-08-19T03:59:35.739Z,97294.25
2022-08-19T04:02:09.479Z,97290.13
2022-08-19T04:04:40.424Z,97292.52
2022-08-19T04:07:09.856Z,97287.41
2022-08-19T04:09:37.740Z,97288.80
2022-08-19T04:12:06.555Z,97295.08
2022-08-19T04:14:35.634Z,97288.41
2022-08-19T04:17:07.234Z,97294.09
2022-08-19T04:19:36.436Z,97293.53
2022-08-19T04:22:04.493Z,97296.27
2022-08-19T04:24:32.299Z,97295.69
2022-08-19T04:27:04.769Z,97301.18
2022-08-19T04:29:32.957Z,97298.21
2022-08-19T04:32:08.740Z,97292.34
2022-08-19T04:34:30.838Z,97291.92
2022-08-19T04:36:59.962Z,97281.52
2022-08-19T04:39:49.754Z,97284.27
2022-08-19T04:42:38.291Z,97284.66
2022-08-19T04:45:13.704Z,97282.90
2022-08-19T04:47:47.511Z,97285.64
2022-08-19T04:50:15.551Z,97284.07
2022-08-19T04:52:45.225Z,97280.37
2022-08-19T04:55:14.192Z,97279.57
2022-08-19T04:57:41.995Z,97288.44
2022-08-19T05:00:11.852Z,97285.08
2022-08-19T05:02:39.858Z,97281.56
2022-08-19T05:05:08.241Z,97280.78
2022-08-19T05:07:36.108Z,97279.59
2022-08-19T05:10:06.035Z,97280.37
2022-08-19T05:12:34.099Z,97288.03
2022-08-19T05:15:06.301Z,97284.88
2022-08-19T05:17:38.229Z,97280.16
2022-08-19T05:20:25.491Z,97284.09
2022-08-19T05:22:53.370Z,97286.42
2022-08-19T05:25:22.672Z,97291.92
2022-08-19T05:27:50.696Z,97289.76
2022-08-19T05:30:18.931Z,97285.21
2022-08-19T05:32:48.671Z,97292.69
2022-08-19T05:35:18.013Z,97288.93
2022-08-19T05:37:45.840Z,97292.64
2022-08-19T05:40:13.423Z,97298.14
2022-08-19T05:42:41.244Z,97296.94
2022-08-19T05:45:10.196Z,97298.14
2022-08-19T05:47:40.610Z,97300.88
2022-08-19T05:50:08.602Z,97301.23
2022-08-19T05:52:38.818Z,97300.38
2022-08-19T05:55:08.628Z,97302.13
2022-08-19T05:57:36.142Z,97305.02
2022-08-19T06:00:08.946Z,97299.43
2022-08-19T06:02:39.042Z,97302.13
2022-08-19T06:05:09.571Z,97298.15
2022-08-19T06:07:39.838Z,97295.09
2022-08-19T06:10:11.725Z,97290.88
2022-08-19T06:12:39.585Z,97299.05
2022-08-19T06:15:12.253Z,97294.23
2022-08-19T06:17:40.370Z,97300.23
2022-08-19T06:20:13.871Z,97289.31
2022-08-19T06:22:50.134Z,97292.83
2022-08-19T06:25:18.089Z,97298.70
2022-08-19T06:28:13.574Z,97290.78
2022-08-19T06:30:16.515Z,97291.91
2022-08-19T06:32:44.620Z,97294.47
2022-08-19T06:35:14.347Z,97290.72
2022-08-19T06:37:43.861Z,97294.22
2022-08-19T06:40:13.199Z,97297.52
2022-08-19T06:42:45.212Z,97291.11
2022-08-19T06:45:10.913Z,97292.03
2022-08-19T06:47:39.085Z,97291.22
2022-08-19T06:50:07.708Z,97287.03
2022-08-19T06:52:36.739Z,97280.44
2022-08-19T06:55:07.286Z,97279.36
2022-08-19T06:57:35.643Z,97277.23
2022-08-19T07:00:07.135Z,97270.61
2022-08-19T07:02:37.387Z,97269.70
2022-08-19T07:05:07.770Z,97262.22
2022-08-19T07:07:35.832Z,97263.08
2022-08-19T07:10:07.730Z,97259.05
2022-08-19T07:12:35.621Z,97257.40
2022-08-19T07:15:09.264Z,97257.64
2022-08-19T07:17:39.071Z,97259.52
2022-08-19T07:20:09.635Z,97265.35
2022-08-19T07:22:39.195Z,97265.56
2022-08-19T07:25:09.839Z,97265.89
2022-08-19T07:27:37.764Z,97261.03
2022-08-19T07:30:12.400Z,97264.62
2022-08-19T07:32:41.148Z,97264.33
2022-08-19T07:35:10.440Z,97269.50
2022-08-19T07:37:40.140Z,97275.18
2022-08-19T07:40:09.135Z,97271.49
2022-08-19T07:42:37.021Z,97277.16
2022-08-19T07:45:06.988Z,97266.55
2022-08-19T07:47:50.463Z,97274.23
2022-08-19T07:50:08.125Z,97270.95
2022-08-19T07:52:38.939Z,97264.19
2022-08-19T07:55:13.651Z,97249.63
2022-08-19T07:57:42.188Z,97251.54
2022-08-19T08:00:10.703Z,97254.95
2022-08-19T08:02:39.842Z,97250.69
2022-08-19T08:05:26.626Z,97251.78
2022-08-19T08:08:13.113Z,97250.28
2022-08-19T08:10:41.275Z,97257.20
2022-08-19T08:13:10.976Z,97255.09
2022-08-19T08:15:43.300Z,97250.98
2022-08-19T08:18:10.344Z,97254.16
2022-08-19T08:20:39.022Z,97257.31
2022-08-19T08:23:25.259Z,97250.37
2022-08-19T08:25:56.199Z,97249.42
2022-08-19T08:28:24.376Z,97250.08
2022-08-19T08:30:52.405Z,97251.92
2022-08-19T08:33:33.293Z,97252.53
2022-08-19T08:35:54.313Z,97243.55
2022-08-19T08:38:22.241Z,97242.59
2022-08-19T08:41:00.156Z,97237.80
2022-08-19T08:43:38.353Z,97240.13
2022-08-19T08:46:31.482Z,97234.35
2022-08-19T08:49:08.523Z,97230.73
2022-08-19T08:51:45.204Z,97231.83
2022-08-19T08:54:19.167Z,97230.28
2022-08-19T08:56:48.969Z,97231.39
2022-08-19T08:59:35.740Z,97234.42
2022-08-19T09:02:05.500Z,97231.97
2022-08-19T09:04:35.662Z,97232.36
2022-08-19T09:07:35.072Z,97238.48
2022-08-19T09:09:53.510Z,97235.02
2022-08-19T09:12:47.286Z,97229.19
2022-08-19T09:15:16.741Z,97234.82
2022-08-19T09:17:45.182Z,97246.05
2022-08-19T09:20:24.397Z,97237.49
2022-08-19T09:22:53.997Z,97236.70
2022-08-19T09:25:26.653Z,97242.62
2022-08-19T09:28:02.405Z,97238.46
2022-08-19T09:30:31.364Z,97236.65
2022-08-19T09:32:59.349Z,97234.98
2022-08-19T09:35:30.391Z,97228.96
2022-08-19T09:38:00.951Z,97225.70
2022-08-19T09:40:33.476Z,97220.45
2022-08-19T09:43:03.110Z,97215.20
2022-08-19T09:45:33.187Z,97219.39
2022-08-19T09:48:00.754Z,97221.12
2022-08-19T09:50:31.894Z,97215.70
2022-08-19T09:53:01.302Z,97217.72
2022-08-19T09:55:31.994Z,97221.30
2022-08-19T09:58:01.514Z,97217.72
2022-08-19T10:00:31.164Z,97218.50
2022-08-19T10:02:59.074Z,97216.79
2022-08-19T10:05:45.380Z,97211.03
2022-08-19T10:08:18.176Z,97214.30
2022-08-19T10:10:47.606Z,97214.91
2022-08-19T10:13:21.983Z,97211.92
2022-08-19T10:15:54.054Z,97206.45
2022-08-19T10:18:25.777Z,97200.23
2022-08-19T10:21:08.977Z,97202.08
2022-08-19T10:23:38.996Z,97201.61
2022-08-19T10:26:08.269Z,97200.67
2022-08-19T10:28:40.244Z,97197.09
2022-08-19T10:31:15.128Z,97196.45
2022-08-19T10:33:54.103Z,97195.46
2022-08-19T10:36:18.944Z,97198.98
2022-08-19T10:38:56.660Z,97200.95
2022-08-19T10:41:29.618Z,97198.09
2022-08-19T10:44:04.211Z,97200.05
2022-08-19T10:46:33.144Z,97197.88
2022-08-19T10:49:02.914Z,97201.28
2022-08-19T10:51:50.123Z,97195.18
2022-08-19T10:54:31.154Z,97196.95
2022-08-19T10:56:56.014Z,97194.66
2022-08-19T10:59:32.602Z,97195.70
2022-08-19T11:02:04.245Z,97193.09
2022-08-19T11:04:32.527Z,97191.74
2022-08-19T11:07:00.222Z,97195.17
2022-08-19T11:09:33.972Z,97188.75
2022-08-19T11:11:58.241Z,97181.06
2022-08-19T11:14:29.590Z,97179.63
2022-08-19T11:16:59.160Z,97177.89
2022-08-19T11:19:26.824Z,97170.50
2022-08-19T11:21:54.935Z,97164.40
2022-08-19T11:24:27.934Z,97161.73
2022-08-19T11:27:00.400Z,97163.63
2022-08-19T11:29:28.276Z,97150.39
2022-08-19T11:31:56.017Z,97151.62
2022-08-19T11:34:28.127Z,97144.16
2022-08-19T11:37:00.121Z,97146.96
2022-08-19T11:39:31.593Z,97135.39
2022-08-19T11:42:00.441Z,97131.55
2022-08-19T11:44:29.824Z,97128.80
2022-08-19T11:46:58.125Z,97121.82
2022-08-19T11:49:27.696Z,97125.33
2022-08-19T11:51:56.506Z,97114.55
2022-08-19T11:54:24.802Z,97121.81
2022-08-19T11:56:52.268Z,97124.52
2022-08-19T11:59:19.909Z,97120.75
2022-08-19T12:01:47.407Z,97123.15
2022-08-19T12:04:15.240Z,97106.23
2022-08-19T12:06:42.929Z,97112.55
2022-08-19T12:09:11.487Z,97114.34
2022-08-19T12:11:39.838Z,97109.03
2022-08-19T12:14:14.927Z,97114.53
2022-08-19T12:16:52.244Z,97112.90
2022-08-19T12:19:16.096Z,97113.61
2022-08-19T12:21:45.879Z,97112.77
2022-08-19T12:24:13.678Z,97110.94
2022-08-19T12:26:53.456Z,97110.59
2022-08-19T12:29:11.624Z,97107.65
2022-08-19T12:31:40.467Z,97106.23
2022-08-19T12:34:08.172Z,97101.11
2022-08-19T12:36:36.914Z,97104.50
2022-08-19T12:39:04.881Z,97100.17
2022-08-19T12:41:32.503Z,97102.29
2022-08-19T12:44:00.217Z,97101.85
2022-08-19T12:46:28.867Z,97098.19
2022-08-19T12:48:57.673Z,97102.80
2022-08-19T12:51:27.374Z,97097.39
2022-08-19T12:53:55.027Z,97093.61
2022-08-19T12:56:23.976Z,97097.46
2022-08-19T12:58:53.049Z,97095.16
2022-08-19T13:01:23.079Z,97089.92
2022-08-19T13:03:54.237Z,97090.76
2022-08-19T13:06:22.001Z,97096.47
2022-08-19T13:08:49.645Z,97088.41
2022-08-19T13:11:21.067Z,97085.03
2022-08-19T13:13:52.026Z,97079.84
2022-08-19T13:16:20.776Z,97086.82
2022-08-19T13:18:49.689Z,97084.31
2022-08-19T13:21:17.275Z,97086.28
2022-08-19T13:23:47.987Z,97086.11
2022-08-19T13:26:16.863Z,97080.68
2022-08-19T13:29:04.511Z,97079.13
2022-08-19T13:31:55.072Z,97073.91
2022-08-19T13:34:36.168Z,97069.99
2022-08-19T13:37:05.558Z,97074.34
2022-08-19T13:39:35.220Z,97072.23
2022-08-19T13:42:04.699Z,97070.83
2022-08-19T13:44:33.032Z,97070.79
2022-08-19T13:47:06.186Z,97073.53
2022-08-19T13:49:36.363Z,97067.05
2022-08-19T13:52:06.289Z,97065.65
2022-08-19T13:54:33.907Z,97064.25
2022-08-19T13:57:01.851Z,97066.75
2022-08-19T13:59:29.625Z,97061.44
2022-08-19T14:02:01.477Z,97066.34
2022-08-19T14:04:29.298Z,97062.41
2022-08-19T14:06:56.811Z,97061.43
2022-08-19T14:09:24.585Z,97055.55
2022-08-19T14:11:52.081Z,97057.36
2022-08-19T14:14:19.911Z,97056.50
2022-08-19T14:16:47.892Z,97053.28
2022-08-19T14:19:15.743Z,97059.30
2022-08-19T14:21:43.443Z,97055.09
2022-08-19T14:24:11.484Z,97051.15
2022-08-19T14:26:39.359Z,97052.82
2022-08-19T14:29:07.112Z,97050.18
2022-08-19T14:31:34.971Z,97049.61
2022-08-19T14:34:02.728Z,97046.88
2022-08-19T14:36:35.323Z,97044.80
2022-08-19T14:39:01.755Z,97041.02
2022-08-19T14:41:30.708Z,97044.97
2022-08-19T14:43:59.140Z,97042.16
2022-08-19T14:46:29.543Z,97041.02
2022-08-19T14:48:59.243Z,97032.06
2022-08-19T14:51:28.157Z,97034.30
2022-08-19T14:53:56.115Z,97031.80
2022-08-19T14:56:28.071Z,97037.11
2022-08-19T14:58:57.519Z,97030.26
2022-08-19T15:01:26.652Z,97033.47
2022-08-19T15:03:55.175Z,97028.58
2022-08-19T15:06:25.398Z,97033.06
2022-08-19T15:08:53.713Z,97023.03
2022-08-19T15:11:25.485Z,97027.53
2022-08-19T15:13:53.472Z,97025.07
2022-08-19T15:16:23.780Z,97024.00
2022-08-19T15:18:55.523Z,97023.10
2022-08-19T15:21:26.967Z,97021.83
2022-08-19T15:23:57.679Z,97017.15
2022-08-19T15:26:27.887Z,97017.62
2022-08-19T15:28:56.565Z,97014.88
2022-08-19T15:31:28.182Z,97015.22
2022-08-19T15:33:59.202Z,97007.80
2022-08-19T15:36:28.104Z,97017.62
2022-08-19T15:38:57.403Z,97013.69
2022-08-19T15:41:30.176Z,97012.48
2022-08-19T15:44:09.698Z,97013.69
2022-08-19T15:46:40.728Z,97020.77
2022-08-19T15:49:10.375Z,97015.03
2022-08-19T15:51:41.510Z,97011.66
2022-08-19T15:54:14.546Z,97013.63
2022-08-19T15:56:47.462Z,97019.63
2022-08-19T15:59:35.551Z,97020.80
2022-08-19T16:02:23.563Z,97009.70
2022-08-19T16:05:12.137Z,97014.22
2022-08-19T16:07:39.872Z,97010.18
2022-08-19T16:10:27.134Z,97011.30
2022-08-19T16:12:38.785Z,97017.78
2022-08-19T16:15:10.593Z,97016.66
2022-08-19T16:17:40.356Z,97015.64
2022-08-19T16:20:10.546Z,97017.12
2022-08-19T16:22:40.391Z,97014.55
2022-08-19T16:25:09.649Z,97008.05
2022-08-19T16:27:39.816Z,97006.59
2022-08-19T16:30:09.249Z,97001.36
2022-08-19T16:32:36.797Z,97000.00
2022-08-19T16:35:06.831Z,97002.52
2022-08-19T16:37:34.589Z,96997.91
2022-08-19T16:40:02.652Z,96998.12
2022-08-19T16:42:30.739Z,97003.46
2022-08-19T16:44:58.339Z,96997.58
2022-08-19T16:47:25.891Z,96996.38
2022-08-19T16:49:55.498Z,96993.61
2022-08-19T16:52:25.086Z,96995.38
2022-08-19T16:54:53.825Z,96991.55
2022-08-19T16:57:23.418Z,96990.98
2022-08-19T16:59:51.813Z,96991.49
2022-08-19T17:02:22.905Z,96988.23
2022-08-19T17:04:57.726Z,96987.81
2022-08-19T17:07:21.511Z,96994.36
2022-08-19T17:09:50.212Z,96994.80
2022-08-19T17:12:18.396Z,96999.45
2022-08-19T17:14:45.975Z,97004.13
2022-08-19T17:17:14.212Z,97004.86
2022-08-19T17:19:42.931Z,97016.75
2022-08-19T17:22:12.642Z,97014.86
2022-08-19T17:24:41.095Z,97019.30
2022-08-19T17:27:08.903Z,97021.28
2022-08-19T17:29:36.722Z,97021.98
2022-08-19T17:32:05.540Z,97024.55
2022-08-19T17:34:33.204Z,97023.87
2022-08-19T17:37:00.789Z,97029.06
2022-08-19T17:39:28.810Z,97029.30
2022-08-19T17:41:57.022Z,97033.20
2022-08-19T17:44:26.623Z,97036.64
2022-08-19T17:46:55.698Z,97044.59
2022-08-19T17:49:23.479Z,97045.59
2022-08-19T17:51:51.929Z,97051.98
2022-08-19T17:54:19.761Z,97057.01
2022-08-19T17:56:47.932Z,97062.89
2022-08-19T17:59:15.908Z,97071.46
2022-08-19T18:01:53.138Z,97079.71
2022-08-19T18:04:16.459Z,97083.52
2022-08-19T18:06:46.906Z,97075.82
2022-08-19T18:09:14.055Z,97072.94
2022-08-19T18:11:43.425Z,97074.38
2022-08-19T18:14:12.862Z,97071.82
2022-08-19T18:16:40.635Z,97077.59
2022-08-19T18:19:08.508Z,97078.31
2022-08-19T18:21:36.016Z,97083.35
2022-08-19T18:24:04.213Z,97085.11
2022-08-19T18:26:32.211Z,97085.23
2022-08-19T18:29:01.372Z,97082.56
2022-08-19T18:31:29.499Z,97085.09
2022-08-19T18:33:57.992Z,97084.87
2022-08-19T18:36:52.098Z,97085.67
2022-08-19T18:39:15.347Z,97091.63
2022-08-19T18:42:01.940Z,97092.23
2022-08-19T18:44:47.987Z,97091.06
2022-08-19T18:47:34.372Z,97092.78
2022-08-19T18:50:04.251Z,97098.52
2022-08-19T18:52:36.415Z,97096.66
2022-08-19T18:55:06.778Z,97095.61
2022-08-19T18:57:34.949Z,97100.14
2022-08-19T19:00:04.586Z,97104.81
2022-08-19T19:02:38.651Z,97104.73
2022-08-19T19:05:07.745Z,97102.86
2022-08-19T19:07:35.563Z,97109.88
2022-08-19T19:10:04.518Z,97106.41
2022-08-19T19:12:37.266Z,97106.66
2022-08-19T19:15:06.058Z,97107.52
2022-08-19T19:17:33.852Z,97105.28
2022-08-19T19:20:01.529Z,97112.44
2022-08-19T19:22:29.388Z,97108.80
2022-08-19T19:24:58.858Z,97113.82
2022-08-19T19:27:26.774Z,97112.27
2022-08-19T19:29:55.234Z,97109.16
2022-08-19T19:32:33.058Z,97117.48
2022-08-19T19:35:00.929Z,97117.81
2022-08-19T19:37:28.773Z,97123.72
2022-08-19T19:39:56.432Z,97122.67
2022-08-19T19:42:24.253Z,97114.52
2022-08-19T19:44:55.131Z,97122.50
2022-08-19T19:47:23.861Z,97121.03
2022-08-19T19:50:13.139Z,97123.72
2022-08-19T19:52:23.052Z,97128.37
2022-08-19T19:54:50.460Z,97128.12
2022-08-19T19:57:18.183Z,97126.47
2022-08-19T19:59:51.694Z,97125.58
2022-08-19T20:02:16.996Z,97133.20
2022-08-19T20:04:44.463Z,97130.61
2022-08-19T20:07:12.148Z,97135.25
2022-08-19T20:09:58.722Z,97136.73
2022-08-19T20:12:09.972Z,97136.61
2022-08-19T20:14:38.018Z,97140.67
2022-08-19T20:17:06.691Z,97133.45
2022-08-19T20:19:36.294Z,97140.89
2022-08-19T20:22:06.217Z,97139.81
2022-08-19T20:24:35.740Z,97140.66
2022-08-19T20:27:04.972Z,97139.44
2022-08-19T20:29:39.381Z,97141.30
2022-08-19T20:32:02.916Z,97146.33
2022-08-19T20:34:31.637Z,97149.34
2022-08-19T20:36:59.290Z,97145.63
2022-08-19T20:39:26.980Z,97151.16
2022-08-19T20:41:55.904Z,97156.86
2022-08-19T20:44:24.768Z,97164.33
2022-08-19T20:46:54.579Z,97162.50
2022-08-19T20:49:26.977Z,97157.20
2022-08-19T20:51:54.041Z,97156.19
2022-08-19T20:54:22.003Z,97155.65
2022-08-19T20:56:50.534Z,97158.92
2022-08-19T20:59:19.604Z,97158.37
2022-08-19T21:01:48.362Z,97159.05
2022-08-19T21:04:16.006Z,97165.26
2022-08-19T21:06:45.347Z,97161.43
2022-08-19T21:09:13.556Z,97162.94
2022-08-19T21:11:41.761Z,97159.66
2022-08-19T21:14:10.190Z,97159.55
2022-08-19T21:16:37.889Z,97160.22
2022-08-19T21:19:05.706Z,97161.05
2022-08-19T21:21:34.403Z,97166.06
2022-08-19T21:24:02.114Z,97161.54
2022-08-19T21:26:29.741Z,97152.12
2022-08-19T21:28:57.543Z,97146.81
2022-08-19T21:31:25.109Z,97151.63
2022-08-19T21:33:53.002Z,97152.47
2022-08-19T21:36:20.687Z,97151.14
2022-08-19T21:38:48.375Z,97154.56
2022-08-19T21:41:16.097Z,97155.66
2022-08-19T21:43:43.927Z,97150.95
2022-08-19T21:46:11.606Z,97146.09
2022-08-19T21:48:39.308Z,97145.19
2022-08-19T21:51:08.157Z,97146.80
2022-08-19T21:53:36.748Z,97145.25
2022-08-19T21:56:06.887Z,97149.77
2022-08-19T21:58:38.560Z,97145.02
2022-08-19T22:01:07.437Z,97150.34
2022-08-19T22:03:37.558Z,97150.34
2022-08-19T22:06:06.103Z,97149.94
2022-08-19T22:08:33.796Z,97141.59
2022-08-19T22:11:03.655Z,97148.85
2022-08-19T22:13:39.563Z,97140.73
2022-08-19T22:16:07.083Z,97149.41
2022-08-19T22:18:34.919Z,97141.94
2022-08-19T22:21:06.354Z,97141.48
2022-08-19T22:23:34.102Z,97136.34
2022-08-19T22:26:02.441Z,97137.17
2022-08-19T22:28:30.111Z,97133.34
2022-08-19T22:30:58.090Z,97133.39
2022-08-19T22:33:27.211Z,97134.02
2022-08-19T22:35:55.516Z,97136.48
2022-08-19T22:38:24.085Z,97132.01
2022-08-19T22:40:53.105Z,97134.47
2022-08-19T22:43:25.723Z,97133.57
2022-08-19T22:45:55.085Z,97132.06
2022-08-19T22:48:27.634Z,97138.41
2022-08-19T22:51:14.716Z,97134.09
2022-08-19T22:53:45.112Z,97135.52
2022-08-19T22:56:15.592Z,97134.19
2022-08-19T22:58:44.457Z,97132.67
2022-08-19T23:01:27.423Z,97123.45
2022-08-19T23:03:46.877Z,97128.06
2022-08-19T23:06:14.979Z,97125.59
2022-08-19T23:08:44.242Z,97132.94
2022-08-19T23:11:12.026Z,97125.30
2022-08-19T23:13:41.237Z,97132.20
2022-08-19T23:16:09.306Z,97134.14
2022-08-19T23:18:36.800Z,97124.66
2022-08-19T23:21:07.806Z,97134.09
2022-08-19T23:23:37.124Z,97129.53
2022-08-19T23:26:06.822Z,97129.09
2022-08-19T23:28:54.941Z,97128.06
2022-08-19T23:31:22.564Z,97121.34
2022-08-19T23:33:51.601Z,97121.55
2022-08-19T23:36:22.043Z,97122.14
2022-08-19T23:38:54.212Z,97121.77
2022-08-19T23:41:22.942Z,97114.73
2022-08-19T23:43:54.789Z,97109.08
2022-08-19T23:46:27.524Z,97113.26
2022-08-19T23:48:50.816Z,97111.74
2022-08-19T23:51:18.872Z,97108.82
2022-08-19T23:53:46.654Z,97106.31
2022-08-19T23:56:14.505Z,97109.55
2022-08-19T23:58:42.169Z,97102.72
