createdAt,value
2023-02-08T00:00:17.087Z,0.51
2023-02-08T00:01:17.087Z,0.52
2023-02-08T00:02:17.137Z,0.51
2023-02-08T00:03:17.069Z,0.51
2023-02-08T00:04:17.080Z,0.52
2023-02-08T00:05:17.049Z,0.52
2023-02-08T00:55:32.789Z,0.50
2023-02-08T00:56:33.752Z,0.50
2023-02-08T00:57:33.755Z,0.50
2023-02-08T00:58:33.724Z,0.50
2023-02-08T00:59:33.716Z,0.50
2023-02-08T01:00:33.733Z,0.50
2023-02-08T01:01:33.735Z,0.41
2023-02-08T01:02:33.696Z,0.37
2023-02-08T01:03:33.679Z,0.36
2023-02-08T01:04:33.671Z,0.36
2023-02-08T01:05:33.664Z,0.38
2023-02-08T01:06:33.654Z,0.41
2023-02-08T01:07:33.643Z,0.45
2023-02-08T01:08:33.637Z,0.50
2023-02-08T01:09:33.628Z,0.50
2023-02-08T01:10:33.615Z,0.50
2023-02-08T01:11:33.627Z,0.50
2023-02-08T01:12:33.601Z,0.50
2023-02-08T01:13:33.588Z,0.50
2023-02-08T01:14:33.572Z,0.50
2023-02-08T01:15:33.566Z,0.51
2023-02-08T01:16:33.582Z,0.51
2023-02-08T01:17:33.549Z,0.51
2023-02-08T01:18:33.555Z,0.51
2023-02-08T01:19:33.540Z,0.50
2023-02-08T01:20:33.525Z,0.50
2023-02-08T01:21:33.509Z,0.51
2023-02-08T01:22:33.500Z,0.50
2023-02-08T01:23:33.496Z,0.51
2023-02-08T01:24:33.487Z,0.50
2023-02-08T01:25:33.483Z,0.50
2023-02-08T01:26:33.464Z,0.50
2023-02-08T01:27:33.482Z,0.51
2023-02-08T01:28:33.449Z,0.51
2023-02-08T01:29:33.440Z,0.50
2023-02-08T01:30:33.448Z,0.51
2023-02-08T01:31:33.469Z,0.51
2023-02-08T01:32:33.408Z,0.50
2023-02-08T01:33:33.396Z,0.51
2023-02-08T01:34:33.395Z,0.51
2023-02-08T01:35:33.378Z,0.50
2023-02-08T01:36:33.368Z,0.51
2023-02-08T01:37:33.358Z,0.51
2023-02-08T01:38:33.352Z,0.51
2023-02-08T01:39:33.341Z,0.51
2023-02-08T01:40:33.334Z,0.51
2023-02-08T01:41:33.327Z,0.52
2023-02-08T01:42:33.321Z,0.51
2023-02-08T01:43:33.325Z,0.51
2023-02-08T01:44:33.290Z,0.51
2023-02-08T01:45:33.477Z,0.51
2023-02-08T01:46:33.280Z,0.50
2023-02-08T01:47:33.265Z,0.50
2023-02-08T01:48:33.257Z,0.51
2023-02-08T01:49:33.245Z,0.50
2023-02-08T01:50:33.244Z,0.51
2023-02-08T01:51:33.226Z,0.51
2023-02-08T01:52:33.215Z,0.51
2023-02-08T01:53:33.205Z,0.50
2023-02-08T01:54:33.194Z,0.52
2023-02-08T01:55:33.199Z,0.53
2023-02-08T01:56:33.190Z,0.52
2023-02-08T01:57:33.167Z,0.51
2023-02-08T01:58:33.165Z,0.51
2023-02-08T01:59:33.170Z,0.51
2023-02-08T02:00:33.139Z,0.52
2023-02-08T02:01:33.137Z,0.51
2023-02-08T02:02:33.127Z,0.52
2023-02-08T02:03:33.119Z,0.50
2023-02-08T02:04:33.138Z,0.51
2023-02-08T02:05:33.091Z,0.51
2023-02-08T02:06:33.087Z,0.51
2023-02-08T02:07:33.077Z,0.51
2023-02-08T02:08:33.077Z,0.51
2023-02-08T02:09:33.058Z,0.51
2023-02-08T02:10:33.063Z,0.51
2023-02-08T02:11:33.043Z,0.51
2023-02-08T02:12:33.038Z,0.51
2023-02-08T02:13:33.027Z,0.51
2023-02-08T02:14:33.026Z,0.52
2023-02-08T02:15:33.035Z,0.51
2023-02-08T02:16:33.076Z,0.52
2023-02-08T02:17:32.992Z,0.52
2023-02-08T02:18:32.987Z,0.53
2023-02-08T02:19:32.972Z,0.51
2023-02-08T02:20:32.960Z,0.51
2023-02-08T02:21:32.949Z,0.51
2023-02-08T02:22:33.001Z,0.52
2023-02-08T02:23:32.975Z,0.50
2023-02-08T02:24:32.923Z,0.51
2023-02-08T02:25:32.921Z,0.51
2023-02-08T02:26:32.901Z,0.50
2023-02-08T02:27:32.898Z,0.51
2023-02-08T02:28:32.885Z,0.51
2023-02-08T02:29:32.880Z,0.51
2023-02-08T02:30:32.896Z,0.51
2023-02-08T02:31:32.930Z,0.51
2023-02-08T02:32:32.861Z,0.51
2023-02-08T02:33:32.843Z,0.50
2023-02-08T02:34:32.838Z,0.53
2023-02-08T02:35:32.829Z,0.52
2023-02-08T02:36:32.818Z,0.52
2023-02-08T02:37:32.807Z,0.51
2023-02-08T02:38:32.794Z,0.52
2023-02-08T02:39:32.790Z,0.52
2023-02-08T02:40:32.787Z,0.51
2023-02-08T02:41:32.780Z,0.53
2023-02-08T02:42:32.765Z,0.51
2023-02-08T02:43:32.754Z,0.51
2023-02-08T02:44:32.743Z,0.52
2023-02-08T02:45:32.759Z,0.51
2023-02-08T02:46:32.725Z,0.52
2023-02-08T02:47:32.745Z,0.51
2023-02-08T02:48:32.713Z,0.51
2023-02-08T02:49:32.702Z,0.52
2023-02-08T02:50:32.693Z,0.51
2023-02-08T02:51:32.684Z,0.51
2023-02-08T02:52:32.679Z,0.51
2023-02-08T02:53:32.664Z,0.52
2023-02-08T02:54:32.658Z,0.52
2023-02-08T02:55:32.641Z,0.51
2023-02-08T02:56:32.653Z,0.50
2023-02-08T02:57:32.660Z,0.51
2023-02-08T02:58:32.633Z,0.50
2023-02-08T02:59:32.611Z,0.50
2023-02-08T03:00:32.611Z,0.52
2023-02-08T03:01:32.629Z,0.52
2023-02-08T03:02:32.581Z,0.51
2023-02-08T03:03:32.607Z,0.51
2023-02-08T03:04:32.702Z,0.52
2023-02-08T03:05:32.566Z,0.53
2023-02-08T03:06:32.550Z,0.52
2023-02-08T03:07:32.550Z,0.50
2023-02-08T03:08:32.539Z,0.51
2023-02-08T03:09:32.527Z,0.52
2023-02-08T03:10:32.514Z,0.50
2023-02-08T03:11:32.503Z,0.51
2023-02-08T03:12:32.500Z,0.52
2023-02-08T03:13:32.487Z,0.50
2023-02-08T03:14:32.485Z,0.51
2023-02-08T03:15:32.467Z,0.51
2023-02-08T03:16:32.501Z,0.52
2023-02-08T03:17:32.447Z,0.51
2023-02-08T03:18:32.444Z,0.52
2023-02-08T03:19:32.469Z,0.52
2023-02-08T03:20:32.426Z,0.52
2023-02-08T03:21:32.416Z,0.52
2023-02-08T03:22:32.416Z,0.52
2023-02-08T03:23:32.420Z,0.51
2023-02-08T03:24:32.388Z,0.52
2023-02-08T03:25:32.387Z,0.51
2023-02-08T03:26:32.372Z,0.52
2023-02-08T03:27:32.368Z,0.51
2023-02-08T03:28:32.361Z,0.52
2023-02-08T03:29:32.351Z,0.51
2023-02-08T03:30:32.344Z,0.51
2023-02-08T03:31:32.422Z,0.51
2023-02-08T03:32:32.325Z,0.52
2023-02-08T03:33:32.309Z,0.51
2023-02-08T03:34:32.302Z,0.51
2023-02-08T03:35:32.318Z,0.51
2023-02-08T03:36:32.295Z,0.51
2023-02-08T03:37:32.280Z,0.52
2023-02-08T03:38:32.270Z,0.51
2023-02-08T03:39:32.258Z,0.51
2023-02-08T03:40:32.253Z,0.51
2023-02-08T03:41:32.237Z,0.51
2023-02-08T03:42:32.233Z,0.50
2023-02-08T03:43:32.220Z,0.51
2023-02-08T03:44:32.213Z,0.51
2023-02-08T03:45:32.223Z,0.53
2023-02-08T03:46:32.189Z,0.53
2023-02-08T03:47:32.189Z,0.52
2023-02-08T03:48:32.175Z,0.51
2023-02-08T03:49:32.164Z,0.50
2023-02-08T03:50:32.156Z,0.51
2023-02-08T03:51:32.171Z,0.52
2023-02-08T03:52:32.147Z,0.52
2023-02-08T03:53:32.135Z,0.51
2023-02-08T03:54:32.114Z,0.50
2023-02-08T03:55:32.112Z,0.52
2023-02-08T03:56:32.095Z,0.52
2023-02-08T03:57:32.094Z,0.52
2023-02-08T03:58:32.080Z,0.51
2023-02-08T03:59:32.071Z,0.51
2023-02-08T04:00:32.061Z,0.50
2023-02-08T04:01:32.079Z,0.51
2023-02-08T04:02:32.041Z,0.51
2023-02-08T04:03:32.026Z,0.51
2023-02-08T04:04:32.022Z,0.50
2023-02-08T04:05:32.010Z,0.51
2023-02-08T04:06:32.005Z,0.50
2023-02-08T04:07:32.021Z,0.52
2023-02-08T04:08:31.981Z,0.51
2023-02-08T04:09:31.999Z,0.51
2023-02-08T04:10:31.958Z,0.52
2023-02-08T04:11:31.949Z,0.51
2023-02-08T04:12:32.188Z,0.52
2023-02-08T04:13:31.931Z,0.52
2023-02-08T04:14:31.920Z,0.51
2023-02-08T04:15:31.994Z,0.51
2023-02-08T04:16:31.917Z,0.52
2023-02-08T04:17:31.891Z,0.52
2023-02-08T04:18:31.881Z,0.52
2023-02-08T04:19:31.883Z,0.52
2023-02-08T04:20:31.868Z,0.52
2023-02-08T04:21:31.870Z,0.51
2023-02-08T04:22:31.846Z,0.53
2023-02-08T04:23:31.858Z,0.51
2023-02-08T04:24:31.827Z,0.52
2023-02-08T04:25:31.821Z,0.53
2023-02-08T04:26:31.813Z,0.51
2023-02-08T04:27:31.797Z,0.52
2023-02-08T04:28:31.787Z,0.51
2023-02-08T04:29:31.792Z,0.52
2023-02-08T04:30:31.802Z,0.51
2023-02-08T04:31:31.880Z,0.52
2023-02-08T04:32:31.756Z,0.52
2023-02-08T04:33:31.746Z,0.53
2023-02-08T04:34:31.740Z,0.53
2023-02-08T04:35:31.741Z,0.52
2023-02-08T04:36:31.725Z,0.52
2023-02-08T04:37:31.717Z,0.52
2023-02-08T04:38:31.732Z,0.52
2023-02-08T04:39:31.712Z,0.54
2023-02-08T04:40:31.680Z,0.52
2023-02-08T04:41:31.677Z,0.52
2023-02-08T04:42:31.666Z,0.51
2023-02-08T04:43:31.654Z,0.52
2023-02-08T04:44:31.646Z,0.52
2023-02-08T04:45:31.638Z,0.51
2023-02-08T04:46:31.702Z,0.51
2023-02-08T04:47:31.614Z,0.51
2023-02-08T04:48:31.617Z,0.50
2023-02-08T04:49:31.600Z,0.52
2023-02-08T04:50:31.589Z,0.52
2023-02-08T04:51:31.583Z,0.51
2023-02-08T04:52:31.566Z,0.52
2023-02-08T04:53:31.560Z,0.51
2023-02-08T04:54:31.546Z,0.52
2023-02-08T04:55:31.566Z,0.51
2023-02-08T04:56:31.555Z,0.52
2023-02-08T04:57:31.522Z,0.52
2023-02-08T04:58:31.516Z,0.51
2023-02-08T04:59:31.504Z,0.51
2023-02-08T05:00:31.489Z,0.52
2023-02-08T05:01:31.490Z,0.51
2023-02-08T05:02:31.470Z,0.51
2023-02-08T05:03:31.462Z,0.51
2023-02-08T05:04:31.474Z,0.51
2023-02-08T05:05:31.448Z,0.50
2023-02-08T05:06:31.446Z,0.52
2023-02-08T05:07:31.419Z,0.52
2023-02-08T05:08:31.415Z,0.51
2023-02-08T05:09:31.404Z,0.50
2023-02-08T05:10:31.402Z,0.52
2023-02-08T05:11:31.834Z,0.51
2023-02-08T05:12:31.379Z,0.53
2023-02-08T05:13:31.372Z,0.51
2023-02-08T05:14:31.363Z,0.52
2023-02-08T05:15:31.357Z,0.52
2023-02-08T05:16:31.338Z,0.53
2023-02-08T05:17:31.330Z,0.51
2023-02-08T05:18:31.330Z,0.52
2023-02-08T05:19:31.320Z,0.52
2023-02-08T05:20:31.298Z,0.52
2023-02-08T05:21:31.302Z,0.51
2023-02-08T05:22:31.276Z,0.51
2023-02-08T05:23:31.267Z,0.51
2023-02-08T05:24:31.263Z,0.51
2023-02-08T05:25:31.252Z,0.51
2023-02-08T05:26:31.255Z,0.51
2023-02-08T05:27:31.264Z,0.52
2023-02-08T05:28:31.226Z,0.50
2023-02-08T05:29:31.214Z,0.51
2023-02-08T05:30:31.205Z,0.51
2023-02-08T05:31:31.326Z,0.52
2023-02-08T05:32:31.197Z,0.50
2023-02-08T05:33:31.178Z,0.51
2023-02-08T05:34:31.168Z,0.51
2023-02-08T05:35:31.226Z,0.51
2023-02-08T05:36:31.151Z,0.53
2023-02-08T05:37:31.152Z,0.52
2023-02-08T05:38:31.157Z,0.50
2023-02-08T05:39:31.122Z,0.51
2023-02-08T05:40:31.124Z,0.52
2023-02-08T05:41:31.108Z,0.52
2023-02-08T05:42:31.093Z,0.52
2023-02-08T05:43:31.116Z,0.52
2023-02-08T05:44:31.074Z,0.52
2023-02-08T05:45:31.064Z,0.52
2023-02-08T05:46:31.091Z,0.52
2023-02-08T05:47:31.052Z,0.51
2023-02-08T05:48:31.045Z,0.52
2023-02-08T05:49:31.062Z,0.52
2023-02-08T05:50:31.022Z,0.53
2023-02-08T05:51:31.019Z,0.51
2023-02-08T05:52:30.999Z,0.53
2023-02-08T05:53:30.989Z,0.52
2023-02-08T05:54:30.987Z,0.52
2023-02-08T05:55:30.978Z,0.51
2023-02-08T05:56:30.969Z,0.53
2023-02-08T05:57:31.905Z,0.52
2023-02-08T05:58:31.163Z,0.54
2023-02-08T05:59:31.177Z,0.52
2023-02-08T06:00:31.135Z,0.52
2023-02-08T06:01:31.123Z,0.52
2023-02-08T06:02:31.112Z,0.52
2023-02-08T06:03:31.110Z,0.52
2023-02-08T06:04:31.096Z,0.53
2023-02-08T06:05:31.093Z,0.53
2023-02-08T06:06:31.071Z,0.54
2023-02-08T06:07:31.064Z,0.54
2023-02-08T06:08:31.074Z,0.53
2023-02-08T06:09:31.047Z,0.53
2023-02-08T06:10:31.046Z,0.50
2023-02-08T06:11:31.033Z,0.53
2023-02-08T06:12:31.025Z,0.53
2023-02-08T06:13:31.005Z,0.52
2023-02-08T06:14:31.003Z,0.55
2023-02-08T06:15:31.011Z,0.53
2023-02-08T06:16:31.047Z,0.52
2023-02-08T06:18:30.986Z,0.55
2023-02-08T06:19:30.960Z,0.53
2023-02-08T06:20:30.943Z,0.53
2023-02-08T06:21:30.938Z,0.54
2023-02-08T06:22:30.974Z,0.54
2023-02-08T06:23:30.912Z,0.53
2023-02-08T06:24:30.911Z,0.54
2023-02-08T06:25:30.904Z,0.53
2023-02-08T06:26:30.894Z,0.54
2023-02-08T06:27:30.887Z,0.53
2023-02-08T06:28:30.910Z,0.55
2023-02-08T06:29:30.991Z,0.54
2023-02-08T06:30:30.850Z,0.55
2023-02-08T06:31:30.938Z,0.55
2023-02-08T06:32:31.031Z,0.56
2023-02-08T06:33:30.829Z,0.57
2023-02-08T06:34:30.819Z,0.56
2023-02-08T06:35:30.812Z,0.56
2023-02-08T06:36:30.801Z,0.58
2023-02-08T06:37:30.803Z,0.59
2023-02-08T06:38:30.789Z,0.59
2023-02-08T06:39:30.787Z,0.60
2023-02-08T06:40:30.764Z,0.60
2023-02-08T06:41:30.990Z,0.61
2023-02-08T06:42:30.752Z,0.62
2023-02-08T06:43:30.749Z,0.62
2023-02-08T06:44:30.731Z,0.63
2023-02-08T06:45:30.740Z,0.64
2023-02-08T06:46:30.988Z,0.66
2023-02-08T06:47:30.733Z,0.65
2023-02-08T06:48:30.694Z,0.65
2023-02-08T06:49:30.683Z,0.67
2023-02-08T06:50:30.993Z,0.67
2023-02-08T06:51:30.993Z,0.68
2023-02-08T06:52:30.661Z,0.68
2023-02-08T06:53:30.670Z,0.70
2023-02-08T06:54:30.649Z,0.70
2023-02-08T06:55:30.645Z,0.74
2023-02-08T06:56:30.617Z,0.75
2023-02-08T06:57:31.000Z,0.73
2023-02-08T06:58:30.604Z,0.75
2023-02-08T06:59:30.605Z,0.76
2023-02-08T07:00:30.712Z,0.76
2023-02-08T07:01:30.733Z,0.77
2023-02-08T07:02:31.063Z,0.78
2023-02-08T07:03:30.621Z,0.78
2023-02-08T07:04:31.053Z,0.78
2023-02-08T07:05:30.554Z,0.79
2023-02-08T07:06:30.523Z,0.79
2023-02-08T07:07:31.177Z,0.78
2023-02-08T07:09:30.514Z,0.78
2023-02-08T07:10:30.484Z,0.79
2023-02-08T07:11:30.481Z,0.79
2023-02-08T07:12:30.462Z,0.79
2023-02-08T07:13:30.489Z,0.79
2023-02-08T07:14:30.504Z,0.79
2023-02-08T07:15:30.451Z,0.78
2023-02-08T07:16:30.604Z,0.80
2023-02-08T07:17:30.417Z,0.78
2023-02-08T07:18:30.431Z,0.80
2023-02-08T07:19:30.542Z,0.77
2023-02-08T07:20:30.386Z,0.77
2023-02-08T07:21:30.387Z,0.78
2023-02-08T07:22:30.388Z,0.77
2023-02-08T07:23:30.361Z,0.78
2023-02-08T07:24:30.478Z,0.77
2023-02-08T07:25:30.368Z,0.77
2023-02-08T07:26:30.343Z,0.79
2023-02-08T07:27:30.322Z,0.77
2023-02-08T07:28:30.332Z,0.77
2023-02-08T07:29:30.578Z,0.76
2023-02-08T07:30:30.416Z,0.76
2023-02-08T07:31:30.598Z,0.76
2023-02-08T07:32:30.282Z,0.75
2023-02-08T07:33:30.270Z,0.76
2023-02-08T07:34:30.269Z,0.75
2023-02-08T07:35:30.274Z,0.77
2023-02-08T07:36:30.236Z,0.74
2023-02-08T07:37:30.245Z,0.74
2023-02-08T07:38:30.230Z,0.74
2023-02-08T07:39:30.509Z,0.75
2023-02-08T07:40:30.206Z,0.74
2023-02-08T07:41:30.532Z,0.73
2023-02-08T07:42:30.185Z,0.74
2023-02-08T07:43:30.184Z,0.74
2023-02-08T07:44:30.189Z,0.72
2023-02-08T07:46:30.163Z,0.72
2023-02-08T07:47:30.526Z,0.73
2023-02-08T07:48:30.164Z,0.71
2023-02-08T07:49:30.166Z,0.73
2023-02-08T07:50:30.544Z,0.72
2023-02-08T07:51:30.153Z,0.72
2023-02-08T07:52:30.105Z,0.74
2023-02-08T07:53:30.121Z,0.71
2023-02-08T07:54:30.114Z,0.71
2023-02-08T07:55:30.544Z,0.72
2023-02-08T07:56:30.095Z,0.71
2023-02-08T07:57:30.085Z,0.71
2023-02-08T07:58:30.092Z,0.71
2023-02-08T07:59:30.070Z,0.70
2023-02-08T08:00:30.561Z,0.70
2023-02-08T08:01:30.659Z,0.70
2023-02-08T08:02:30.047Z,0.71
2023-02-08T08:03:30.039Z,0.70
2023-02-08T08:04:30.024Z,0.69
2023-02-08T08:05:30.019Z,0.70
2023-02-08T08:06:30.015Z,0.69
2023-02-08T08:07:30.076Z,0.70
2023-02-08T08:08:29.995Z,0.69
2023-02-08T08:09:29.989Z,0.71
2023-02-08T08:10:30.085Z,0.71
2023-02-08T08:11:30.037Z,0.69
2023-02-08T08:12:29.957Z,0.69
2023-02-08T08:13:29.952Z,0.69
2023-02-08T08:14:29.914Z,0.67
2023-02-08T08:15:29.918Z,0.68
2023-02-08T08:16:30.135Z,0.68
2023-02-08T08:17:30.309Z,0.68
2023-02-08T08:18:30.805Z,0.69
2023-02-08T08:19:29.913Z,0.69
2023-02-08T08:20:29.878Z,0.68
2023-02-08T08:21:30.061Z,0.67
2023-02-08T08:22:29.870Z,0.68
2023-02-08T08:23:29.906Z,0.67
2023-02-08T08:24:29.848Z,0.66
2023-02-08T08:25:29.849Z,0.68
2023-02-08T08:26:30.068Z,0.67
2023-02-08T08:27:29.852Z,0.68
2023-02-08T08:28:29.875Z,0.67
2023-02-08T08:29:29.815Z,0.67
2023-02-08T08:30:29.797Z,0.66
2023-02-08T08:31:30.119Z,0.68
2023-02-08T08:32:29.773Z,0.65
2023-02-08T08:33:29.792Z,0.67
2023-02-08T08:34:29.841Z,0.67
2023-02-08T08:35:30.070Z,0.66
2023-02-08T08:36:30.074Z,0.69
2023-02-08T08:37:29.745Z,0.70
2023-02-08T08:38:29.753Z,0.70
2023-02-08T08:39:29.750Z,0.73
2023-02-08T08:40:29.716Z,0.77
2023-02-08T08:41:30.081Z,0.81
2023-02-08T08:42:29.707Z,0.83
2023-02-08T08:43:29.701Z,0.91
2023-02-08T08:44:29.710Z,0.91
2023-02-08T08:45:29.663Z,0.99
2023-02-08T08:47:29.648Z,1.07
2023-02-08T08:48:30.046Z,1.07
2023-02-08T08:50:30.085Z,1.13
2023-02-08T08:51:30.124Z,1.14
2023-02-08T08:52:29.583Z,1.16
2023-02-08T08:53:29.567Z,1.19
2023-02-08T08:54:29.559Z,1.27
2023-02-08T08:55:29.585Z,1.28
2023-02-08T08:56:29.556Z,1.29
2023-02-08T08:57:29.536Z,1.30
2023-02-08T08:58:29.543Z,1.18
2023-02-08T08:59:29.513Z,0.98
2023-02-08T09:00:29.503Z,0.94
2023-02-08T09:01:29.590Z,0.88
2023-02-08T09:02:29.484Z,0.85
2023-02-08T09:03:29.505Z,0.83
2023-02-08T09:04:29.475Z,0.83
2023-02-08T09:05:29.560Z,0.75
2023-02-08T09:06:29.456Z,0.74
2023-02-08T09:07:29.452Z,0.68
2023-02-08T09:08:29.431Z,0.62
2023-02-08T09:09:29.418Z,0.63
2023-02-08T09:10:29.549Z,0.61
2023-02-08T09:11:29.583Z,0.57
2023-02-08T09:12:29.404Z,0.58
2023-02-08T09:13:29.380Z,0.63
2023-02-08T09:14:29.382Z,0.65
2023-02-08T09:15:29.362Z,0.62
2023-02-08T09:16:29.672Z,0.62
2023-02-08T09:17:29.376Z,0.62
2023-02-08T09:18:29.338Z,0.60
2023-02-08T09:19:29.325Z,0.61
2023-02-08T09:20:29.329Z,0.65
2023-02-08T09:21:29.308Z,0.61
2023-02-08T09:22:29.567Z,0.63
2023-02-08T09:23:29.302Z,0.64
2023-02-08T09:24:29.582Z,0.67
2023-02-08T09:25:29.281Z,0.69
2023-02-08T09:26:29.283Z,0.69
2023-02-08T09:27:29.296Z,0.70
2023-02-08T09:28:29.270Z,0.71
2023-02-08T09:29:29.601Z,0.74
2023-02-08T09:30:29.222Z,0.76
2023-02-08T09:31:29.436Z,0.77
2023-02-08T09:32:29.266Z,0.78
2023-02-08T09:33:29.214Z,0.80
2023-02-08T09:34:29.208Z,0.82
2023-02-08T09:35:29.180Z,0.83
2023-02-08T09:36:29.173Z,0.85
2023-02-08T09:37:29.159Z,0.86
2023-02-08T09:38:29.149Z,0.91
2023-02-08T09:39:29.576Z,0.91
2023-02-08T09:40:29.133Z,0.94
2023-02-08T09:41:29.145Z,0.95
2023-02-08T09:42:29.573Z,0.96
2023-02-08T09:43:29.138Z,0.98
2023-02-08T09:44:29.121Z,0.98
2023-02-08T09:47:29.568Z,1.05
2023-02-08T09:49:29.085Z,1.06
2023-02-08T09:51:29.066Z,0.37
2023-02-08T09:56:28.997Z,0.92
2023-02-08T09:57:29.106Z,1.02
2023-02-08T10:01:28.974Z,0.97
2023-02-08T10:08:35.023Z,1.11
2023-02-08T10:24:29.129Z,1.55
2023-02-08T10:29:29.133Z,1.68
2023-02-08T10:34:29.093Z,1.83
2023-02-08T10:36:29.629Z,1.86
2023-02-08T10:38:44.206Z,0.97
2023-02-08T10:42:28.593Z,0.85
2023-02-08T10:43:28.598Z,0.77
2023-02-08T10:57:29.000Z,0.56
2023-02-08T11:00:28.601Z,0.50
2023-02-08T11:29:28.153Z,1.63
2023-02-08T11:30:28.160Z,1.63
2023-02-08T11:31:28.173Z,1.68
2023-02-08T11:32:28.617Z,1.74
2023-02-08T11:33:28.620Z,1.76
2023-02-08T11:34:28.120Z,1.80
2023-02-08T11:35:28.157Z,1.82
2023-02-08T11:36:28.091Z,1.92
2023-02-08T11:37:28.104Z,1.92
2023-02-08T11:39:28.060Z,2.00
2023-02-08T11:40:28.116Z,2.08
2023-02-08T11:41:28.077Z,2.12
2023-02-08T11:42:28.032Z,2.19
2023-02-08T11:43:28.041Z,2.30
2023-02-08T11:44:28.120Z,2.32
2023-02-08T11:45:28.003Z,2.41
2023-02-08T11:46:28.135Z,2.63
2023-02-08T11:47:27.989Z,2.80
2023-02-08T11:48:27.977Z,2.98
2023-02-08T11:49:28.124Z,3.18
2023-02-08T11:50:27.951Z,3.34
2023-02-08T11:51:27.973Z,3.38
2023-02-08T11:52:27.955Z,3.44
2023-02-08T11:53:28.023Z,3.43
2023-02-08T11:54:27.928Z,3.46
2023-02-08T11:55:27.924Z,3.48
2023-02-08T11:56:27.938Z,3.47
2023-02-08T11:57:27.950Z,3.56
2023-02-08T11:58:27.880Z,3.60
2023-02-08T11:59:27.873Z,3.63
2023-02-08T12:00:27.880Z,3.62
2023-02-08T12:01:27.856Z,3.62
2023-02-08T12:02:27.888Z,3.62
2023-02-08T12:03:27.922Z,3.53
2023-02-08T12:04:28.127Z,3.39
2023-02-08T12:05:27.831Z,2.83
2023-02-08T12:06:27.805Z,2.38
2023-02-08T12:07:27.820Z,1.81
2023-02-08T12:08:27.790Z,1.57
2023-02-08T12:09:28.132Z,1.44
2023-02-08T12:10:27.789Z,1.47
2023-02-08T12:11:28.130Z,1.21
2023-02-08T12:12:27.761Z,1.18
2023-02-08T12:13:27.755Z,1.15
2023-02-08T12:14:27.742Z,1.14
2023-02-08T12:15:27.753Z,1.16
2023-02-08T12:16:28.179Z,1.10
2023-02-08T12:17:27.741Z,0.99
2023-02-08T12:18:28.162Z,0.95
2023-02-08T12:19:27.690Z,0.86
2023-02-08T12:20:27.684Z,0.88
2023-02-08T12:21:28.146Z,1.12
2023-02-08T12:22:27.829Z,1.38
2023-02-08T12:23:27.689Z,1.55
2023-02-08T12:24:27.674Z,1.59
2023-02-08T12:25:27.637Z,1.86
2023-02-08T12:26:27.629Z,1.87
2023-02-08T12:27:27.700Z,1.98
2023-02-08T12:28:27.605Z,2.08
2023-02-08T12:29:33.177Z,2.05
2023-02-08T12:30:27.596Z,2.06
2023-02-08T12:31:27.965Z,2.08
2023-02-08T12:32:27.580Z,2.14
2023-02-08T12:33:27.560Z,2.20
2023-02-08T12:34:27.642Z,2.16
2023-02-08T12:35:41.417Z,2.28
2023-02-08T12:36:27.534Z,2.29
2023-02-08T12:37:27.528Z,2.31
2023-02-08T12:38:27.509Z,2.36
2023-02-08T12:39:27.680Z,2.46
2023-02-08T12:40:27.507Z,2.60
2023-02-08T12:41:27.479Z,2.64
2023-02-08T12:42:27.471Z,2.65
2023-02-08T12:43:27.465Z,2.72
2023-02-08T12:44:27.453Z,2.78
2023-02-08T12:45:27.647Z,2.78
2023-02-08T12:46:27.500Z,2.81
2023-02-08T12:47:27.443Z,2.94
2023-02-08T12:48:27.417Z,3.02
2023-02-08T12:49:27.408Z,3.10
2023-02-08T12:50:27.651Z,3.07
2023-02-08T12:51:27.384Z,3.10
2023-02-08T12:52:27.377Z,3.11
2023-02-08T12:53:27.371Z,3.18
2023-02-08T12:54:27.369Z,3.18
2023-02-08T12:55:27.669Z,3.23
2023-02-08T12:56:27.357Z,3.22
2023-02-08T12:57:29.074Z,3.29
2023-02-08T12:58:27.319Z,3.30
2023-02-08T12:59:27.306Z,3.30
2023-02-08T13:00:27.661Z,3.32
2023-02-08T13:01:27.337Z,3.39
2023-02-08T13:02:27.323Z,3.45
2023-02-08T13:03:27.302Z,3.51
2023-02-08T13:04:27.267Z,3.50
2023-02-08T13:05:27.249Z,3.54
2023-02-08T13:06:27.252Z,3.65
2023-02-08T13:07:27.240Z,3.31
2023-02-08T13:08:27.228Z,1.56
2023-02-08T13:09:27.235Z,1.01
2023-02-08T13:10:27.227Z,1.08
2023-02-08T13:11:27.223Z,1.49
2023-02-08T13:12:27.194Z,2.07
2023-02-08T13:13:27.208Z,2.19
2023-02-08T13:14:27.176Z,2.39
2023-02-08T13:15:31.091Z,2.62
2023-02-08T13:16:27.216Z,2.63
2023-02-08T13:17:27.138Z,2.65
2023-02-08T13:18:27.162Z,2.70
2023-02-08T13:19:27.131Z,2.83
2023-02-08T13:20:27.115Z,3.02
2023-02-08T13:21:27.100Z,3.11
2023-02-08T13:22:27.109Z,3.15
2023-02-08T13:23:27.092Z,3.27
2023-02-08T13:24:27.074Z,3.34
2023-02-08T13:25:27.072Z,3.40
2023-02-08T13:26:27.056Z,3.40
2023-02-08T13:27:27.072Z,3.48
2023-02-08T13:28:27.102Z,3.61
2023-02-08T13:29:28.289Z,3.76
2023-02-08T13:30:27.688Z,3.84
2023-02-08T13:31:27.263Z,3.87
2023-02-08T13:32:27.142Z,4.00
2023-02-08T13:33:27.134Z,4.06
2023-02-08T13:34:27.132Z,4.16
2023-02-08T13:35:27.146Z,4.23
2023-02-08T13:36:27.148Z,4.25
2023-02-08T13:37:28.983Z,4.39
2023-02-08T13:38:27.092Z,4.40
2023-02-08T13:39:27.076Z,4.42
2023-02-08T13:40:27.165Z,4.49
2023-02-08T13:41:27.064Z,4.60
2023-02-08T13:42:27.054Z,4.81
2023-02-08T13:43:35.265Z,4.95
2023-02-08T13:44:27.038Z,4.97
2023-02-08T13:45:27.059Z,5.02
2023-02-08T13:46:27.050Z,5.10
2023-02-08T13:47:27.179Z,5.26
2023-02-08T13:48:26.996Z,5.44
2023-02-08T13:49:26.991Z,5.56
2023-02-08T13:50:29.159Z,5.65
2023-02-08T13:51:26.972Z,5.66
2023-02-08T13:52:33.668Z,5.69
2023-02-08T13:53:26.969Z,5.68
2023-02-08T13:54:26.942Z,5.76
2023-02-08T13:55:26.935Z,5.92
2023-02-08T13:56:27.195Z,6.23
2023-02-08T13:57:26.922Z,6.47
2023-02-08T13:58:26.903Z,6.62
2023-02-08T13:59:26.946Z,6.35
2023-02-08T14:00:26.895Z,6.49
2023-02-08T14:01:27.210Z,6.48
2023-02-08T14:02:27.088Z,6.39
2023-02-08T14:03:26.861Z,6.28
2023-02-08T14:04:26.851Z,6.24
2023-02-08T14:05:26.852Z,6.22
2023-02-08T14:06:26.840Z,6.24
2023-02-08T14:07:26.821Z,6.11
2023-02-08T14:08:26.815Z,6.05
2023-02-08T14:09:27.187Z,5.83
2023-02-08T14:10:26.812Z,5.83
2023-02-08T14:11:27.924Z,5.86
2023-02-08T14:12:26.800Z,5.79
2023-02-08T14:13:26.774Z,5.76
2023-02-08T14:14:26.771Z,5.58
2023-02-08T14:15:26.780Z,5.59
2023-02-08T14:16:26.797Z,5.55
2023-02-08T14:17:26.721Z,5.53
2023-02-08T14:18:26.733Z,5.42
2023-02-08T14:19:26.705Z,5.43
2023-02-08T14:20:26.698Z,5.27
2023-02-08T14:21:26.717Z,5.20
2023-02-08T14:22:26.737Z,5.17
2023-02-08T14:23:26.663Z,5.17
2023-02-08T14:24:26.659Z,5.09
2023-02-08T14:25:26.665Z,5.09
2023-02-08T14:26:26.638Z,4.99
2023-02-08T14:27:26.630Z,4.93
2023-02-08T14:28:26.774Z,4.87
2023-02-08T14:29:26.611Z,4.85
2023-02-08T14:30:26.595Z,4.82
2023-02-08T14:31:26.769Z,4.70
2023-02-08T14:32:26.691Z,4.79
2023-02-08T14:33:26.566Z,4.65
2023-02-08T14:34:26.561Z,4.64
2023-02-08T14:35:26.547Z,4.61
2023-02-08T14:36:26.540Z,4.50
2023-02-08T14:37:26.696Z,4.49
2023-02-08T14:38:26.524Z,4.42
2023-02-08T14:39:26.521Z,4.42
2023-02-08T14:40:26.505Z,4.35
2023-02-08T14:41:26.496Z,4.36
2023-02-08T14:42:26.704Z,4.35
2023-02-08T14:43:26.470Z,4.23
2023-02-08T14:44:26.464Z,4.20
2023-02-08T14:45:26.468Z,4.27
2023-02-08T14:46:26.475Z,4.02
2023-02-08T14:47:26.726Z,4.06
2023-02-08T14:48:26.433Z,4.12
2023-02-08T14:49:26.416Z,4.12
2023-02-08T14:50:26.699Z,4.03
2023-02-08T14:51:26.399Z,3.96
2023-02-08T14:52:26.403Z,3.97
2023-02-08T14:53:26.390Z,4.01
2023-02-08T14:54:26.380Z,3.89
2023-02-08T14:55:26.361Z,3.80
2023-02-08T14:56:26.359Z,3.87
2023-02-08T14:57:26.352Z,3.82
2023-02-08T14:58:26.335Z,3.88
2023-02-08T14:59:26.386Z,3.88
2023-02-08T15:00:26.320Z,3.78
2023-02-08T15:01:26.318Z,3.73
2023-02-08T15:02:26.300Z,3.68
2023-02-08T15:03:26.311Z,3.65
2023-02-08T15:04:26.328Z,3.60
2023-02-08T15:05:26.268Z,3.60
2023-02-08T15:06:26.266Z,3.52
2023-02-08T15:07:26.901Z,3.50
2023-02-08T15:08:26.237Z,3.41
2023-02-08T15:09:26.232Z,3.35
2023-02-08T15:10:26.222Z,3.44
2023-02-08T15:11:26.209Z,3.45
2023-02-08T15:12:26.207Z,3.36
2023-02-08T15:13:26.187Z,3.34
2023-02-08T15:14:26.186Z,3.28
2023-02-08T15:15:26.194Z,3.29
2023-02-08T15:16:26.189Z,3.31
2023-02-08T15:17:26.215Z,3.34
2023-02-08T15:18:26.142Z,3.20
2023-02-08T15:19:26.156Z,3.30
2023-02-08T15:20:26.141Z,3.31
2023-02-08T15:21:26.156Z,3.28
2023-02-08T15:22:26.241Z,3.77
2023-02-08T15:23:26.099Z,3.92
2023-02-08T15:24:26.093Z,3.37
2023-02-08T15:25:26.076Z,3.32
2023-02-08T15:26:26.071Z,3.50
2023-02-08T15:27:26.060Z,3.42
2023-02-08T15:28:26.081Z,3.43
2023-02-08T15:29:35.725Z,3.46
2023-02-08T15:30:26.030Z,3.46
2023-02-08T15:31:26.057Z,3.48
2023-02-08T15:32:26.013Z,3.50
2023-02-08T15:33:26.012Z,3.52
2023-02-08T15:34:26.034Z,3.49
2023-02-08T15:35:26.039Z,3.47
2023-02-08T15:36:25.973Z,3.48
2023-02-08T15:37:25.967Z,3.41
2023-02-08T15:38:26.219Z,3.42
2023-02-08T15:39:25.945Z,3.46
2023-02-08T15:40:25.933Z,3.40
2023-02-08T15:41:25.931Z,3.39