createdAt,value
2022-11-17T00:05:30.779Z,87.12
2022-11-17T00:15:30.916Z,87.45
2022-11-17T00:25:30.836Z,87.64
2022-11-17T00:35:30.939Z,87.81
2022-11-17T00:45:31.035Z,87.87
2022-11-17T00:55:30.969Z,88.05
2022-11-17T01:05:33.165Z,88.22
2022-11-17T01:15:32.933Z,88.43
2022-11-17T01:25:33.002Z,88.64
2022-11-17T01:35:32.920Z,88.85
2022-11-17T01:45:32.986Z,89.00
2022-11-17T01:55:35.973Z,89.17
2022-11-17T02:05:35.961Z,89.27
2022-11-17T02:15:36.004Z,89.42
2022-11-17T02:25:35.989Z,89.53
2022-11-17T02:35:35.975Z,89.56
2022-11-17T02:45:35.997Z,89.68
2022-11-17T02:55:36.017Z,89.77
2022-11-17T03:05:36.051Z,89.84
2022-11-17T03:15:36.030Z,89.93
2022-11-17T03:25:37.069Z,90.01
2022-11-17T03:35:37.156Z,90.03
2022-11-17T03:45:37.070Z,90.11
2022-11-17T03:55:37.083Z,90.16
2022-11-17T04:05:37.080Z,90.25
2022-11-17T04:15:55.369Z,90.30
2022-11-17T04:26:13.439Z,90.34
2022-11-17T04:36:13.138Z,90.24
2022-11-17T04:46:13.118Z,90.22
2022-11-17T04:56:13.295Z,90.22
2022-11-17T05:06:13.762Z,90.25
2022-11-17T05:16:32.752Z,90.20
2022-11-17T05:26:33.236Z,89.90
2022-11-17T05:36:33.233Z,90.14
2022-11-17T05:46:33.259Z,90.21
2022-11-17T05:56:33.252Z,90.29
2022-11-17T06:06:33.240Z,90.35
2022-11-17T06:16:33.267Z,90.38
2022-11-17T06:26:33.288Z,90.43
2022-11-17T06:36:33.275Z,90.46
2022-11-17T06:46:37.704Z,90.46
2022-11-17T06:56:37.333Z,90.47
2022-11-17T07:06:37.339Z,90.49
2022-11-17T07:16:37.309Z,90.45
2022-11-17T07:26:37.361Z,90.41
2022-11-17T07:36:37.390Z,90.19
2022-11-17T07:46:37.454Z,90.09
2022-11-17T07:56:37.421Z,89.98
2022-11-17T08:06:37.378Z,89.85
2022-11-17T08:16:37.413Z,89.94
2022-11-17T08:26:37.471Z,89.98
2022-11-17T08:36:38.013Z,89.82
2022-11-17T08:46:38.455Z,89.42
2022-11-17T08:56:38.493Z,88.99
2022-11-17T09:06:38.488Z,87.98
2022-11-17T09:16:38.470Z,87.41
2022-11-17T09:26:40.486Z,87.95
2022-11-17T09:36:41.726Z,87.83
2022-11-17T09:46:41.640Z,86.94
2022-11-17T09:56:41.555Z,86.14
2022-11-17T10:06:41.525Z,86.32
2022-11-17T10:16:41.763Z,85.54
2022-11-17T10:26:41.616Z,84.35
2022-11-17T10:36:41.594Z,83.59
2022-11-17T10:46:46.297Z,83.85
2022-11-17T10:56:43.633Z,82.69
2022-11-17T11:06:43.617Z,82.96
2022-11-17T11:16:47.836Z,83.32
2022-11-17T11:26:45.699Z,82.80
2022-11-17T11:36:48.777Z,82.16
2022-11-17T11:46:48.904Z,81.89
2022-11-17T11:56:48.925Z,81.01
2022-11-17T12:06:50.645Z,80.69
2022-11-17T12:16:50.744Z,80.00
2022-11-17T12:26:50.881Z,79.34
2022-11-17T12:36:50.800Z,78.75
2022-11-17T12:46:50.900Z,78.81
2022-11-17T12:56:50.887Z,77.88
2022-11-17T13:06:50.811Z,77.62
2022-11-17T13:16:50.858Z,76.98
2022-11-17T13:26:50.892Z,77.21
2022-11-17T13:36:50.852Z,77.18
2022-11-17T13:46:50.858Z,77.63
2022-11-17T13:56:51.238Z,77.77
2022-11-17T14:06:50.921Z,77.84
2022-11-17T14:16:50.993Z,77.97
2022-11-17T14:26:50.965Z,78.24
2022-11-17T14:36:50.894Z,78.61
2022-11-17T14:46:50.922Z,78.37
2022-11-17T14:56:50.956Z,78.80
2022-11-17T15:06:51.194Z,79.13
2022-11-17T15:16:51.040Z,79.29
2022-11-17T15:26:50.985Z,79.15
2022-11-17T15:36:51.062Z,79.05
2022-11-17T15:46:51.014Z,78.88
2022-11-17T15:56:51.776Z,78.95
2022-11-17T16:06:52.177Z,78.86
2022-11-17T16:16:52.045Z,78.94
2022-11-17T16:26:52.110Z,79.12
2022-11-17T16:36:52.117Z,79.38
2022-11-17T16:46:52.109Z,79.60
2022-11-17T16:56:52.171Z,79.77
2022-11-17T17:06:52.159Z,79.93
2022-11-17T17:16:52.261Z,79.95
2022-11-17T17:26:52.244Z,80.28
2022-11-17T17:36:52.279Z,80.62
2022-11-17T17:46:52.178Z,80.85
2022-11-17T17:56:52.873Z,81.14
2022-11-17T18:06:55.155Z,81.48
2022-11-17T18:16:55.398Z,81.81
2022-11-17T18:26:55.314Z,81.95
2022-11-17T18:36:55.526Z,82.24
2022-11-17T18:47:01.239Z,82.48
2022-11-17T18:56:57.449Z,82.64
2022-11-17T19:06:57.348Z,82.79
2022-11-17T19:16:57.298Z,83.05
2022-11-17T19:26:57.330Z,83.25
2022-11-17T19:36:57.355Z,83.43
2022-11-17T19:46:57.769Z,83.63
2022-11-17T19:56:58.390Z,83.73
2022-11-17T20:06:58.505Z,83.77
2022-11-17T20:16:58.333Z,83.81
2022-11-17T20:26:58.460Z,83.87
2022-11-17T20:36:58.372Z,83.84
2022-11-17T20:46:58.790Z,83.99
2022-11-17T20:56:59.470Z,84.13
2022-11-17T21:07:06.623Z,84.27
2022-11-17T21:17:08.401Z,84.39
2022-11-17T21:27:08.477Z,84.53
2022-11-17T21:37:09.151Z,84.43
2022-11-17T21:47:09.659Z,84.48
2022-11-17T21:57:09.686Z,84.67
2022-11-17T22:07:09.543Z,84.85
2022-11-17T22:17:10.174Z,84.73
2022-11-17T22:27:10.519Z,84.97
2022-11-17T22:37:10.495Z,85.14
2022-11-17T22:47:10.559Z,85.16
2022-11-17T22:57:10.536Z,85.00
2022-11-17T23:07:10.597Z,84.93
2022-11-17T23:17:10.538Z,84.87
2022-11-17T23:27:10.902Z,84.82
2022-11-17T23:37:10.708Z,84.82
2022-11-17T23:47:10.570Z,84.79
2022-11-17T23:57:10.561Z,84.76
