createdAt,value
2022-10-17T00:01:48.058Z,0
2022-10-17T00:12:26.481Z,0
2022-10-17T00:17:45.961Z,0
2022-10-17T00:23:04.868Z,0
2022-10-17T00:33:42.905Z,0
2022-10-17T00:42:15.937Z,0
2022-10-17T00:51:18.161Z,0
2022-10-17T00:54:59.399Z,0
2022-10-17T01:00:18.650Z,0
2022-10-17T01:05:37.589Z,0
2022-10-17T01:10:56.952Z,0
2022-10-17T01:16:16.169Z,0
2022-10-17T01:21:35.491Z,0
2022-10-17T01:32:13.305Z,0
2022-10-17T01:37:32.177Z,0
2022-10-17T01:42:51.659Z,0
2022-10-17T01:48:11.177Z,0
2022-10-17T01:53:30.077Z,0
2022-10-17T01:58:49.277Z,0
2022-10-17T02:04:08.443Z,0
2022-10-17T02:14:46.546Z,0
2022-10-17T02:20:05.676Z,0
2022-10-17T02:25:25.240Z,0
2022-10-17T02:30:44.928Z,0
2022-10-17T02:36:03.974Z,0
2022-10-17T02:41:23.673Z,0
2022-10-17T02:46:42.470Z,0
2022-10-17T02:57:21.220Z,0
2022-10-17T03:02:40.142Z,0
2022-10-17T03:07:57.922Z,0
2022-10-17T03:13:17.250Z,0
2022-10-17T03:18:36.352Z,0
2022-10-17T03:23:55.599Z,0
2022-10-17T03:29:14.369Z,0
2022-10-17T03:39:53.004Z,0
2022-10-17T03:45:12.297Z,0
2022-10-17T03:50:31.977Z,0
2022-10-17T03:55:51.484Z,0
2022-10-17T04:01:11.285Z,0
2022-10-17T04:06:30.827Z,0
2022-10-17T04:11:50.537Z,0
2022-10-17T04:17:09.827Z,0
2022-10-17T04:22:29.480Z,0
2022-10-17T04:27:48.908Z,0
2022-10-17T04:40:06.405Z,0
2022-10-17T04:43:50.077Z,0
2022-10-17T04:52:21.075Z,0
2022-10-17T04:54:24.983Z,0
2022-10-17T05:10:23.693Z,0
2022-10-17T05:15:42.583Z,0
2022-10-17T05:21:01.780Z,0
2022-10-17T05:26:21.225Z,0.003
2022-10-17T05:31:40.125Z,0.0226
2022-10-17T05:36:59.526Z,0.0259
2022-10-17T05:45:32.627Z,0.0314
2022-10-17T05:49:51.360Z,0.0337
2022-10-17T05:58:21.618Z,0.0431
2022-10-17T06:03:34.438Z,0.0475
2022-10-17T06:08:53.186Z,0.056
2022-10-17T06:14:12.690Z,0.0603
2022-10-17T06:19:31.911Z,0.0611
2022-10-17T06:24:51.346Z,0.0629
2022-10-17T06:30:11.107Z,0.0771
2022-10-17T06:36:45.323Z,0.07
2022-10-17T06:41:01.777Z,0.0793
2022-10-17T06:46:09.781Z,0.0639
2022-10-17T06:51:28.728Z,0.0719
2022-10-17T06:56:47.614Z,0.0709
2022-10-17T07:02:07.323Z,0.0739
2022-10-17T07:07:26.898Z,0.0786
2022-10-17T07:12:46.009Z,0.0833
2022-10-17T07:18:04.910Z,0.0839
2022-10-17T07:23:24.389Z,0.0887
2022-10-17T07:28:43.651Z,0.0935
2022-10-17T07:39:22.205Z,0.1017
2022-10-17T07:44:40.039Z,0.1123
2022-10-17T07:49:59.164Z,0.1279
2022-10-17T07:56:33.309Z,0.867
2022-10-17T08:00:38.631Z,0.7773
2022-10-17T08:09:11.607Z,0.715
2022-10-17T08:11:17.030Z,0.7435
2022-10-17T08:21:55.191Z,0.7749
2022-10-17T08:30:28.256Z,0.6461
2022-10-17T08:32:34.141Z,0.7211
2022-10-17T08:43:12.326Z,0.7354
2022-10-17T08:48:31.352Z,0.6989
2022-10-17T08:53:51.094Z,0.7737
2022-10-17T09:02:56.644Z,0.891
2022-10-17T09:04:29.160Z,0.6465
2022-10-17T09:09:48.569Z,0.7776
2022-10-17T09:20:26.515Z,1.0717
2022-10-17T09:25:45.581Z,0.9242
2022-10-17T09:31:04.820Z,0.6225
2022-10-17T09:36:23.861Z,0.8432
2022-10-17T09:41:46.322Z,0.9315
2022-10-17T09:47:01.783Z,1.2661
2022-10-17T09:52:21.192Z,1.5206
2022-10-17T10:00:54.264Z,1.7579
2022-10-17T10:05:10.811Z,1.6642
2022-10-17T10:18:56.671Z,1.6994
2022-10-17T10:24:16.050Z,1.1734
2022-10-17T10:29:34.916Z,1.5275
2022-10-17T10:34:54.193Z,1.4172
2022-10-17T10:45:48.299Z,1.4911
2022-10-17T10:50:50.816Z,1.5403
2022-10-17T10:56:09.426Z,1.7001
2022-10-17T11:01:29.020Z,1.6436
2022-10-17T11:06:47.702Z,1.5195
2022-10-17T11:12:06.420Z,1.8313
2022-10-17T11:22:45.772Z,2.0736
2022-10-17T11:28:05.260Z,2.1371
2022-10-17T11:33:23.610Z,2.2516
2022-10-17T11:39:57.735Z,1.9406
2022-10-17T11:44:02.683Z,1.8804
2022-10-17T11:49:22.065Z,1.9862
2022-10-17T11:54:41.398Z,1.4854
2022-10-17T12:00:00.598Z,1.7305
2022-10-17T12:05:19.980Z,1.4987
2022-10-17T12:10:38.378Z,1.4633
2022-10-17T12:21:16.407Z,1.5189
2022-10-17T12:26:35.140Z,1.521
2022-10-17T12:37:13.929Z,1.4091
2022-10-17T12:43:48.183Z,1.1877
2022-10-17T12:47:52.103Z,0.9986
2022-10-17T12:48:18.156Z,1.0256
2022-10-17T12:53:36.724Z,1.1523
2022-10-17T12:58:56.289Z,1.1963
2022-10-17T13:09:35.103Z,1.0018
2022-10-17T13:14:54.274Z,0.893
2022-10-17T13:20:13.493Z,0.8955
2022-10-17T13:25:33.852Z,0.8517
2022-10-17T13:30:52.805Z,0.8108
2022-10-17T13:36:10.789Z,0.7283
2022-10-17T13:41:36.433Z,0.6684
2022-10-17T13:53:24.733Z,0.564
2022-10-17T13:57:30.112Z,0.5027
2022-10-17T14:02:49.000Z,0.4697
2022-10-17T14:08:12.893Z,0.4563
2022-10-17T14:13:28.012Z,0.3856
2022-10-17T14:18:47.529Z,0.312
2022-10-17T14:24:06.514Z,0.2525
2022-10-17T14:30:56.098Z,0.2332
2022-10-17T14:35:01.483Z,0.2229
2022-10-17T14:40:04.104Z,0.215
2022-10-17T14:45:23.669Z,0.2016
2022-10-17T14:50:41.891Z,0.1853
2022-10-17T14:56:02.257Z,0.153
2022-10-17T15:01:21.031Z,0.1376
2022-10-17T15:06:39.950Z,0.1215
2022-10-17T15:11:58.736Z,0.1048
2022-10-17T15:17:17.676Z,0.0967
2022-10-17T15:33:16.903Z,0.072
2022-10-17T15:38:35.085Z,0.0775
2022-10-17T15:49:12.845Z,0.0732
2022-10-17T15:54:31.125Z,0.0662
2022-10-17T15:59:50.632Z,0.06
2022-10-17T16:05:09.542Z,0.0549
2022-10-17T16:10:28.569Z,0.0464
2022-10-17T16:15:48.776Z,0.0391
2022-10-17T16:26:27.960Z,0.0249
2022-10-17T16:31:45.148Z,0.0125
2022-10-17T16:37:04.393Z,0.0042
2022-10-17T16:42:24.072Z,0.0006
2022-10-17T16:47:42.730Z,0
2022-10-17T16:53:02.712Z,0
2022-10-17T16:58:21.363Z,0
2022-10-17T17:03:40.987Z,0
2022-10-17T17:14:19.425Z,0
2022-10-17T17:19:39.639Z,0
2022-10-17T17:26:13.813Z,0
2022-10-17T17:30:18.875Z,0
2022-10-17T17:35:37.558Z,0
2022-10-17T17:40:56.571Z,0
2022-10-17T17:46:15.507Z,0
2022-10-17T17:51:34.755Z,0
2022-10-17T17:56:53.799Z,0
2022-10-17T18:02:12.930Z,0
2022-10-17T18:12:51.558Z,0
2022-10-17T18:18:10.347Z,0
2022-10-17T18:23:29.109Z,0
2022-10-17T18:28:48.790Z,0
2022-10-17T18:34:09.000Z,0
2022-10-17T18:50:06.450Z,0
2022-10-17T18:55:25.922Z,0
2022-10-17T19:00:45.524Z,0
2022-10-17T19:06:04.322Z,0
2022-10-17T19:11:22.939Z,0
2022-10-17T19:16:41.861Z,0
2022-10-17T19:22:00.706Z,0
2022-10-17T19:33:54.229Z,0
2022-10-17T19:38:00.006Z,0
2022-10-17T19:46:33.077Z,0
2022-10-17T19:48:37.168Z,0
2022-10-17T19:53:56.066Z,0
2022-10-17T19:59:15.771Z,0
2022-10-17T20:04:34.817Z,0
2022-10-17T20:09:54.187Z,0
2022-10-17T20:15:13.160Z,0
2022-10-17T20:20:32.257Z,0
2022-10-17T20:25:56.916Z,0
2022-10-17T20:31:10.234Z,0
2022-10-17T20:36:29.397Z,0
2022-10-17T20:41:48.079Z,0
2022-10-17T20:47:12.079Z,0
2022-10-17T20:57:46.861Z,0
2022-10-17T21:13:45.370Z,0
2022-10-17T21:19:04.343Z,0
2022-10-17T21:24:23.932Z,0
2022-10-17T21:29:42.819Z,0
2022-10-17T21:35:01.040Z,0
2022-10-17T21:40:19.949Z,0
2022-10-17T21:45:38.678Z,0
2022-10-17T21:52:12.824Z,0
2022-10-17T21:56:18.977Z,0
2022-10-17T22:01:38.197Z,0
2022-10-17T22:10:10.910Z,0
2022-10-17T22:12:15.750Z,0
2022-10-17T22:17:35.422Z,0
2022-10-17T22:22:53.712Z,0
2022-10-17T22:28:13.021Z,0
2022-10-17T22:38:51.129Z,0
2022-10-17T22:44:10.231Z,0
2022-10-17T22:54:48.124Z,0
2022-10-17T23:00:07.707Z,0
2022-10-17T23:05:26.903Z,0
2022-10-17T23:12:25.494Z,0
2022-10-17T23:21:25.386Z,0
2022-10-17T23:26:44.830Z,0
2022-10-17T23:37:22.708Z,0
2022-10-17T23:42:41.724Z,0
2022-10-17T23:48:00.858Z,0
2022-10-17T23:53:20.336Z,0
2022-10-17T23:58:39.562Z,0
