createdAt,value
2022-09-20T00:01:21.933Z,97924.28
2022-09-20T00:03:54.875Z,97924.13
2022-09-20T00:06:25.179Z,97928.16
2022-09-20T00:08:53.261Z,97908.19
2022-09-20T00:11:23.364Z,97920.41
2022-09-20T00:13:53.658Z,97930.28
2022-09-20T00:16:24.199Z,97923.28
2022-09-20T00:18:53.589Z,97923.63
2022-09-20T00:21:23.632Z,97929.72
2022-09-20T00:23:52.686Z,97925.69
2022-09-20T00:26:20.863Z,97923.38
2022-09-20T00:28:48.876Z,97916.34
2022-09-20T00:31:16.485Z,97921.94
2022-09-20T00:34:02.279Z,97922.44
2022-09-20T00:36:30.011Z,97926.53
2022-09-20T00:39:04.401Z,97928.16
2022-09-20T00:41:33.079Z,97935.31
2022-09-20T00:44:01.464Z,97921.72
2022-09-20T00:46:40.762Z,97921.50
2022-09-20T00:49:19.514Z,97921.41
2022-09-20T00:51:51.596Z,97926.84
2022-09-20T00:54:22.090Z,97922.53
2022-09-20T00:56:50.022Z,97922.53
2022-09-20T00:59:25.811Z,97924.22
2022-09-20T01:02:03.428Z,97918.84
2022-09-20T01:04:31.040Z,97914.38
2022-09-20T01:07:03.025Z,97923.22
2022-09-20T01:09:30.471Z,97920.03
2022-09-20T01:12:02.620Z,97920.13
2022-09-20T01:14:30.696Z,97916.84
2022-09-20T01:17:02.534Z,97928.88
2022-09-20T01:19:58.870Z,97936.38
2022-09-20T01:22:46.957Z,97921.00
2022-09-20T01:25:29.387Z,97921.94
2022-09-20T01:27:56.948Z,97922.81
2022-09-20T01:30:39.318Z,97925.91
2022-09-20T01:33:37.027Z,97925.00
2022-09-20T01:36:06.539Z,97924.56
2022-09-20T01:38:43.770Z,97920.00
2022-09-20T01:41:55.413Z,97930.09
2022-09-20T01:44:22.775Z,97921.75
2022-09-20T01:47:00.144Z,97920.56
2022-09-20T01:49:46.911Z,97924.44
2022-09-20T01:52:37.483Z,97923.50
2022-09-20T01:55:31.041Z,97926.66
2022-09-20T01:58:10.407Z,97922.16
2022-09-20T02:00:52.951Z,97925.91
2022-09-20T02:03:33.870Z,97921.88
2022-09-20T02:06:16.356Z,97926.38
2022-09-20T02:09:06.269Z,97917.22
2022-09-20T02:12:04.175Z,97926.09
2022-09-20T02:14:52.788Z,97929.09
2022-09-20T02:17:34.941Z,97927.41
2022-09-20T02:20:15.896Z,97923.97
2022-09-20T02:23:20.815Z,97932.81
2022-09-20T02:26:12.094Z,97919.44
2022-09-20T02:29:13.610Z,97928.06
2022-09-20T02:32:29.055Z,97927.19
2022-09-20T02:35:17.178Z,97926.81
2022-09-20T02:38:14.292Z,97931.97
2022-09-20T02:41:04.546Z,97920.25
2022-09-20T02:43:45.363Z,97922.03
2022-09-20T02:46:29.238Z,97930.28
2022-09-20T02:49:25.345Z,97927.44
2022-09-20T02:51:58.515Z,97929.72
2022-09-20T02:55:04.776Z,97941.00
2022-09-20T02:58:07.501Z,97936.88
2022-09-20T03:00:45.590Z,97939.94
2022-09-20T03:03:30.408Z,97936.34
2022-09-20T03:06:04.564Z,97940.59
2022-09-20T03:08:47.168Z,97947.06
2022-09-20T03:11:35.458Z,97937.94
2022-09-20T03:14:11.817Z,97941.94
2022-09-20T03:16:49.915Z,97950.94
2022-09-20T03:19:35.683Z,97947.13
2022-09-20T03:22:28.960Z,97946.41
2022-09-20T03:25:21.606Z,97948.75
2022-09-20T03:28:19.738Z,97945.25
2022-09-20T03:30:52.923Z,97946.19
2022-09-20T03:33:26.353Z,97939.50
2022-09-20T03:36:18.570Z,97945.06
2022-09-20T03:39:04.387Z,97944.28
2022-09-20T03:41:56.314Z,97942.84
2022-09-20T03:44:51.021Z,97942.88
2022-09-20T03:47:37.033Z,97937.38
2022-09-20T03:50:13.279Z,97943.59
2022-09-20T03:53:07.170Z,97941.84
2022-09-20T03:55:58.568Z,97947.75
2022-09-20T03:58:49.823Z,97946.00
2022-09-20T04:01:32.944Z,97939.50
2022-09-20T04:04:12.599Z,97936.75
2022-09-20T04:07:01.567Z,97937.50
2022-09-20T04:09:57.955Z,97944.94
2022-09-20T04:12:47.283Z,97956.59
2022-09-20T04:15:38.019Z,97955.03
2022-09-20T04:18:20.047Z,97949.91
2022-09-20T04:20:53.523Z,97959.72
2022-09-20T04:23:45.499Z,97962.47
2022-09-20T04:26:14.863Z,97970.56
2022-09-20T04:29:02.179Z,97969.84
2022-09-20T04:31:54.514Z,97969.59
2022-09-20T04:35:18.796Z,97974.78
2022-09-20T04:37:47.838Z,97975.19
2022-09-20T04:40:15.338Z,97967.59
2022-09-20T04:42:57.809Z,97977.06
2022-09-20T04:45:29.322Z,97967.09
2022-09-20T04:48:28.204Z,97980.44
2022-09-20T04:51:39.868Z,97985.31
2022-09-20T04:54:22.443Z,97976.97
2022-09-20T04:57:06.014Z,97978.75
2022-09-20T04:59:42.448Z,97980.59
2022-09-20T05:02:27.627Z,97985.63
2022-09-20T05:05:02.463Z,97985.81
2022-09-20T05:07:59.266Z,97984.06
2022-09-20T05:10:55.999Z,97967.50
2022-09-20T05:13:55.688Z,97972.88
2022-09-20T05:16:28.704Z,97976.94
2022-09-20T05:19:15.884Z,97978.25
2022-09-20T05:22:10.368Z,97981.78
2022-09-20T05:24:56.460Z,97978.97
2022-09-20T05:27:34.629Z,97975.31
2022-09-20T05:30:11.571Z,97963.50
2022-09-20T05:33:06.020Z,97974.28
2022-09-20T05:35:44.317Z,97968.09
2022-09-20T05:38:35.929Z,97969.41
2022-09-20T05:41:14.408Z,97973.03
2022-09-20T05:43:53.334Z,97976.59
2022-09-20T05:46:36.001Z,97970.34
2022-09-20T05:49:29.565Z,97970.47
2022-09-20T05:52:22.939Z,97976.94
2022-09-20T05:55:11.581Z,97973.69
2022-09-20T05:58:15.839Z,97977.25
2022-09-20T06:00:53.618Z,97971.06
2022-09-20T06:03:43.177Z,97965.41
2022-09-20T06:06:42.956Z,97976.63
2022-09-20T06:09:39.126Z,97978.00
2022-09-20T06:12:23.097Z,97966.22
2022-09-20T06:15:21.793Z,97972.66
2022-09-20T06:18:25.024Z,97975.06
2022-09-20T06:21:03.262Z,97970.03
2022-09-20T06:23:32.694Z,97975.66
2022-09-20T06:26:10.589Z,97973.88
2022-09-20T06:28:42.261Z,97963.69
2022-09-20T06:31:11.605Z,97964.44
2022-09-20T06:34:09.437Z,97968.72
2022-09-20T06:36:58.039Z,97966.78
2022-09-20T06:40:07.066Z,97969.31
2022-09-20T06:42:34.493Z,97950.44
2022-09-20T06:45:02.024Z,97959.91
2022-09-20T06:47:32.409Z,97948.69
2022-09-20T06:50:01.288Z,97947.44
2022-09-20T06:52:30.702Z,97946.81
2022-09-20T06:54:58.197Z,97950.56
2022-09-20T06:57:36.328Z,97946.59
2022-09-20T07:00:10.506Z,97946.09
2022-09-20T07:02:38.137Z,97931.69
2022-09-20T07:05:07.782Z,97939.56
2022-09-20T07:07:35.249Z,97939.41
2022-09-20T07:10:02.634Z,97932.97
2022-09-20T07:12:33.735Z,97928.88
2022-09-20T07:15:01.808Z,97934.22
2022-09-20T07:17:31.126Z,97924.84
2022-09-20T07:19:58.467Z,97924.84
2022-09-20T07:22:26.678Z,97929.41
2022-09-20T07:24:54.097Z,97920.88
2022-09-20T07:27:21.794Z,97921.19
2022-09-20T07:29:49.183Z,97924.88
2022-09-20T07:32:17.448Z,97926.63
2022-09-20T07:34:44.860Z,97927.38
2022-09-20T07:37:12.315Z,97924.38
2022-09-20T07:39:39.807Z,97925.59
2022-09-20T07:42:07.756Z,97915.22
2022-09-20T07:44:35.241Z,97908.03
2022-09-20T07:47:02.801Z,97917.00
2022-09-20T07:49:30.644Z,97916.19
2022-09-20T07:51:58.751Z,97919.13
2022-09-20T07:54:27.918Z,97910.53
2022-09-20T07:56:55.556Z,97916.66
2022-09-20T07:59:23.067Z,97910.47
2022-09-20T08:01:50.506Z,97910.16
2022-09-20T08:04:20.546Z,97912.59
2022-09-20T08:06:48.014Z,97921.22
2022-09-20T08:09:15.593Z,97911.00
2022-09-20T08:11:43.824Z,97897.41
2022-09-20T08:14:16.233Z,97908.91
2022-09-20T08:16:47.650Z,97904.66
2022-09-20T08:19:21.155Z,97907.63
2022-09-20T08:21:50.328Z,97910.16
2022-09-20T08:24:18.094Z,97902.31
2022-09-20T08:26:45.869Z,97907.50
2022-09-20T08:29:15.324Z,97901.00
2022-09-20T08:31:43.099Z,97896.84
2022-09-20T08:34:12.625Z,97907.16
2022-09-20T08:36:42.762Z,97911.66
2022-09-20T08:42:20.577Z,97902.53
2022-09-20T08:45:21.826Z,97902.25
2022-09-20T08:48:00.638Z,97902.38
2022-09-20T08:50:29.082Z,97897.44
2022-09-20T08:53:00.667Z,97909.50
2022-09-20T08:55:40.060Z,97902.78
2022-09-20T08:58:12.966Z,97902.56
2022-09-20T09:00:40.845Z,97896.06
2022-09-20T09:03:13.477Z,97889.69
2022-09-20T09:05:45.474Z,97896.25
2022-09-20T09:08:20.617Z,97898.56
2022-09-20T09:11:02.455Z,97890.56
2022-09-20T09:13:49.297Z,97889.34
2022-09-20T09:16:27.250Z,97883.03
2022-09-20T09:18:57.921Z,97875.25
2022-09-20T09:21:30.122Z,97879.63
2022-09-20T09:24:14.371Z,97887.19
2022-09-20T09:26:49.482Z,97882.75
2022-09-20T09:29:23.231Z,97878.72
2022-09-20T09:31:55.052Z,97887.47
2022-09-20T09:34:39.006Z,97890.25
2022-09-20T09:37:06.452Z,97869.50
2022-09-20T09:39:38.559Z,97875.66
2022-09-20T09:42:26.113Z,97884.94
2022-09-20T09:44:53.598Z,97874.44
2022-09-20T09:47:30.175Z,97877.72
2022-09-20T09:50:02.590Z,97881.84
2022-09-20T09:52:33.591Z,97867.69
2022-09-20T09:55:05.327Z,97870.19
2022-09-20T09:58:04.524Z,97862.25
2022-09-20T10:00:36.021Z,97867.72
2022-09-20T10:03:18.772Z,97869.16
2022-09-20T10:05:55.508Z,97873.75
2022-09-20T10:08:44.756Z,97864.34
2022-09-20T10:11:39.670Z,97863.63
2022-09-20T10:14:13.178Z,97872.81
2022-09-20T10:17:12.552Z,97871.03
2022-09-20T10:19:42.919Z,97864.41
2022-09-20T10:23:00.316Z,97864.41
2022-09-20T10:25:52.104Z,97867.97
2022-09-20T10:28:28.822Z,97864.41
2022-09-20T10:31:16.010Z,97866.72
2022-09-20T10:33:52.704Z,97876.34
2022-09-20T10:36:52.108Z,97879.16
2022-09-20T10:39:31.844Z,97867.72
2022-09-20T10:42:44.296Z,97877.84
2022-09-20T10:45:44.100Z,97868.69
2022-09-20T10:48:18.725Z,97881.09
2022-09-20T10:50:52.542Z,97875.50
2022-09-20T10:53:19.994Z,97870.41
2022-09-20T10:56:09.837Z,97878.28
2022-09-20T10:58:58.304Z,97877.78
2022-09-20T11:01:33.969Z,97868.34
2022-09-20T11:04:22.026Z,97868.34
2022-09-20T11:07:10.421Z,97858.53
2022-09-20T11:09:44.169Z,97865.03
2022-09-20T11:12:42.758Z,97869.66
2022-09-20T11:15:24.992Z,97865.31
2022-09-20T11:17:59.967Z,97851.28
2022-09-20T11:20:36.270Z,97858.88
2022-09-20T11:23:13.254Z,97849.84
2022-09-20T11:25:48.894Z,97856.69
2022-09-20T11:28:25.388Z,97847.03
2022-09-20T11:31:04.318Z,97852.09
2022-09-20T11:33:41.420Z,97848.78
2022-09-20T11:36:20.485Z,97845.28
2022-09-20T11:38:59.409Z,97844.03
2022-09-20T11:41:28.813Z,97843.16
2022-09-20T11:44:13.811Z,97844.03
2022-09-20T11:46:54.063Z,97838.91
2022-09-20T11:49:27.336Z,97825.75
2022-09-20T11:52:10.533Z,97825.00
2022-09-20T11:55:15.211Z,97832.09
2022-09-20T11:57:42.755Z,97829.69
2022-09-20T12:00:10.682Z,97833.19
2022-09-20T12:02:50.537Z,97834.47
2022-09-20T12:05:42.061Z,97837.81
2022-09-20T12:08:25.161Z,97820.53
2022-09-20T12:11:41.552Z,97826.16
2022-09-20T12:14:28.302Z,97826.84
2022-09-20T12:16:57.297Z,97820.41
2022-09-20T12:19:32.543Z,97815.63
2022-09-20T12:21:59.928Z,97818.53
2022-09-20T12:24:31.719Z,97825.78
2022-09-20T12:27:01.576Z,97835.19
2022-09-20T12:29:31.483Z,97821.47
2022-09-20T12:32:02.394Z,97823.47
2022-09-20T12:34:39.371Z,97828.88
2022-09-20T12:37:13.124Z,97827.06
2022-09-20T12:39:52.619Z,97821.97
2022-09-20T12:42:21.872Z,97812.94
2022-09-20T12:45:15.952Z,97829.00
2022-09-20T12:47:53.766Z,97827.22
2022-09-20T12:50:41.745Z,97823.41
2022-09-20T12:53:18.667Z,97824.69
2022-09-20T12:56:08.039Z,97830.66
2022-09-20T12:58:40.501Z,97825.09
2022-09-20T13:01:13.305Z,97820.16
2022-09-20T13:03:51.447Z,97831.63
2022-09-20T13:06:19.473Z,97828.09
2022-09-20T13:09:04.847Z,97830.75
2022-09-20T13:11:35.494Z,97826.34
2022-09-20T13:14:08.702Z,97824.13
2022-09-20T13:16:42.100Z,97840.63
2022-09-20T13:19:20.618Z,97835.66
2022-09-20T13:22:14.560Z,97841.75
2022-09-20T13:24:45.967Z,97848.25
2022-09-20T13:27:34.841Z,97833.59
2022-09-20T13:30:24.005Z,97843.28
2022-09-20T13:32:52.148Z,97836.84
2022-09-20T13:35:24.343Z,97838.19
2022-09-20T13:37:54.367Z,97832.28
2022-09-20T13:40:23.794Z,97841.84
2022-09-20T13:43:13.015Z,97837.84
2022-09-20T13:45:45.328Z,97848.03
2022-09-20T13:48:12.893Z,97846.84
2022-09-20T13:50:45.769Z,97844.84
2022-09-20T13:53:33.245Z,97853.38
2022-09-20T13:56:11.992Z,97848.25
2022-09-20T13:58:39.698Z,97837.69
2022-09-20T14:01:20.286Z,97846.72
2022-09-20T14:03:48.597Z,97844.16
2022-09-20T14:06:16.609Z,97846.84
2022-09-20T14:08:48.983Z,97850.47
2022-09-20T14:11:23.495Z,97846.25
2022-09-20T14:13:54.556Z,97844.06
2022-09-20T14:16:24.845Z,97843.13
2022-09-20T14:18:52.554Z,97841.72
2022-09-20T14:21:31.988Z,97847.16
2022-09-20T14:24:03.724Z,97858.66
2022-09-20T14:26:35.043Z,97849.78
2022-09-20T14:29:42.485Z,97864.25
2022-09-20T14:32:19.054Z,97852.06
2022-09-20T14:34:57.421Z,97858.56
2022-09-20T14:37:42.010Z,97861.72
2022-09-20T14:40:31.823Z,97857.78
2022-09-20T14:43:01.843Z,97854.88
2022-09-20T14:45:33.548Z,97851.63
2022-09-20T14:48:10.495Z,97853.16
2022-09-20T14:50:42.364Z,97854.06
2022-09-20T14:53:13.015Z,97853.09
2022-09-20T14:55:55.759Z,97853.53
2022-09-20T14:58:24.985Z,97861.84
2022-09-20T15:01:01.894Z,97851.81
2022-09-20T15:03:43.158Z,97857.97
2022-09-20T15:06:12.084Z,97856.31
2022-09-20T15:08:45.493Z,97857.34
2022-09-20T15:11:19.043Z,97860.06
2022-09-20T15:13:46.735Z,97843.78
2022-09-20T15:16:17.819Z,97854.34
2022-09-20T15:18:45.550Z,97853.75
2022-09-20T15:21:13.412Z,97863.47
2022-09-20T15:23:41.234Z,97856.09
2022-09-20T15:26:11.551Z,97861.66
2022-09-20T15:28:39.130Z,97854.06
2022-09-20T15:31:06.747Z,97846.88
2022-09-20T15:33:34.312Z,97850.00
2022-09-20T15:36:03.450Z,97852.78
2022-09-20T15:38:49.177Z,97848.00
2022-09-20T15:41:16.706Z,97856.66
2022-09-20T15:43:44.172Z,97857.00
2022-09-20T15:46:20.676Z,97855.94
2022-09-20T15:48:48.651Z,97851.81
2022-09-20T15:51:16.738Z,97859.19
2022-09-20T15:53:46.612Z,97861.69
2022-09-20T15:56:31.247Z,97855.19
2022-09-20T15:59:01.320Z,97864.19
2022-09-20T16:01:32.233Z,97856.88
2022-09-20T16:04:00.405Z,97858.75
2022-09-20T16:06:27.861Z,97855.69
2022-09-20T16:08:56.034Z,97855.84
2022-09-20T16:11:24.158Z,97857.56
2022-09-20T16:13:55.931Z,97861.06
2022-09-20T16:16:24.492Z,97853.44
2022-09-20T16:19:10.996Z,97856.63
2022-09-20T16:21:40.496Z,97859.25
2022-09-20T16:24:08.922Z,97851.41
2022-09-20T16:26:37.290Z,97858.31
2022-09-20T16:29:05.216Z,97860.13
2022-09-20T16:31:41.337Z,97853.34
2022-09-20T16:34:32.875Z,97853.84
2022-09-20T16:37:12.067Z,97858.66
2022-09-20T16:39:41.179Z,97849.94
2022-09-20T16:42:12.647Z,97849.34
2022-09-20T16:44:43.065Z,97853.66
2022-09-20T16:47:22.348Z,97857.47
2022-09-20T16:49:50.528Z,97847.22
2022-09-20T16:52:18.064Z,97851.19
2022-09-20T16:54:46.119Z,97852.13
2022-09-20T16:57:15.839Z,97844.16
2022-09-20T16:59:43.509Z,97850.75
2022-09-20T17:02:12.946Z,97850.00
2022-09-20T17:04:40.679Z,97844.16
2022-09-20T17:07:09.086Z,97855.84
2022-09-20T17:09:36.732Z,97833.75
2022-09-20T17:12:06.959Z,97842.91
2022-09-20T17:14:34.849Z,97843.84
2022-09-20T17:17:02.870Z,97851.97
2022-09-20T17:19:30.595Z,97843.06
2022-09-20T17:21:58.340Z,97850.28
2022-09-20T17:24:26.689Z,97858.72
2022-09-20T17:26:54.346Z,97863.16
2022-09-20T17:29:22.054Z,97861.31
2022-09-20T17:31:56.789Z,97865.16
2022-09-20T17:34:28.274Z,97850.88
2022-09-20T17:36:55.957Z,97856.09
2022-09-20T17:39:24.057Z,97853.78
2022-09-20T17:41:51.770Z,97859.13
2022-09-20T17:44:19.378Z,97852.69
2022-09-20T17:46:49.875Z,97858.38
2022-09-20T17:49:19.784Z,97858.09
2022-09-20T17:51:49.845Z,97857.63
2022-09-20T17:54:17.877Z,97854.25
2022-09-20T17:56:48.175Z,97859.31
2022-09-20T17:59:17.112Z,97851.16
2022-09-20T18:01:46.673Z,97851.47
2022-09-20T18:04:14.484Z,97839.66
2022-09-20T18:06:50.037Z,97860.22
2022-09-20T18:09:20.091Z,97854.97
2022-09-20T18:11:53.173Z,97853.28
2022-09-20T18:14:26.429Z,97854.25
2022-09-20T18:16:56.291Z,97859.44
2022-09-20T18:19:23.818Z,97852.31
2022-09-20T18:21:51.680Z,97847.91
2022-09-20T18:24:19.250Z,97849.13
2022-09-20T18:26:46.713Z,97849.72
2022-09-20T18:29:18.185Z,97851.97
2022-09-20T18:31:50.875Z,97865.03
2022-09-20T18:34:23.722Z,97852.94
2022-09-20T18:36:56.345Z,97855.03
2022-09-20T18:39:26.209Z,97854.53
2022-09-20T18:41:53.991Z,97849.41
2022-09-20T18:44:22.722Z,97848.03
2022-09-20T18:46:55.356Z,97851.22
2022-09-20T18:49:23.207Z,97847.06
2022-09-20T18:51:50.656Z,97833.69
2022-09-20T18:54:19.173Z,97844.84
2022-09-20T18:56:49.206Z,97850.81
2022-09-20T18:59:22.830Z,97849.16
2022-09-20T19:02:34.671Z,97854.25
2022-09-20T19:05:38.236Z,97854.44
2022-09-20T19:08:25.007Z,97851.31
2022-09-20T19:11:01.891Z,97862.56
2022-09-20T19:13:47.030Z,97863.19
2022-09-20T19:16:20.322Z,97859.53
2022-09-20T19:19:08.254Z,97861.94
2022-09-20T19:22:04.709Z,97859.88
2022-09-20T19:24:56.884Z,97856.72
2022-09-20T19:27:26.042Z,97859.84
2022-09-20T19:29:54.104Z,97873.09
2022-09-20T19:32:26.301Z,97862.84
2022-09-20T19:34:56.281Z,97879.44
2022-09-20T19:37:45.199Z,97872.66
2022-09-20T19:40:21.924Z,97870.81
2022-09-20T19:43:23.914Z,97866.63
2022-09-20T19:46:21.280Z,97868.78
2022-09-20T19:48:56.793Z,97869.53
2022-09-20T19:51:26.305Z,97865.75
2022-09-20T19:53:55.604Z,97862.78
2022-09-20T19:56:28.320Z,97863.19
2022-09-20T19:58:56.582Z,97864.44
2022-09-20T20:01:25.904Z,97862.13
2022-09-20T20:03:55.109Z,97856.44
2022-09-20T20:06:31.897Z,97859.44
2022-09-20T20:09:23.809Z,97858.03
2022-09-20T20:12:26.249Z,97855.69
2022-09-20T20:14:59.326Z,97839.06
2022-09-20T20:17:57.827Z,97842.03
2022-09-20T20:20:37.147Z,97842.34
2022-09-20T20:23:27.819Z,97850.88
2022-09-20T20:26:03.370Z,97851.94
2022-09-20T20:28:30.981Z,97854.28
2022-09-20T20:31:02.478Z,97855.38
2022-09-20T20:33:31.219Z,97858.25
2022-09-20T20:36:00.883Z,97853.38
2022-09-20T20:38:29.040Z,97853.84
2022-09-20T20:41:04.150Z,97850.84
2022-09-20T20:43:33.286Z,97847.03
2022-09-20T20:46:01.221Z,97843.53
2022-09-20T20:48:29.265Z,97847.63
2022-09-20T20:51:10.760Z,97854.25
2022-09-20T20:53:49.263Z,97855.72
2022-09-20T20:56:21.294Z,97854.31
2022-09-20T20:58:49.549Z,97862.25
2022-09-20T21:01:22.675Z,97865.75
2022-09-20T21:03:52.685Z,97862.00
2022-09-20T21:06:21.884Z,97854.97
2022-09-20T21:08:49.994Z,97873.34
2022-09-20T21:11:26.396Z,97872.16
2022-09-20T21:13:55.947Z,97868.97
2022-09-20T21:16:26.438Z,97873.59
2022-09-20T21:18:54.155Z,97865.19
2022-09-20T21:21:26.244Z,97874.56
2022-09-20T21:23:57.003Z,97884.59
2022-09-20T21:26:25.814Z,97881.84
2022-09-20T21:28:55.596Z,97894.38
2022-09-20T21:31:24.356Z,97884.25
2022-09-20T21:33:52.608Z,97882.69
2022-09-20T21:36:22.074Z,97897.56
2022-09-20T21:38:49.905Z,97880.63
2022-09-20T21:41:29.605Z,97902.53
2022-09-20T21:44:00.287Z,97905.16
2022-09-20T21:46:32.925Z,97915.50
2022-09-20T21:49:04.211Z,97904.06
2022-09-20T21:51:36.763Z,97920.69
2022-09-20T21:54:04.887Z,97915.41
2022-09-20T21:56:34.661Z,97924.09
2022-09-20T21:59:04.386Z,97935.66
2022-09-20T22:01:35.150Z,97938.31
2022-09-20T22:04:11.778Z,97932.44
2022-09-20T22:10:09.186Z,97924.56
2022-09-20T22:12:37.891Z,97926.94
2022-09-20T22:15:06.432Z,97942.78
2022-09-20T22:17:33.819Z,97935.09
2022-09-20T22:20:01.384Z,97932.34
2022-09-20T22:22:30.439Z,97944.88
2022-09-20T22:24:57.832Z,97943.78
2022-09-20T22:27:25.290Z,97941.03
2022-09-20T22:29:52.814Z,97947.31
2022-09-20T22:32:20.283Z,97946.09
2022-09-20T22:34:47.732Z,97950.38
2022-09-20T22:37:15.219Z,97951.16
2022-09-20T22:39:42.857Z,97958.19
2022-09-20T22:42:10.331Z,97950.28
2022-09-20T22:44:37.943Z,97962.84
2022-09-20T22:47:05.495Z,97955.44
2022-09-20T22:49:32.883Z,97959.63
2022-09-20T22:52:00.252Z,97965.47
2022-09-20T22:54:27.625Z,97980.75
2022-09-20T22:56:55.108Z,97967.44
2022-09-20T22:59:22.449Z,97969.84
2022-09-20T23:01:49.894Z,97969.41
2022-09-20T23:04:19.705Z,97967.00
2022-09-20T23:06:55.218Z,97973.19
2022-09-20T23:09:25.146Z,97960.19
2022-09-20T23:11:52.817Z,97957.97
2022-09-20T23:14:21.896Z,97966.22
2022-09-20T23:16:49.831Z,97964.13
2022-09-20T23:19:17.943Z,97962.94
2022-09-20T23:21:45.378Z,97956.31
2022-09-20T23:24:15.043Z,97961.50
2022-09-20T23:26:43.721Z,97958.63
2022-09-20T23:29:13.219Z,97961.72
2022-09-20T23:31:45.860Z,97957.00
2022-09-20T23:34:14.850Z,97951.63
2022-09-20T23:36:43.378Z,97955.13
2022-09-20T23:39:12.114Z,97945.44
2022-09-20T23:41:41.512Z,97948.19
2022-09-20T23:44:10.406Z,97959.97
2022-09-20T23:46:38.713Z,97956.91
2022-09-20T23:49:07.074Z,97956.53
2022-09-20T23:51:35.732Z,97954.69
2022-09-20T23:54:03.557Z,97939.50
2022-09-20T23:56:31.247Z,97934.00
2022-09-20T23:58:58.655Z,97934.09
