createdAt,value
2022-09-23T00:00:27.114Z,99.90
2022-09-23T00:01:29.010Z,99.90
2022-09-23T00:02:31.445Z,99.90
2022-09-23T00:03:35.097Z,99.90
2022-09-23T00:04:36.905Z,99.90
2022-09-23T00:05:39.424Z,99.90
2022-09-23T00:06:41.737Z,99.90
2022-09-23T00:07:43.761Z,99.90
2022-09-23T00:08:46.003Z,99.90
2022-09-23T00:09:47.751Z,99.90
2022-09-23T00:10:49.566Z,99.90
2022-09-23T00:11:51.384Z,99.90
2022-09-23T00:12:54.680Z,99.90
2022-09-23T00:13:59.208Z,99.90
2022-09-23T00:15:01.042Z,99.90
2022-09-23T00:16:11.336Z,99.90
2022-09-23T00:17:13.583Z,99.90
2022-09-23T00:18:15.627Z,99.90
2022-09-23T00:19:17.465Z,99.90
2022-09-23T00:20:19.399Z,99.90
2022-09-23T00:21:22.001Z,99.90
2022-09-23T00:22:24.204Z,99.90
2022-09-23T00:23:25.895Z,99.90
2022-09-23T00:24:32.273Z,99.90
2022-09-23T00:25:33.979Z,99.90
2022-09-23T00:26:35.672Z,99.90
2022-09-23T00:27:38.601Z,99.90
2022-09-23T00:28:40.815Z,99.90
2022-09-23T00:29:42.489Z,99.90
2022-09-23T00:30:44.860Z,99.90
2022-09-23T00:31:46.581Z,99.90
2022-09-23T00:32:48.228Z,99.90
2022-09-23T00:33:59.101Z,99.90
2022-09-23T00:35:01.095Z,99.90
2022-09-23T00:36:05.323Z,99.90
2022-09-23T00:37:07.014Z,99.90
2022-09-23T00:38:08.719Z,99.90
2022-09-23T00:39:10.384Z,99.90
2022-09-23T00:40:13.296Z,99.90
2022-09-23T00:41:16.158Z,99.90
2022-09-23T00:42:21.060Z,99.90
2022-09-23T00:43:43.839Z,99.90
2022-09-23T00:44:57.509Z,99.90
2022-09-23T00:45:59.370Z,99.90
2022-09-23T00:47:01.294Z,99.90
2022-09-23T00:48:03.815Z,99.90
2022-09-23T00:49:20.889Z,99.90
2022-09-23T00:50:36.437Z,99.90
2022-09-23T00:51:43.605Z,99.90
2022-09-23T00:52:45.960Z,99.90
2022-09-23T00:53:50.094Z,99.90
2022-09-23T00:54:55.431Z,99.90
2022-09-23T00:56:03.058Z,99.90
2022-09-23T00:57:05.814Z,99.90
2022-09-23T00:58:12.332Z,99.90
2022-09-23T00:59:14.115Z,99.90
2022-09-23T01:00:15.877Z,99.90
2022-09-23T01:01:18.803Z,99.90
2022-09-23T01:02:21.300Z,99.90
2022-09-23T01:03:23.235Z,99.90
2022-09-23T01:04:27.169Z,99.90
2022-09-23T01:05:29.074Z,99.90
2022-09-23T01:06:30.982Z,99.90
2022-09-23T01:07:33.122Z,99.90
2022-09-23T01:08:34.972Z,99.90
2022-09-23T01:09:37.245Z,99.90
2022-09-23T01:10:51.671Z,99.90
2022-09-23T01:12:07.545Z,99.90
2022-09-23T01:13:26.796Z,99.90
2022-09-23T01:14:46.438Z,99.90
2022-09-23T01:16:02.604Z,99.90
2022-09-23T01:17:16.367Z,99.90
2022-09-23T01:18:54.743Z,99.90
2022-09-23T01:20:42.348Z,99.90
2022-09-23T01:21:59.199Z,99.90
2022-09-23T01:23:32.159Z,99.90
2022-09-23T01:24:49.018Z,99.90
2022-09-23T01:26:18.041Z,99.90
2022-09-23T01:27:47.718Z,99.90
2022-09-23T01:29:27.447Z,99.90
2022-09-23T01:30:47.521Z,99.90
2022-09-23T01:33:29.172Z,99.90
2022-09-23T01:34:42.138Z,99.90
2022-09-23T01:36:07.464Z,99.90
2022-09-23T01:37:25.107Z,99.90
2022-09-23T01:38:35.824Z,99.90
2022-09-23T01:39:45.781Z,99.90
2022-09-23T01:41:05.172Z,99.90
2022-09-23T01:42:29.789Z,99.90
2022-09-23T01:43:46.146Z,99.90
2022-09-23T01:45:05.022Z,99.90
2022-09-23T01:46:14.328Z,99.90
2022-09-23T01:47:17.589Z,99.90
2022-09-23T01:48:19.272Z,99.90
2022-09-23T01:49:34.514Z,99.90
2022-09-23T01:50:57.264Z,99.90
2022-09-23T01:52:06.632Z,99.90
2022-09-23T01:53:49.289Z,99.90
2022-09-23T01:55:16.294Z,99.90
2022-09-23T01:56:29.039Z,99.90
2022-09-23T01:57:36.357Z,99.90
2022-09-23T01:58:51.383Z,99.90
2022-09-23T01:59:59.369Z,99.90
2022-09-23T02:01:04.378Z,99.90
2022-09-23T02:02:29.059Z,99.90
2022-09-23T02:03:59.258Z,99.90
2022-09-23T02:05:09.880Z,99.90
2022-09-23T02:06:32.173Z,99.90
2022-09-23T02:07:44.083Z,99.90
2022-09-23T02:08:53.128Z,99.90
2022-09-23T02:10:06.075Z,99.90
2022-09-23T02:11:12.267Z,99.90
2022-09-23T02:12:22.374Z,99.90
2022-09-23T02:13:34.638Z,99.90
2022-09-23T02:14:46.565Z,99.90
2022-09-23T02:15:53.627Z,99.90
2022-09-23T02:17:01.021Z,99.90
2022-09-23T02:18:13.971Z,99.90
2022-09-23T02:19:22.023Z,99.90
2022-09-23T02:20:29.734Z,99.90
2022-09-23T02:21:36.107Z,99.90
2022-09-23T02:22:48.757Z,99.90
2022-09-23T02:23:54.770Z,99.90
2022-09-23T02:24:57.685Z,99.90
2022-09-23T02:26:11.970Z,99.90
2022-09-23T02:27:26.205Z,99.90
2022-09-23T02:29:07.905Z,99.90
2022-09-23T02:30:20.293Z,99.90
2022-09-23T02:31:45.558Z,99.90
2022-09-23T02:33:03.072Z,99.90
2022-09-23T02:34:24.666Z,99.90
2022-09-23T02:35:34.912Z,99.90
2022-09-23T02:37:03.157Z,99.90
2022-09-23T02:38:17.473Z,99.90
2022-09-23T02:39:24.960Z,99.90
2022-09-23T02:40:54.778Z,99.90
2022-09-23T02:42:11.976Z,99.90
2022-09-23T02:43:33.892Z,99.90
2022-09-23T02:44:36.549Z,99.90
2022-09-23T02:45:39.303Z,99.90
2022-09-23T02:46:44.769Z,99.90
2022-09-23T02:47:50.137Z,99.90
2022-09-23T02:48:56.692Z,99.90
2022-09-23T02:49:58.683Z,99.90
2022-09-23T02:51:02.335Z,99.90
2022-09-23T02:52:05.852Z,99.90
2022-09-23T02:53:08.693Z,99.90
2022-09-23T02:54:15.780Z,99.90
2022-09-23T02:55:22.167Z,99.90
2022-09-23T02:56:24.152Z,99.90
2022-09-23T02:57:25.880Z,99.90
2022-09-23T02:58:28.685Z,99.90
2022-09-23T02:59:31.712Z,99.90
2022-09-23T03:01:03.275Z,99.90
2022-09-23T03:02:28.041Z,99.90
2022-09-23T03:03:49.397Z,99.90
2022-09-23T03:05:09.398Z,99.90
2022-09-23T03:06:31.865Z,99.90
2022-09-23T03:07:44.575Z,99.90
2022-09-23T03:09:12.515Z,99.90
2022-09-23T03:10:23.382Z,99.90
2022-09-23T03:11:26.079Z,99.90
2022-09-23T03:12:36.336Z,99.90
2022-09-23T03:14:18.072Z,99.90
2022-09-23T03:15:30.307Z,99.90
2022-09-23T03:16:47.963Z,99.90
2022-09-23T03:18:27.553Z,99.90
2022-09-23T03:19:35.324Z,99.90
2022-09-23T03:20:45.852Z,99.90
2022-09-23T03:22:08.277Z,99.90
2022-09-23T03:23:12.542Z,99.90
2022-09-23T03:24:15.291Z,99.90
2022-09-23T03:25:21.389Z,99.90
2022-09-23T03:26:29.657Z,99.90
2022-09-23T03:27:34.622Z,99.90
2022-09-23T03:28:38.367Z,99.90
2022-09-23T03:29:48.536Z,99.90
2022-09-23T03:30:52.099Z,99.90
2022-09-23T03:31:54.963Z,99.90
2022-09-23T03:33:00.251Z,99.90
2022-09-23T03:34:05.361Z,99.90
2022-09-23T03:35:07.553Z,99.90
2022-09-23T03:36:30.744Z,99.90
2022-09-23T03:37:35.786Z,99.90
2022-09-23T03:38:43.192Z,99.90
2022-09-23T03:39:51.166Z,99.90
2022-09-23T03:40:54.955Z,99.90
2022-09-23T03:42:00.791Z,99.90
2022-09-23T03:43:04.616Z,99.90
2022-09-23T03:44:08.120Z,99.90
2022-09-23T03:45:18.470Z,99.90
2022-09-23T03:46:20.372Z,99.90
2022-09-23T03:47:24.878Z,99.90
2022-09-23T03:48:26.581Z,99.90
2022-09-23T03:49:33.432Z,99.90
2022-09-23T03:50:39.216Z,99.90
2022-09-23T03:51:44.525Z,99.90
2022-09-23T03:52:47.482Z,99.90
2022-09-23T03:53:49.851Z,99.90
2022-09-23T03:54:53.191Z,99.90
2022-09-23T03:55:55.039Z,99.90
2022-09-23T03:56:58.497Z,99.90
2022-09-23T03:58:00.326Z,99.90
2022-09-23T03:59:02.215Z,99.90
2022-09-23T04:00:06.940Z,99.90
2022-09-23T04:01:08.691Z,99.90
2022-09-23T04:02:11.934Z,99.90
2022-09-23T04:03:14.263Z,99.90
2022-09-23T04:04:16.163Z,99.90
2022-09-23T04:05:18.444Z,99.90
2022-09-23T04:06:21.289Z,99.90
2022-09-23T04:07:23.244Z,99.90
2022-09-23T04:08:24.987Z,99.90
2022-09-23T04:09:28.323Z,99.90
2022-09-23T04:10:30.087Z,99.90
2022-09-23T04:11:31.786Z,99.90
2022-09-23T04:12:33.548Z,99.90
2022-09-23T04:13:35.292Z,99.90
2022-09-23T04:14:37.016Z,99.90
2022-09-23T04:15:40.287Z,99.90
2022-09-23T04:16:42.024Z,99.90
2022-09-23T04:17:43.832Z,99.90
2022-09-23T04:18:45.618Z,99.90
2022-09-23T04:19:47.311Z,99.90
2022-09-23T04:20:49.690Z,99.90
2022-09-23T04:21:51.915Z,99.90
2022-09-23T04:22:53.701Z,99.90
2022-09-23T04:23:55.999Z,99.90
2022-09-23T04:24:59.843Z,99.90
2022-09-23T04:26:01.559Z,99.90
2022-09-23T04:27:03.523Z,99.90
2022-09-23T04:28:05.532Z,99.90
2022-09-23T04:29:08.037Z,99.90
2022-09-23T04:30:10.352Z,99.90
2022-09-23T04:31:12.107Z,99.90
2022-09-23T04:32:13.918Z,99.90
2022-09-23T04:33:16.843Z,99.90
2022-09-23T04:34:19.356Z,99.90
2022-09-23T04:35:21.128Z,99.90
2022-09-23T04:36:23.300Z,99.90
2022-09-23T04:37:24.998Z,99.90
2022-09-23T04:38:27.181Z,99.90
2022-09-23T04:39:29.177Z,99.90
2022-09-23T04:40:31.393Z,99.90
2022-09-23T04:41:33.559Z,99.90
2022-09-23T04:42:36.057Z,99.90
2022-09-23T04:43:38.838Z,99.90
2022-09-23T04:44:40.891Z,99.90
2022-09-23T04:45:45.843Z,99.90
2022-09-23T04:46:48.246Z,99.90
2022-09-23T04:47:50.169Z,99.90
2022-09-23T04:48:52.035Z,99.90
2022-09-23T04:49:57.730Z,99.90
2022-09-23T04:51:06.500Z,99.90
2022-09-23T04:52:08.236Z,99.90
2022-09-23T04:53:10.429Z,99.90
2022-09-23T04:54:14.922Z,99.90
2022-09-23T04:55:16.880Z,99.90
2022-09-23T04:56:24.452Z,99.90
2022-09-23T04:57:26.346Z,99.90
2022-09-23T04:58:28.183Z,99.90
2022-09-23T04:59:30.469Z,99.90
2022-09-23T05:00:33.681Z,99.90
2022-09-23T05:01:36.604Z,99.90
2022-09-23T05:02:45.923Z,99.90
2022-09-23T05:03:48.348Z,99.90
2022-09-23T05:04:50.508Z,99.90
2022-09-23T05:05:53.268Z,99.90
2022-09-23T05:06:55.966Z,99.90
2022-09-23T05:08:00.117Z,99.90
2022-09-23T05:09:04.486Z,99.90
2022-09-23T05:10:07.235Z,99.90
2022-09-23T05:11:09.110Z,99.90
2022-09-23T05:12:11.275Z,99.90
2022-09-23T05:13:13.111Z,99.90
2022-09-23T05:14:16.208Z,99.90
2022-09-23T05:15:18.255Z,99.90
2022-09-23T05:16:23.442Z,99.90
2022-09-23T05:17:25.419Z,99.90
2022-09-23T05:18:30.531Z,99.90
2022-09-23T05:19:32.402Z,99.90
2022-09-23T05:20:34.161Z,99.90
2022-09-23T05:21:37.101Z,99.90
2022-09-23T05:22:39.026Z,99.90
2022-09-23T05:23:41.578Z,99.90
2022-09-23T05:24:43.836Z,99.90
2022-09-23T05:25:46.005Z,99.90
2022-09-23T05:26:48.421Z,99.90
2022-09-23T05:27:50.975Z,99.90
2022-09-23T05:28:53.931Z,99.90
2022-09-23T05:29:55.827Z,99.90
2022-09-23T05:31:08.551Z,99.90
2022-09-23T05:32:10.482Z,99.90
2022-09-23T05:33:12.539Z,99.90
2022-09-23T05:34:15.316Z,99.90
2022-09-23T05:35:17.267Z,99.90
2022-09-23T05:36:21.236Z,99.90
2022-09-23T05:37:23.582Z,99.90
2022-09-23T05:38:25.803Z,99.90
2022-09-23T05:39:27.614Z,99.90
2022-09-23T05:40:29.393Z,99.90
2022-09-23T05:41:31.334Z,99.90
2022-09-23T05:42:33.443Z,99.90
2022-09-23T05:43:35.549Z,99.90
2022-09-23T05:44:37.288Z,99.90
2022-09-23T05:45:39.091Z,99.90
2022-09-23T05:46:40.910Z,99.90
2022-09-23T05:47:43.127Z,99.90
2022-09-23T05:48:53.077Z,99.90
2022-09-23T05:50:00.337Z,99.90
2022-09-23T05:51:12.454Z,99.90
2022-09-23T05:52:14.839Z,99.90
2022-09-23T05:53:17.160Z,99.90
2022-09-23T05:54:19.333Z,99.90
2022-09-23T05:55:21.881Z,99.90
2022-09-23T05:56:25.921Z,99.90
2022-09-23T05:57:29.062Z,99.90
2022-09-23T05:58:31.521Z,99.90
2022-09-23T05:59:33.519Z,99.90
2022-09-23T06:00:35.747Z,99.90
2022-09-23T06:01:38.868Z,99.90
2022-09-23T06:02:42.683Z,99.90
2022-09-23T06:03:51.327Z,99.90
2022-09-23T06:04:55.298Z,99.90
2022-09-23T06:05:59.809Z,99.90
2022-09-23T06:07:03.666Z,99.90
2022-09-23T06:08:06.314Z,99.90
2022-09-23T06:09:14.007Z,99.90
2022-09-23T06:10:16.066Z,99.90
2022-09-23T06:11:18.614Z,99.90
2022-09-23T06:12:21.916Z,99.90
2022-09-23T06:13:23.989Z,99.90
2022-09-23T06:14:26.216Z,99.90
2022-09-23T06:15:28.243Z,99.90
2022-09-23T06:16:32.609Z,99.90
2022-09-23T06:17:34.822Z,99.90
2022-09-23T06:18:39.357Z,99.90
2022-09-23T06:19:42.420Z,99.90
2022-09-23T06:20:44.770Z,99.90
2022-09-23T06:21:49.100Z,99.90
2022-09-23T06:22:54.369Z,99.90
2022-09-23T06:24:00.798Z,99.90
2022-09-23T06:25:03.326Z,99.90
2022-09-23T06:26:09.355Z,99.90
2022-09-23T06:27:11.286Z,99.90
2022-09-23T06:28:14.460Z,99.90
2022-09-23T06:29:31.364Z,99.90
2022-09-23T06:30:36.102Z,99.90
2022-09-23T06:31:43.278Z,99.90
2022-09-23T06:32:52.411Z,99.90
2022-09-23T06:34:12.436Z,99.90
2022-09-23T06:35:26.701Z,99.90
2022-09-23T06:36:41.361Z,99.90
2022-09-23T06:37:45.981Z,99.90
2022-09-23T06:38:51.834Z,99.90
2022-09-23T06:39:55.195Z,99.90
2022-09-23T06:40:58.905Z,99.90
2022-09-23T06:42:00.696Z,99.90
2022-09-23T06:43:03.142Z,99.90
2022-09-23T06:44:05.233Z,99.90
2022-09-23T06:45:13.986Z,99.90
2022-09-23T06:46:17.783Z,99.90
2022-09-23T06:47:19.874Z,99.90
2022-09-23T06:48:22.673Z,99.90
2022-09-23T06:49:24.597Z,99.90
2022-09-23T06:50:29.366Z,99.90
2022-09-23T06:51:31.478Z,99.90
2022-09-23T06:52:35.667Z,99.90
2022-09-23T06:53:40.529Z,99.90
2022-09-23T06:54:43.919Z,99.90
2022-09-23T06:55:45.964Z,99.90
2022-09-23T06:56:48.217Z,99.90
2022-09-23T06:57:50.331Z,99.90
2022-09-23T06:58:52.936Z,99.90
2022-09-23T06:59:54.914Z,99.90
2022-09-23T07:01:05.149Z,99.90
2022-09-23T07:02:07.149Z,99.90
2022-09-23T07:03:10.278Z,99.90
2022-09-23T07:04:12.201Z,99.90
2022-09-23T07:05:16.539Z,99.90
2022-09-23T07:06:18.909Z,99.90
2022-09-23T07:07:22.039Z,99.90
2022-09-23T07:08:25.150Z,99.90
2022-09-23T07:09:28.016Z,99.90
2022-09-23T07:10:31.097Z,99.90
2022-09-23T07:11:33.341Z,99.90
2022-09-23T07:12:35.339Z,99.90
2022-09-23T07:13:37.706Z,99.90
2022-09-23T07:14:39.963Z,99.90
2022-09-23T07:15:42.519Z,99.90
2022-09-23T07:16:44.479Z,99.90
2022-09-23T07:17:46.485Z,99.90
2022-09-23T07:18:48.457Z,99.90
2022-09-23T07:19:51.781Z,99.90
2022-09-23T07:20:54.907Z,99.90
2022-09-23T07:21:57.248Z,99.90
2022-09-23T07:22:59.251Z,99.90
2022-09-23T07:24:01.407Z,99.90
2022-09-23T07:25:03.355Z,99.90
2022-09-23T07:26:08.081Z,99.90
2022-09-23T07:27:10.094Z,99.90
2022-09-23T07:28:12.049Z,99.90
2022-09-23T07:29:16.063Z,99.90
2022-09-23T07:30:24.751Z,99.90
2022-09-23T07:31:38.496Z,99.90
2022-09-23T07:32:48.717Z,99.90
2022-09-23T07:33:56.537Z,99.90
2022-09-23T07:34:58.951Z,99.90
2022-09-23T07:36:19.121Z,99.90
2022-09-23T07:37:21.035Z,99.90
2022-09-23T07:38:26.237Z,99.90
2022-09-23T07:39:28.240Z,99.90
2022-09-23T07:40:30.330Z,99.90
2022-09-23T07:41:33.348Z,99.90
2022-09-23T07:42:35.092Z,99.90
2022-09-23T07:43:38.738Z,99.90
2022-09-23T07:44:44.184Z,99.90
2022-09-23T07:45:47.284Z,99.90
2022-09-23T07:46:49.856Z,99.90
2022-09-23T07:47:52.027Z,99.90
2022-09-23T07:48:54.775Z,99.90
2022-09-23T07:49:56.803Z,99.90
2022-09-23T07:51:00.389Z,99.90
2022-09-23T07:52:05.253Z,99.90
2022-09-23T07:53:07.409Z,99.90
2022-09-23T07:54:13.371Z,99.90
2022-09-23T07:55:20.203Z,99.90
2022-09-23T07:56:26.844Z,99.90
2022-09-23T07:57:29.106Z,99.90
2022-09-23T07:58:32.594Z,99.90
2022-09-23T07:59:34.598Z,99.90
2022-09-23T08:00:36.817Z,99.90
2022-09-23T08:01:41.973Z,99.90
2022-09-23T08:02:43.925Z,99.90
2022-09-23T08:03:46.151Z,99.90
2022-09-23T08:04:49.807Z,99.90
2022-09-23T08:05:53.696Z,99.90
2022-09-23T08:07:03.871Z,99.90
2022-09-23T08:08:09.267Z,99.90
2022-09-23T08:09:11.903Z,99.90
2022-09-23T08:10:13.833Z,99.90
2022-09-23T08:11:17.572Z,99.90
2022-09-23T08:12:28.669Z,99.90
2022-09-23T08:13:33.795Z,99.90
2022-09-23T08:14:39.764Z,99.90
2022-09-23T08:15:57.337Z,99.90
2022-09-23T08:17:03.322Z,99.90
2022-09-23T08:18:29.033Z,99.90
2022-09-23T08:19:36.533Z,99.90
2022-09-23T08:20:50.439Z,99.90
2022-09-23T08:21:59.332Z,99.90
2022-09-23T08:23:09.963Z,99.90
2022-09-23T08:24:18.765Z,99.90
2022-09-23T08:25:26.973Z,99.90
2022-09-23T08:26:35.765Z,99.90
2022-09-23T08:27:38.612Z,99.90
2022-09-23T08:28:44.995Z,99.90
2022-09-23T08:29:48.459Z,99.90
2022-09-23T08:30:50.629Z,99.90
2022-09-23T08:31:53.457Z,99.90
2022-09-23T08:32:56.437Z,99.90
2022-09-23T08:34:01.614Z,99.90
2022-09-23T08:35:07.088Z,99.90
2022-09-23T08:36:12.158Z,99.90
2022-09-23T08:37:20.385Z,99.90
2022-09-23T08:38:25.341Z,99.90
2022-09-23T08:39:27.640Z,99.90
2022-09-23T08:40:31.997Z,99.90
2022-09-23T08:41:59.293Z,99.90
2022-09-23T08:43:02.939Z,99.90
2022-09-23T08:44:49.617Z,99.90
2022-09-23T08:45:58.549Z,99.90
2022-09-23T08:47:00.836Z,99.90
2022-09-23T08:48:19.769Z,99.90
2022-09-23T08:49:33.690Z,99.90
2022-09-23T08:50:52.471Z,99.90
2022-09-23T08:51:56.281Z,99.90
2022-09-23T08:53:09.493Z,99.90
2022-09-23T08:54:12.223Z,99.90
2022-09-23T08:55:15.161Z,99.90
2022-09-23T08:56:19.850Z,99.90
2022-09-23T08:59:28.781Z,99.90
2022-09-23T09:00:37.910Z,99.90
2022-09-23T09:01:44.436Z,99.90
2022-09-23T09:02:47.093Z,99.70
2022-09-23T09:04:16.395Z,99.20
2022-09-23T09:05:26.234Z,98.50
2022-09-23T09:06:52.546Z,98.10
2022-09-23T09:07:58.754Z,97.90
2022-09-23T09:09:05.925Z,98.00
2022-09-23T09:10:15.360Z,97.80
2022-09-23T09:11:19.234Z,97.50
2022-09-23T09:12:38.495Z,96.90
2022-09-23T09:14:16.484Z,96.20
2022-09-23T09:15:25.262Z,95.40
2022-09-23T09:16:59.601Z,95.00
2022-09-23T09:18:19.966Z,94.80
2022-09-23T09:19:40.654Z,95.10
2022-09-23T09:20:57.136Z,95.00
2022-09-23T09:22:03.173Z,94.80
2022-09-23T09:23:11.773Z,94.50
2022-09-23T09:24:34.289Z,93.90
2022-09-23T09:25:49.500Z,94.20
2022-09-23T09:26:52.253Z,94.20
2022-09-23T09:27:55.839Z,94.30
2022-09-23T09:30:38.486Z,93.90
2022-09-23T09:31:50.434Z,93.30
2022-09-23T09:33:07.048Z,92.40
2022-09-23T09:34:41.250Z,91.50
2022-09-23T09:36:01.334Z,91.50
2022-09-23T09:37:07.627Z,90.60
2022-09-23T09:38:09.565Z,89.60
2022-09-23T09:39:15.729Z,89.10
2022-09-23T09:40:18.230Z,89.20
2022-09-23T09:41:24.821Z,89.00
2022-09-23T09:42:40.043Z,88.10
2022-09-23T09:43:44.433Z,85.80
2022-09-23T09:44:58.678Z,86.10
2022-09-23T09:46:23.103Z,85.60
2022-09-23T09:47:40.484Z,86.20
2022-09-23T09:48:55.962Z,86.60
2022-09-23T09:50:05.511Z,87.30
2022-09-23T09:51:22.658Z,88.30
2022-09-23T09:52:30.127Z,85.70
2022-09-23T09:53:35.770Z,82.50
2022-09-23T09:54:39.609Z,81.20
2022-09-23T09:55:41.698Z,79.10
2022-09-23T09:56:44.799Z,77.50
2022-09-23T09:57:50.148Z,76.30
2022-09-23T09:58:59.787Z,75.50
2022-09-23T10:00:19.633Z,76.30
2022-09-23T10:01:25.541Z,78.10
2022-09-23T10:02:36.011Z,80.40
2022-09-23T10:03:41.536Z,81.00
2022-09-23T10:04:43.639Z,80.80
2022-09-23T10:05:45.357Z,80.30
2022-09-23T10:07:25.307Z,80.50
2022-09-23T10:08:33.483Z,80.60
2022-09-23T10:09:37.754Z,82.60
2022-09-23T10:10:50.306Z,83.60
2022-09-23T10:12:04.176Z,84.30
2022-09-23T10:13:16.162Z,83.10
2022-09-23T10:14:18.778Z,82.70
2022-09-23T10:15:33.231Z,82.60
2022-09-23T10:16:35.858Z,81.60
2022-09-23T10:17:39.529Z,82.20
2022-09-23T10:18:47.609Z,81.20
2022-09-23T10:19:55.871Z,79.80
2022-09-23T10:21:15.732Z,80.00
2022-09-23T10:22:22.321Z,78.90
2022-09-23T10:23:28.172Z,78.70
2022-09-23T10:24:32.432Z,79.10
2022-09-23T10:25:36.493Z,78.90
2022-09-23T10:27:00.376Z,77.70
2022-09-23T10:28:41.729Z,75.80
2022-09-23T10:29:50.651Z,75.30
2022-09-23T10:31:12.664Z,76.00
2022-09-23T10:32:26.182Z,75.70
2022-09-23T10:33:28.085Z,75.60
2022-09-23T10:34:34.924Z,75.60
2022-09-23T10:35:53.882Z,75.90
2022-09-23T10:37:18.309Z,76.70
2022-09-23T10:38:20.106Z,76.60
2022-09-23T10:39:40.663Z,77.70
2022-09-23T10:41:03.117Z,78.50
2022-09-23T10:42:38.981Z,79.50
2022-09-23T10:44:11.470Z,79.70
2022-09-23T10:45:44.657Z,79.90
2022-09-23T10:47:23.154Z,78.90
2022-09-23T10:48:48.745Z,79.40
2022-09-23T10:50:15.642Z,80.80
2022-09-23T10:51:26.450Z,82.60
2022-09-23T10:53:12.697Z,83.30
2022-09-23T10:54:56.372Z,84.20
2022-09-23T10:56:15.707Z,85.50
2022-09-23T10:57:36.527Z,86.10
2022-09-23T10:59:06.550Z,86.30
2022-09-23T11:00:37.921Z,84.40
2022-09-23T11:02:02.532Z,85.20
2022-09-23T11:03:19.272Z,86.70
2022-09-23T11:04:46.378Z,88.10
2022-09-23T11:06:25.373Z,88.90
2022-09-23T11:08:06.194Z,89.60
2022-09-23T11:09:08.015Z,89.70
2022-09-23T11:10:45.446Z,90.00
2022-09-23T11:11:53.167Z,89.90
2022-09-23T11:12:57.781Z,90.10
2022-09-23T11:14:21.003Z,90.40
2022-09-23T11:15:28.741Z,90.30
2022-09-23T11:17:05.832Z,90.30
2022-09-23T11:18:39.550Z,89.90
2022-09-23T11:20:21.931Z,74.80
2022-09-23T11:21:51.753Z,60.10
2022-09-23T11:22:53.561Z,52.10
2022-09-23T11:24:20.653Z,50.60
2022-09-23T11:25:54.626Z,46.00
2022-09-23T11:27:25.993Z,46.20
2022-09-23T11:28:46.154Z,44.70
2022-09-23T11:30:06.841Z,43.30
2022-09-23T11:31:30.290Z,45.30
2022-09-23T11:32:51.215Z,42.20
2022-09-23T11:34:11.801Z,41.30
2022-09-23T11:35:15.175Z,38.40
2022-09-23T11:36:40.437Z,38.20
2022-09-23T11:37:58.856Z,37.20
2022-09-23T11:39:06.349Z,37.60
2022-09-23T11:40:34.524Z,37.80
2022-09-23T11:41:38.946Z,36.00
2022-09-23T11:42:59.154Z,35.40
2022-09-23T11:44:10.589Z,35.10
2022-09-23T11:45:21.385Z,36.70
2022-09-23T11:46:26.252Z,37.90
2022-09-23T11:48:12.966Z,38.50
2022-09-23T11:49:41.386Z,37.80
2022-09-23T11:50:55.886Z,35.90
2022-09-23T11:52:02.110Z,34.60
2022-09-23T11:53:07.072Z,34.00
2022-09-23T11:54:31.378Z,33.40
2022-09-23T11:55:54.164Z,33.10
2022-09-23T11:57:03.263Z,33.20
2022-09-23T11:58:24.837Z,32.60
2022-09-23T11:59:53.622Z,30.90
2022-09-23T12:01:14.672Z,31.40
2022-09-23T12:03:03.829Z,30.70
2022-09-23T12:04:21.087Z,31.60
2022-09-23T12:05:27.730Z,34.60
2022-09-23T12:06:54.704Z,37.20
2022-09-23T12:08:07.205Z,39.50
2022-09-23T12:09:31.020Z,41.80
2022-09-23T12:11:09.034Z,43.00
2022-09-23T12:12:41.655Z,45.40
2022-09-23T12:14:27.567Z,46.90
2022-09-23T12:15:46.154Z,48.30
2022-09-23T12:17:11.294Z,49.70
2022-09-23T12:18:39.485Z,50.60
2022-09-23T12:20:13.217Z,51.30
2022-09-23T12:21:50.560Z,52.00
2022-09-23T12:23:40.685Z,52.50
2022-09-23T12:25:00.065Z,54.00
2022-09-23T12:26:16.663Z,54.20
2022-09-23T12:27:45.207Z,54.50
2022-09-23T12:28:53.025Z,54.90
2022-09-23T12:30:00.525Z,54.80
2022-09-23T12:31:11.107Z,54.60
2022-09-23T12:32:19.814Z,54.50
2022-09-23T12:33:34.093Z,54.70
2022-09-23T12:34:48.857Z,54.70
2022-09-23T12:35:54.190Z,55.00
2022-09-23T12:37:03.879Z,55.20
2022-09-23T12:38:25.280Z,55.10
2022-09-23T12:39:48.571Z,54.40
2022-09-23T12:40:53.315Z,52.80
2022-09-23T12:42:06.739Z,52.30
2022-09-23T12:43:31.572Z,52.30
2022-09-23T12:44:44.298Z,52.80
2022-09-23T12:46:24.293Z,53.30
2022-09-23T12:47:49.752Z,52.50
2022-09-23T12:48:58.943Z,51.60
2022-09-23T12:50:31.933Z,50.50
2022-09-23T12:52:11.758Z,50.20
2022-09-23T12:53:35.016Z,51.00
2022-09-23T12:54:38.705Z,50.90
2022-09-23T12:55:41.750Z,51.60
2022-09-23T12:57:05.906Z,52.10
2022-09-23T12:58:39.492Z,52.40
2022-09-23T12:59:49.958Z,52.50
2022-09-23T13:01:07.996Z,52.70
2022-09-23T13:02:32.420Z,53.20
2022-09-23T13:03:53.023Z,53.10
2022-09-23T13:05:23.031Z,52.60
2022-09-23T13:06:42.115Z,51.90
2022-09-23T13:07:48.551Z,50.80
2022-09-23T13:08:50.408Z,49.50
2022-09-23T13:09:57.059Z,47.80
2022-09-23T13:11:02.047Z,46.90
2022-09-23T13:12:08.532Z,47.50
2022-09-23T13:13:36.411Z,48.20
2022-09-23T13:14:40.887Z,48.80
2022-09-23T13:15:42.696Z,50.10
2022-09-23T13:16:46.051Z,51.50
2022-09-23T13:17:47.867Z,52.50
2022-09-23T13:19:05.129Z,52.90
2022-09-23T13:20:38.405Z,53.40
2022-09-23T13:21:42.725Z,54.20
2022-09-23T13:22:53.579Z,54.80
2022-09-23T13:24:14.343Z,55.50
2022-09-23T13:25:28.876Z,55.80
2022-09-23T13:26:32.739Z,56.30
2022-09-23T13:27:36.148Z,56.30
2022-09-23T13:28:55.803Z,56.10
2022-09-23T13:30:06.215Z,56.40
2022-09-23T13:31:15.070Z,56.60
2022-09-23T13:32:18.572Z,56.60
2022-09-23T13:33:49.086Z,56.70
2022-09-23T13:35:01.628Z,57.20
2022-09-23T13:36:09.822Z,57.60
2022-09-23T13:37:23.513Z,57.70
2022-09-23T13:38:28.097Z,58.50
2022-09-23T13:39:29.942Z,58.80
2022-09-23T13:40:32.909Z,58.80
2022-09-23T13:41:35.985Z,59.00
2022-09-23T13:42:40.138Z,58.90
2022-09-23T13:43:50.600Z,58.80
2022-09-23T13:44:57.499Z,58.90
2022-09-23T13:46:00.830Z,59.30
2022-09-23T13:47:03.487Z,59.40
2022-09-23T13:48:10.500Z,59.50
2022-09-23T13:49:28.336Z,60.10
2022-09-23T13:50:34.738Z,59.40
2022-09-23T13:51:36.957Z,59.60
2022-09-23T13:52:38.721Z,59.90
2022-09-23T13:53:40.512Z,60.00
2022-09-23T13:54:50.143Z,59.90
2022-09-23T13:56:15.261Z,59.80
2022-09-23T13:57:32.196Z,59.70
2022-09-23T13:58:35.903Z,59.70
2022-09-23T13:59:42.027Z,60.00
2022-09-23T14:00:44.397Z,60.10
2022-09-23T14:01:47.124Z,60.10
2022-09-23T14:02:49.168Z,60.40
2022-09-23T14:03:51.387Z,60.90
2022-09-23T14:04:58.595Z,62.00
2022-09-23T14:06:01.812Z,62.20
2022-09-23T14:07:04.705Z,61.80
2022-09-23T14:08:08.156Z,61.00
2022-09-23T14:09:09.955Z,59.90
2022-09-23T14:10:19.089Z,59.60
2022-09-23T14:11:28.853Z,59.10
2022-09-23T14:12:30.629Z,59.20
2022-09-23T14:13:41.348Z,59.60
2022-09-23T14:14:43.708Z,60.00
2022-09-23T14:15:46.699Z,60.10
2022-09-23T14:16:51.179Z,60.40
2022-09-23T14:18:00.236Z,60.10
2022-09-23T14:19:02.472Z,59.80
2022-09-23T14:20:04.350Z,59.70
2022-09-23T14:21:06.939Z,59.40
2022-09-23T14:22:23.449Z,59.20
2022-09-23T14:23:25.271Z,59.30
2022-09-23T14:24:29.976Z,59.50
2022-09-23T14:25:32.799Z,59.60
2022-09-23T14:26:34.643Z,59.70
2022-09-23T14:27:36.846Z,60.00
2022-09-23T14:28:38.828Z,60.50
2022-09-23T14:29:43.357Z,60.60
2022-09-23T14:30:48.162Z,60.50
2022-09-23T14:31:57.409Z,60.60
2022-09-23T14:32:59.771Z,60.40
2022-09-23T14:34:01.783Z,60.20
2022-09-23T14:35:04.041Z,60.10
2022-09-23T14:36:34.329Z,60.30
2022-09-23T14:37:57.696Z,60.60
2022-09-23T14:39:11.028Z,60.80
2022-09-23T14:40:17.626Z,61.40
2022-09-23T14:41:26.292Z,61.80
2022-09-23T14:42:37.279Z,62.10
2022-09-23T14:43:39.255Z,62.60
2022-09-23T14:44:41.384Z,63.10
2022-09-23T14:45:50.621Z,63.40
2022-09-23T14:46:59.482Z,63.40
2022-09-23T14:48:10.924Z,63.70
2022-09-23T14:49:12.609Z,63.60
2022-09-23T14:50:37.167Z,63.50
2022-09-23T14:51:49.171Z,63.60
2022-09-23T14:52:51.554Z,63.90
2022-09-23T14:53:53.425Z,64.00
2022-09-23T14:54:55.244Z,64.40
2022-09-23T14:56:08.926Z,64.90
2022-09-23T14:57:22.774Z,65.70
2022-09-23T14:58:30.235Z,66.10
2022-09-23T14:59:37.122Z,65.60
2022-09-23T15:00:38.942Z,66.20
2022-09-23T15:01:41.363Z,66.40