createdAt,value
2022-08-21T00:00:26.347Z,99533.28
2022-08-21T00:01:31.622Z,99532.61
2022-08-21T00:02:34.125Z,99536.45
2022-08-21T00:03:36.749Z,99534.77
2022-08-21T00:04:39.383Z,99530.35
2022-08-21T00:05:47.084Z,99528.53
2022-08-21T00:06:51.170Z,99530.02
2022-08-21T00:07:54.236Z,99537.73
2022-08-21T00:08:56.505Z,99537.26
2022-08-21T00:09:59.078Z,99534.63
2022-08-21T00:11:02.244Z,99529.00
2022-08-21T00:12:07.755Z,99533.89
2022-08-21T00:13:10.566Z,99540.84
2022-08-21T00:14:14.248Z,99524.75
2022-08-21T00:15:19.816Z,99524.17
2022-08-21T00:16:23.430Z,99528.48
2022-08-21T00:17:26.053Z,99528.63
2022-08-21T00:18:28.456Z,99527.77
2022-08-21T00:19:31.669Z,99534.41
2022-08-21T00:20:35.274Z,99531.06
2022-08-21T00:21:39.288Z,99531.27
2022-08-21T00:22:41.440Z,99536.33
2022-08-21T00:23:43.901Z,99534.63
2022-08-21T00:24:46.123Z,99541.36
2022-08-21T00:25:49.188Z,99536.81
2022-08-21T00:26:52.000Z,99539.89
2022-08-21T00:27:56.122Z,99539.41
2022-08-21T00:28:58.928Z,99542.53
2022-08-21T00:30:01.358Z,99544.00
2022-08-21T00:31:03.917Z,99544.96
2022-08-21T00:32:06.183Z,99540.17
2022-08-21T00:33:10.584Z,99538.22
2022-08-21T00:34:13.637Z,99534.63
2022-08-21T00:35:19.318Z,99538.11
2022-08-21T00:36:23.416Z,99534.89
2022-08-21T00:37:25.669Z,99537.05
2022-08-21T00:38:28.018Z,99535.37
2022-08-21T00:39:30.201Z,99538.73
2022-08-21T00:40:42.308Z,99536.67
2022-08-21T00:41:44.655Z,99527.09
2022-08-21T00:42:59.231Z,99530.31
2022-08-21T00:43:50.936Z,99533.08
2022-08-21T00:44:53.189Z,99528.05
2022-08-21T00:45:56.375Z,99534.48
2022-08-21T00:46:59.834Z,99534.25
2022-08-21T00:48:02.716Z,99533.53
2022-08-21T00:49:06.986Z,99536.16
2022-08-21T00:50:15.060Z,99531.48
2022-08-21T00:51:28.947Z,99530.63
2022-08-21T00:52:33.994Z,99535.00
2022-08-21T00:53:39.534Z,99528.50
2022-08-21T00:54:44.115Z,99527.30
2022-08-21T00:55:47.596Z,99530.45
2022-08-21T00:56:54.474Z,99534.28
2022-08-21T00:58:01.038Z,99527.92
2022-08-21T00:59:05.236Z,99529.46
2022-08-21T01:00:12.011Z,99524.91
2022-08-21T01:01:14.537Z,99529.94
2022-08-21T01:02:18.253Z,99532.06
2022-08-21T01:03:23.971Z,99534.25
2022-08-21T01:04:27.190Z,99529.94
2022-08-21T01:05:29.852Z,99532.81
2022-08-21T01:06:33.447Z,99533.91
2022-08-21T01:07:36.017Z,99525.86
2022-08-21T01:08:38.971Z,99532.57
2022-08-21T01:09:44.529Z,99538.66
2022-08-21T01:10:47.489Z,99522.27
2022-08-21T01:11:52.019Z,99532.57
2022-08-21T01:12:57.407Z,99524.02
2022-08-21T01:13:59.919Z,99525.42
2022-08-21T01:15:06.035Z,99517.41
2022-08-21T01:16:10.580Z,99516.83
2022-08-21T01:17:16.127Z,99521.58
2022-08-21T01:18:19.192Z,99526.52
2022-08-21T01:19:22.477Z,99522.48
2022-08-21T01:20:32.852Z,99530.11
2022-08-21T01:21:31.196Z,99527.37
2022-08-21T01:22:34.992Z,99533.46
2022-08-21T01:23:39.859Z,99527.95
2022-08-21T01:24:42.066Z,99534.18
2022-08-21T01:25:44.131Z,99531.78
2022-08-21T01:26:48.300Z,99525.25
2022-08-21T01:27:51.000Z,99530.38
2022-08-21T01:28:59.852Z,99525.83
2022-08-21T01:30:06.564Z,99524.02
2022-08-21T01:31:12.534Z,99519.56
2022-08-21T01:32:17.654Z,99524.02
2022-08-21T01:33:24.113Z,99525.17
2022-08-21T01:34:26.476Z,99523.15
2022-08-21T01:35:28.517Z,99521.92
2022-08-21T01:36:33.386Z,99525.98
2022-08-21T01:37:35.804Z,99519.75
2022-08-21T01:38:38.788Z,99527.38
2022-08-21T01:39:42.170Z,99519.61
2022-08-21T01:40:45.756Z,99515.88
2022-08-21T01:41:47.915Z,99514.78
2022-08-21T01:42:50.394Z,99518.95
2022-08-21T01:43:52.849Z,99516.78
2022-08-21T01:44:56.258Z,99516.50
2022-08-21T01:45:58.689Z,99517.91
2022-08-21T01:47:03.747Z,99521.53
2022-08-21T01:48:06.590Z,99519.00
2022-08-21T01:49:08.962Z,99523.17
2022-08-21T01:50:15.978Z,99521.53
2022-08-21T01:51:18.606Z,99518.18
2022-08-21T01:52:20.965Z,99519.28
2022-08-21T01:53:33.100Z,99523.17
2022-08-21T01:54:27.838Z,99519.58
2022-08-21T01:55:30.284Z,99517.66
2022-08-21T01:56:39.490Z,99514.88
2022-08-21T01:57:42.032Z,99515.45
2022-08-21T01:58:47.068Z,99510.89
2022-08-21T01:59:49.813Z,99515.20
2022-08-21T02:00:52.089Z,99518.41
2022-08-21T02:01:55.741Z,99513.28
2022-08-21T02:02:59.764Z,99519.09
2022-08-21T02:04:03.308Z,99519.95
2022-08-21T02:05:06.665Z,99523.30
2022-08-21T02:06:15.573Z,99519.95
2022-08-21T02:07:17.994Z,99518.55
2022-08-21T02:08:20.039Z,99517.41
2022-08-21T02:09:23.023Z,99517.52
2022-08-21T02:10:30.261Z,99524.33
2022-08-21T02:11:33.086Z,99522.40
2022-08-21T02:12:35.519Z,99522.83
2022-08-21T02:13:38.661Z,99526.61
2022-08-21T02:14:41.384Z,99514.95
2022-08-21T02:15:43.999Z,99519.41
2022-08-21T02:16:46.524Z,99522.23
2022-08-21T02:17:53.590Z,99514.03
2022-08-21T02:18:55.853Z,99508.07
2022-08-21T02:19:57.875Z,99515.98
2022-08-21T02:21:00.247Z,99513.34
2022-08-21T02:22:02.432Z,99520.80
2022-08-21T02:23:07.367Z,99517.20
2022-08-21T02:24:10.429Z,99519.66
2022-08-21T02:25:13.071Z,99523.83
2022-08-21T02:26:15.562Z,99524.27
2022-08-21T02:27:17.819Z,99528.23
2022-08-21T02:28:21.925Z,99533.69
2022-08-21T02:29:24.175Z,99532.95
2022-08-21T02:30:31.955Z,99533.80
2022-08-21T02:31:34.737Z,99526.85
2022-08-21T02:32:37.105Z,99525.78
2022-08-21T02:33:39.861Z,99531.06
2022-08-21T02:34:42.241Z,99519.91
2022-08-21T02:35:47.280Z,99522.68
2022-08-21T02:36:59.593Z,99527.61
2022-08-21T02:37:58.371Z,99533.26
2022-08-21T02:39:00.953Z,99525.35
2022-08-21T02:40:04.038Z,99528.39
2022-08-21T02:41:09.620Z,99530.69
2022-08-21T02:42:11.801Z,99517.28
2022-08-21T02:43:15.482Z,99529.46
2022-08-21T02:44:17.769Z,99520.36
2022-08-21T02:45:20.654Z,99524.91
2022-08-21T02:46:25.328Z,99520.49
2022-08-21T02:47:28.094Z,99527.54
2022-08-21T02:48:33.205Z,99518.55
2022-08-21T02:49:35.391Z,99525.62
2022-08-21T02:50:42.774Z,99525.35
2022-08-21T02:51:45.422Z,99520.49
2022-08-21T02:52:48.090Z,99523.13
2022-08-21T02:53:52.195Z,99522.20
2022-08-21T02:54:54.456Z,99522.55
2022-08-21T02:55:58.802Z,99520.59
2022-08-21T02:57:02.402Z,99524.25
2022-08-21T02:58:07.693Z,99521.89
2022-08-21T02:59:12.614Z,99532.23
2022-08-21T03:00:17.015Z,99531.05
2022-08-21T03:01:20.860Z,99524.14
2022-08-21T03:02:23.077Z,99522.57
2022-08-21T03:03:28.803Z,99522.38
2022-08-21T03:04:31.000Z,99520.44
2022-08-21T03:05:36.718Z,99523.66
2022-08-21T03:06:41.189Z,99526.06
2022-08-21T03:07:46.454Z,99532.05
2022-08-21T03:08:48.682Z,99528.42
2022-08-21T03:09:55.732Z,99523.64
2022-08-21T03:10:55.706Z,99529.36
2022-08-21T03:11:57.863Z,99528.41
2022-08-21T03:13:00.441Z,99521.46
2022-08-21T03:14:02.521Z,99520.37
2022-08-21T03:15:10.556Z,99524.09
2022-08-21T03:16:16.118Z,99523.64
2022-08-21T03:17:18.875Z,99524.38
2022-08-21T03:18:23.375Z,99524.75
2022-08-21T03:19:25.548Z,99523.92
2022-08-21T03:20:29.417Z,99530.47
2022-08-21T03:21:31.804Z,99527.23
2022-08-21T03:22:34.788Z,99527.55
2022-08-21T03:23:38.372Z,99534.39
2022-08-21T03:24:40.730Z,99536.02
2022-08-21T03:25:46.058Z,99536.02
2022-08-21T03:26:48.537Z,99536.70
2022-08-21T03:27:58.725Z,99541.39
2022-08-21T03:28:57.956Z,99540.56
2022-08-21T03:30:01.277Z,99538.67
2022-08-21T03:31:03.718Z,99540.43
2022-08-21T03:32:06.301Z,99532.16
2022-08-21T03:33:08.538Z,99541.95
2022-08-21T03:34:11.246Z,99545.03
2022-08-21T03:35:16.631Z,99539.38
2022-08-21T03:36:19.210Z,99550.95
2022-08-21T03:37:21.493Z,99546.02
2022-08-21T03:38:26.662Z,99546.50
2022-08-21T03:39:28.141Z,99546.39
2022-08-21T03:40:31.874Z,99541.81
2022-08-21T03:41:35.115Z,99548.76
2022-08-21T03:42:38.865Z,99541.70
2022-08-21T03:43:41.250Z,99541.50
2022-08-21T03:44:43.726Z,99544.28
2022-08-21T03:45:45.948Z,99549.78
2022-08-21T03:46:48.306Z,99546.70
2022-08-21T03:47:57.020Z,99553.07
2022-08-21T03:49:00.086Z,99561.58
2022-08-21T03:50:04.657Z,99560.68
2022-08-21T03:51:07.374Z,99557.78
2022-08-21T03:52:09.582Z,99567.19
2022-08-21T03:53:16.883Z,99565.78
2022-08-21T03:54:17.704Z,99556.66
2022-08-21T03:55:20.122Z,99563.83
2022-08-21T03:56:24.776Z,99559.16
2022-08-21T03:57:26.998Z,99558.46
2022-08-21T03:58:29.910Z,99560.73
2022-08-21T03:59:32.059Z,99565.02
2022-08-21T04:00:35.615Z,99566.91
2022-08-21T04:01:38.612Z,99564.03
2022-08-21T04:02:42.516Z,99566.85
2022-08-21T04:03:44.783Z,99556.58
2022-08-21T04:04:47.022Z,99564.86
2022-08-21T04:05:49.110Z,99566.69
2022-08-21T04:06:52.082Z,99566.45
2022-08-21T04:08:00.159Z,99572.89
2022-08-21T04:09:02.554Z,99566.85
2022-08-21T04:10:07.207Z,99571.80
2022-08-21T04:11:09.906Z,99573.59
2022-08-21T04:12:11.984Z,99570.86
2022-08-21T04:13:14.232Z,99573.90
2022-08-21T04:14:17.074Z,99576.72
2022-08-21T04:15:21.677Z,99570.27
2022-08-21T04:16:25.629Z,99569.77
2022-08-21T04:17:27.828Z,99565.59
2022-08-21T04:18:30.454Z,99566.55
2022-08-21T04:19:32.612Z,99571.13
2022-08-21T04:20:35.606Z,99564.78
2022-08-21T04:21:38.144Z,99571.22
2022-08-21T04:22:41.378Z,99560.90
2022-08-21T04:23:43.492Z,99569.97
2022-08-21T04:24:45.752Z,99573.05
2022-08-21T04:25:48.418Z,99576.72
2022-08-21T04:26:50.949Z,99562.59
2022-08-21T04:27:53.308Z,99558.72
2022-08-21T04:28:56.117Z,99564.27
2022-08-21T04:29:58.263Z,99564.51
2022-08-21T04:31:01.362Z,99561.28
2022-08-21T04:32:03.888Z,99557.25
2022-08-21T04:33:06.389Z,99557.69
2022-08-21T04:34:08.470Z,99571.08
2022-08-21T04:35:12.669Z,99568.44
2022-08-21T04:36:15.286Z,99569.64
2022-08-21T04:37:17.580Z,99564.95
2022-08-21T04:38:20.604Z,99561.25
2022-08-21T04:39:23.109Z,99560.98
2022-08-21T04:40:28.573Z,99569.16
2022-08-21T04:41:31.114Z,99560.05
2022-08-21T04:42:33.178Z,99566.05
2022-08-21T04:43:36.147Z,99568.44
2022-08-21T04:44:38.304Z,99566.56
2022-08-21T04:45:44.613Z,99573.64
2022-08-21T04:46:47.804Z,99566.19
2022-08-21T04:47:55.980Z,99570.22
2022-08-21T04:48:58.201Z,99571.31
2022-08-21T04:50:00.244Z,99568.61
2022-08-21T04:51:21.358Z,99568.94
2022-08-21T04:52:25.258Z,99564.80
2022-08-21T04:53:34.149Z,99560.56
2022-08-21T04:54:37.377Z,99560.75
2022-08-21T04:55:41.558Z,99575.77
2022-08-21T04:56:59.388Z,99569.72
2022-08-21T04:58:02.151Z,99570.16
2022-08-21T04:59:07.853Z,99549.22
2022-08-21T05:00:14.267Z,99550.89
2022-08-21T05:01:21.746Z,99569.23
2022-08-21T05:02:23.956Z,99573.40
2022-08-21T05:03:27.040Z,99568.69
2022-08-21T05:04:32.500Z,99563.98
2022-08-21T05:05:35.223Z,99561.34
2022-08-21T05:06:41.938Z,99569.23
2022-08-21T05:07:45.757Z,99564.73
2022-08-21T05:08:50.955Z,99565.16
2022-08-21T05:09:55.224Z,99560.31
2022-08-21T05:11:00.478Z,99565.05
2022-08-21T05:12:03.138Z,99566.20
2022-08-21T05:13:07.263Z,99564.27
2022-08-21T05:14:10.521Z,99575.08
2022-08-21T05:15:13.930Z,99566.37
2022-08-21T05:16:17.379Z,99571.25
2022-08-21T05:17:21.440Z,99575.71
2022-08-21T05:18:23.986Z,99573.07
2022-08-21T05:19:27.060Z,99572.36
2022-08-21T05:20:29.646Z,99569.80
2022-08-21T05:21:31.908Z,99562.31
2022-08-21T05:22:37.330Z,99559.16
2022-08-21T05:23:40.136Z,99562.66
2022-08-21T05:24:42.216Z,99561.80
2022-08-21T05:25:44.341Z,99556.27
2022-08-21T05:26:47.036Z,99567.94
2022-08-21T05:27:52.390Z,99562.52
2022-08-21T05:28:54.917Z,99565.34
2022-08-21T05:29:59.398Z,99565.91
2022-08-21T05:31:02.073Z,99568.27
2022-08-21T05:32:13.140Z,99570.77
2022-08-21T05:33:15.582Z,99567.16
2022-08-21T05:34:23.078Z,99566.63
2022-08-21T05:35:26.825Z,99556.89
2022-08-21T05:36:30.066Z,99564.13
2022-08-21T05:37:32.726Z,99565.66
2022-08-21T05:38:35.192Z,99567.65
2022-08-21T05:40:20.718Z,99562.94
2022-08-21T05:40:42.657Z,99563.79
2022-08-21T05:41:44.970Z,99562.39
2022-08-21T05:42:54.603Z,99564.38
2022-08-21T05:43:51.726Z,99568.23
2022-08-21T05:44:54.082Z,99565.20
2022-08-21T05:45:56.262Z,99567.30
2022-08-21T05:47:06.771Z,99569.11
2022-08-21T05:49:21.773Z,99562.17
2022-08-21T05:50:25.242Z,99565.36
2022-08-21T05:51:29.447Z,99563.56
2022-08-21T05:52:32.532Z,99567.47
2022-08-21T05:53:36.271Z,99564.13
2022-08-21T05:54:39.143Z,99565.55
2022-08-21T05:55:46.285Z,99561.23
2022-08-21T05:56:48.835Z,99566.24
2022-08-21T05:57:51.060Z,99560.40
2022-08-21T05:58:53.152Z,99556.91
2022-08-21T05:59:55.357Z,99556.35
2022-08-21T06:00:57.592Z,99567.48
2022-08-21T06:02:05.423Z,99561.37
2022-08-21T06:03:04.814Z,99569.97
2022-08-21T06:04:07.213Z,99573.61
2022-08-21T06:05:10.607Z,99568.28
2022-08-21T06:06:13.561Z,99565.78
2022-08-21T06:07:17.178Z,99569.41
2022-08-21T06:08:21.786Z,99569.42
2022-08-21T06:09:25.164Z,99561.08
2022-08-21T06:10:28.199Z,99573.07
2022-08-21T06:11:31.455Z,99570.27
2022-08-21T06:12:34.442Z,99565.16
2022-08-21T06:13:37.583Z,99567.81
2022-08-21T06:14:40.989Z,99568.22
2022-08-21T06:15:43.421Z,99567.51
2022-08-21T06:16:46.351Z,99571.56
2022-08-21T06:17:49.689Z,99567.65
2022-08-21T06:18:51.929Z,99567.06
2022-08-21T06:19:55.042Z,99567.06
2022-08-21T06:20:57.442Z,99569.72
2022-08-21T06:22:00.785Z,99569.72
2022-08-21T06:23:03.285Z,99568.59
2022-08-21T06:24:05.696Z,99570.80
2022-08-21T06:25:09.873Z,99571.91
2022-08-21T06:26:15.278Z,99563.58
2022-08-21T06:27:22.424Z,99565.95
2022-08-21T06:28:24.186Z,99562.77
2022-08-21T06:29:26.383Z,99559.14
2022-08-21T06:30:28.899Z,99564.13
2022-08-21T06:31:30.952Z,99566.63
2022-08-21T06:32:33.100Z,99563.01
2022-08-21T06:33:36.526Z,99555.77
2022-08-21T06:34:40.587Z,99558.56
2022-08-21T06:35:43.811Z,99558.71
2022-08-21T06:36:46.239Z,99556.22
2022-08-21T06:37:49.411Z,99549.11
2022-08-21T06:38:51.884Z,99551.65
2022-08-21T06:39:55.649Z,99548.55
2022-08-21T06:40:59.580Z,99547.46
2022-08-21T06:42:03.374Z,99547.46
2022-08-21T06:43:15.110Z,99550.80
2022-08-21T06:44:19.463Z,99548.00
2022-08-21T06:45:21.981Z,99548.30
2022-08-21T06:46:28.293Z,99546.91
2022-08-21T06:47:30.692Z,99547.46
2022-08-21T06:48:34.039Z,99545.92
2022-08-21T06:49:37.956Z,99542.27
2022-08-21T06:50:43.158Z,99542.27
2022-08-21T06:51:45.829Z,99540.17
2022-08-21T06:52:47.990Z,99548.81
2022-08-21T06:53:50.037Z,99546.16
2022-08-21T06:54:54.169Z,99544.34
2022-08-21T06:55:56.906Z,99542.94
2022-08-21T06:57:01.020Z,99541.54
2022-08-21T06:58:03.999Z,99544.73
2022-08-21T06:59:06.197Z,99546.25
2022-08-21T07:00:10.384Z,99538.70
2022-08-21T07:01:12.868Z,99547.03
2022-08-21T07:02:14.860Z,99546.48
2022-08-21T07:03:29.832Z,99543.56
2022-08-21T07:04:32.192Z,99547.19
2022-08-21T07:05:34.452Z,99540.48
2022-08-21T07:06:38.490Z,99533.79
2022-08-21T07:07:41.330Z,99541.30
2022-08-21T07:08:44.558Z,99531.41
2022-08-21T07:09:46.686Z,99537.98
2022-08-21T07:10:49.770Z,99541.84
2022-08-21T07:11:54.666Z,99539.19
2022-08-21T07:13:00.402Z,99541.72
2022-08-21T07:14:01.446Z,99533.84
2022-08-21T07:15:05.147Z,99532.88
2022-08-21T07:16:07.600Z,99527.30
2022-08-21T07:17:09.698Z,99532.00
2022-08-21T07:18:13.665Z,99524.88
2022-08-21T07:19:15.858Z,99526.70
2022-08-21T07:20:18.580Z,99527.23
2022-08-21T07:21:25.638Z,99533.61
2022-08-21T07:22:25.761Z,99533.45
2022-08-21T07:23:33.632Z,99528.44
2022-08-21T07:24:35.842Z,99531.40
2022-08-21T07:25:39.198Z,99527.77
2022-08-21T07:26:42.976Z,99532.91
2022-08-21T07:27:45.221Z,99530.27
2022-08-21T07:28:49.821Z,99529.83
2022-08-21T07:29:52.135Z,99534.52
2022-08-21T07:30:58.109Z,99524.53
2022-08-21T07:32:00.608Z,99524.53
2022-08-21T07:33:02.813Z,99536.35
2022-08-21T07:34:05.163Z,99529.77
2022-08-21T07:35:07.789Z,99535.28
2022-08-21T07:36:11.502Z,99531.65
2022-08-21T07:37:13.643Z,99529.00
2022-08-21T07:38:17.887Z,99532.34
2022-08-21T07:39:20.166Z,99532.05
2022-08-21T07:40:23.357Z,99529.78
2022-08-21T07:41:28.273Z,99525.75
2022-08-21T07:42:30.534Z,99521.67
2022-08-21T07:43:33.676Z,99525.45
2022-08-21T07:44:37.411Z,99529.46
2022-08-21T07:45:39.461Z,99522.36
2022-08-21T07:46:41.934Z,99523.18
2022-08-21T07:47:45.223Z,99521.78
2022-08-21T07:48:48.056Z,99518.36
2022-08-21T07:49:50.187Z,99514.12
2022-08-21T07:50:55.089Z,99521.62
2022-08-21T07:51:59.004Z,99514.88
2022-08-21T07:53:01.596Z,99517.08
2022-08-21T07:54:05.910Z,99520.55
2022-08-21T07:55:11.018Z,99514.79
2022-08-21T07:56:13.832Z,99521.76
2022-08-21T07:57:15.937Z,99516.59
2022-08-21T07:58:20.423Z,99515.31
2022-08-21T07:59:23.047Z,99524.25
2022-08-21T08:00:28.771Z,99525.23
2022-08-21T08:01:31.539Z,99519.23
2022-08-21T08:02:33.894Z,99527.88
2022-08-21T08:03:37.212Z,99517.28
2022-08-21T08:04:50.918Z,99526.97
2022-08-21T08:05:46.676Z,99523.70
2022-08-21T08:06:51.158Z,99522.48
2022-08-21T08:07:54.268Z,99524.68
2022-08-21T08:08:59.354Z,99522.02
2022-08-21T08:10:02.848Z,99519.05
2022-08-21T08:11:05.768Z,99520.42
2022-08-21T08:12:08.498Z,99520.09
2022-08-21T08:13:10.986Z,99520.31
2022-08-21T08:14:13.031Z,99516.52
2022-08-21T08:15:18.798Z,99517.20
2022-08-21T08:16:22.658Z,99515.20
2022-08-21T08:17:25.151Z,99515.88
2022-08-21T08:18:28.196Z,99517.94
2022-08-21T08:19:30.372Z,99515.66
2022-08-21T08:20:32.925Z,99514.98
2022-08-21T08:21:35.609Z,99513.48
2022-08-21T08:22:40.103Z,99510.83
2022-08-21T08:23:42.750Z,99514.98
2022-08-21T08:24:45.462Z,99509.67
2022-08-21T08:25:47.591Z,99521.27
2022-08-21T08:26:54.081Z,99513.48
2022-08-21T08:27:55.403Z,99518.32
2022-08-21T08:28:57.478Z,99510.02
2022-08-21T08:29:59.675Z,99510.84
2022-08-21T08:31:02.163Z,99522.66
2022-08-21T08:32:06.376Z,99511.05
2022-08-21T08:33:09.245Z,99517.40
2022-08-21T08:34:23.475Z,99521.89
2022-08-21T08:35:18.886Z,99515.21
2022-08-21T08:36:27.310Z,99509.44
2022-08-21T08:37:34.549Z,99508.45
2022-08-21T08:38:39.183Z,99509.09
2022-08-21T08:39:47.618Z,99513.76
2022-08-21T08:41:11.594Z,99512.78
2022-08-21T08:42:34.349Z,99512.17
2022-08-21T08:43:21.810Z,99516.24
2022-08-21T08:44:26.386Z,99513.12
2022-08-21T08:45:34.897Z,99510.12
2022-08-21T08:46:43.554Z,99511.32
2022-08-21T08:47:49.164Z,99513.20
2022-08-21T08:48:58.353Z,99505.06
2022-08-21T08:50:07.205Z,99504.21
2022-08-21T08:51:13.368Z,99506.08
2022-08-21T08:53:44.685Z,99503.34
2022-08-21T08:55:06.636Z,99507.41
2022-08-21T08:56:11.275Z,99507.92
2022-08-21T08:57:22.601Z,99504.27
2022-08-21T08:58:34.329Z,99508.77
2022-08-21T08:59:40.443Z,99503.63
2022-08-21T09:00:46.240Z,99513.80
2022-08-21T09:01:48.684Z,99517.64
2022-08-21T09:02:54.620Z,99500.37
2022-08-21T09:03:57.474Z,99505.34
2022-08-21T09:05:01.326Z,99508.36
2022-08-21T09:06:14.204Z,99511.66
2022-08-21T09:07:31.831Z,99504.71
2022-08-21T09:08:56.278Z,99503.86
2022-08-21T09:10:04.998Z,99506.03
2022-08-21T09:11:35.418Z,99513.02
2022-08-21T09:12:53.250Z,99511.35
2022-08-21T09:14:17.408Z,99519.17
2022-08-21T09:15:24.221Z,99511.02
2022-08-21T09:16:53.259Z,99512.86
2022-08-21T09:18:08.194Z,99515.03
2022-08-21T09:19:16.648Z,99513.67
2022-08-21T09:20:31.680Z,99518.68
2022-08-21T09:21:58.103Z,99512.52
2022-08-21T09:23:32.733Z,99522.66
2022-08-21T09:24:56.597Z,99514.02
2022-08-21T09:26:14.727Z,99522.00
2022-08-21T09:27:19.261Z,99509.03
2022-08-21T09:28:23.461Z,99514.85
2022-08-21T09:29:29.306Z,99515.06
2022-08-21T09:30:33.838Z,99513.39
2022-08-21T09:31:38.468Z,99513.39
2022-08-21T09:32:40.852Z,99517.72
2022-08-21T09:33:44.027Z,99514.21
2022-08-21T09:35:11.416Z,99514.70
2022-08-21T09:36:30.569Z,99514.39
2022-08-21T09:37:36.197Z,99517.37
2022-08-21T09:38:38.373Z,99519.70
2022-08-21T09:39:42.624Z,99512.54
2022-08-21T09:40:50.741Z,99511.73
2022-08-21T09:42:02.739Z,99510.73
2022-08-21T09:43:21.102Z,99514.20
2022-08-21T09:44:29.477Z,99511.86
2022-08-21T09:45:34.093Z,99512.04
2022-08-21T09:46:37.700Z,99506.36
2022-08-21T09:47:41.637Z,99499.72
2022-08-21T09:48:48.000Z,99507.03
2022-08-21T09:49:51.641Z,99504.38
2022-08-21T09:50:56.678Z,99508.38
2022-08-21T09:52:00.366Z,99508.38
2022-08-21T09:53:03.061Z,99509.86
2022-08-21T09:54:15.224Z,99501.33
2022-08-21T09:55:21.046Z,99501.33
2022-08-21T09:56:29.614Z,99493.98
2022-08-21T09:57:33.679Z,99497.98
2022-08-21T09:58:38.386Z,99501.80
2022-08-21T09:59:41.269Z,99510.95
2022-08-21T10:00:44.551Z,99502.28
2022-08-21T10:01:51.360Z,99502.98
2022-08-21T10:02:53.632Z,99501.98
2022-08-21T10:04:10.375Z,99502.92
2022-08-21T10:05:22.024Z,99503.41
2022-08-21T10:06:27.905Z,99503.80
2022-08-21T10:07:32.759Z,99494.99
2022-08-21T10:08:38.568Z,99502.59
2022-08-21T10:09:41.984Z,99506.41
2022-08-21T10:10:46.598Z,99502.56
2022-08-21T10:12:01.845Z,99500.88
2022-08-21T10:13:20.584Z,99500.93
2022-08-21T10:14:40.025Z,99502.27
2022-08-21T10:15:56.529Z,99490.91
2022-08-21T10:17:17.632Z,99495.27
2022-08-21T10:18:32.280Z,99496.27
2022-08-21T10:19:52.551Z,99500.27
2022-08-21T10:21:01.381Z,99497.59
2022-08-21T10:22:13.981Z,99501.08
2022-08-21T10:23:40.611Z,99501.05
2022-08-21T10:24:59.070Z,99494.48
2022-08-21T10:26:22.814Z,99497.10
2022-08-21T10:27:37.745Z,99487.92
2022-08-21T10:28:44.027Z,99484.08
2022-08-21T10:30:09.105Z,99489.89
2022-08-21T10:31:20.598Z,99487.41
2022-08-21T10:32:48.600Z,99490.55
2022-08-21T10:34:11.185Z,99492.40
2022-08-21T10:35:27.717Z,99484.36
2022-08-21T10:36:37.736Z,99483.33
2022-08-21T10:38:00.266Z,99485.78
2022-08-21T10:39:26.436Z,99481.25
2022-08-21T10:40:36.514Z,99482.83
2022-08-21T10:41:48.637Z,99473.70
2022-08-21T10:43:06.744Z,99481.64
2022-08-21T10:44:26.224Z,99484.92
2022-08-21T10:45:50.017Z,99485.58
2022-08-21T10:47:06.088Z,99486.50
2022-08-21T10:48:16.640Z,99478.09
2022-08-21T10:49:31.985Z,99479.38
2022-08-21T10:51:00.605Z,99473.58
2022-08-21T10:52:06.395Z,99467.36
2022-08-21T10:53:29.716Z,99476.99
2022-08-21T10:54:51.985Z,99481.26
2022-08-21T10:56:13.342Z,99467.00
2022-08-21T10:57:26.068Z,99480.14
2022-08-21T10:58:27.135Z,99473.42
2022-08-21T10:59:45.075Z,99473.23
2022-08-21T11:00:50.826Z,99467.42
2022-08-21T11:02:02.454Z,99464.88
2022-08-21T11:03:29.006Z,99464.95
2022-08-21T11:04:49.388Z,99461.73
2022-08-21T11:05:53.858Z,99468.46
2022-08-21T11:07:02.497Z,99459.36
2022-08-21T11:08:16.153Z,99464.96
2022-08-21T11:09:23.313Z,99463.69
2022-08-21T11:10:35.199Z,99467.90
2022-08-21T11:11:47.587Z,99467.16
2022-08-21T11:14:29.887Z,99466.34
2022-08-21T11:15:41.882Z,99458.39
2022-08-21T11:16:51.315Z,99462.95
2022-08-21T11:18:06.378Z,99461.00
2022-08-21T11:19:18.469Z,99467.25
2022-08-21T11:20:25.747Z,99461.45
2022-08-21T11:21:44.282Z,99462.01
2022-08-21T11:22:55.545Z,99462.91
2022-08-21T11:24:07.472Z,99462.45
2022-08-21T11:25:37.042Z,99459.98
2022-08-21T11:27:00.492Z,99453.63
2022-08-21T11:28:07.367Z,99453.13
2022-08-21T11:29:14.026Z,99449.34
2022-08-21T11:30:17.203Z,99447.57
2022-08-21T11:31:35.116Z,99453.42
2022-08-21T11:32:43.847Z,99452.30
2022-08-21T11:33:49.687Z,99454.20
2022-08-21T11:34:56.452Z,99456.14
2022-08-21T11:36:06.809Z,99456.88
2022-08-21T11:37:32.230Z,99448.20
2022-08-21T11:38:38.581Z,99458.04
2022-08-21T11:39:54.029Z,99457.59
2022-08-21T11:41:24.963Z,99458.34
2022-08-21T11:42:54.055Z,99455.70
2022-08-21T11:44:30.827Z,99445.77
2022-08-21T11:45:52.350Z,99454.68
2022-08-21T11:47:01.409Z,99451.90
2022-08-21T11:48:28.591Z,99448.95
2022-08-21T11:49:49.596Z,99451.90
2022-08-21T11:50:53.089Z,99452.84
2022-08-21T11:52:21.763Z,99449.33
2022-08-21T11:53:36.210Z,99450.84
2022-08-21T11:54:47.763Z,99457.19
2022-08-21T11:55:59.489Z,99456.20
2022-08-21T11:57:23.742Z,99454.89
2022-08-21T11:58:35.349Z,99457.83
2022-08-21T11:59:41.083Z,99446.78
2022-08-21T12:00:56.178Z,99449.88
2022-08-21T12:01:59.378Z,99442.28
2022-08-21T12:03:11.801Z,99449.38
2022-08-21T12:04:22.065Z,99451.05
2022-08-21T12:05:36.391Z,99445.31
2022-08-21T12:06:41.534Z,99446.63
2022-08-21T12:07:45.766Z,99444.67
2022-08-21T12:08:51.797Z,99446.56
2022-08-21T12:09:56.329Z,99448.68
2022-08-21T12:11:12.617Z,99446.42
2022-08-21T12:12:33.574Z,99446.04
2022-08-21T12:13:42.315Z,99449.35
2022-08-21T12:14:48.643Z,99444.80
2022-08-21T12:15:50.966Z,99447.30
2022-08-21T12:16:56.705Z,99448.54
2022-08-21T12:18:23.722Z,99451.61
2022-08-21T12:19:29.311Z,99446.04
2022-08-21T12:20:50.792Z,99446.04
2022-08-21T12:22:02.275Z,99446.88
2022-08-21T12:23:13.125Z,99445.83
2022-08-21T12:24:18.776Z,99443.81
2022-08-21T12:25:23.003Z,99448.56
2022-08-21T12:26:29.705Z,99450.16
2022-08-21T12:27:45.554Z,99451.43
2022-08-21T12:28:48.718Z,99452.11
2022-08-21T12:29:54.480Z,99448.20
2022-08-21T12:30:58.281Z,99450.29
2022-08-21T12:32:19.470Z,99447.56
2022-08-21T12:33:31.681Z,99445.09
2022-08-21T12:34:52.956Z,99443.65
2022-08-21T12:36:14.783Z,99446.06
2022-08-21T12:37:32.446Z,99439.89
2022-08-21T12:38:53.370Z,99439.14
2022-08-21T12:39:59.529Z,99435.41
2022-08-21T12:41:05.553Z,99441.22
2022-08-21T12:42:23.758Z,99440.78
2022-08-21T12:43:38.803Z,99437.48
2022-08-21T12:44:47.522Z,99444.08
2022-08-21T12:45:52.430Z,99443.23
2022-08-21T12:47:04.725Z,99437.89
2022-08-21T12:48:28.757Z,99436.02
2022-08-21T12:49:39.428Z,99435.39
2022-08-21T12:50:50.824Z,99443.20
2022-08-21T12:52:11.553Z,99433.05
2022-08-21T12:53:32.461Z,99433.47
2022-08-21T12:54:41.125Z,99436.34
2022-08-21T12:55:45.345Z,99438.16
2022-08-21T12:56:51.498Z,99436.69
2022-08-21T12:57:54.907Z,99434.45
2022-08-21T12:59:03.886Z,99443.89
2022-08-21T13:00:08.905Z,99437.93
2022-08-21T13:01:27.095Z,99441.08
2022-08-21T13:02:35.677Z,99437.53
2022-08-21T13:03:39.078Z,99441.70