createdAt,value
2022-09-06T00:01:17.647Z,19.99
2022-09-06T00:03:47.632Z,20.02
2022-09-06T00:06:18.371Z,20.04
2022-09-06T00:08:47.861Z,19.94
2022-09-06T00:11:18.650Z,19.87
2022-09-06T00:13:46.971Z,19.82
2022-09-06T00:16:20.722Z,19.80
2022-09-06T00:18:47.741Z,19.81
2022-09-06T00:21:22.132Z,19.83
2022-09-06T00:23:49.345Z,19.81
2022-09-06T00:26:17.047Z,19.76
2022-09-06T00:28:48.069Z,19.72
2022-09-06T00:31:20.142Z,19.78
2022-09-06T00:34:12.847Z,19.60
2022-09-06T00:36:39.967Z,19.54
2022-09-06T00:39:06.992Z,19.58
2022-09-06T00:41:33.866Z,19.50
2022-09-06T00:44:05.773Z,19.49
2022-09-06T00:46:33.900Z,19.45
2022-09-06T00:49:26.471Z,19.42
2022-09-06T00:52:04.762Z,19.47
2022-09-06T00:54:32.368Z,19.45
2022-09-06T00:57:00.110Z,19.44
2022-09-06T00:59:33.298Z,19.38
2022-09-06T01:02:00.377Z,19.37
2022-09-06T01:04:29.126Z,19.46
2022-09-06T01:07:25.647Z,19.52
2022-09-06T01:10:47.253Z,19.58
2022-09-06T01:13:35.437Z,19.64
2022-09-06T01:16:26.937Z,19.77
2022-09-06T01:19:32.399Z,19.87
2022-09-06T01:22:19.534Z,19.97
2022-09-06T01:25:25.462Z,19.93
2022-09-06T01:28:33.569Z,19.83
2022-09-06T01:31:45.752Z,19.92
2022-09-06T01:34:28.732Z,19.99
2022-09-06T01:37:10.847Z,20.06
2022-09-06T01:40:00.211Z,20.14
2022-09-06T01:42:36.086Z,20.26
2022-09-06T01:45:19.487Z,20.40
2022-09-06T01:48:26.497Z,20.57
2022-09-06T01:51:15.189Z,20.72
2022-09-06T01:54:28.343Z,20.81
2022-09-06T01:57:40.837Z,20.76
2022-09-06T02:00:14.855Z,20.63
2022-09-06T02:03:10.292Z,20.54
2022-09-06T02:05:51.534Z,20.36
2022-09-06T02:11:48.384Z,20.04
2022-09-06T02:14:24.469Z,19.90
2022-09-06T02:16:57.622Z,19.75
2022-09-06T02:19:35.935Z,19.68
2022-09-06T02:22:09.847Z,19.62
2022-09-06T02:24:40.743Z,19.55
2022-09-06T02:27:08.385Z,19.59
2022-09-06T02:29:35.985Z,19.57
2022-09-06T02:32:23.592Z,19.53
2022-09-06T02:34:57.712Z,19.47
2022-09-06T02:37:26.525Z,19.37
2022-09-06T02:39:55.934Z,19.39
2022-09-06T02:42:24.808Z,19.40
2022-09-06T02:44:57.157Z,19.43
2022-09-06T02:47:23.983Z,19.43
2022-09-06T02:49:56.734Z,19.48
2022-09-06T02:52:23.600Z,19.53
2022-09-06T02:54:53.307Z,19.51
2022-09-06T02:57:20.164Z,19.38
2022-09-06T02:59:47.105Z,19.23
2022-09-06T03:02:15.975Z,19.22
2022-09-06T03:04:42.923Z,19.26
2022-09-06T03:07:09.864Z,19.27
2022-09-06T03:09:36.778Z,19.16
2022-09-06T03:12:03.895Z,19.10
2022-09-06T03:14:31.275Z,19.20
2022-09-06T03:17:00.623Z,19.25
2022-09-06T03:19:27.476Z,19.23
2022-09-06T03:21:54.981Z,19.14
2022-09-06T03:24:22.015Z,19.15
2022-09-06T03:26:48.866Z,19.11
2022-09-06T03:29:16.152Z,19.05
2022-09-06T03:31:46.965Z,18.99
2022-09-06T03:37:06.117Z,18.92
2022-09-06T03:39:33.227Z,18.84
2022-09-06T03:42:02.662Z,18.93
2022-09-06T03:44:29.565Z,18.85
2022-09-06T03:46:56.487Z,18.87
2022-09-06T03:49:26.152Z,18.94
2022-09-06T03:51:53.426Z,18.98
2022-09-06T03:54:20.323Z,18.95
2022-09-06T03:56:47.228Z,18.97
2022-09-06T03:59:14.033Z,18.90
2022-09-06T04:01:40.981Z,18.83
2022-09-06T04:04:07.867Z,18.84
2022-09-06T04:06:34.737Z,18.81
2022-09-06T04:09:01.734Z,18.86
2022-09-06T04:11:28.660Z,18.93
2022-09-06T04:13:55.492Z,19.02
2022-09-06T04:16:22.461Z,19.09
2022-09-06T04:18:49.325Z,19.05
2022-09-06T04:21:16.227Z,18.99
2022-09-06T04:23:43.281Z,18.94
2022-09-06T04:26:10.572Z,18.91
2022-09-06T04:28:37.987Z,18.96
2022-09-06T04:31:05.699Z,18.97
2022-09-06T04:33:35.848Z,18.97
2022-09-06T04:36:09.481Z,18.91
2022-09-06T04:38:44.075Z,18.87
2022-09-06T04:41:15.675Z,18.86
2022-09-06T04:43:43.388Z,18.75
2022-09-06T04:46:20.885Z,18.71
2022-09-06T04:48:52.065Z,18.72
2022-09-06T04:51:20.852Z,18.77
2022-09-06T04:53:48.351Z,18.82
2022-09-06T04:56:20.042Z,18.82
2022-09-06T04:58:49.157Z,18.85
2022-09-06T05:01:17.086Z,18.74
2022-09-06T05:03:44.778Z,18.76
2022-09-06T05:06:24.213Z,18.77
2022-09-06T05:08:51.894Z,18.79
2022-09-06T05:11:20.241Z,18.76
2022-09-06T05:13:50.530Z,18.76
2022-09-06T05:16:17.690Z,18.80
2022-09-06T05:18:44.657Z,18.78
2022-09-06T05:21:11.575Z,18.73
2022-09-06T05:23:38.627Z,18.68
2022-09-06T05:26:06.778Z,18.75
2022-09-06T05:28:34.198Z,18.78
2022-09-06T05:31:12.067Z,18.82
2022-09-06T05:33:42.121Z,18.85
2022-09-06T05:36:08.961Z,18.76
2022-09-06T05:38:35.789Z,18.75
2022-09-06T05:41:02.702Z,18.69
2022-09-06T05:43:29.714Z,18.70
2022-09-06T05:45:56.760Z,18.75
2022-09-06T05:48:23.819Z,18.77
2022-09-06T05:51:01.933Z,18.78
2022-09-06T05:53:38.795Z,18.81
2022-09-06T05:56:07.809Z,18.85
2022-09-06T05:58:34.965Z,18.89
2022-09-06T06:01:23.775Z,18.84
2022-09-06T06:03:58.951Z,18.83
2022-09-06T06:06:37.503Z,18.88
2022-09-06T06:09:04.531Z,18.90
2022-09-06T06:11:31.735Z,18.89
2022-09-06T06:13:59.074Z,19.00
2022-09-06T06:16:52.038Z,19.10
2022-09-06T06:19:50.153Z,19.16
2022-09-06T06:22:18.410Z,19.22
2022-09-06T06:24:45.323Z,19.28
2022-09-06T06:27:12.187Z,19.32
2022-09-06T06:29:39.085Z,19.41
2022-09-06T06:32:06.200Z,19.42
2022-09-06T06:34:36.759Z,19.45
2022-09-06T06:37:03.779Z,19.46
2022-09-06T06:39:45.571Z,19.55
2022-09-06T06:42:15.299Z,19.60
2022-09-06T06:44:49.339Z,19.69
2022-09-06T06:47:22.990Z,19.68
2022-09-06T06:49:49.863Z,19.67
2022-09-06T06:52:16.770Z,19.73
2022-09-06T06:54:43.619Z,19.75
2022-09-06T06:57:10.572Z,19.78
2022-09-06T06:59:38.277Z,19.87
2022-09-06T07:02:06.133Z,19.91
2022-09-06T07:04:33.224Z,19.95
2022-09-06T07:12:34.216Z,20.01
2022-09-06T07:15:07.160Z,20.02
2022-09-06T07:17:34.628Z,20.00
2022-09-06T07:20:17.387Z,20.01
2022-09-06T07:22:44.312Z,20.08
2022-09-06T07:25:14.418Z,20.18
2022-09-06T07:30:14.212Z,20.42
2022-09-06T07:32:47.376Z,20.48
2022-09-06T07:35:14.933Z,20.55
2022-09-06T07:37:51.756Z,20.70
2022-09-06T07:40:18.647Z,20.76
2022-09-06T07:42:45.584Z,20.85
2022-09-06T07:45:12.572Z,21.02
2022-09-06T07:53:22.987Z,21.56
2022-09-06T07:55:58.474Z,21.81
2022-09-06T07:58:25.393Z,22.09
2022-09-06T08:00:52.313Z,22.28
2022-09-06T08:03:19.208Z,22.44
2022-09-06T08:11:28.361Z,22.94
2022-09-06T08:13:57.181Z,23.14
2022-09-06T08:16:30.693Z,23.41
2022-09-06T08:22:21.409Z,24.43
2022-09-06T08:24:48.469Z,24.60
2022-09-06T08:27:15.685Z,24.79
2022-09-06T08:29:42.909Z,24.90
2022-09-06T08:32:11.048Z,24.69
2022-09-06T08:34:37.848Z,24.42
2022-09-06T08:37:04.756Z,24.29
2022-09-06T08:39:31.684Z,24.22
2022-09-06T08:42:04.000Z,24.16
2022-09-06T08:47:25.071Z,24.14
2022-09-06T08:50:05.505Z,24.18
2022-09-06T08:53:19.579Z,24.23
2022-09-06T08:55:59.663Z,24.24
2022-09-06T08:59:11.653Z,24.28
2022-09-06T09:02:13.675Z,24.27
2022-09-06T09:05:06.419Z,24.20
2022-09-06T09:07:50.172Z,24.11
2022-09-06T09:10:32.212Z,24.07
2022-09-06T09:13:04.806Z,24.38
2022-09-06T09:15:32.337Z,25.00
2022-09-06T09:18:00.680Z,25.58
2022-09-06T09:20:27.580Z,26.04
2022-09-06T09:22:55.683Z,26.43
2022-09-06T09:25:24.588Z,26.73
2022-09-06T09:28:00.228Z,27.03
2022-09-06T09:33:29.949Z,27.45
2022-09-06T09:36:01.774Z,27.65
2022-09-06T09:38:39.869Z,27.61
2022-09-06T09:41:08.609Z,27.84
2022-09-06T09:43:52.803Z,28.18
2022-09-06T09:46:22.827Z,28.34
2022-09-06T09:49:14.294Z,28.47
2022-09-06T09:52:04.071Z,28.61
2022-09-06T09:54:38.082Z,28.81
2022-09-06T09:57:18.363Z,28.97
2022-09-06T09:59:58.843Z,29.05
2022-09-06T10:02:36.379Z,29.12
2022-09-06T10:05:25.301Z,29.09
2022-09-06T10:07:57.775Z,28.94
2022-09-06T10:10:36.144Z,28.78
2022-09-06T10:13:31.788Z,28.56
2022-09-06T10:16:07.923Z,28.42
2022-09-06T10:18:42.084Z,28.56
2022-09-06T10:21:19.768Z,28.82
2022-09-06T10:27:25.484Z,28.78
2022-09-06T10:30:04.402Z,28.59
2022-09-06T10:33:09.785Z,28.38
2022-09-06T10:35:40.705Z,28.32
2022-09-06T10:38:35.660Z,28.25
2022-09-06T10:41:37.221Z,28.17
2022-09-06T10:44:24.151Z,28.17
2022-09-06T10:47:07.193Z,28.24
2022-09-06T10:49:37.347Z,28.29
2022-09-06T10:52:11.625Z,28.42
2022-09-06T10:54:41.918Z,28.59
2022-09-06T11:00:13.403Z,28.96
2022-09-06T11:06:11.419Z,29.83
2022-09-06T11:08:59.571Z,30.51
2022-09-06T11:11:46.643Z,30.87
2022-09-06T11:14:15.518Z,31.17
2022-09-06T11:17:01.752Z,31.41
2022-09-06T11:20:06.641Z,31.91
2022-09-06T11:23:07.356Z,32.18
2022-09-06T11:26:06.660Z,32.01
2022-09-06T11:28:47.926Z,32.44
2022-09-06T11:34:28.807Z,33.28
2022-09-06T11:37:04.714Z,33.61
2022-09-06T11:42:44.038Z,34.22
2022-09-06T11:45:42.067Z,34.07
2022-09-06T11:48:24.194Z,34.20
2022-09-06T11:50:54.170Z,33.75
2022-09-06T11:53:25.880Z,33.81
2022-09-06T11:56:02.141Z,34.03
2022-09-06T11:58:56.060Z,34.46
2022-09-06T12:01:22.876Z,34.69
2022-09-06T12:06:40.686Z,34.99
2022-09-06T12:09:35.478Z,35.59
2022-09-06T12:12:03.739Z,36.16
2022-09-06T12:14:40.238Z,36.20
2022-09-06T12:17:11.270Z,35.06
2022-09-06T12:20:06.593Z,35.16
2022-09-06T12:22:33.514Z,33.48
2022-09-06T12:25:18.042Z,32.32
2022-09-06T12:28:01.284Z,31.53
2022-09-06T12:30:42.066Z,31.21
2022-09-06T12:33:36.986Z,31.23
2022-09-06T12:36:31.986Z,30.82
2022-09-06T12:39:01.940Z,30.57
2022-09-06T12:41:57.048Z,30.39
2022-09-06T12:44:38.800Z,30.18
2022-09-06T12:47:35.569Z,31.32
2022-09-06T12:50:31.645Z,30.91
2022-09-06T12:53:03.070Z,30.38
2022-09-06T12:55:39.105Z,30.17
2022-09-06T12:58:10.074Z,30.72
2022-09-06T13:00:42.578Z,31.82
2022-09-06T13:03:30.931Z,33.44
2022-09-06T13:06:04.449Z,33.02
2022-09-06T13:08:48.583Z,31.70
2022-09-06T13:11:30.713Z,30.79
2022-09-06T13:13:58.311Z,30.18
2022-09-06T13:16:31.198Z,29.89
2022-09-06T13:19:39.634Z,29.61
2022-09-06T13:22:13.394Z,29.32
2022-09-06T13:24:49.634Z,29.09
2022-09-06T13:27:36.711Z,28.19
2022-09-06T13:30:10.316Z,27.87
2022-09-06T13:32:47.523Z,27.75
2022-09-06T13:35:24.798Z,27.49
2022-09-06T13:37:51.700Z,27.33
2022-09-06T13:41:09.789Z,27.21
2022-09-06T13:43:33.719Z,27.04
2022-09-06T13:46:10.038Z,26.81
2022-09-06T13:48:41.604Z,26.61
2022-09-06T13:51:10.001Z,26.36
2022-09-06T13:53:37.011Z,26.13
2022-09-06T13:56:05.069Z,25.82
2022-09-06T13:58:32.091Z,25.58
2022-09-06T14:00:59.093Z,25.41
2022-09-06T14:03:32.468Z,25.19
2022-09-06T14:06:00.542Z,24.91
2022-09-06T14:08:43.665Z,24.53
2022-09-06T14:11:17.405Z,24.43
2022-09-06T14:13:44.377Z,24.31
2022-09-06T14:16:12.174Z,24.15
2022-09-06T14:18:42.117Z,23.84
2022-09-06T14:21:18.113Z,23.68
2022-09-06T14:23:50.932Z,23.50
2022-09-06T14:26:21.161Z,23.31
2022-09-06T14:28:57.282Z,23.26
2022-09-06T14:31:27.964Z,23.18
2022-09-06T14:33:57.206Z,23.12
2022-09-06T14:36:29.723Z,23.13
2022-09-06T14:38:59.065Z,23.13
2022-09-06T14:41:27.250Z,23.05
2022-09-06T14:43:57.162Z,23.10
2022-09-06T14:46:26.614Z,23.18
2022-09-06T14:49:13.331Z,23.15
2022-09-06T14:51:43.649Z,23.09
2022-09-06T14:54:15.908Z,23.07
2022-09-06T14:56:44.041Z,24.09
2022-09-06T14:59:14.296Z,24.76
2022-09-06T15:01:41.647Z,24.62
2022-09-06T15:04:11.165Z,24.46
2022-09-06T15:06:41.097Z,24.59
2022-09-06T15:09:11.825Z,24.69
2022-09-06T15:11:51.578Z,24.68
2022-09-06T15:14:26.110Z,24.70
2022-09-06T15:16:57.931Z,24.77
2022-09-06T15:19:29.616Z,24.76
2022-09-06T15:22:02.078Z,24.62
2022-09-06T15:24:32.187Z,24.44
2022-09-06T15:27:02.833Z,24.37
2022-09-06T15:29:30.186Z,24.35
2022-09-06T15:31:57.287Z,24.28
2022-09-06T15:34:26.701Z,24.42
2022-09-06T15:36:54.693Z,24.60
2022-09-06T15:39:21.730Z,24.70
2022-09-06T15:41:53.777Z,24.81
2022-09-06T15:44:21.767Z,24.82
2022-09-06T15:46:55.444Z,24.89
2022-09-06T15:49:28.709Z,24.86
2022-09-06T15:52:01.670Z,24.99
2022-09-06T15:54:48.263Z,25.09
2022-09-06T15:57:17.271Z,25.13
2022-09-06T15:59:45.342Z,25.21
2022-09-06T16:02:13.367Z,25.17
2022-09-06T16:04:40.884Z,25.08
2022-09-06T16:07:08.359Z,25.03
2022-09-06T16:09:35.453Z,25.10
2022-09-06T16:12:02.613Z,25.15
2022-09-06T16:14:29.548Z,25.15
2022-09-06T16:16:57.350Z,25.17
2022-09-06T16:19:25.909Z,25.21
2022-09-06T16:21:53.238Z,25.24
2022-09-06T16:24:21.312Z,25.16
2022-09-06T16:26:48.307Z,25.20
2022-09-06T16:29:18.266Z,25.18
2022-09-06T16:31:46.844Z,25.07
2022-09-06T16:34:16.538Z,24.94
2022-09-06T16:36:44.260Z,24.79
2022-09-06T16:39:11.335Z,24.66
2022-09-06T16:41:45.648Z,24.46
2022-09-06T16:44:17.343Z,24.39
2022-09-06T16:46:49.964Z,24.20
2022-09-06T16:49:19.184Z,24.18
2022-09-06T16:51:48.592Z,24.02
2022-09-06T16:54:16.872Z,23.98
2022-09-06T16:56:44.557Z,23.90
2022-09-06T16:59:21.589Z,23.87
2022-09-06T17:01:48.654Z,23.84
2022-09-06T17:04:15.979Z,23.81
2022-09-06T17:06:46.681Z,23.73
2022-09-06T17:09:19.083Z,23.65
2022-09-06T17:11:49.729Z,23.63
2022-09-06T17:14:17.703Z,23.57
2022-09-06T17:17:03.167Z,23.55
2022-09-06T17:19:34.321Z,23.46
2022-09-06T17:22:01.402Z,23.31
2022-09-06T17:24:28.474Z,23.13
2022-09-06T17:26:55.590Z,23.05
2022-09-06T17:29:28.019Z,22.90
2022-09-06T17:31:55.943Z,22.87
2022-09-06T17:34:22.983Z,22.84
2022-09-06T17:36:50.112Z,22.92
2022-09-06T17:39:23.205Z,22.85
2022-09-06T17:41:54.266Z,22.78
2022-09-06T17:44:25.415Z,22.75
2022-09-06T17:49:40.775Z,22.72
2022-09-06T17:52:07.781Z,22.62
2022-09-06T17:54:34.827Z,22.55
2022-09-06T17:57:03.831Z,22.59
2022-09-06T17:59:35.147Z,22.62
2022-09-06T18:02:04.066Z,22.59
2022-09-06T18:04:31.000Z,22.62
2022-09-06T18:06:58.433Z,22.64
2022-09-06T18:09:25.290Z,22.59
2022-09-06T18:11:52.255Z,22.39
2022-09-06T18:14:24.035Z,22.32
2022-09-06T18:16:52.538Z,22.34
2022-09-06T18:19:19.591Z,22.32
2022-09-06T18:21:47.529Z,22.23
2022-09-06T18:24:15.521Z,22.14
2022-09-06T18:26:43.697Z,22.08
2022-09-06T18:29:14.505Z,21.94
2022-09-06T18:31:42.890Z,21.85
2022-09-06T18:34:10.034Z,21.83
2022-09-06T18:36:38.063Z,21.79
2022-09-06T18:39:05.725Z,21.82
2022-09-06T18:41:53.045Z,21.70
2022-09-06T18:44:20.523Z,21.67
2022-09-06T18:46:49.684Z,21.55
2022-09-06T18:49:17.452Z,21.47
2022-09-06T18:51:45.709Z,21.43
2022-09-06T18:54:13.561Z,21.27
2022-09-06T18:56:41.425Z,21.21
2022-09-06T18:59:08.501Z,21.26
2022-09-06T19:01:36.390Z,21.14
2022-09-06T19:04:05.989Z,21.19
2022-09-06T19:06:35.745Z,21.24
2022-09-06T19:09:08.310Z,21.15
2022-09-06T19:11:35.771Z,21.13
2022-09-06T19:14:03.974Z,21.12
2022-09-06T19:16:31.927Z,21.16
2022-09-06T19:19:04.935Z,21.19
2022-09-06T19:21:34.072Z,21.19
2022-09-06T19:24:08.528Z,21.15
2022-09-06T19:26:40.452Z,21.15
2022-09-06T19:29:13.542Z,21.12
2022-09-06T19:31:41.298Z,21.10
2022-09-06T19:34:08.369Z,21.11
2022-09-06T19:36:36.203Z,21.08
2022-09-06T19:39:07.813Z,21.00
2022-09-06T19:41:38.970Z,20.96
2022-09-06T19:44:08.583Z,20.98
2022-09-06T19:46:37.121Z,21.07
2022-09-06T19:49:08.035Z,20.99
2022-09-06T19:51:36.635Z,20.96
2022-09-06T19:54:04.533Z,20.86
2022-09-06T19:56:34.551Z,20.82
2022-09-06T19:59:08.494Z,20.81
2022-09-06T20:01:38.761Z,20.79
2022-09-06T20:04:08.918Z,20.72
2022-09-06T20:06:36.861Z,20.71
2022-09-06T20:09:07.586Z,20.75
2022-09-06T20:11:36.890Z,20.84
2022-09-06T20:14:04.890Z,20.77
2022-09-06T20:16:32.221Z,20.71
2022-09-06T20:19:00.220Z,20.65
2022-09-06T20:21:28.832Z,20.66
2022-09-06T20:23:59.213Z,20.64
2022-09-06T20:26:30.271Z,20.58
2022-09-06T20:28:58.996Z,20.55
2022-09-06T20:31:28.464Z,20.56
2022-09-06T20:33:55.854Z,20.59
2022-09-06T20:36:23.002Z,20.57
2022-09-06T20:38:50.490Z,20.62
2022-09-06T20:41:21.246Z,20.63
2022-09-06T20:43:53.901Z,20.64
2022-09-06T20:46:24.331Z,20.55
2022-09-06T20:48:52.006Z,20.51
2022-09-06T20:51:23.410Z,20.43
2022-09-06T20:53:57.087Z,20.52
2022-09-06T20:56:27.989Z,20.57
2022-09-06T20:59:01.625Z,20.65
2022-09-06T21:01:34.429Z,20.65
2022-09-06T21:04:04.764Z,20.60
2022-09-06T21:06:35.383Z,20.65
2022-09-06T21:09:11.965Z,20.71
2022-09-06T21:11:40.233Z,20.73
2022-09-06T21:14:08.091Z,20.73
2022-09-06T21:16:36.590Z,20.82
2022-09-06T21:19:07.454Z,20.85
2022-09-06T21:21:35.775Z,20.81
2022-09-06T21:24:05.581Z,20.80
2022-09-06T21:26:33.449Z,20.63
2022-09-06T21:29:00.777Z,20.55
2022-09-06T21:31:36.216Z,20.48
2022-09-06T21:34:16.836Z,20.51
2022-09-06T21:36:45.126Z,20.50
2022-09-06T21:39:13.111Z,20.56
2022-09-06T21:41:42.499Z,20.59
2022-09-06T21:44:10.489Z,20.60
2022-09-06T21:46:39.905Z,20.56
2022-09-06T21:49:13.575Z,20.54
2022-09-06T21:51:41.612Z,20.54
2022-09-06T21:54:08.712Z,20.57
2022-09-06T21:56:37.811Z,20.56
2022-09-06T21:59:06.654Z,20.53
2022-09-06T22:01:36.328Z,20.53
2022-09-06T22:04:04.310Z,20.56
2022-09-06T22:06:34.509Z,20.46
2022-09-06T22:09:05.241Z,20.36
2022-09-06T22:11:34.568Z,20.34
2022-09-06T22:14:07.446Z,20.33
2022-09-06T22:16:37.209Z,20.25
2022-09-06T22:19:06.695Z,20.24
2022-09-06T22:21:34.726Z,20.26
2022-09-06T22:24:09.331Z,20.25
2022-09-06T22:26:39.871Z,20.27
2022-09-06T22:29:10.339Z,20.26
2022-09-06T22:31:38.425Z,20.29
2022-09-06T22:34:06.305Z,20.29
2022-09-06T22:36:34.119Z,20.31
2022-09-06T22:39:01.111Z,20.26
2022-09-06T22:41:32.404Z,20.24
2022-09-06T22:44:01.058Z,20.14
2022-09-06T22:46:29.677Z,20.15
2022-09-06T22:48:57.098Z,20.19
2022-09-06T22:51:23.997Z,20.20
2022-09-06T22:53:51.135Z,20.20
2022-09-06T22:56:18.273Z,20.02
2022-09-06T22:58:45.144Z,19.84
2022-09-06T23:01:15.374Z,19.81
2022-09-06T23:03:42.971Z,19.93
2022-09-06T23:06:10.786Z,20.00
2022-09-06T23:08:40.056Z,20.05
2022-09-06T23:11:13.290Z,19.99
2022-09-06T23:13:44.321Z,19.88
2022-09-06T23:16:16.841Z,19.86
2022-09-06T23:18:44.712Z,19.91
2022-09-06T23:21:15.417Z,19.92
2022-09-06T23:23:42.792Z,19.79
2022-09-06T23:26:14.112Z,19.68
2022-09-06T23:28:41.532Z,19.67
2022-09-06T23:31:11.415Z,19.72
2022-09-06T23:33:39.345Z,19.77
2022-09-06T23:36:10.277Z,19.69
2022-09-06T23:38:39.674Z,19.64
2022-09-06T23:41:09.835Z,19.59
2022-09-06T23:43:38.203Z,19.53
2022-09-06T23:46:05.560Z,19.52
2022-09-06T23:48:33.048Z,19.51
2022-09-06T23:51:00.073Z,19.52
2022-09-06T23:53:27.033Z,19.59
2022-09-06T23:55:54.262Z,19.68
2022-09-06T23:58:21.253Z,19.64
