createdAt,value
2022-12-18T00:01:35.992Z,101417.33
2022-12-18T00:04:14.167Z,101419.06
2022-12-18T00:06:41.923Z,101422.98
2022-12-18T00:09:09.842Z,101425.60
2022-12-18T00:11:37.653Z,101428.77
2022-12-18T00:14:05.440Z,101431.23
2022-12-18T00:16:36.282Z,101433.58
2022-12-18T00:19:05.552Z,101433.08
2022-12-18T00:21:34.046Z,101436.67
2022-12-18T00:24:01.928Z,101439.73
2022-12-18T00:26:33.772Z,101443.40
2022-12-18T00:29:10.956Z,101454.08
2022-12-18T00:31:39.173Z,101455.64
2022-12-18T00:34:07.719Z,101456.59
2022-12-18T00:36:36.095Z,101455.17
2022-12-18T00:39:05.920Z,101461.35
2022-12-18T00:41:49.982Z,101467.63
2022-12-18T00:44:18.916Z,101473.22
2022-12-18T00:46:49.110Z,101479.95
2022-12-18T00:49:20.861Z,101481.05
2022-12-18T00:51:49.435Z,101484.94
2022-12-18T00:54:18.444Z,101489.25
2022-12-18T00:56:49.353Z,101494.28
2022-12-18T00:59:19.562Z,101505.29
2022-12-18T01:01:47.925Z,101506.50
2022-12-18T01:04:16.322Z,101505.98
2022-12-18T01:06:46.650Z,101502.40
2022-12-18T01:09:14.273Z,101500.23
2022-12-18T01:11:42.292Z,101504.58
2022-12-18T01:14:12.283Z,101510.08
2022-12-18T01:16:40.037Z,101505.03
2022-12-18T01:19:07.784Z,101508.45
2022-12-18T01:21:35.340Z,101512.05
2022-12-18T01:24:05.574Z,101515.79
2022-12-18T01:26:33.259Z,101520.70
2022-12-18T01:29:00.842Z,101525.03
2022-12-18T01:31:30.992Z,101526.35
2022-12-18T01:34:02.512Z,101526.53
2022-12-18T01:36:33.036Z,101528.26
2022-12-18T01:39:09.021Z,101533.42
2022-12-18T01:41:53.560Z,101540.61
2022-12-18T01:44:53.450Z,101541.89
2022-12-18T01:47:41.927Z,101547.03
2022-12-18T01:50:14.654Z,101545.97
2022-12-18T01:52:46.133Z,101546.72
2022-12-18T01:55:17.679Z,101541.86
2022-12-18T01:57:45.968Z,101546.13
2022-12-18T02:00:20.100Z,101545.96
2022-12-18T02:02:48.975Z,101553.08
2022-12-18T02:05:31.343Z,101556.13
2022-12-18T02:08:24.954Z,101557.27
2022-12-18T02:11:15.479Z,101559.17
2022-12-18T02:13:56.639Z,101567.77
2022-12-18T02:16:34.359Z,101572.73
2022-12-18T02:19:12.614Z,101573.91
2022-12-18T02:21:52.325Z,101572.86
2022-12-18T02:24:43.966Z,101572.13
2022-12-18T02:27:12.713Z,101572.54
2022-12-18T02:29:54.355Z,101580.73
2022-12-18T02:32:31.740Z,101586.48
2022-12-18T02:35:00.633Z,101594.69
2022-12-18T02:37:31.801Z,101597.41
2022-12-18T02:40:04.478Z,101589.11
2022-12-18T02:42:33.451Z,101585.27
2022-12-18T02:45:01.424Z,101592.08
2022-12-18T02:47:33.902Z,101594.54
2022-12-18T02:50:18.551Z,101594.96
2022-12-18T02:52:49.096Z,101592.34
2022-12-18T02:55:36.110Z,101594.86
2022-12-18T02:58:16.948Z,101600.70
2022-12-18T03:00:55.875Z,101596.10
2022-12-18T03:03:52.044Z,101598.61
2022-12-18T03:06:36.120Z,101606.21
2022-12-18T03:09:10.308Z,101604.95
2022-12-18T03:11:58.293Z,101604.99
2022-12-18T03:14:30.985Z,101604.73
2022-12-18T03:17:03.817Z,101615.28
2022-12-18T03:19:34.214Z,101617.91
2022-12-18T03:22:05.689Z,101629.11
2022-12-18T03:24:42.362Z,101629.48
2022-12-18T03:27:18.230Z,101634.17
2022-12-18T03:29:55.095Z,101636.59
2022-12-18T03:32:34.373Z,101638.47
2022-12-18T03:35:06.475Z,101638.91
2022-12-18T03:37:36.795Z,101641.08
2022-12-18T03:40:06.234Z,101643.73
2022-12-18T03:42:59.620Z,101638.61
2022-12-18T03:45:35.442Z,101645.52
2022-12-18T03:48:22.139Z,101639.44
2022-12-18T03:50:57.672Z,101642.52
2022-12-18T03:54:01.959Z,101644.66
2022-12-18T03:56:37.844Z,101644.98
2022-12-18T03:59:06.967Z,101646.96
2022-12-18T04:01:39.456Z,101654.02
2022-12-18T04:04:09.302Z,101659.77
2022-12-18T04:06:39.828Z,101662.14
2022-12-18T04:09:09.689Z,101664.73
2022-12-18T04:11:42.219Z,101672.56
2022-12-18T04:14:14.454Z,101669.22
2022-12-18T04:16:45.816Z,101668.86
2022-12-18T04:19:15.795Z,101668.60
2022-12-18T04:21:44.851Z,101675.13
2022-12-18T04:24:13.294Z,101676.40
2022-12-18T04:26:46.140Z,101680.36
2022-12-18T04:29:18.749Z,101680.36
2022-12-18T04:31:46.456Z,101688.02
2022-12-18T04:34:14.073Z,101694.31
2022-12-18T04:36:46.896Z,101696.05
2022-12-18T04:39:15.669Z,101701.98
2022-12-18T04:41:43.267Z,101705.11
2022-12-18T04:44:11.165Z,101707.36
2022-12-18T04:46:38.887Z,101715.70
2022-12-18T04:49:06.529Z,101718.66
2022-12-18T04:51:34.171Z,101721.06
2022-12-18T04:54:01.740Z,101727.48
2022-12-18T04:56:29.333Z,101727.07
2022-12-18T04:58:56.882Z,101725.25
2022-12-18T05:01:28.160Z,101725.28
2022-12-18T05:04:03.434Z,101728.45
2022-12-18T05:06:31.203Z,101732.02
2022-12-18T05:08:59.337Z,101736.48
2022-12-18T05:11:26.917Z,101737.08
2022-12-18T05:13:54.491Z,101737.28
2022-12-18T05:16:22.112Z,101739.05
2022-12-18T05:18:49.763Z,101737.81
2022-12-18T05:21:17.405Z,101743.26
2022-12-18T05:23:45.070Z,101753.52
2022-12-18T05:26:18.124Z,101760.39
2022-12-18T05:28:46.881Z,101759.63
2022-12-18T05:31:15.335Z,101758.05
2022-12-18T05:33:43.946Z,101763.83
2022-12-18T05:36:12.640Z,101760.69
2022-12-18T05:38:40.645Z,101766.69
2022-12-18T05:41:09.360Z,101770.20
2022-12-18T05:43:39.405Z,101771.17
2022-12-18T05:46:12.311Z,101772.23
2022-12-18T05:48:42.389Z,101778.56
2022-12-18T05:51:15.517Z,101783.41
2022-12-18T05:53:44.262Z,101785.73
2022-12-18T05:56:15.712Z,101785.17
2022-12-18T05:58:43.677Z,101790.75
2022-12-18T06:01:18.374Z,101795.09
2022-12-18T06:03:47.238Z,101800.09
2022-12-18T06:06:21.140Z,101798.35
2022-12-18T06:08:50.505Z,101795.89
2022-12-18T06:11:20.970Z,101797.52
2022-12-18T06:13:57.810Z,101796.13
2022-12-18T06:16:28.191Z,101794.02
2022-12-18T06:19:00.192Z,101802.25
2022-12-18T06:21:29.396Z,101803.34
2022-12-18T06:23:57.219Z,101808.66
2022-12-18T06:26:28.270Z,101814.08
2022-12-18T06:28:56.772Z,101818.14
2022-12-18T06:31:25.122Z,101822.05
2022-12-18T06:33:53.004Z,101830.04
2022-12-18T06:36:22.159Z,101833.23
2022-12-18T06:38:50.634Z,101837.44
2022-12-18T06:41:21.558Z,101843.05
2022-12-18T06:43:49.437Z,101847.23
2022-12-18T06:46:17.594Z,101846.76
2022-12-18T06:48:48.755Z,101850.31
2022-12-18T06:51:21.313Z,101854.23
2022-12-18T06:53:49.260Z,101863.30
2022-12-18T06:56:16.883Z,101866.54
2022-12-18T06:58:44.578Z,101866.77
2022-12-18T07:01:13.766Z,101866.35
2022-12-18T07:03:42.964Z,101865.70
2022-12-18T07:06:16.297Z,101874.30
2022-12-18T07:08:44.509Z,101878.94
2022-12-18T07:11:13.061Z,101883.67
2022-12-18T07:13:41.070Z,101888.08
2022-12-18T07:16:18.651Z,101894.45
2022-12-18T07:18:48.808Z,101900.83
2022-12-18T07:21:20.427Z,101906.73
2022-12-18T07:23:49.253Z,101911.70
2022-12-18T07:26:19.918Z,101917.67
2022-12-18T07:28:47.927Z,101917.46
2022-12-18T07:31:18.667Z,101917.34
2022-12-18T07:33:46.647Z,101919.55
2022-12-18T07:36:15.707Z,101920.94
2022-12-18T07:38:43.900Z,101924.73
2022-12-18T07:41:13.847Z,101928.10
2022-12-18T07:43:42.743Z,101925.48
2022-12-18T07:46:13.488Z,101925.48
2022-12-18T07:48:42.634Z,101927.26
2022-12-18T07:51:13.586Z,101931.34
2022-12-18T07:53:42.584Z,101932.05
2022-12-18T07:56:30.490Z,101934.48
2022-12-18T07:59:00.210Z,101933.31
2022-12-18T08:01:28.990Z,101926.33
2022-12-18T08:03:58.344Z,101930.98
2022-12-18T08:06:26.637Z,101932.27
2022-12-18T08:08:55.645Z,101929.18
2022-12-18T08:11:25.069Z,101940.52
2022-12-18T08:13:53.325Z,101947.77
2022-12-18T08:16:22.211Z,101951.34
2022-12-18T08:18:50.523Z,101949.40
2022-12-18T08:21:23.644Z,101945.48
2022-12-18T08:23:53.393Z,101950.81
2022-12-18T08:26:21.816Z,101956.55
2022-12-18T08:28:51.243Z,101960.07
2022-12-18T08:31:19.990Z,101962.95
2022-12-18T08:33:50.781Z,101967.17
2022-12-18T08:36:18.947Z,101965.48
2022-12-18T08:38:47.317Z,101970.52
2022-12-18T08:41:16.887Z,101979.32
2022-12-18T08:44:00.577Z,101987.54
2022-12-18T08:46:35.000Z,101992.27
2022-12-18T08:49:03.774Z,101994.58
2022-12-18T08:51:31.617Z,101997.20
2022-12-18T08:53:59.832Z,101999.90
2022-12-18T08:56:27.800Z,102005.87
2022-12-18T08:58:55.812Z,102009.46
2022-12-18T09:01:23.935Z,102017.50
2022-12-18T09:03:52.068Z,102021.01
2022-12-18T09:06:21.822Z,102016.52
2022-12-18T09:08:50.060Z,102012.54
2022-12-18T09:11:24.231Z,102009.53
2022-12-18T09:13:52.495Z,102010.89
2022-12-18T09:16:31.674Z,102010.54
2022-12-18T09:19:04.478Z,102019.41
2022-12-18T09:21:37.437Z,102020.56
2022-12-18T09:24:08.557Z,102026.30
2022-12-18T09:26:37.436Z,102020.39
2022-12-18T09:29:07.980Z,102020.22
2022-12-18T09:31:37.012Z,102015.57
2022-12-18T09:34:04.642Z,102012.77
2022-12-18T09:36:32.252Z,102020.04
2022-12-18T09:39:02.641Z,102020.46
2022-12-18T09:41:46.729Z,102023.20
2022-12-18T09:44:31.787Z,102024.39
2022-12-18T09:47:03.775Z,102030.25
2022-12-18T09:49:35.423Z,102030.66
2022-12-18T09:52:10.534Z,102024.12
2022-12-18T09:54:42.974Z,102025.17
2022-12-18T09:57:21.410Z,102015.31
2022-12-18T10:00:12.990Z,102013.69
2022-12-18T10:02:42.760Z,102007.66
2022-12-18T10:05:37.894Z,102003.31
2022-12-18T10:08:23.480Z,102009.48
2022-12-18T10:10:57.659Z,102017.77
2022-12-18T10:13:43.735Z,102018.11
2022-12-18T10:16:20.491Z,102017.38
2022-12-18T10:19:18.088Z,102017.73
2022-12-18T10:22:04.003Z,102015.63
2022-12-18T10:24:47.533Z,102020.52
2022-12-18T10:27:17.470Z,102018.15
2022-12-18T10:29:46.532Z,102012.66
2022-12-18T10:32:17.903Z,102008.29
2022-12-18T10:34:56.610Z,102008.91
2022-12-18T10:37:30.433Z,102005.00
2022-12-18T10:40:21.888Z,102006.44
2022-12-18T10:43:13.696Z,102006.05
2022-12-18T10:45:42.839Z,101998.96
2022-12-18T10:48:27.873Z,101997.97
2022-12-18T10:51:13.040Z,101996.69
2022-12-18T10:53:43.814Z,102001.64
2022-12-18T10:56:12.253Z,102005.55
2022-12-18T10:58:41.024Z,102008.39
2022-12-18T11:01:15.533Z,102004.27
2022-12-18T11:03:47.656Z,102007.81
2022-12-18T11:06:18.355Z,102004.79
2022-12-18T11:09:00.561Z,101998.16
2022-12-18T11:11:29.767Z,101996.30
2022-12-18T11:14:06.563Z,102002.58
2022-12-18T11:16:57.919Z,102007.41
2022-12-18T11:19:36.473Z,102018.62
2022-12-18T11:22:21.781Z,102021.48
2022-12-18T11:28:06.461Z,102015.52
2022-12-18T11:30:36.509Z,102017.38
2022-12-18T11:33:16.296Z,102027.46
2022-12-18T11:36:04.625Z,102029.18
2022-12-18T11:38:39.046Z,102025.27
2022-12-18T11:41:17.970Z,102015.73
2022-12-18T11:43:53.988Z,102012.78
2022-12-18T11:46:35.493Z,102020.45
2022-12-18T11:49:13.967Z,102031.85
2022-12-18T11:51:52.597Z,102040.82
2022-12-18T11:54:20.291Z,102044.58
2022-12-18T11:56:54.982Z,102050.33
2022-12-18T11:59:40.058Z,102046.65
2022-12-18T12:02:30.875Z,102054.09
2022-12-18T12:05:27.224Z,102063.25
2022-12-18T12:08:06.080Z,102066.98
2022-12-18T12:10:55.811Z,102065.98
2022-12-18T12:13:34.771Z,102067.54
2022-12-18T12:16:12.787Z,102068.49
2022-12-18T12:18:43.913Z,102074.02
2022-12-18T12:21:34.279Z,102079.35
2022-12-18T12:24:25.555Z,102082.77
2022-12-18T12:27:14.782Z,102080.70
2022-12-18T12:30:15.266Z,102079.29
2022-12-18T12:32:52.811Z,102079.77
2022-12-18T12:35:26.426Z,102078.59
2022-12-18T12:38:04.545Z,102076.20
2022-12-18T12:41:00.590Z,102075.52
2022-12-18T12:43:47.885Z,102075.68
2022-12-18T12:46:22.825Z,102076.67
2022-12-18T12:48:55.775Z,102084.58
2022-12-18T12:51:33.794Z,102086.64
2022-12-18T12:54:06.121Z,102073.77
2022-12-18T12:56:47.007Z,102073.29
2022-12-18T12:59:33.497Z,102074.33
2022-12-18T13:02:30.236Z,102072.01
2022-12-18T13:05:14.061Z,102081.06
2022-12-18T13:08:07.325Z,102074.92
2022-12-18T13:10:44.586Z,102072.31
2022-12-18T13:13:23.723Z,102077.85
2022-12-18T13:16:12.372Z,102076.20
2022-12-18T13:18:50.007Z,102079.30
2022-12-18T13:21:30.615Z,102079.23
2022-12-18T13:24:16.735Z,102082.17
2022-12-18T13:26:44.326Z,102084.91
2022-12-18T13:29:11.910Z,102096.16
2022-12-18T13:31:40.837Z,102107.27
2022-12-18T13:34:28.300Z,102109.75
2022-12-18T13:37:33.284Z,102117.98
2022-12-18T13:40:01.027Z,102124.63
2022-12-18T13:43:02.884Z,102132.14
2022-12-18T13:45:42.382Z,102131.14
2022-12-18T13:48:18.042Z,102136.64
2022-12-18T13:50:52.885Z,102146.91
2022-12-18T13:53:40.123Z,102146.27
2022-12-18T13:56:08.362Z,102147.84
2022-12-18T13:58:36.285Z,102140.80
2022-12-18T14:01:05.783Z,102143.13
2022-12-18T14:03:33.754Z,102142.41
2022-12-18T14:06:08.743Z,102148.74
2022-12-18T14:08:43.184Z,102148.92
2022-12-18T14:11:22.737Z,102145.63
2022-12-18T14:13:51.239Z,102149.98
2022-12-18T14:16:19.368Z,102152.65
2022-12-18T14:18:55.358Z,102161.34
2022-12-18T14:21:33.467Z,102168.95
2022-12-18T14:24:22.829Z,102165.75
2022-12-18T14:26:51.445Z,102169.77
2022-12-18T14:29:24.192Z,102167.70
2022-12-18T14:32:18.651Z,102174.86
2022-12-18T14:34:49.824Z,102170.28
2022-12-18T14:37:23.011Z,102174.27
2022-12-18T14:40:07.326Z,102174.81
2022-12-18T14:42:38.578Z,102164.06
2022-12-18T14:45:42.686Z,102164.45
2022-12-18T14:48:23.039Z,102162.23
2022-12-18T14:51:10.948Z,102165.27
2022-12-18T14:53:48.885Z,102159.79
2022-12-18T14:56:30.005Z,102155.44
2022-12-18T14:59:04.584Z,102155.18
2022-12-18T15:01:45.982Z,102155.97
2022-12-18T15:04:31.823Z,102166.63
2022-12-18T15:07:20.677Z,102167.52
2022-12-18T15:10:12.192Z,102167.23
2022-12-18T15:12:49.579Z,102166.64
2022-12-18T15:15:43.296Z,102163.70
2022-12-18T15:18:13.253Z,102160.06
2022-12-18T15:20:49.362Z,102163.21
2022-12-18T15:23:29.413Z,102170.35
2022-12-18T15:26:18.188Z,102171.73
2022-12-18T15:28:50.771Z,102173.41
2022-12-18T15:31:23.340Z,102178.07
2022-12-18T15:33:53.099Z,102180.72
2022-12-18T15:36:26.814Z,102178.86
2022-12-18T15:39:05.162Z,102172.80
2022-12-18T15:41:36.455Z,102169.94
2022-12-18T15:44:26.662Z,102171.39
2022-12-18T15:46:54.285Z,102180.56
2022-12-18T15:49:21.905Z,102187.00
2022-12-18T15:51:55.656Z,102188.31
2022-12-18T15:54:43.612Z,102183.46
2022-12-18T15:57:28.179Z,102183.71
2022-12-18T15:59:58.838Z,102182.36
2022-12-18T16:02:27.016Z,102186.84
2022-12-18T16:04:55.021Z,102182.84
2022-12-18T16:07:25.036Z,102183.29
2022-12-18T16:09:53.405Z,102182.02
2022-12-18T16:12:23.502Z,102179.42
2022-12-18T16:14:51.154Z,102185.69
2022-12-18T16:17:19.162Z,102191.43
2022-12-18T16:19:46.793Z,102193.09
2022-12-18T16:22:31.468Z,102191.82
2022-12-18T16:24:59.022Z,102197.55
2022-12-18T16:27:26.798Z,102190.19
2022-12-18T16:29:54.351Z,102188.91
2022-12-18T16:32:23.610Z,102183.61
2022-12-18T16:34:52.395Z,102188.52
2022-12-18T16:37:19.973Z,102180.33
2022-12-18T16:39:47.560Z,102180.41
2022-12-18T16:42:21.036Z,102183.36
2022-12-18T16:44:49.703Z,102183.52
2022-12-18T16:47:18.552Z,102178.91
2022-12-18T16:49:46.543Z,102177.68
2022-12-18T16:52:14.547Z,102191.64
2022-12-18T16:54:42.182Z,102207.05
2022-12-18T16:57:14.110Z,102208.95
2022-12-18T16:59:41.775Z,102221.27
2022-12-18T17:02:17.157Z,102231.77
2022-12-18T17:04:47.160Z,102233.02
2022-12-18T17:07:15.937Z,102226.84
2022-12-18T17:09:43.616Z,102220.77
2022-12-18T17:12:11.267Z,102215.77
2022-12-18T17:14:38.883Z,102206.65
2022-12-18T17:17:20.806Z,102204.98
2022-12-18T17:19:49.696Z,102201.84
2022-12-18T17:22:17.658Z,102193.26
2022-12-18T17:24:47.218Z,102199.03
2022-12-18T17:27:15.789Z,102198.56
2022-12-18T17:29:47.883Z,102198.02
2022-12-18T17:32:17.663Z,102192.44
2022-12-18T17:34:45.421Z,102183.92
2022-12-18T17:37:13.492Z,102170.60
2022-12-18T17:39:42.066Z,102165.93
2022-12-18T17:42:10.661Z,102162.98
2022-12-18T17:44:44.210Z,102168.33
2022-12-18T17:47:13.591Z,102168.02
2022-12-18T17:49:41.322Z,102166.63
2022-12-18T17:52:09.472Z,102167.02
2022-12-18T17:54:39.865Z,102169.29
2022-12-18T17:57:07.765Z,102179.14
2022-12-18T17:59:35.379Z,102172.76
2022-12-18T18:02:03.323Z,102166.39
2022-12-18T18:04:31.035Z,102168.92
2022-12-18T18:06:58.614Z,102171.65
2022-12-18T18:09:26.239Z,102174.20
2022-12-18T18:12:09.911Z,102181.47
2022-12-18T18:14:37.536Z,102183.97
2022-12-18T18:17:05.500Z,102180.03
2022-12-18T18:19:34.028Z,102190.86
2022-12-18T18:22:02.180Z,102190.03
2022-12-18T18:24:30.991Z,102184.43
2022-12-18T18:27:01.541Z,102188.61
2022-12-18T18:29:32.638Z,102191.67
2022-12-18T18:32:00.656Z,102192.16
2022-12-18T18:34:31.174Z,102180.74
2022-12-18T18:36:59.525Z,102171.80
2022-12-18T18:39:27.545Z,102167.91
2022-12-18T18:41:55.905Z,102156.55
2022-12-18T18:44:26.205Z,102147.27
2022-12-18T18:46:56.132Z,102143.27
2022-12-18T18:49:27.030Z,102142.63
2022-12-18T18:51:56.820Z,102147.32
2022-12-18T18:54:26.745Z,102149.05
2022-12-18T18:59:42.884Z,102153.11
2022-12-18T19:02:15.711Z,102150.76
2022-12-18T19:04:45.717Z,102150.77
2022-12-18T19:07:22.311Z,102154.60
2022-12-18T19:10:05.258Z,102162.44
2022-12-18T19:12:58.772Z,102168.43
2022-12-18T19:15:26.732Z,102169.31
2022-12-18T19:17:54.378Z,102176.75
2022-12-18T19:20:22.259Z,102187.44
2022-12-18T19:22:55.111Z,102197.83
2022-12-18T19:25:38.511Z,102201.67
2022-12-18T19:28:15.973Z,102203.74
2022-12-18T19:30:55.365Z,102207.16
2022-12-18T19:33:43.183Z,102212.93
2022-12-18T19:36:21.589Z,102216.00
2022-12-18T19:38:51.017Z,102214.98
2022-12-18T19:41:20.311Z,102212.97
2022-12-18T19:43:49.722Z,102222.14
2022-12-18T19:46:21.713Z,102221.99
2022-12-18T19:48:50.272Z,102226.23
2022-12-18T19:51:20.934Z,102227.10
2022-12-18T19:53:52.408Z,102223.04
2022-12-18T19:56:27.218Z,102217.92
2022-12-18T19:58:55.264Z,102218.55
2022-12-18T20:01:25.066Z,102225.16
2022-12-18T20:03:54.579Z,102220.33
2022-12-18T20:06:27.863Z,102222.83
2022-12-18T20:09:00.114Z,102215.55
2022-12-18T20:11:30.038Z,102225.59
2022-12-18T20:13:58.375Z,102232.31
2022-12-18T20:16:26.103Z,102231.81
2022-12-18T20:18:54.561Z,102225.01
2022-12-18T20:21:22.887Z,102213.32
2022-12-18T20:23:50.990Z,102212.45
2022-12-18T20:26:19.311Z,102212.91
2022-12-18T20:28:48.111Z,102213.89
2022-12-18T20:31:15.735Z,102211.89
2022-12-18T20:33:44.615Z,102209.35
2022-12-18T20:36:21.343Z,102205.93
2022-12-18T20:38:54.676Z,102202.81
2022-12-18T20:41:27.363Z,102199.52
2022-12-18T20:44:23.407Z,102198.27
2022-12-18T20:46:54.182Z,102199.23
2022-12-18T20:49:24.013Z,102200.09
2022-12-18T20:51:53.891Z,102195.84
2022-12-18T20:54:23.151Z,102193.27
2022-12-18T20:56:51.372Z,102186.79
2022-12-18T20:59:19.656Z,102180.57
2022-12-18T21:01:49.001Z,102174.73
2022-12-18T21:04:18.858Z,102175.30
2022-12-18T21:06:52.414Z,102181.36
2022-12-18T21:09:23.785Z,102176.95
2022-12-18T21:12:06.520Z,102175.59
2022-12-18T21:14:34.983Z,102178.90
2022-12-18T21:17:02.631Z,102184.63
2022-12-18T21:19:30.420Z,102184.95
2022-12-18T21:21:58.758Z,102178.96
2022-12-18T21:24:28.792Z,102175.58
2022-12-18T21:27:00.620Z,102169.88
2022-12-18T21:29:28.748Z,102171.34
2022-12-18T21:31:56.327Z,102167.02
2022-12-18T21:34:26.564Z,102167.92
2022-12-18T21:36:56.158Z,102170.77
2022-12-18T21:39:24.563Z,102171.91
2022-12-18T21:42:08.352Z,102168.05
2022-12-18T21:44:42.153Z,102168.62
2022-12-18T21:47:21.298Z,102176.80
2022-12-18T21:49:52.970Z,102179.41
2022-12-18T21:52:24.573Z,102182.86
2022-12-18T21:55:09.586Z,102179.36
2022-12-18T21:57:39.089Z,102175.82
2022-12-18T22:00:10.719Z,102175.73
2022-12-18T22:02:48.040Z,102172.55
2022-12-18T22:05:16.296Z,102166.91
2022-12-18T22:07:43.945Z,102163.95
2022-12-18T22:10:11.541Z,102160.86
2022-12-18T22:12:43.330Z,102165.55
2022-12-18T22:15:21.624Z,102170.15
2022-12-18T22:17:50.742Z,102169.65
2022-12-18T22:20:20.495Z,102166.04
2022-12-18T22:22:51.643Z,102164.79
2022-12-18T22:25:19.282Z,102166.92
2022-12-18T22:28:06.851Z,102157.80
2022-12-18T22:30:35.235Z,102158.56
2022-12-18T22:33:03.760Z,102158.36
2022-12-18T22:35:31.438Z,102159.80
2022-12-18T22:38:00.027Z,102161.12
2022-12-18T22:40:28.101Z,102163.27
2022-12-18T22:42:56.105Z,102155.89
2022-12-18T22:45:25.767Z,102148.90
2022-12-18T22:47:53.821Z,102141.55
2022-12-18T22:50:21.558Z,102144.10
2022-12-18T22:52:49.237Z,102141.98
2022-12-18T22:55:16.945Z,102147.30
2022-12-18T22:57:44.559Z,102153.59
2022-12-18T23:00:20.771Z,102161.12
2022-12-18T23:02:59.916Z,102166.08
2022-12-18T23:05:30.672Z,102165.42
2022-12-18T23:07:59.238Z,102163.72
2022-12-18T23:10:27.503Z,102166.80
2022-12-18T23:12:55.287Z,102165.02
2022-12-18T23:15:22.906Z,102160.33
2022-12-18T23:17:58.035Z,102155.33
2022-12-18T23:20:27.451Z,102151.83
2022-12-18T23:22:55.117Z,102148.77
2022-12-18T23:25:22.967Z,102149.42
2022-12-18T23:27:51.104Z,102148.61
2022-12-18T23:30:19.127Z,102146.59
2022-12-18T23:32:46.694Z,102140.36
2022-12-18T23:35:15.754Z,102134.36
2022-12-18T23:38:00.704Z,102135.92
2022-12-18T23:40:29.894Z,102136.08
2022-12-18T23:43:00.287Z,102139.19
2022-12-18T23:45:27.963Z,102136.10
2022-12-18T23:47:55.617Z,102135.06
2022-12-18T23:50:28.875Z,102128.90
2022-12-18T23:53:05.036Z,102127.46
2022-12-18T23:55:39.354Z,102128.89
2022-12-18T23:58:07.853Z,102128.58
