createdAt,value
2022-09-18T00:01:24.967Z,80.50
2022-09-18T00:03:57.329Z,80.40
2022-09-18T00:06:27.034Z,81.00
2022-09-18T00:08:56.339Z,80.70
2022-09-18T00:11:25.583Z,80.80
2022-09-18T00:13:53.349Z,80.70
2022-09-18T00:16:22.330Z,80.80
2022-09-18T00:18:49.329Z,80.60
2022-09-18T00:21:19.171Z,80.80
2022-09-18T00:23:46.618Z,80.50
2022-09-18T00:26:15.183Z,80.90
2022-09-18T00:28:42.343Z,80.70
2022-09-18T00:31:16.278Z,80.70
2022-09-18T00:33:43.429Z,81.60
2022-09-18T00:36:13.255Z,81.00
2022-09-18T00:38:41.616Z,80.90
2022-09-18T00:41:12.754Z,81.10
2022-09-18T00:43:39.503Z,81.20
2022-09-18T00:46:25.818Z,81.10
2022-09-18T00:48:52.587Z,81.10
2022-09-18T00:51:19.510Z,81.90
2022-09-18T00:53:52.767Z,81.00
2022-09-18T00:56:20.213Z,81.10
2022-09-18T00:58:50.806Z,80.60
2022-09-18T01:01:17.888Z,81.30
2022-09-18T01:03:44.773Z,81.20
2022-09-18T01:06:11.530Z,81.20
2022-09-18T01:08:50.775Z,81.40
2022-09-18T01:11:50.360Z,81.20
2022-09-18T01:14:23.065Z,81.10
2022-09-18T01:16:55.511Z,80.90
2022-09-18T01:19:44.193Z,81.00
2022-09-18T01:22:53.328Z,81.00
2022-09-18T01:25:38.714Z,81.30
2022-09-18T01:28:08.725Z,81.50
2022-09-18T01:30:40.841Z,80.80
2022-09-18T01:33:12.741Z,81.20
2022-09-18T01:35:46.569Z,81.10
2022-09-18T01:38:23.583Z,81.30
2022-09-18T01:41:01.093Z,81.20
2022-09-18T01:43:30.982Z,81.50
2022-09-18T01:46:04.352Z,81.60
2022-09-18T01:48:35.537Z,81.80
2022-09-18T01:51:09.790Z,81.30
2022-09-18T01:53:44.012Z,81.70
2022-09-18T01:56:24.201Z,81.70
2022-09-18T01:58:53.666Z,81.80
2022-09-18T02:01:23.370Z,81.60
2022-09-18T02:03:55.709Z,81.70
2022-09-18T02:07:03.792Z,81.50
2022-09-18T02:09:31.267Z,81.20
2022-09-18T02:12:01.553Z,81.40
2022-09-18T02:14:51.920Z,81.20
2022-09-18T02:17:46.769Z,81.80
2022-09-18T02:20:20.848Z,80.90
2022-09-18T02:22:51.337Z,81.30
2022-09-18T02:25:24.584Z,81.50
2022-09-18T02:27:53.869Z,81.50
2022-09-18T02:30:20.637Z,81.50
2022-09-18T02:32:47.421Z,81.20
2022-09-18T02:35:15.289Z,80.90
2022-09-18T02:37:54.550Z,81.10
2022-09-18T02:40:56.388Z,81.10
2022-09-18T02:43:50.949Z,81.40
2022-09-18T02:46:35.716Z,81.60
2022-09-18T02:49:19.632Z,81.30
2022-09-18T02:51:54.885Z,81.60
2022-09-18T02:54:32.967Z,81.40
2022-09-18T02:57:08.841Z,81.30
2022-09-18T02:59:39.962Z,81.20
2022-09-18T03:02:07.388Z,81.20
2022-09-18T03:04:37.117Z,81.30
2022-09-18T03:07:04.502Z,81.20
2022-09-18T03:09:32.799Z,81.20
2022-09-18T03:11:59.685Z,81.20
2022-09-18T03:14:26.653Z,81.20
2022-09-18T03:16:53.361Z,81.20
2022-09-18T03:19:20.070Z,81.10
2022-09-18T03:21:46.868Z,81.00
2022-09-18T03:24:14.617Z,81.20
2022-09-18T03:26:41.496Z,81.00
2022-09-18T03:29:09.116Z,80.70
2022-09-18T03:31:35.957Z,80.80
2022-09-18T03:34:03.279Z,81.00
2022-09-18T03:36:30.241Z,81.00
2022-09-18T03:38:57.477Z,80.90
2022-09-18T03:41:24.236Z,80.90
2022-09-18T03:43:51.261Z,80.90
2022-09-18T03:46:22.441Z,81.00
2022-09-18T03:48:50.618Z,80.90
2022-09-18T03:51:19.103Z,81.50
2022-09-18T03:53:46.940Z,80.70
2022-09-18T03:56:14.943Z,80.60
2022-09-18T03:58:42.360Z,80.60
2022-09-18T04:01:09.449Z,80.70
2022-09-18T04:03:36.693Z,80.70
2022-09-18T04:06:03.530Z,80.70
2022-09-18T04:08:30.244Z,80.60
2022-09-18T04:10:56.927Z,80.60
2022-09-18T04:13:23.641Z,80.30
2022-09-18T04:15:50.734Z,80.30
2022-09-18T04:18:18.361Z,80.40
2022-09-18T04:20:45.579Z,80.30
2022-09-18T04:23:14.479Z,80.30
2022-09-18T04:25:44.387Z,80.40
2022-09-18T04:28:11.667Z,80.30
2022-09-18T04:30:38.551Z,80.30
2022-09-18T04:33:05.580Z,80.30
2022-09-18T04:35:32.458Z,80.30
2022-09-18T04:37:59.228Z,80.10
2022-09-18T04:40:26.031Z,80.20
2022-09-18T04:42:52.992Z,80.10
2022-09-18T04:45:21.084Z,80.00
2022-09-18T04:47:48.904Z,80.10
2022-09-18T04:50:15.915Z,80.20
2022-09-18T04:52:43.798Z,80.40
2022-09-18T04:55:10.868Z,80.00
2022-09-18T04:57:37.781Z,79.90
2022-09-18T05:00:06.672Z,79.80
2022-09-18T05:02:33.536Z,79.60
2022-09-18T05:05:00.276Z,79.80
2022-09-18T05:07:27.641Z,79.90
2022-09-18T05:09:54.552Z,79.80
2022-09-18T05:12:21.632Z,79.90
2022-09-18T05:14:48.341Z,80.10
2022-09-18T05:17:15.451Z,79.80
2022-09-18T05:19:43.216Z,79.80
2022-09-18T05:22:09.870Z,79.80
2022-09-18T05:24:36.589Z,79.80
2022-09-18T05:27:04.026Z,79.70
2022-09-18T05:29:30.775Z,79.60
2022-09-18T05:31:58.107Z,79.80
2022-09-18T05:34:25.036Z,79.60
2022-09-18T05:36:52.694Z,79.50
2022-09-18T05:39:19.416Z,79.60
2022-09-18T05:41:51.614Z,79.40
2022-09-18T05:44:19.925Z,80.00
2022-09-18T05:46:51.686Z,79.30
2022-09-18T05:49:18.670Z,79.20
2022-09-18T05:51:46.402Z,79.20
2022-09-18T05:54:13.283Z,79.00
2022-09-18T05:56:40.059Z,78.70
2022-09-18T05:59:06.865Z,78.90
2022-09-18T06:01:33.767Z,78.90
2022-09-18T06:04:02.677Z,78.90
2022-09-18T06:06:30.319Z,78.90
2022-09-18T06:08:57.614Z,78.90
2022-09-18T06:11:25.398Z,78.50
2022-09-18T06:13:52.736Z,78.70
2022-09-18T06:16:20.375Z,78.50
2022-09-18T06:18:47.473Z,77.70
2022-09-18T06:21:15.379Z,77.10
2022-09-18T06:23:42.834Z,76.50
2022-09-18T06:26:14.698Z,76.70
2022-09-18T06:28:41.996Z,75.30
2022-09-18T06:31:09.912Z,74.60
2022-09-18T06:33:39.429Z,74.40
2022-09-18T06:36:11.768Z,73.70
2022-09-18T06:38:38.932Z,73.40
2022-09-18T06:41:05.703Z,73.30
2022-09-18T06:43:32.351Z,73.10
2022-09-18T06:45:59.260Z,73.10
2022-09-18T06:48:26.741Z,72.70
2022-09-18T06:50:54.841Z,73.50
2022-09-18T06:53:22.354Z,72.70
2022-09-18T06:55:49.442Z,72.60
2022-09-18T06:58:17.503Z,72.50
2022-09-18T07:00:45.342Z,72.40
2022-09-18T07:03:12.803Z,72.00
2022-09-18T07:05:42.378Z,72.10
2022-09-18T07:08:09.814Z,71.80
2022-09-18T07:10:37.207Z,72.30
2022-09-18T07:13:04.481Z,72.00
2022-09-18T07:15:31.369Z,71.60
2022-09-18T07:18:00.168Z,71.40
2022-09-18T07:20:27.703Z,71.50
2022-09-18T07:22:56.393Z,71.50
2022-09-18T07:25:24.731Z,71.20
2022-09-18T07:27:51.986Z,71.50
2022-09-18T07:30:19.017Z,71.00
2022-09-18T07:32:46.421Z,71.10
2022-09-18T07:35:13.601Z,71.20
2022-09-18T07:37:40.596Z,70.90
2022-09-18T07:40:09.212Z,70.80
2022-09-18T07:42:36.628Z,70.70
2022-09-18T07:45:03.893Z,70.80
2022-09-18T07:47:30.591Z,70.60
2022-09-18T07:49:57.641Z,70.90
2022-09-18T07:52:24.373Z,70.60
2022-09-18T07:54:51.593Z,70.50
2022-09-18T07:57:18.289Z,70.40
2022-09-18T07:59:45.372Z,70.20
2022-09-18T08:02:13.243Z,70.50
2022-09-18T08:04:40.094Z,70.20
2022-09-18T08:07:07.197Z,69.70
2022-09-18T08:09:35.927Z,69.60
2022-09-18T08:12:03.622Z,69.60
2022-09-18T08:14:30.696Z,69.00
2022-09-18T08:16:58.139Z,68.10
2022-09-18T08:19:24.972Z,67.60
2022-09-18T08:21:51.890Z,67.90
2022-09-18T08:24:18.914Z,67.30
2022-09-18T08:26:45.995Z,67.20
2022-09-18T08:29:19.473Z,67.30
2022-09-18T08:31:47.098Z,67.60
2022-09-18T08:34:14.431Z,66.80
2022-09-18T08:36:41.142Z,65.80
2022-09-18T08:39:08.136Z,65.90
2022-09-18T08:41:52.993Z,65.90
2022-09-18T08:44:24.527Z,66.20
2022-09-18T08:47:16.057Z,65.70
2022-09-18T08:49:54.575Z,66.10
2022-09-18T08:52:24.663Z,66.40
2022-09-18T08:54:59.322Z,65.80
2022-09-18T08:57:33.028Z,65.60
2022-09-18T09:00:05.968Z,65.80
2022-09-18T09:02:49.274Z,65.20
2022-09-18T09:05:20.009Z,65.40
2022-09-18T09:08:14.671Z,65.40
2022-09-18T09:10:55.616Z,64.10
2022-09-18T09:13:44.162Z,64.40
2022-09-18T09:16:42.185Z,65.00
2022-09-18T09:19:39.021Z,64.70
2022-09-18T09:22:34.954Z,64.40
2022-09-18T09:25:48.265Z,65.00
2022-09-18T09:28:20.197Z,64.50
2022-09-18T09:30:52.727Z,63.30
2022-09-18T09:33:33.655Z,63.00
2022-09-18T09:36:17.472Z,64.00
2022-09-18T09:39:26.929Z,64.70
2022-09-18T09:41:59.231Z,65.20
2022-09-18T09:44:42.149Z,65.40
2022-09-18T09:47:32.666Z,63.80
2022-09-18T09:50:10.404Z,63.30
2022-09-18T09:52:47.198Z,63.10
2022-09-18T09:55:15.062Z,62.10
2022-09-18T09:58:17.765Z,61.90
2022-09-18T10:01:04.376Z,61.50
2022-09-18T10:03:37.769Z,60.70
2022-09-18T10:06:20.155Z,60.80
2022-09-18T10:09:02.903Z,60.70
2022-09-18T10:11:31.009Z,60.80
2022-09-18T10:14:07.164Z,60.50
2022-09-18T10:16:49.556Z,61.40
2022-09-18T10:19:21.855Z,60.50
2022-09-18T10:21:55.092Z,60.20
2022-09-18T10:25:03.980Z,60.30
2022-09-18T10:27:34.853Z,60.80
2022-09-18T10:30:12.772Z,61.70
2022-09-18T10:32:44.509Z,61.80
2022-09-18T10:35:32.806Z,61.50
2022-09-18T10:38:20.608Z,62.60
2022-09-18T10:40:47.885Z,61.00
2022-09-18T10:43:19.827Z,61.10
2022-09-18T10:45:53.497Z,61.50
2022-09-18T10:48:26.183Z,61.10
2022-09-18T10:50:58.548Z,60.90
2022-09-18T10:53:34.106Z,60.80
2022-09-18T10:56:21.147Z,62.20
2022-09-18T10:58:52.534Z,62.30
2022-09-18T11:01:20.689Z,63.00
2022-09-18T11:03:59.030Z,65.10
2022-09-18T11:06:50.127Z,67.10
2022-09-18T11:09:30.628Z,70.10
2022-09-18T11:11:57.454Z,71.00
2022-09-18T11:14:27.470Z,71.80
2022-09-18T11:17:00.635Z,73.40
2022-09-18T11:19:38.181Z,75.70
2022-09-18T11:22:26.528Z,76.20
2022-09-18T11:28:31.208Z,77.70
2022-09-18T11:31:11.424Z,74.90
2022-09-18T11:33:49.129Z,72.60
2022-09-18T11:36:24.756Z,69.90
2022-09-18T11:38:51.760Z,69.90
2022-09-18T11:41:28.349Z,70.10
2022-09-18T11:44:18.823Z,71.30
2022-09-18T11:47:15.352Z,73.50
2022-09-18T11:50:09.523Z,72.40
2022-09-18T11:52:46.717Z,72.40
2022-09-18T11:55:39.485Z,72.20
2022-09-18T11:58:33.558Z,71.50
2022-09-18T12:01:11.812Z,71.30
2022-09-18T12:03:46.120Z,70.70
2022-09-18T12:06:58.643Z,70.50
2022-09-18T12:09:48.189Z,71.20
2022-09-18T12:12:26.318Z,70.40
2022-09-18T12:15:13.860Z,70.30
2022-09-18T12:17:53.921Z,70.10
2022-09-18T12:20:36.894Z,70.10
2022-09-18T12:23:16.535Z,69.60
2022-09-18T12:26:10.568Z,69.50
2022-09-18T12:28:48.053Z,69.90
2022-09-18T12:31:39.383Z,69.00
2022-09-18T12:34:53.349Z,68.60
2022-09-18T12:37:36.329Z,68.60
2022-09-18T12:40:57.761Z,68.90
2022-09-18T12:43:42.964Z,68.50
2022-09-18T12:46:33.790Z,68.30
2022-09-18T12:49:12.720Z,68.10
2022-09-18T12:51:48.503Z,69.20
2022-09-18T12:54:38.413Z,69.50
2022-09-18T12:57:15.584Z,69.30
2022-09-18T13:00:11.825Z,68.70
2022-09-18T13:03:02.286Z,68.20
2022-09-18T13:05:47.780Z,67.90
2022-09-18T13:08:21.634Z,66.70
2022-09-18T13:10:53.619Z,67.00
2022-09-18T13:13:43.613Z,66.90
2022-09-18T13:16:24.658Z,66.30
2022-09-18T13:19:02.610Z,66.80
2022-09-18T13:21:44.570Z,66.50
2022-09-18T13:24:16.850Z,66.60
2022-09-18T13:26:48.051Z,67.40
2022-09-18T13:29:52.221Z,67.30
2022-09-18T13:32:40.240Z,66.90
2022-09-18T13:35:13.053Z,67.10
2022-09-18T13:37:44.012Z,67.10
2022-09-18T13:40:36.202Z,67.40
2022-09-18T13:43:16.354Z,67.20
2022-09-18T13:45:43.914Z,67.20
2022-09-18T13:48:20.640Z,67.20
2022-09-18T13:51:06.102Z,67.00
2022-09-18T13:53:44.644Z,67.00
2022-09-18T13:56:18.387Z,67.20
2022-09-18T13:58:53.022Z,67.40
2022-09-18T14:01:41.742Z,67.20
2022-09-18T14:04:57.655Z,67.60
2022-09-18T14:07:25.465Z,67.10
2022-09-18T14:09:52.888Z,67.00
2022-09-18T14:12:22.637Z,66.60
2022-09-18T14:15:05.609Z,64.70
2022-09-18T14:17:38.145Z,63.80
2022-09-18T14:20:19.622Z,63.40
2022-09-18T14:22:46.607Z,63.30
2022-09-18T14:25:15.220Z,64.00
2022-09-18T14:28:04.607Z,63.70
2022-09-18T14:30:32.518Z,62.90
2022-09-18T14:33:11.675Z,62.90
2022-09-18T14:35:57.943Z,63.70
2022-09-18T14:38:32.775Z,63.70
2022-09-18T14:41:25.256Z,63.60
2022-09-18T14:43:53.457Z,63.40
2022-09-18T14:46:24.086Z,63.80
2022-09-18T14:48:51.669Z,63.20
2022-09-18T14:51:24.252Z,62.80
2022-09-18T14:53:54.001Z,63.30
2022-09-18T14:56:36.279Z,62.80
2022-09-18T14:59:14.168Z,62.80
2022-09-18T15:01:41.332Z,62.70
2022-09-18T15:04:25.832Z,62.50
2022-09-18T15:06:54.709Z,62.10
2022-09-18T15:09:33.105Z,61.70
2022-09-18T15:12:02.974Z,61.40
2022-09-18T15:14:40.554Z,61.50
2022-09-18T15:17:36.947Z,61.30
2022-09-18T15:20:16.921Z,61.40
2022-09-18T15:22:43.859Z,61.50
2022-09-18T15:25:16.885Z,61.90
2022-09-18T15:27:45.600Z,62.00
2022-09-18T15:30:16.554Z,62.30
2022-09-18T15:32:49.917Z,61.90
2022-09-18T15:35:21.754Z,61.90
2022-09-18T15:38:03.371Z,62.20
2022-09-18T15:40:37.033Z,62.00
2022-09-18T15:43:26.456Z,62.30
2022-09-18T15:46:04.143Z,62.40
2022-09-18T15:48:40.393Z,62.40
2022-09-18T15:51:13.688Z,62.50
2022-09-18T15:53:41.002Z,62.70
2022-09-18T15:56:18.590Z,62.90
2022-09-18T15:58:51.860Z,62.90
2022-09-18T16:01:24.990Z,63.10
2022-09-18T16:04:17.695Z,63.30
2022-09-18T16:06:53.210Z,63.50
2022-09-18T16:09:40.669Z,63.60
2022-09-18T16:12:29.894Z,63.70
2022-09-18T16:15:01.669Z,63.90
2022-09-18T16:17:36.975Z,63.90
2022-09-18T16:20:30.552Z,64.00
2022-09-18T16:23:06.276Z,64.00
2022-09-18T16:25:37.333Z,63.90
2022-09-18T16:28:22.512Z,64.00
2022-09-18T16:30:50.867Z,64.00
2022-09-18T16:33:22.540Z,64.30
2022-09-18T16:35:56.433Z,64.30
2022-09-18T16:38:25.719Z,64.50
2022-09-18T16:40:53.022Z,64.80
2022-09-18T16:43:20.515Z,65.10
2022-09-18T16:45:48.559Z,65.40
2022-09-18T16:48:16.523Z,65.70
2022-09-18T16:50:43.899Z,66.00
2022-09-18T16:53:10.707Z,66.00
2022-09-18T16:55:40.545Z,66.10
2022-09-18T16:58:07.963Z,66.20
2022-09-18T17:00:37.531Z,66.50
2022-09-18T17:03:06.808Z,66.80
2022-09-18T17:05:35.033Z,67.10
2022-09-18T17:08:04.105Z,67.20
2022-09-18T17:10:32.009Z,67.30
2022-09-18T17:13:01.629Z,67.30
2022-09-18T17:15:28.862Z,67.10
2022-09-18T17:17:56.268Z,67.50
2022-09-18T17:20:24.791Z,67.50
2022-09-18T17:22:51.766Z,67.50
2022-09-18T17:25:18.905Z,67.40
2022-09-18T17:27:45.754Z,67.60
2022-09-18T17:30:12.915Z,67.60
2022-09-18T17:32:39.728Z,67.90
2022-09-18T17:35:07.180Z,68.10
2022-09-18T17:37:34.016Z,67.80
2022-09-18T17:40:02.717Z,68.00
2022-09-18T17:42:29.740Z,67.90
2022-09-18T17:44:56.720Z,68.90
2022-09-18T17:47:23.968Z,68.30
2022-09-18T17:49:51.877Z,68.50
2022-09-18T17:52:20.863Z,68.10
2022-09-18T17:54:48.445Z,68.20
2022-09-18T17:57:15.373Z,68.20
2022-09-18T17:59:44.722Z,68.10
2022-09-18T18:02:13.804Z,68.00
2022-09-18T18:04:40.843Z,68.20
2022-09-18T18:07:08.320Z,68.50
2022-09-18T18:09:49.578Z,68.30
2022-09-18T18:12:23.086Z,68.20
2022-09-18T18:14:56.681Z,68.40
2022-09-18T18:17:38.250Z,68.50
2022-09-18T18:20:07.472Z,68.30
2022-09-18T18:22:39.512Z,68.50
2022-09-18T18:25:09.118Z,68.60
2022-09-18T18:27:40.895Z,68.90
2022-09-18T18:30:13.023Z,68.90
2022-09-18T18:32:43.751Z,69.20
2022-09-18T18:35:11.283Z,69.10
2022-09-18T18:37:39.525Z,68.90
2022-09-18T18:40:10.724Z,70.20
2022-09-18T18:42:42.475Z,71.90
2022-09-18T18:45:11.749Z,73.80
2022-09-18T18:47:50.888Z,73.80
2022-09-18T18:50:19.567Z,74.00
2022-09-18T18:52:49.745Z,73.30
2022-09-18T18:55:21.431Z,75.80
2022-09-18T18:57:48.284Z,74.40
2022-09-18T19:00:15.496Z,73.20
2022-09-18T19:02:44.649Z,73.50
2022-09-18T19:05:14.095Z,73.30
2022-09-18T19:07:41.244Z,73.40
2022-09-18T19:10:08.716Z,73.00
2022-09-18T19:12:37.296Z,72.80
2022-09-18T19:15:04.482Z,72.90
2022-09-18T19:17:32.294Z,72.70
2022-09-18T19:19:59.198Z,72.60
2022-09-18T19:22:26.232Z,72.40
2022-09-18T19:24:53.055Z,72.60
2022-09-18T19:27:19.875Z,72.70
2022-09-18T19:29:49.131Z,72.30
2022-09-18T19:32:17.909Z,72.40
2022-09-18T19:34:44.785Z,72.80
2022-09-18T19:37:13.519Z,72.50
2022-09-18T19:39:41.685Z,73.10
2022-09-18T19:42:14.741Z,73.00
2022-09-18T19:44:44.615Z,73.80
2022-09-18T19:47:28.766Z,73.10
2022-09-18T19:50:01.354Z,73.00
2022-09-18T19:52:29.491Z,72.80
2022-09-18T19:54:58.502Z,72.70
2022-09-18T19:57:27.625Z,72.60
2022-09-18T19:59:56.984Z,72.90
2022-09-18T20:02:25.465Z,72.70
2022-09-18T20:04:52.710Z,72.70
2022-09-18T20:07:19.603Z,72.90
2022-09-18T20:09:46.330Z,73.00
2022-09-18T20:12:13.699Z,73.00
2022-09-18T20:14:40.348Z,73.00
2022-09-18T20:17:08.129Z,72.80
2022-09-18T20:19:35.648Z,72.80
2022-09-18T20:22:03.018Z,72.90
2022-09-18T20:24:31.532Z,72.90
2022-09-18T20:26:58.808Z,73.10
2022-09-18T20:29:27.342Z,73.10
2022-09-18T20:31:54.268Z,73.10
2022-09-18T20:34:22.378Z,73.10
2022-09-18T20:36:49.921Z,73.00
2022-09-18T20:39:16.688Z,72.70
2022-09-18T20:41:52.328Z,72.70
2022-09-18T20:44:19.588Z,72.80
2022-09-18T20:46:46.542Z,73.70
2022-09-18T20:49:17.950Z,73.00
2022-09-18T20:51:45.574Z,72.80
2022-09-18T20:54:14.769Z,72.80
2022-09-18T20:56:44.646Z,72.80
2022-09-18T20:59:13.277Z,72.80
2022-09-18T21:01:43.176Z,72.80
2022-09-18T21:04:21.743Z,72.50
2022-09-18T21:06:56.631Z,72.50
2022-09-18T21:09:26.445Z,73.80
2022-09-18T21:11:55.107Z,75.50
2022-09-18T21:14:24.457Z,75.80
2022-09-18T21:16:52.441Z,74.80
2022-09-18T21:19:20.164Z,74.30
2022-09-18T21:21:48.250Z,74.10
2022-09-18T21:24:17.276Z,74.00
2022-09-18T21:26:50.336Z,73.80
2022-09-18T21:29:20.804Z,73.80
2022-09-18T21:31:50.488Z,73.80
2022-09-18T21:34:23.423Z,73.60
2022-09-18T21:36:57.815Z,74.60
2022-09-18T21:39:26.035Z,76.30
2022-09-18T21:41:53.271Z,75.80
2022-09-18T21:44:24.744Z,75.30
2022-09-18T21:46:52.145Z,75.30
2022-09-18T21:49:19.269Z,75.10
2022-09-18T21:51:49.392Z,74.90
2022-09-18T21:54:19.646Z,74.70
2022-09-18T21:56:49.205Z,74.70
2022-09-18T21:59:16.131Z,74.80
2022-09-18T22:01:43.336Z,74.70
2022-09-18T22:04:10.817Z,74.70
2022-09-18T22:06:41.164Z,74.70
2022-09-18T22:09:14.618Z,74.70
2022-09-18T22:11:42.847Z,74.90
2022-09-18T22:14:17.182Z,74.40
2022-09-18T22:16:45.753Z,74.70
2022-09-18T22:19:12.882Z,74.50
2022-09-18T22:21:42.284Z,74.50
2022-09-18T22:24:15.924Z,74.70
2022-09-18T22:26:45.943Z,74.90
2022-09-18T22:29:21.900Z,74.70
2022-09-18T22:31:49.510Z,74.70
2022-09-18T22:34:19.109Z,74.80
2022-09-18T22:36:47.670Z,74.60
2022-09-18T22:39:15.804Z,74.50
2022-09-18T22:41:43.194Z,74.70
2022-09-18T22:44:10.785Z,74.40
2022-09-18T22:46:39.176Z,74.50
2022-09-18T22:49:06.793Z,74.60
2022-09-18T22:51:33.545Z,74.30
2022-09-18T22:54:04.638Z,74.20
2022-09-18T22:56:31.959Z,74.50
2022-09-18T22:59:02.595Z,74.50
2022-09-18T23:01:37.285Z,74.50
2022-09-18T23:04:05.219Z,74.30
2022-09-18T23:06:33.609Z,74.50
2022-09-18T23:09:01.292Z,74.50
2022-09-18T23:11:30.551Z,74.20
2022-09-18T23:14:05.938Z,74.90
2022-09-18T23:16:34.812Z,74.10
2022-09-18T23:19:06.489Z,74.20
2022-09-18T23:21:34.991Z,74.30
2022-09-18T23:24:08.606Z,74.50
2022-09-18T23:26:39.164Z,74.30
2022-09-18T23:29:18.636Z,74.10
2022-09-18T23:31:50.309Z,74.20
2022-09-18T23:34:20.720Z,74.10
2022-09-18T23:36:49.920Z,74.10
2022-09-18T23:39:29.104Z,74.00
2022-09-18T23:41:57.324Z,73.90
2022-09-18T23:44:24.426Z,74.00
2022-09-18T23:46:51.507Z,74.00
2022-09-18T23:49:24.049Z,74.20
2022-09-18T23:51:52.837Z,74.20
2022-09-18T23:54:22.793Z,74.10
2022-09-18T23:56:50.917Z,74.80
2022-09-18T23:59:22.609Z,74.60
