createdAt,value
2022-08-12T00:00:10.994Z,100297.66
2022-08-12T00:02:56.407Z,100296.09
2022-08-12T00:05:57.182Z,100300.34
2022-08-12T00:08:48.722Z,100308.09
2022-08-12T00:11:34.700Z,100301.44
2022-08-12T00:14:20.445Z,100312.72
2022-08-12T00:17:08.333Z,100308.84
2022-08-12T00:19:54.241Z,100307.19
2022-08-12T00:22:40.321Z,100305.97
2022-08-12T00:26:05.702Z,100309.06
2022-08-12T00:28:32.600Z,100309.38
2022-08-12T00:31:18.370Z,100307.47
2022-08-12T00:34:05.568Z,100319.09
2022-08-12T00:36:51.435Z,100317.16
2022-08-12T00:39:37.153Z,100311.38
2022-08-12T00:42:10.749Z,100321.41
2022-08-12T00:44:40.972Z,100317.41
2022-08-12T00:47:24.480Z,100319.28
2022-08-12T00:49:56.123Z,100321.72
2022-08-12T00:52:25.093Z,100327.16
2022-08-12T00:54:57.414Z,100327.94
2022-08-12T00:57:30.113Z,100320.50
2022-08-12T01:00:00.589Z,100331.41
2022-08-12T01:02:30.717Z,100331.47
2022-08-12T01:05:20.262Z,100327.19
2022-08-12T01:08:07.484Z,100331.84
2022-08-12T01:10:54.910Z,100330.66
2022-08-12T01:13:23.607Z,100325.19
2022-08-12T01:15:54.820Z,100321.72
2022-08-12T01:18:25.024Z,100315.72
2022-08-12T01:21:07.955Z,100313.69
2022-08-12T01:24:27.995Z,100321.06
2022-08-12T01:26:56.065Z,100312.16
2022-08-12T01:29:32.790Z,100316.03
2022-08-12T01:32:06.449Z,100311.41
2022-08-12T01:34:38.739Z,100305.50
2022-08-12T01:37:12.819Z,100312.84
2022-08-12T01:40:34.588Z,100304.59
2022-08-12T01:42:44.590Z,100306.56
2022-08-12T01:45:13.567Z,100312.03
2022-08-12T01:48:04.934Z,100315.06
2022-08-12T01:50:47.658Z,100314.31
2022-08-12T01:53:16.216Z,100311.19
2022-08-12T01:55:47.673Z,100315.50
2022-08-12T01:58:32.006Z,100316.59
2022-08-12T02:01:04.754Z,100311.56
2022-08-12T02:04:05.045Z,100310.34
2022-08-12T02:07:11.538Z,100311.84
2022-08-12T02:10:50.802Z,100313.88
2022-08-12T02:13:10.102Z,100315.03
2022-08-12T02:15:52.622Z,100308.91
2022-08-12T02:18:27.597Z,100310.91
2022-08-12T02:21:05.495Z,100312.78
2022-08-12T02:23:35.217Z,100309.59
2022-08-12T02:26:08.186Z,100308.66
2022-08-12T02:28:38.317Z,100307.41
2022-08-12T02:31:12.720Z,100308.28
2022-08-12T02:33:41.797Z,100303.97
2022-08-12T02:36:10.305Z,100313.28
2022-08-12T02:38:43.241Z,100303.94
2022-08-12T02:41:13.693Z,100310.00
2022-08-12T02:43:50.006Z,100306.00
2022-08-12T02:46:25.693Z,100316.09
2022-08-12T02:48:59.421Z,100298.22
2022-08-12T02:51:32.036Z,100306.31
2022-08-12T02:54:05.414Z,100311.81
2022-08-12T02:56:38.034Z,100311.34
2022-08-12T02:59:12.377Z,100308.16
2022-08-12T03:01:48.246Z,100309.03
2022-08-12T03:04:26.788Z,100315.91
2022-08-12T03:07:10.743Z,100313.22
2022-08-12T03:10:02.214Z,100322.56
2022-08-12T03:12:40.058Z,100322.19
2022-08-12T03:15:22.219Z,100318.69
2022-08-12T03:18:25.908Z,100320.28
2022-08-12T03:20:49.640Z,100316.09
2022-08-12T03:23:28.753Z,100318.25
2022-08-12T03:25:58.978Z,100317.63
2022-08-12T03:28:41.345Z,100309.13
2022-08-12T03:31:11.176Z,100304.31
2022-08-12T03:33:45.679Z,100314.59
2022-08-12T03:36:33.618Z,100309.69
2022-08-12T03:39:17.314Z,100306.59
2022-08-12T03:41:51.354Z,100304.94
2022-08-12T03:44:46.165Z,100301.22
2022-08-12T03:47:38.254Z,100304.75
2022-08-12T03:50:26.078Z,100305.19
2022-08-12T03:53:11.955Z,100300.72
2022-08-12T03:55:57.536Z,100302.50
2022-08-12T03:58:44.264Z,100309.91
2022-08-12T04:01:13.296Z,100312.44
2022-08-12T04:03:55.475Z,100308.72
2022-08-12T04:06:34.418Z,100312.19
2022-08-12T04:09:16.627Z,100308.38
2022-08-12T04:12:04.641Z,100303.25
2022-08-12T04:14:33.709Z,100308.22
2022-08-12T04:17:03.499Z,100304.28
2022-08-12T04:19:32.314Z,100310.72
2022-08-12T04:22:03.653Z,100307.75
2022-08-12T04:24:35.511Z,100313.50
2022-08-12T04:27:05.809Z,100310.06
2022-08-12T04:30:30.252Z,100313.88
2022-08-12T04:32:24.168Z,100312.63
2022-08-12T04:34:55.502Z,100307.53
2022-08-12T04:37:25.442Z,100309.75
2022-08-12T04:39:55.313Z,100314.03
2022-08-12T04:42:26.266Z,100315.28
2022-08-12T04:44:55.319Z,100327.31
2022-08-12T04:47:25.486Z,100322.66
2022-08-12T04:49:54.048Z,100321.25
2022-08-12T04:52:22.902Z,100324.59
2022-08-12T04:54:53.412Z,100320.06
2022-08-12T04:57:21.666Z,100321.50
2022-08-12T04:59:49.845Z,100330.03
2022-08-12T05:02:21.795Z,100326.59
2022-08-12T05:04:52.818Z,100331.28
2022-08-12T05:07:21.436Z,100326.19
2022-08-12T05:09:59.250Z,100323.97
2022-08-12T05:12:36.870Z,100325.75
2022-08-12T05:15:19.881Z,100327.78
2022-08-12T05:18:00.175Z,100329.56
2022-08-12T05:20:30.966Z,100327.53
2022-08-12T05:23:13.058Z,100344.06
2022-08-12T05:25:43.374Z,100333.56
2022-08-12T05:28:14.616Z,100326.25
2022-08-12T05:30:43.546Z,100331.78
2022-08-12T05:33:13.563Z,100327.06
2022-08-12T05:35:43.566Z,100324.19
2022-08-12T05:38:45.350Z,100317.44
2022-08-12T05:41:20.717Z,100311.09
2022-08-12T05:43:52.701Z,100315.47
2022-08-12T05:46:21.379Z,100310.97
2022-08-12T05:48:51.435Z,100310.66
2022-08-12T05:51:20.030Z,100309.94
2022-08-12T05:53:48.408Z,100319.97
2022-08-12T05:56:25.939Z,100315.59
2022-08-12T05:58:55.985Z,100320.53
2022-08-12T06:02:08.925Z,100320.13
2022-08-12T06:04:14.850Z,100323.31
2022-08-12T06:06:43.359Z,100320.59
2022-08-12T06:09:12.297Z,100325.63
2022-08-12T06:12:04.204Z,100322.81
2022-08-12T06:14:35.274Z,100325.00
2022-08-12T06:17:04.533Z,100318.78
2022-08-12T06:20:27.501Z,100330.59
2022-08-12T06:22:20.922Z,100332.88
2022-08-12T06:24:49.949Z,100330.38
2022-08-12T06:27:19.107Z,100333.97
2022-08-12T06:30:09.311Z,100323.00
2022-08-12T06:32:42.830Z,100325.69
2022-08-12T06:35:24.930Z,100320.72
2022-08-12T06:37:57.686Z,100332.09
2022-08-12T06:40:40.148Z,100321.69
2022-08-12T06:43:08.692Z,100323.88
2022-08-12T06:45:46.812Z,100325.03
2022-08-12T06:48:16.554Z,100318.38
2022-08-12T06:50:46.156Z,100327.25
2022-08-12T06:53:14.336Z,100324.97
2022-08-12T06:55:58.177Z,100329.66
2022-08-12T06:58:27.858Z,100334.22
2022-08-12T07:00:58.896Z,100327.56
2022-08-12T07:03:29.140Z,100328.81
2022-08-12T07:05:58.407Z,100326.44
2022-08-12T07:08:29.367Z,100330.22
2022-08-12T07:11:00.191Z,100332.34
2022-08-12T07:13:31.062Z,100335.34
2022-08-12T07:16:01.346Z,100332.31
2022-08-12T07:18:33.031Z,100334.53
2022-08-12T07:21:04.070Z,100334.84
2022-08-12T07:23:33.638Z,100331.66
2022-08-12T07:26:03.077Z,100340.31
2022-08-12T07:28:35.009Z,100334.84
2022-08-12T07:31:08.030Z,100339.56
2022-08-12T07:33:39.627Z,100336.63
2022-08-12T07:36:10.937Z,100328.53
2022-08-12T07:38:43.866Z,100336.84
2022-08-12T07:41:15.847Z,100325.34
2022-08-12T07:43:46.368Z,100337.59
2022-08-12T07:46:18.261Z,100326.56
2022-08-12T07:48:50.100Z,100335.72
2022-08-12T07:51:25.231Z,100324.06
2022-08-12T07:54:00.097Z,100322.19
2022-08-12T07:56:32.164Z,100326.16
2022-08-12T07:59:01.276Z,100319.34
2022-08-12T08:01:32.895Z,100321.75
2022-08-12T08:04:19.571Z,100323.22
2022-08-12T08:06:50.497Z,100329.94
2022-08-12T08:09:22.621Z,100328.34
2022-08-12T08:12:08.734Z,100328.94
2022-08-12T08:14:37.263Z,100325.19
2022-08-12T08:17:10.575Z,100340.91
2022-08-12T08:20:03.057Z,100329.84
2022-08-12T08:22:50.176Z,100330.28
2022-08-12T08:25:35.223Z,100329.72
2022-08-12T08:28:06.114Z,100328.88
2022-08-12T08:30:34.740Z,100340.19
2022-08-12T08:33:08.656Z,100328.53
2022-08-12T08:35:54.269Z,100326.81
2022-08-12T08:38:32.110Z,100324.63
2022-08-12T08:42:14.227Z,100323.75
2022-08-12T08:44:11.047Z,100320.41
2022-08-12T08:46:40.108Z,100321.13
2022-08-12T08:49:10.090Z,100322.28
2022-08-12T08:51:39.094Z,100308.69
2022-08-12T08:54:11.634Z,100318.13
2022-08-12T08:56:50.440Z,100313.31
2022-08-12T08:59:20.007Z,100311.94
2022-08-12T09:01:49.369Z,100318.63
2022-08-12T09:05:07.545Z,100312.88
2022-08-12T09:07:17.897Z,100305.63
2022-08-12T09:13:03.350Z,100313.50
2022-08-12T09:15:36.349Z,100307.72
2022-08-12T09:20:57.357Z,100294.69
2022-08-12T09:26:19.764Z,100294.97
2022-08-12T09:28:52.855Z,100301.06
2022-08-12T09:32:07.773Z,100296.94
2022-08-12T09:34:27.692Z,100284.13
2022-08-12T09:37:20.205Z,100292.75
2022-08-12T09:40:00.663Z,100293.16
2022-08-12T09:43:11.284Z,100279.16
2022-08-12T09:46:19.822Z,100278.72
2022-08-12T09:48:26.790Z,100276.72
2022-08-12T09:51:03.650Z,100275.19
2022-08-12T09:53:36.299Z,100266.63
2022-08-12T09:57:02.758Z,100276.88
2022-08-12T09:59:01.350Z,100268.47
2022-08-12T10:01:35.604Z,100269.75
2022-08-12T10:04:20.677Z,100260.91
2022-08-12T10:06:55.317Z,100260.59
2022-08-12T10:09:28.606Z,100263.69
2022-08-12T10:12:33.375Z,100265.00
2022-08-12T10:15:02.286Z,100265.94
2022-08-12T10:17:31.179Z,100257.94
2022-08-12T10:20:01.563Z,100263.91
2022-08-12T10:22:40.458Z,100252.28
2022-08-12T10:26:18.489Z,100264.78
2022-08-12T10:28:36.302Z,100256.16
2022-08-12T10:31:16.237Z,100256.22
2022-08-12T10:34:05.431Z,100261.00
2022-08-12T10:36:40.064Z,100260.44
2022-08-12T10:40:00.287Z,100258.84
2022-08-12T10:42:18.373Z,100255.94
2022-08-12T10:45:01.057Z,100249.38
2022-08-12T10:48:15.855Z,100256.03
2022-08-12T10:50:28.487Z,100255.84
2022-08-12T10:53:10.024Z,100256.16
2022-08-12T10:55:39.647Z,100245.34
2022-08-12T10:58:15.401Z,100249.31
2022-08-12T11:01:26.061Z,100246.44
2022-08-12T11:04:35.393Z,100252.66
2022-08-12T11:07:06.191Z,100244.75
2022-08-12T11:09:51.263Z,100239.75
2022-08-12T11:12:56.933Z,100234.84
2022-08-12T11:15:18.816Z,100237.00
2022-08-12T11:17:53.990Z,100239.16
2022-08-12T11:20:29.101Z,100246.06
2022-08-12T11:23:03.507Z,100245.94
2022-08-12T11:25:55.992Z,100247.03
2022-08-12T11:28:34.562Z,100244.19
2022-08-12T11:31:12.317Z,100238.31
2022-08-12T11:34:05.190Z,100231.16
2022-08-12T11:36:31.518Z,100240.56
2022-08-12T11:39:04.445Z,100240.34
2022-08-12T11:41:34.838Z,100238.31
2022-08-12T11:44:29.160Z,100243.31
2022-08-12T11:46:54.831Z,100253.75
2022-08-12T11:49:31.719Z,100258.91
2022-08-12T11:52:17.647Z,100257.91
2022-08-12T11:54:54.335Z,100270.44
2022-08-12T11:58:17.264Z,100268.13
2022-08-12T12:03:02.306Z,100263.84
2022-08-12T12:05:41.977Z,100262.19
2022-08-12T12:08:41.111Z,100262.03
2022-08-12T12:11:10.064Z,100262.38
2022-08-12T12:14:07.371Z,100257.19
2022-08-12T12:16:27.053Z,100255.66
2022-08-12T12:18:59.548Z,100260.44
2022-08-12T12:21:48.100Z,100257.34
2022-08-12T12:24:21.253Z,100249.88
2022-08-12T12:26:59.732Z,100253.25
2022-08-12T12:30:19.077Z,100254.16
2022-08-12T12:32:18.469Z,100263.75
2022-08-12T12:35:18.228Z,100255.81
2022-08-12T12:38:03.238Z,100250.75
2022-08-12T12:40:34.558Z,100243.06
2022-08-12T12:43:05.514Z,100242.13
2022-08-12T12:45:35.739Z,100250.28
2022-08-12T12:48:05.704Z,100241.19
2022-08-12T12:50:42.709Z,100239.44
2022-08-12T12:54:07.152Z,100240.06
2022-08-12T12:56:13.254Z,100230.59
2022-08-12T12:58:43.473Z,100234.22
2022-08-12T13:01:25.514Z,100233.06
2022-08-12T13:04:01.893Z,100235.47
2022-08-12T13:06:32.470Z,100246.56
2022-08-12T13:09:03.854Z,100233.16
2022-08-12T13:11:41.175Z,100227.56
2022-08-12T13:14:28.953Z,100237.19
2022-08-12T13:17:02.889Z,100233.50
2022-08-12T13:19:37.748Z,100234.78
2022-08-12T13:22:23.753Z,100227.66
2022-08-12T13:24:56.546Z,100225.03
2022-08-12T13:27:34.437Z,100224.34
2022-08-12T13:30:06.871Z,100233.50
2022-08-12T13:32:39.427Z,100228.78
2022-08-12T13:35:19.775Z,100232.81
2022-08-12T13:38:02.713Z,100231.69
2022-08-12T13:40:33.808Z,100228.03
2022-08-12T13:43:07.171Z,100233.59
2022-08-12T13:45:36.666Z,100235.06
2022-08-12T13:48:06.813Z,100234.94
2022-08-12T13:50:37.761Z,100221.34
2022-08-12T13:53:24.587Z,100232.19
2022-08-12T13:55:59.374Z,100228.44
2022-08-12T13:58:34.719Z,100227.34
2022-08-12T14:01:08.585Z,100231.25
2022-08-12T14:03:50.287Z,100232.25
2022-08-12T14:06:20.809Z,100234.97
2022-08-12T14:08:50.777Z,100229.38
2022-08-12T14:11:25.142Z,100225.31
2022-08-12T14:14:03.783Z,100228.50
2022-08-12T14:16:48.538Z,100223.00
2022-08-12T14:19:24.434Z,100224.97
2022-08-12T14:21:58.847Z,100228.31
2022-08-12T14:24:40.359Z,100222.66
2022-08-12T14:27:10.504Z,100217.88
2022-08-12T14:30:04.926Z,100220.75
2022-08-12T14:32:35.200Z,100219.47
2022-08-12T14:35:09.450Z,100215.47
2022-08-12T14:37:55.045Z,100214.78
2022-08-12T14:40:29.617Z,100215.41
2022-08-12T14:42:59.220Z,100208.22
2022-08-12T14:45:44.525Z,100207.88
2022-08-12T14:48:19.624Z,100221.66
2022-08-12T14:52:54.642Z,100209.06
2022-08-12T14:55:24.713Z,100202.09
2022-08-12T14:59:57.658Z,100194.47
2022-08-12T15:02:29.687Z,100200.78
2022-08-12T15:04:59.779Z,100198.69
2022-08-12T15:07:33.569Z,100197.97
2022-08-12T15:10:25.445Z,100189.50
2022-08-12T15:13:07.532Z,100192.53
2022-08-12T15:15:43.846Z,100192.53
2022-08-12T15:18:15.728Z,100181.78
2022-08-12T15:20:50.627Z,100184.91
2022-08-12T15:23:21.623Z,100183.25
2022-08-12T15:25:59.700Z,100180.78
2022-08-12T15:28:35.015Z,100178.25
2022-08-12T15:31:21.435Z,100176.28
2022-08-12T15:33:52.754Z,100184.88
2022-08-12T15:36:36.487Z,100174.94
2022-08-12T15:39:16.906Z,100185.09
2022-08-12T15:41:49.280Z,100187.72
2022-08-12T15:44:42.420Z,100181.13
2022-08-12T15:47:09.424Z,100179.06
2022-08-12T15:49:54.159Z,100184.16
2022-08-12T15:52:27.930Z,100174.44
2022-08-12T15:54:58.741Z,100181.63
2022-08-12T15:57:28.107Z,100169.28
2022-08-12T16:00:07.315Z,100169.28
2022-08-12T16:02:50.175Z,100177.31
2022-08-12T16:06:19.413Z,100173.47
2022-08-12T16:08:15.516Z,100170.72
2022-08-12T16:10:45.979Z,100164.44
2022-08-12T16:13:32.581Z,100170.31
2022-08-12T16:16:12.291Z,100167.56
2022-08-12T16:18:59.463Z,100160.16
2022-08-12T16:21:52.164Z,100156.31
2022-08-12T16:24:18.920Z,100160.66
2022-08-12T16:26:51.563Z,100169.78
2022-08-12T16:29:38.578Z,100166.66
2022-08-12T16:32:21.204Z,100162.78
2022-08-12T16:34:54.689Z,100156.84
2022-08-12T16:37:32.271Z,100157.09
2022-08-12T16:40:04.796Z,100159.94
2022-08-12T16:42:39.201Z,100151.72
2022-08-12T16:45:32.108Z,100152.13
2022-08-12T16:48:35.426Z,100149.53
2022-08-12T16:51:04.233Z,100154.00
2022-08-12T16:53:44.672Z,100153.16
2022-08-12T16:56:14.952Z,100157.06
2022-08-12T16:58:43.926Z,100165.28
2022-08-12T17:01:14.718Z,100157.13
2022-08-12T17:03:46.948Z,100152.81
2022-08-12T17:06:22.235Z,100160.75
2022-08-12T17:09:08.700Z,100157.22
2022-08-12T17:11:49.171Z,100161.06
2022-08-12T17:14:20.281Z,100167.34
2022-08-12T17:16:54.960Z,100174.03
2022-08-12T17:20:16.251Z,100169.75
2022-08-12T17:22:21.799Z,100176.06
2022-08-12T17:24:55.965Z,100171.00
2022-08-12T17:27:26.296Z,100176.06
2022-08-12T17:30:00.808Z,100177.28
2022-08-12T17:32:33.760Z,100181.19
2022-08-12T17:35:20.953Z,100183.09
2022-08-12T17:37:50.879Z,100185.47
2022-08-12T17:40:35.974Z,100188.22
2022-08-12T17:43:56.048Z,100190.91
2022-08-12T17:45:59.035Z,100183.16
2022-08-12T17:48:34.099Z,100185.53
2022-08-12T17:51:16.007Z,100192.59
2022-08-12T17:54:10.514Z,100183.22
2022-08-12T17:56:37.349Z,100187.91
2022-08-12T17:59:12.475Z,100200.41
2022-08-12T18:01:45.202Z,100196.13
2022-08-12T18:04:22.782Z,100196.13
2022-08-12T18:07:06.385Z,100201.22
2022-08-12T18:09:37.536Z,100200.81
2022-08-12T18:12:24.277Z,100205.50
2022-08-12T18:14:58.457Z,100196.56
2022-08-12T18:17:31.059Z,100198.91
2022-08-12T18:20:04.940Z,100198.94
2022-08-12T18:22:38.622Z,100191.16
2022-08-12T18:26:11.446Z,100197.41
2022-08-12T18:28:15.163Z,100191.94
2022-08-12T18:30:52.496Z,100197.81
2022-08-12T18:33:25.117Z,100198.19
2022-08-12T18:35:57.044Z,100202.91
2022-08-12T18:38:28.270Z,100188.84
2022-08-12T18:41:21.611Z,100188.47
2022-08-12T18:44:00.279Z,100197.06
2022-08-12T18:46:38.402Z,100197.47
2022-08-12T18:49:17.087Z,100202.97
2022-08-12T18:51:55.255Z,100202.94
2022-08-12T18:54:27.742Z,100201.41
2022-08-12T18:56:59.292Z,100199.84
2022-08-12T18:59:59.896Z,100201.03
2022-08-12T19:02:22.485Z,100199.84
2022-08-12T19:04:53.336Z,100201.41
2022-08-12T19:07:23.173Z,100194.75
2022-08-12T19:09:58.261Z,100193.22
2022-08-12T19:12:56.910Z,100194.00
2022-08-12T19:15:27.375Z,100192.81
2022-08-12T19:18:02.729Z,100192.81
2022-08-12T19:20:31.979Z,100192.81
2022-08-12T19:23:07.509Z,100188.13
2022-08-12T19:25:55.422Z,100185.78
2022-08-12T19:28:35.311Z,100191.28
2022-08-12T19:31:45.169Z,100185.41
2022-08-12T19:37:22.886Z,100181.88
2022-08-12T19:40:10.317Z,100182.66
2022-08-12T19:42:53.333Z,100185.75
2022-08-12T19:45:22.655Z,100184.59
2022-08-12T19:47:51.445Z,100178.78
2022-08-12T19:50:20.459Z,100178.75
2022-08-12T19:52:55.059Z,100173.69
2022-08-12T19:55:23.892Z,100173.34
2022-08-12T19:58:02.946Z,100171.41
2022-08-12T20:00:34.705Z,100176.44
2022-08-12T20:03:07.841Z,100170.19
2022-08-12T20:06:04.904Z,100171.75
2022-08-12T20:08:34.001Z,100172.53
2022-08-12T20:12:11.454Z,100166.28
2022-08-12T20:14:00.492Z,100164.72
2022-08-12T20:19:53.090Z,100158.47
2022-08-12T20:22:23.933Z,100144.44
2022-08-12T20:24:55.392Z,100151.06
2022-08-12T20:27:29.060Z,100141.69
2022-08-12T20:30:16.346Z,100145.59
2022-08-12T20:32:55.126Z,100145.59
2022-08-12T20:36:06.351Z,100145.59
2022-08-12T20:38:26.851Z,100137.03
2022-08-12T20:40:55.982Z,100140.94
2022-08-12T20:43:28.186Z,100135.09
2022-08-12T20:46:01.586Z,100144.88
2022-08-12T20:48:30.637Z,100135.16
2022-08-12T20:51:04.581Z,100143.69
2022-08-12T20:53:57.841Z,100142.56
2022-08-12T20:56:30.859Z,100140.59
2022-08-12T20:59:01.471Z,100142.09
2022-08-12T21:01:46.046Z,100135.50
2022-08-12T21:04:35.484Z,100132.41
2022-08-12T21:07:09.802Z,100134.31
2022-08-12T21:09:42.012Z,100130.44
2022-08-12T21:12:31.517Z,100135.13
2022-08-12T21:15:23.808Z,100132.78
2022-08-12T21:18:11.568Z,100131.63
2022-08-12T21:20:52.902Z,100131.97
2022-08-12T21:23:22.867Z,100129.28
2022-08-12T21:25:52.713Z,100127.34
2022-08-12T21:28:27.578Z,100129.66
2022-08-12T21:32:37.616Z,100129.31
2022-08-12T21:34:07.039Z,100130.06
2022-08-12T21:36:39.640Z,100129.66
2022-08-12T21:39:20.466Z,100131.22
2022-08-12T21:41:50.990Z,100119.50
2022-08-12T21:45:44.614Z,100117.16
2022-08-12T21:47:19.616Z,100121.81
2022-08-12T21:50:03.476Z,100120.97
2022-08-12T21:52:36.524Z,100106.50
2022-08-12T21:55:08.481Z,100112.34
2022-08-12T21:57:50.626Z,100110.75
2022-08-12T22:00:31.575Z,100107.66
2022-08-12T22:04:01.254Z,100104.53
2022-08-12T22:06:31.782Z,100119.31
2022-08-12T22:09:16.850Z,100107.59
2022-08-12T22:11:49.229Z,100102.94
2022-08-12T22:14:25.456Z,100109.56
2022-08-12T22:16:55.991Z,100102.94
2022-08-12T22:19:24.708Z,100101.00
2022-08-12T22:21:58.458Z,100104.19
2022-08-12T22:24:30.379Z,100100.31
2022-08-12T22:27:08.191Z,100096.84
2022-08-12T22:30:06.158Z,100085.88
2022-08-12T22:32:36.601Z,100092.91
2022-08-12T22:35:24.370Z,100096.06
2022-08-12T22:38:10.969Z,100096.84
2022-08-12T22:40:39.761Z,100085.16
2022-08-12T22:43:29.482Z,100072.28
2022-08-12T22:46:23.474Z,100080.09
2022-08-12T22:48:58.936Z,100076.97
2022-08-12T22:51:27.088Z,100064.84
2022-08-12T22:54:07.874Z,100069.16
2022-08-12T22:56:57.586Z,100071.13
2022-08-12T22:59:51.195Z,100059.06
2022-08-12T23:02:28.973Z,100057.09
2022-08-12T23:04:58.432Z,100054.78
2022-08-12T23:07:27.629Z,100062.19
2022-08-12T23:10:10.618Z,100055.16
2022-08-12T23:12:58.551Z,100060.22
2022-08-12T23:15:26.794Z,100061.00
2022-08-12T23:17:58.082Z,100054.78
2022-08-12T23:20:27.618Z,100039.97
2022-08-12T23:23:03.003Z,100046.63
2022-08-12T23:25:54.577Z,100052.44
2022-08-12T23:28:42.305Z,100043.91
2022-08-12T23:31:10.834Z,100041.56
2022-08-12T23:34:01.595Z,100043.91
2022-08-12T23:36:31.884Z,100041.19
2022-08-12T23:40:15.530Z,100044.69
2022-08-12T23:42:16.611Z,100047.06
2022-08-12T23:44:48.636Z,100045.50
2022-08-12T23:47:22.774Z,100044.72
2022-08-12T23:49:57.917Z,100035.75
2022-08-12T23:52:34.737Z,100043.91
2022-08-12T23:55:24.171Z,100040.06
2022-08-12T23:58:22.531Z,100034.56
