createdAt,value
2017-11-09T00:00:46.341Z,97261.64
2017-11-09T00:03:12.492Z,97260.64
2017-11-09T00:05:45.342Z,97261.01
2017-11-09T00:08:11.356Z,97261.05
2017-11-09T00:10:37.548Z,97255.80
2017-11-09T00:13:03.690Z,97254.90
2017-11-09T00:15:29.782Z,97257.98
2017-11-09T00:17:56.084Z,97263.23
2017-11-09T00:20:22.103Z,97263.23
2017-11-09T00:22:48.267Z,97261.44
2017-11-09T00:25:14.356Z,97261.38
2017-11-09T00:27:40.447Z,97258.55
2017-11-09T00:30:06.661Z,97257.13
2017-11-09T00:32:33.319Z,97258.89
2017-11-09T00:34:59.505Z,97259.72
2017-11-09T00:37:25.649Z,97257.92
2017-11-09T00:39:51.813Z,97256.96
2017-11-09T00:42:17.830Z,97256.90
2017-11-09T00:44:44.015Z,97256.44
2017-11-09T00:47:10.586Z,97259.98
2017-11-09T00:49:36.616Z,97257.80
2017-11-09T00:52:02.729Z,97255.63
2017-11-09T00:54:28.811Z,97256.06
2017-11-09T00:56:54.885Z,97255.63
2017-11-09T00:59:21.056Z,97257.33
2017-11-09T01:01:47.125Z,97255.94
2017-11-09T01:04:13.196Z,97254.94
2017-11-09T01:06:39.320Z,97251.22
2017-11-09T01:09:05.498Z,97255.07
2017-11-09T01:11:31.588Z,97256.37
2017-11-09T01:13:57.714Z,97255.47
2017-11-09T01:16:23.821Z,97258.49
2017-11-09T01:18:49.890Z,97258.86
2017-11-09T01:21:15.953Z,97256.63
2017-11-09T01:23:42.130Z,97259.55
2017-11-09T01:26:08.171Z,97262.58
2017-11-09T01:28:34.269Z,97263.01
2017-11-09T01:31:00.893Z,97258.95
2017-11-09T01:33:26.988Z,97259.39
2017-11-09T01:35:53.081Z,97252.68
2017-11-09T01:38:19.280Z,97258.95
2017-11-09T01:40:45.415Z,97260.65
2017-11-09T01:43:11.495Z,97254.11
2017-11-09T01:45:37.756Z,97252.38
2017-11-09T01:48:10.878Z,97253.74
2017-11-09T01:50:36.909Z,97252.48
2017-11-09T01:53:03.012Z,97247.37
2017-11-09T01:55:29.202Z,97253.64
2017-11-09T01:57:55.437Z,97254.14
2017-11-09T02:00:21.720Z,97250.32
2017-11-09T02:02:47.829Z,97252.55
2017-11-09T02:05:13.851Z,97250.72
2017-11-09T02:07:39.950Z,97248.20
2017-11-09T02:10:06.078Z,97245.20
2017-11-09T02:12:32.223Z,97244.52
2017-11-09T02:14:58.307Z,97252.71
2017-11-09T02:17:24.470Z,97252.52
2017-11-09T02:19:50.588Z,97244.64
2017-11-09T02:22:17.148Z,97247.77
2017-11-09T02:24:43.246Z,97247.20
2017-11-09T02:27:09.416Z,97244.64
2017-11-09T02:29:35.900Z,97240.55
2017-11-09T02:32:02.042Z,97247.25
2017-11-09T02:34:28.211Z,97243.89
2017-11-09T02:36:54.849Z,97242.59
2017-11-09T02:39:21.172Z,97244.61
2017-11-09T02:41:47.399Z,97237.64
2017-11-09T02:44:13.535Z,97234.55
2017-11-09T02:46:39.806Z,97232.70
2017-11-09T02:49:06.029Z,97229.58
2017-11-09T02:51:32.399Z,97229.94
2017-11-09T02:53:58.489Z,97229.78
2017-11-09T02:56:24.796Z,97230.38
2017-11-09T02:58:50.990Z,97234.13
2017-11-09T03:01:17.221Z,97233.51
2017-11-09T03:03:43.437Z,97235.03
2017-11-09T03:06:09.591Z,97240.91
2017-11-09T03:08:35.665Z,97234.87
2017-11-09T03:11:01.769Z,97238.59
2017-11-09T03:13:28.647Z,97241.39
2017-11-09T03:15:54.879Z,97239.50
2017-11-09T03:18:21.053Z,97238.90
2017-11-09T03:20:47.241Z,97244.94
2017-11-09T03:23:13.325Z,97245.27
2017-11-09T03:25:39.457Z,97242.98
2017-11-09T03:28:05.711Z,97243.41
2017-11-09T03:30:31.850Z,97241.13
2017-11-09T03:32:57.956Z,97244.22
2017-11-09T03:35:24.129Z,97239.27
2017-11-09T03:37:50.342Z,97248.50
2017-11-09T03:40:16.363Z,97238.23
2017-11-09T03:42:43.304Z,97236.34
2017-11-09T03:45:09.434Z,97237.27
2017-11-09T03:47:35.618Z,97243.88
2017-11-09T03:50:01.800Z,97247.37
2017-11-09T03:52:27.944Z,97251.78
2017-11-09T03:54:54.038Z,97250.82
2017-11-09T03:57:20.574Z,97252.11
2017-11-09T03:59:46.839Z,97249.39
2017-11-09T04:02:12.950Z,97247.10
2017-11-09T04:04:39.176Z,97244.81
2017-11-09T04:07:05.237Z,97247.53
2017-11-09T04:09:31.411Z,97248.00
2017-11-09T04:11:57.563Z,97247.96
2017-11-09T04:14:23.644Z,97248.92
2017-11-09T04:16:49.769Z,97250.63
2017-11-09T04:19:16.092Z,97249.22
2017-11-09T04:21:42.327Z,97244.81
2017-11-09T04:24:08.397Z,97249.66
2017-11-09T04:26:34.511Z,97247.96
2017-11-09T04:29:00.628Z,97244.94
2017-11-09T04:31:26.697Z,97244.94
2017-11-09T04:33:52.913Z,97250.19
2017-11-09T04:36:19.092Z,97242.22
2017-11-09T04:38:45.778Z,97251.98
2017-11-09T04:41:11.939Z,97255.94
2017-11-09T04:43:37.950Z,97261.25
2017-11-09T04:46:03.988Z,97262.51
2017-11-09T04:48:30.297Z,97266.06
2017-11-09T04:50:56.385Z,97262.51
2017-11-09T04:53:22.423Z,97269.59
2017-11-09T04:55:48.982Z,97273.04
2017-11-09T04:58:15.243Z,97273.73
2017-11-09T05:00:41.313Z,97278.62
2017-11-09T05:03:07.423Z,97280.31
2017-11-09T05:05:33.435Z,97284.30
2017-11-09T05:07:59.448Z,97288.65
2017-11-09T05:10:25.772Z,97290.41
2017-11-09T05:12:51.898Z,97294.83
2017-11-09T05:15:18.069Z,97289.88
2017-11-09T05:17:44.213Z,97294.70
2017-11-09T05:20:10.278Z,97292.84
2017-11-09T05:22:36.863Z,97297.59
2017-11-09T05:25:03.031Z,97298.85
2017-11-09T05:27:29.424Z,97303.17
2017-11-09T05:29:55.520Z,97312.34
2017-11-09T05:32:21.719Z,97313.67
2017-11-09T05:34:47.869Z,97302.57
2017-11-09T05:37:14.523Z,97309.22
2017-11-09T05:39:40.673Z,97311.77
2017-11-09T05:42:06.783Z,97307.72
2017-11-09T05:44:32.928Z,97318.72
2017-11-09T05:46:58.955Z,97325.30
2017-11-09T05:49:25.054Z,97333.17
2017-11-09T05:51:51.121Z,97326.52
2017-11-09T05:54:17.312Z,97337.59
2017-11-09T05:56:43.443Z,97330.88
2017-11-09T05:59:09.468Z,97343.97
2017-11-09T06:01:35.494Z,97345.23
2017-11-09T06:04:01.563Z,97347.73
2017-11-09T06:06:27.773Z,97351.15
2017-11-09T06:08:53.891Z,97357.36
2017-11-09T06:11:19.917Z,97354.27
2017-11-09T06:13:46.045Z,97357.73
2017-11-09T06:16:19.089Z,97363.84
2017-11-09T06:18:45.185Z,97361.61
2017-11-09T06:21:11.256Z,97371.19
2017-11-09T06:23:37.277Z,97368.39
2017-11-09T06:26:03.335Z,97373.25
2017-11-09T06:28:29.537Z,97374.48
2017-11-09T06:30:55.595Z,97381.06
2017-11-09T06:33:21.668Z,97380.53
2017-11-09T06:35:47.746Z,97391.36
2017-11-09T06:38:13.810Z,97395.19
2017-11-09T06:40:39.920Z,97399.94
2017-11-09T06:43:06.059Z,97394.39
2017-11-09T06:45:32.747Z,97405.20
2017-11-09T06:47:58.790Z,97398.22
2017-11-09T06:50:24.812Z,97397.25
2017-11-09T06:52:50.879Z,97403.73
2017-11-09T06:55:16.891Z,97410.58
2017-11-09T06:57:42.938Z,97410.05
2017-11-09T07:00:09.848Z,97412.24
2017-11-09T07:02:35.984Z,97407.98
2017-11-09T07:05:02.067Z,97420.89
2017-11-09T07:07:28.176Z,97422.75
2017-11-09T07:09:54.275Z,97421.68
2017-11-09T07:12:21.013Z,97432.35
2017-11-09T07:14:47.090Z,97433.41
2017-11-09T07:17:13.172Z,97440.53
2017-11-09T07:19:39.385Z,97442.13
2017-11-09T07:22:05.421Z,97448.08
2017-11-09T07:24:31.592Z,97446.65
2017-11-09T07:26:57.735Z,97453.47
2017-11-09T07:29:23.851Z,97459.09
2017-11-09T07:31:50.100Z,97467.77
2017-11-09T07:34:16.293Z,97467.00
2017-11-09T07:36:42.867Z,97467.09
2017-11-09T07:39:08.996Z,97473.22
2017-11-09T07:41:35.053Z,97475.20
2017-11-09T07:44:01.124Z,97476.37
2017-11-09T07:46:27.236Z,97480.86
2017-11-09T07:48:53.312Z,97476.98
2017-11-09T07:51:19.390Z,97483.97
2017-11-09T07:53:45.528Z,97490.46
2017-11-09T07:56:11.638Z,97488.16
2017-11-09T07:58:37.735Z,97497.95
2017-11-09T08:01:03.837Z,97497.22
2017-11-09T08:03:29.943Z,97503.27
2017-11-09T08:05:56.105Z,97506.45
2017-11-09T08:08:22.380Z,97499.16
2017-11-09T08:10:48.477Z,97504.55
2017-11-09T08:13:14.631Z,97502.36
2017-11-09T08:15:40.758Z,97506.86
2017-11-09T08:18:06.891Z,97507.58
2017-11-09T08:20:33.161Z,97504.69
2017-11-09T08:23:00.151Z,97512.14
2017-11-09T08:25:27.955Z,97509.48
2017-11-09T08:27:57.700Z,97516.98
2017-11-09T08:30:25.423Z,97520.31
2017-11-09T08:32:53.453Z,97519.86
2017-11-09T08:35:19.591Z,97520.06
2017-11-09T08:37:45.704Z,97523.59
2017-11-09T08:40:11.788Z,97518.19
2017-11-09T08:42:38.644Z,97511.36
2017-11-09T08:45:04.778Z,97514.97
2017-11-09T08:47:30.892Z,97511.77
2017-11-09T08:49:56.937Z,97516.06
2017-11-09T08:52:22.992Z,97520.93
2017-11-09T08:54:49.002Z,97523.42
2017-11-09T08:57:15.152Z,97527.45
2017-11-09T08:59:41.252Z,97525.92
2017-11-09T09:02:07.310Z,97525.50
2017-11-09T09:04:33.582Z,97526.63
2017-11-09T09:07:00.888Z,97527.25
2017-11-09T09:09:27.008Z,97524.69
2017-11-09T09:11:53.269Z,97523.69
2017-11-09T09:14:19.379Z,97524.22
2017-11-09T09:16:45.536Z,97528.32
2017-11-09T09:19:11.708Z,97528.58
2017-11-09T09:21:40.702Z,97530.64
2017-11-09T09:24:17.295Z,97525.81
2017-11-09T09:26:48.364Z,97524.77
2017-11-09T09:29:15.265Z,97521.83
2017-11-09T09:31:41.325Z,97526.64
2017-11-09T09:34:23.856Z,97524.13
2017-11-09T09:36:50.780Z,97525.65
2017-11-09T09:39:20.299Z,97522.23
2017-11-09T09:41:46.646Z,97520.73
2017-11-09T09:44:12.780Z,97521.47
2017-11-09T09:46:39.056Z,97528.64
2017-11-09T09:49:05.212Z,97529.38
2017-11-09T09:51:31.461Z,97531.03
2017-11-09T09:53:57.520Z,97521.63
2017-11-09T09:56:23.742Z,97526.67
2017-11-09T09:58:49.854Z,97525.63
2017-11-09T10:01:15.882Z,97525.86
2017-11-09T10:03:41.964Z,97525.42
2017-11-09T10:06:08.218Z,97518.22
2017-11-09T10:08:34.278Z,97510.33
2017-11-09T10:11:00.552Z,97512.34
2017-11-09T10:13:26.702Z,97513.22
2017-11-09T10:15:52.786Z,97517.15
2017-11-09T10:18:18.826Z,97514.80
2017-11-09T10:20:44.905Z,97511.52
2017-11-09T10:23:11.111Z,97505.42
2017-11-09T10:25:37.210Z,97508.44
2017-11-09T10:28:03.419Z,97504.03
2017-11-09T10:30:29.566Z,97506.11
2017-11-09T10:32:59.805Z,97502.63
2017-11-09T10:35:25.878Z,97503.92
2017-11-09T10:37:52.083Z,97507.62
2017-11-09T10:40:18.233Z,97509.48
2017-11-09T10:42:44.375Z,97508.64
2017-11-09T10:45:10.543Z,97510.45
2017-11-09T10:47:36.662Z,97511.55
2017-11-09T10:50:03.093Z,97511.27
2017-11-09T10:52:29.220Z,97508.89
2017-11-09T10:54:55.417Z,97513.02
2017-11-09T10:57:21.556Z,97506.94
2017-11-09T10:59:47.723Z,97505.56
2017-11-09T11:02:16.701Z,97505.92
2017-11-09T11:04:42.865Z,97509.38
2017-11-09T11:07:08.951Z,97507.06
2017-11-09T11:09:37.793Z,97508.96
2017-11-09T11:12:03.879Z,97511.57
2017-11-09T11:14:30.036Z,97506.05
2017-11-09T11:16:56.109Z,97507.31
2017-11-09T11:19:22.326Z,97507.74
2017-11-09T11:21:49.344Z,97510.72
2017-11-09T11:24:15.377Z,97509.19
2017-11-09T11:26:41.936Z,97505.12
2017-11-09T11:29:08.189Z,97505.91
2017-11-09T11:31:34.308Z,97507.43
2017-11-09T11:34:00.469Z,97508.81
2017-11-09T11:36:26.645Z,97505.42
2017-11-09T11:38:52.739Z,97505.61
2017-11-09T11:41:19.199Z,97505.42
2017-11-09T11:43:45.426Z,97503.87
2017-11-09T11:46:12.314Z,97497.90
2017-11-09T11:48:38.617Z,97500.74
2017-11-09T11:51:04.838Z,97498.01
2017-11-09T11:53:30.914Z,97501.96
2017-11-09T11:55:57.017Z,97506.27
2017-11-09T11:58:23.625Z,97501.66
2017-11-09T12:00:49.653Z,97506.45
2017-11-09T12:03:15.897Z,97498.33
2017-11-09T12:05:41.919Z,97496.31
2017-11-09T12:08:07.934Z,97498.20
2017-11-09T12:10:34.156Z,97500.68
2017-11-09T12:13:00.387Z,97493.91
2017-11-09T12:15:26.463Z,97494.20
2017-11-09T12:17:52.534Z,97495.47
2017-11-09T12:20:18.680Z,97497.34
2017-11-09T12:22:44.803Z,97499.77
2017-11-09T12:25:11.312Z,97493.77
2017-11-09T12:27:37.457Z,97488.56
2017-11-09T12:30:03.509Z,97493.42
2017-11-09T12:32:29.550Z,97489.06
2017-11-09T12:34:55.861Z,97488.33
2017-11-09T12:37:22.045Z,97486.99
2017-11-09T12:39:48.179Z,97490.85
2017-11-09T12:42:14.313Z,97488.98
2017-11-09T12:44:40.548Z,97489.82
2017-11-09T12:47:06.684Z,97493.22
2017-11-09T12:49:32.758Z,97491.27
2017-11-09T12:51:58.843Z,97494.52
2017-11-09T12:54:24.989Z,97494.27
2017-11-09T12:56:51.095Z,97501.89
2017-11-09T12:59:17.562Z,97498.14
2017-11-09T13:01:43.677Z,97495.23
2017-11-09T13:04:10.217Z,97486.67
2017-11-09T13:06:36.374Z,97490.06
2017-11-09T13:09:02.745Z,97491.66
2017-11-09T13:11:28.802Z,97488.73
2017-11-09T13:13:54.907Z,97489.42
2017-11-09T13:16:21.351Z,97485.28
2017-11-09T13:18:47.458Z,97487.27
2017-11-09T13:21:13.596Z,97491.61
2017-11-09T13:23:39.766Z,97487.89
2017-11-09T13:26:05.947Z,97486.20
2017-11-09T13:28:32.162Z,97479.71
2017-11-09T13:30:58.327Z,97485.41
2017-11-09T13:33:24.407Z,97487.65
2017-11-09T13:35:50.559Z,97481.41
2017-11-09T13:38:16.665Z,97486.20
2017-11-09T13:40:42.753Z,97483.21
2017-11-09T13:43:10.596Z,97483.14
2017-11-09T13:45:40.673Z,97485.27
2017-11-09T13:48:06.877Z,97485.04
2017-11-09T13:50:32.963Z,97488.97
2017-11-09T13:52:59.015Z,97492.55
2017-11-09T13:55:25.055Z,97490.49
2017-11-09T13:57:51.213Z,97499.30
2017-11-09T14:00:17.901Z,97502.70
2017-11-09T14:02:44.045Z,97506.67
2017-11-09T14:05:14.102Z,97506.75
2017-11-09T14:07:40.144Z,97508.56
2017-11-09T14:10:06.246Z,97505.82
2017-11-09T14:12:32.381Z,97502.65
2017-11-09T14:14:58.606Z,97502.40
2017-11-09T14:17:24.663Z,97499.48
2017-11-09T14:19:50.702Z,97503.23
2017-11-09T14:22:17.159Z,97506.19
2017-11-09T14:24:43.241Z,97516.96
2017-11-09T14:27:09.728Z,97514.98
2017-11-09T14:29:36.054Z,97513.68
2017-11-09T14:32:02.205Z,97513.31
2017-11-09T14:34:28.275Z,97517.21
2017-11-09T14:36:54.471Z,97514.61
2017-11-09T14:39:20.610Z,97521.39
2017-11-09T14:41:46.742Z,97525.31
2017-11-09T14:44:13.263Z,97524.98
2017-11-09T14:46:39.441Z,97529.17
2017-11-09T14:49:05.730Z,97536.44
2017-11-09T14:51:32.671Z,97542.56
2017-11-09T14:53:58.811Z,97542.84
2017-11-09T14:56:25.933Z,97541.19
2017-11-09T14:58:52.078Z,97538.63
2017-11-09T15:01:18.194Z,97540.67
2017-11-09T15:03:44.293Z,97547.84
2017-11-09T15:06:10.336Z,97548.66
2017-11-09T15:08:42.544Z,97548.47
2017-11-09T15:11:08.673Z,97548.64
2017-11-09T15:13:34.887Z,97555.41
2017-11-09T15:16:04.443Z,97550.18
2017-11-09T15:18:30.474Z,97553.02
2017-11-09T15:20:56.719Z,97562.59
2017-11-09T15:23:22.923Z,97561.90
2017-11-09T15:25:50.024Z,97560.38
2017-11-09T15:28:16.420Z,97559.21
2017-11-09T15:30:42.585Z,97562.95
2017-11-09T15:33:08.783Z,97560.99
2017-11-09T15:35:35.952Z,97564.72
2017-11-09T15:38:02.019Z,97563.56
2017-11-09T15:40:28.095Z,97563.30
2017-11-09T15:42:54.357Z,97576.63
2017-11-09T15:45:20.529Z,97576.47
2017-11-09T15:47:46.836Z,97581.89
2017-11-09T15:50:13.000Z,97578.06
2017-11-09T15:52:40.149Z,97578.56
2017-11-09T15:55:09.776Z,97579.03
2017-11-09T15:57:35.860Z,97586.23
2017-11-09T16:00:02.013Z,97587.73
2017-11-09T16:02:29.167Z,97592.69
2017-11-09T16:04:55.516Z,97600.42
2017-11-09T16:07:21.600Z,97605.45
2017-11-09T16:09:47.898Z,97617.03
2017-11-09T16:12:14.410Z,97614.94
2017-11-09T16:14:40.726Z,97614.67
2017-11-09T16:17:06.782Z,97618.77
2017-11-09T16:19:33.393Z,97625.09
2017-11-09T16:21:59.627Z,97624.73
2017-11-09T16:24:27.371Z,97626.19
2017-11-09T16:26:56.568Z,97629.85
2017-11-09T16:29:22.695Z,97630.81
2017-11-09T16:31:53.232Z,97633.48
2017-11-09T16:34:19.604Z,97633.94
2017-11-09T16:36:45.771Z,97629.12
2017-11-09T16:39:11.970Z,97638.47
2017-11-09T16:41:38.634Z,97638.53
2017-11-09T16:44:05.411Z,97636.34
2017-11-09T16:46:31.529Z,97639.97
2017-11-09T16:48:57.731Z,97637.47
2017-11-09T16:51:24.997Z,97645.03
2017-11-09T16:53:51.735Z,97645.52
2017-11-09T16:56:20.423Z,97648.66
2017-11-09T16:58:47.060Z,97646.48
2017-11-09T17:04:01.049Z,97650.64
2017-11-09T17:06:27.741Z,97656.00
2017-11-09T17:08:54.023Z,97654.20
2017-11-09T17:11:23.600Z,97659.38
2017-11-09T17:13:49.800Z,97667.45
2017-11-09T17:16:15.929Z,97666.56
2017-11-09T17:18:42.215Z,97665.22
2017-11-09T17:21:08.375Z,97671.95
2017-11-09T17:23:34.501Z,97664.89
2017-11-09T17:26:01.038Z,97670.75
2017-11-09T17:28:27.084Z,97674.80
2017-11-09T17:30:53.289Z,97673.17
2017-11-09T17:33:19.380Z,97673.64
2017-11-09T17:35:46.529Z,97678.59
2017-11-09T17:38:12.783Z,97685.78
2017-11-09T17:40:39.320Z,97690.73
2017-11-09T17:43:05.442Z,97691.20
2017-11-09T17:45:31.479Z,97687.70
2017-11-09T17:47:58.100Z,97689.06
2017-11-09T17:50:24.275Z,97691.73
2017-11-09T17:52:50.410Z,97690.83
2017-11-09T17:55:16.439Z,97683.81
2017-11-09T17:57:42.532Z,97683.47
2017-11-09T18:00:14.800Z,97682.27
2017-11-09T18:02:42.290Z,97685.83
2017-11-09T18:05:08.415Z,97689.89
2017-11-09T18:07:36.049Z,97693.58
2017-11-09T18:10:02.307Z,97696.70
2017-11-09T18:12:28.385Z,97700.33
2017-11-09T18:14:54.817Z,97697.23
2017-11-09T18:17:21.022Z,97700.80
2017-11-09T18:19:47.138Z,97707.45
2017-11-09T18:22:13.368Z,97712.30
2017-11-09T18:24:39.554Z,97718.53
2017-11-09T18:27:05.733Z,97718.90
2017-11-09T18:29:31.871Z,97717.20
2017-11-09T18:32:00.146Z,97715.53
2017-11-09T18:34:26.451Z,97720.84
2017-11-09T18:36:52.486Z,97723.20
2017-11-09T18:39:19.124Z,97733.42
2017-11-09T18:41:45.212Z,97728.59
2017-11-09T18:44:11.392Z,97736.09
2017-11-09T18:46:37.852Z,97729.43
2017-11-09T18:49:04.066Z,97721.02
2017-11-09T18:51:30.533Z,97720.17
2017-11-09T18:53:56.803Z,97721.44
2017-11-09T18:56:22.862Z,97727.66
2017-11-09T18:58:48.877Z,97728.63
2017-11-09T19:01:15.220Z,97723.46
2017-11-09T19:03:41.267Z,97727.02
2017-11-09T19:06:07.380Z,97726.12
2017-11-09T19:08:33.734Z,97729.28
2017-11-09T19:10:59.777Z,97724.05
2017-11-09T19:13:25.909Z,97726.91
2017-11-09T19:15:52.685Z,97730.22
2017-11-09T19:18:18.953Z,97733.84
2017-11-09T19:20:45.097Z,97742.35
2017-11-09T19:23:11.175Z,97738.89
2017-11-09T19:25:37.295Z,97743.77
2017-11-09T19:28:03.501Z,97749.47
2017-11-09T19:30:29.666Z,97751.23
2017-11-09T19:32:55.760Z,97745.48
2017-11-09T19:35:29.192Z,97747.70
2017-11-09T19:37:55.390Z,97741.55
2017-11-09T19:40:21.578Z,97740.77
2017-11-09T19:42:47.804Z,97740.50
2017-11-09T19:45:14.028Z,97746.78
2017-11-09T19:47:40.164Z,97739.76
2017-11-09T19:50:06.281Z,97742.11
2017-11-09T19:52:32.557Z,97739.05
2017-11-09T19:54:58.801Z,97737.72
2017-11-09T19:57:25.055Z,97739.02
2017-11-09T19:59:51.148Z,97736.81
2017-11-09T20:02:17.246Z,97738.95
2017-11-09T20:04:43.478Z,97743.38
2017-11-09T20:07:09.552Z,97748.55
2017-11-09T20:09:35.651Z,97746.31
2017-11-09T20:12:01.973Z,97744.09
2017-11-09T20:14:28.417Z,97739.16
2017-11-09T20:16:55.514Z,97738.33
2017-11-09T20:19:21.628Z,97740.19
2017-11-09T20:21:47.970Z,97739.39
2017-11-09T20:24:14.178Z,97744.34
2017-11-09T20:26:40.394Z,97741.77
2017-11-09T20:29:06.820Z,97739.48
2017-11-09T20:31:34.040Z,97740.28
2017-11-09T20:34:00.448Z,97742.91
2017-11-09T20:36:26.634Z,97742.48
2017-11-09T20:38:52.827Z,97748.23
2017-11-09T20:41:19.007Z,97751.30
2017-11-09T20:43:45.323Z,97741.67
2017-11-09T20:46:11.465Z,97738.64
2017-11-09T20:48:37.614Z,97742.73
2017-11-09T20:51:03.764Z,97747.24
2017-11-09T20:53:29.824Z,97745.48
2017-11-09T20:55:55.877Z,97755.17
2017-11-09T20:58:22.207Z,97754.36
2017-11-09T21:00:49.239Z,97756.65
2017-11-09T21:03:15.315Z,97751.83
2017-11-09T21:05:41.589Z,97757.30
2017-11-09T21:08:07.789Z,97757.83
2017-11-09T21:10:33.841Z,97759.55
2017-11-09T21:13:00.543Z,97759.55
2017-11-09T21:15:26.581Z,97761.81
2017-11-09T21:17:52.638Z,97758.66
2017-11-09T21:20:18.848Z,97744.92
2017-11-09T21:22:45.036Z,97734.19
2017-11-09T21:25:11.235Z,97731.16
2017-11-09T21:27:37.803Z,97734.78
2017-11-09T21:30:03.890Z,97728.72
2017-11-09T21:32:29.937Z,97728.22
2017-11-09T21:34:56.182Z,97726.45
2017-11-09T21:37:22.355Z,97716.75
2017-11-09T21:39:48.440Z,97713.16
2017-11-09T21:42:14.553Z,97699.98
2017-11-09T21:44:40.598Z,97694.47
2017-11-09T21:47:06.698Z,97693.83
2017-11-09T21:49:32.789Z,97695.91
2017-11-09T21:51:58.870Z,97696.89
2017-11-09T21:54:25.130Z,97696.15
2017-11-09T21:56:51.225Z,97709.02
2017-11-09T21:59:17.358Z,97710.78
2017-11-09T22:01:43.438Z,97719.19
2017-11-09T22:04:09.553Z,97719.96
2017-11-09T22:06:35.608Z,97714.92
2017-11-09T22:09:01.726Z,97718.66
2017-11-09T22:11:27.910Z,97719.47
2017-11-09T22:13:53.955Z,97720.64
2017-11-09T22:16:19.977Z,97722.47
2017-11-09T22:18:46.235Z,97720.98
2017-11-09T22:21:12.369Z,97725.78
2017-11-09T22:23:38.437Z,97711.09
2017-11-09T22:26:04.687Z,97714.17
2017-11-09T22:28:30.750Z,97712.84
2017-11-09T22:30:56.951Z,97715.17
2017-11-09T22:33:23.042Z,97720.33
2017-11-09T22:35:49.139Z,97724.23
2017-11-09T22:38:16.257Z,97723.77
2017-11-09T22:40:42.539Z,97722.74
2017-11-09T22:43:08.615Z,97722.28
2017-11-09T22:45:34.665Z,97718.32
2017-11-09T22:48:00.837Z,97710.84
2017-11-09T22:50:26.953Z,97706.91
2017-11-09T22:52:53.012Z,97711.36
2017-11-09T22:55:19.150Z,97707.89
2017-11-09T22:57:45.229Z,97711.02
2017-11-09T23:00:11.320Z,97713.68
2017-11-09T23:02:37.488Z,97700.34
2017-11-09T23:05:03.639Z,97695.86
2017-11-09T23:07:29.738Z,97704.71
2017-11-09T23:09:55.900Z,97696.39
2017-11-09T23:12:21.976Z,97693.36
2017-11-09T23:14:48.061Z,97690.83
2017-11-09T23:17:14.083Z,97686.86
2017-11-09T23:19:40.161Z,97692.62
2017-11-09T23:22:06.200Z,97693.08
2017-11-09T23:24:32.313Z,97697.07
2017-11-09T23:26:58.334Z,97698.53
2017-11-09T23:29:24.494Z,97697.59
2017-11-09T23:31:50.633Z,97707.84
2017-11-09T23:34:16.636Z,97709.17
2017-11-09T23:36:42.679Z,97701.19
2017-11-09T23:39:08.964Z,97705.55
2017-11-09T23:41:35.070Z,97707.53
2017-11-09T23:44:03.144Z,97711.36
2017-11-09T23:46:29.189Z,97705.45
2017-11-09T23:48:55.228Z,97706.16
2017-11-09T23:51:21.352Z,97702.11
2017-11-09T23:53:47.526Z,97692.70
2017-11-09T23:56:13.646Z,97700.16
2017-11-09T23:58:39.668Z,97691.65
