createdAt,value
2023-09-05T11:27:58.623Z,191.87
2023-09-05T11:42:26.023Z,219.35
2023-09-05T11:44:52.547Z,111.72
2023-09-05T12:48:52.307Z,14.63
2023-09-05T14:01:55.680Z,7.03
2023-09-05T14:04:22.183Z,40.75
2023-09-05T14:06:48.671Z,47.38
2023-09-05T15:38:33.522Z,9.57
2023-09-05T15:54:45.240Z,176.00
2023-09-05T15:57:11.883Z,151.53
2023-09-05T15:59:41.548Z,182.43
2023-09-05T16:02:08.086Z,129.85
2023-09-05T16:04:34.523Z,160.70
2023-09-05T16:07:00.991Z,137.60
2023-09-05T16:09:27.507Z,71.63
2023-09-05T16:11:53.920Z,84.47
2023-09-05T16:14:20.305Z,85.75
2023-09-05T16:16:47.316Z,75.35
2023-09-05T16:19:14.022Z,145.27
2023-09-05T16:24:11.482Z,69.85
2023-09-05T16:27:15.006Z,16.02
2023-09-05T16:31:47.990Z,182.43
2023-09-05T16:34:14.484Z,143.45
2023-09-05T16:38:41.629Z,30.60
2023-09-05T16:41:17.054Z,27.27
2023-09-05T16:43:43.522Z,11.50
2023-09-05T16:46:13.682Z,10.20
2023-09-05T16:48:40.157Z,9.30
2023-09-05T16:52:04.392Z,55.00
2023-09-05T16:54:30.892Z,24.90
2023-09-05T16:56:57.324Z,54.63
2023-09-05T16:59:23.732Z,117.95
2023-09-05T17:01:50.217Z,55.95
2023-09-05T17:04:16.710Z,90.60
2023-09-05T17:06:43.318Z,101.10
2023-09-05T17:09:09.906Z,79.63
2023-09-05T17:11:36.463Z,109.05
2023-09-05T17:14:03.504Z,24.27
2023-09-05T17:16:29.926Z,84.53
2023-09-05T17:18:56.433Z,125.03
2023-09-05T17:21:22.880Z,181.10
2023-09-05T17:23:49.375Z,182.35
2023-09-05T17:26:15.753Z,191.63
2023-09-05T17:28:42.211Z,150.87
2023-09-05T17:31:08.818Z,73.80
2023-09-05T17:33:35.322Z,215.25
2023-09-05T17:36:01.872Z,220.13
2023-09-05T17:38:28.550Z,194.02
2023-09-05T17:40:55.062Z,137.77
2023-09-05T17:43:21.523Z,120.63
2023-09-05T17:45:47.990Z,137.15
2023-09-05T17:48:17.231Z,127.97
2023-09-05T17:50:45.502Z,178.27
2023-09-05T17:53:12.188Z,153.87
2023-09-05T17:55:41.760Z,189.77
2023-09-05T17:58:08.305Z,213.77
2023-09-05T18:00:35.485Z,234.18
2023-09-05T18:03:01.993Z,219.50
2023-09-05T18:05:28.452Z,220.60
2023-09-05T18:07:54.817Z,219.60
2023-09-05T18:10:21.326Z,225.27
2023-09-05T18:12:47.856Z,256.13
2023-09-05T18:15:14.889Z,299.48
2023-09-05T18:17:41.268Z,239.43
2023-09-05T18:20:08.126Z,193.55
2023-09-05T18:22:34.598Z,234.85
2023-09-05T18:25:00.961Z,180.05
2023-09-05T18:27:27.432Z,176.27
2023-09-05T18:29:53.872Z,109.00
2023-09-05T18:32:20.269Z,108.65
2023-09-05T18:34:47.009Z,101.90
2023-09-05T18:37:14.417Z,23.52
2023-09-05T18:39:40.926Z,26.33
2023-09-05T18:42:07.743Z,28.10
2023-09-05T18:44:34.194Z,67.00
2023-09-05T18:47:00.968Z,118.72
2023-09-05T18:49:27.413Z,124.53
2023-09-05T18:51:53.971Z,122.70
2023-09-05T18:54:20.568Z,111.27
2023-09-05T18:56:47.043Z,84.05
2023-09-05T18:59:13.432Z,52.35
2023-09-05T19:01:39.915Z,40.45
2023-09-05T19:04:06.697Z,43.28
2023-09-05T19:06:33.153Z,47.60
2023-09-05T19:08:59.560Z,78.63
2023-09-05T19:11:26.031Z,75.80
2023-09-05T19:13:52.429Z,60.60
2023-09-05T19:16:18.935Z,186.10
2023-09-05T19:18:45.695Z,22.83
2023-09-05T19:21:12.202Z,164.65
2023-09-05T19:23:38.614Z,140.30
2023-09-05T19:26:06.407Z,247.65
2023-09-05T19:28:33.193Z,248.07
2023-09-05T19:30:59.612Z,245.00
2023-09-05T19:33:26.726Z,264.00
2023-09-05T19:35:53.210Z,263.25
2023-09-05T19:38:19.768Z,277.05
2023-09-05T19:40:46.264Z,161.82
2023-09-05T19:43:12.698Z,259.37
2023-09-05T19:45:39.157Z,298.30
2023-09-05T19:48:05.757Z,248.20
2023-09-05T19:50:32.451Z,287.92
2023-09-05T19:52:58.934Z,236.57
2023-09-05T19:55:25.350Z,253.13
2023-09-05T19:57:51.830Z,246.65
2023-09-05T20:00:18.339Z,238.15
2023-09-05T20:02:44.991Z,152.73
2023-09-05T20:05:11.452Z,155.20
2023-09-05T20:07:37.843Z,266.37
2023-09-05T20:10:04.532Z,158.68
2023-09-05T20:12:31.118Z,215.07
2023-09-05T20:14:57.576Z,181.70
2023-09-05T20:17:26.206Z,171.27
2023-09-05T20:19:54.006Z,163.03
2023-09-05T20:22:20.420Z,163.15
2023-09-05T20:24:46.909Z,169.25
2023-09-05T20:27:13.469Z,150.50
2023-09-05T20:29:39.872Z,145.52
2023-09-05T20:32:06.458Z,151.83
2023-09-05T20:34:33.561Z,161.93
2023-09-05T20:37:01.063Z,119.47
2023-09-05T20:39:27.562Z,25.30
2023-09-05T20:41:54.014Z,54.22
2023-09-05T20:44:20.395Z,69.33
2023-09-05T20:46:46.923Z,49.40
2023-09-05T20:49:13.522Z,30.90
2023-09-05T20:51:40.281Z,17.45
2023-09-05T20:54:06.955Z,16.63
2023-09-05T20:56:33.374Z,45.50
2023-09-05T20:58:59.790Z,79.65
2023-09-05T21:01:26.643Z,91.95
2023-09-05T21:03:53.357Z,277.85
2023-09-05T21:06:19.996Z,280.13
2023-09-05T21:08:46.466Z,320.13
2023-09-05T21:11:12.847Z,276.42
2023-09-05T21:13:39.240Z,333.67
2023-09-05T21:16:05.785Z,341.00
2023-09-05T21:18:32.429Z,108.85
2023-09-05T21:20:58.886Z,111.17
2023-09-05T21:24:37.860Z,113.25
2023-09-05T21:27:04.464Z,162.30
2023-09-05T21:29:30.852Z,157.68
2023-09-05T21:31:57.450Z,154.57
2023-09-05T21:38:17.498Z,217.68
2023-09-05T21:40:44.022Z,256.65
2023-09-05T22:04:06.141Z,84.13
2023-09-05T22:06:32.656Z,103.45
2023-09-05T22:10:55.422Z,122.78
2023-09-05T22:15:34.892Z,75.30
2023-09-05T22:28:39.534Z,78.68
2023-09-05T22:31:06.155Z,132.35
2023-09-05T22:33:32.984Z,87.82
2023-09-05T22:36:33.800Z,57.10
2023-09-05T22:39:00.436Z,228.07
2023-09-05T22:41:26.833Z,85.93
2023-09-05T22:43:53.337Z,116.82
2023-09-05T22:46:19.787Z,121.75
2023-09-05T22:48:46.272Z,168.83
2023-09-05T22:51:19.019Z,264.38
2023-09-05T22:53:45.416Z,262.80
2023-09-05T22:56:12.589Z,160.70
2023-09-05T22:58:39.174Z,203.25
2023-09-05T23:01:05.906Z,254.25
2023-09-05T23:03:33.715Z,271.10
2023-09-05T23:08:31.567Z,167.70
2023-09-05T23:10:58.078Z,245.98
2023-09-05T23:13:24.464Z,247.18
2023-09-05T23:15:51.069Z,131.75
2023-09-05T23:18:17.631Z,167.43
2023-09-05T23:20:46.572Z,168.90
2023-09-05T23:23:13.002Z,169.82
2023-09-05T23:25:39.422Z,188.85
2023-09-05T23:28:05.876Z,264.30
2023-09-05T23:30:32.623Z,204.13
2023-09-05T23:32:59.085Z,225.40
2023-09-05T23:35:25.611Z,199.27
2023-09-05T23:37:52.124Z,149.52
2023-09-05T23:40:18.561Z,155.63
2023-09-05T23:42:45.030Z,150.20
2023-09-05T23:45:12.296Z,158.25
2023-09-05T23:47:38.682Z,178.43
2023-09-05T23:50:05.243Z,147.60
2023-09-05T23:52:31.806Z,143.70
2023-09-05T23:54:58.281Z,146.37
2023-09-05T23:57:24.723Z,151.68
2023-09-05T23:59:51.229Z,144.68
