createdAt,value
2017-11-13T00:01:00.269Z,57.07
2017-11-13T00:03:30.141Z,68.73
2017-11-13T00:05:59.966Z,53.53
2017-11-13T00:08:30.903Z,37.93
2017-11-13T00:11:00.761Z,39.33
2017-11-13T00:13:30.608Z,38.67
2017-11-13T00:16:00.451Z,39.27
2017-11-13T00:18:30.309Z,40.40
2017-11-13T00:21:00.145Z,39.00
2017-11-13T00:23:29.980Z,38.23
2017-11-13T00:25:59.815Z,42.10
2017-11-13T00:28:29.680Z,34.63
2017-11-13T00:30:59.497Z,37.00
2017-11-13T00:33:29.351Z,34.83
2017-11-13T00:35:59.224Z,36.00
2017-11-13T00:38:29.032Z,36.53
2017-11-13T00:40:58.899Z,37.43
2017-11-13T00:43:28.731Z,45.67
2017-11-13T00:45:58.592Z,46.57
2017-11-13T00:48:28.397Z,49.23
2017-11-13T00:50:58.260Z,47.93
2017-11-13T00:53:28.120Z,45.57
2017-11-13T00:55:57.999Z,46.73
2017-11-13T00:58:27.833Z,49.13
2017-11-13T01:00:58.058Z,50.20
2017-11-13T01:03:27.913Z,52.40
2017-11-13T01:05:57.776Z,46.23
2017-11-13T01:08:27.579Z,67.00
2017-11-13T01:10:57.444Z,67.97
2017-11-13T01:13:27.295Z,69.17
2017-11-13T01:15:57.129Z,64.83
2017-11-13T01:18:27.017Z,71.80
2017-11-13T01:20:56.855Z,86.37
2017-11-13T01:23:26.716Z,91.13
2017-11-13T01:25:56.543Z,85.63
2017-11-13T01:28:26.400Z,65.80
2017-11-13T01:30:56.257Z,78.80
2017-11-13T01:33:26.124Z,86.87
2017-11-13T01:35:55.971Z,88.53
2017-11-13T01:38:25.807Z,95.10
2017-11-13T01:40:55.679Z,88.30
2017-11-13T01:43:25.512Z,82.70
2017-11-13T01:45:55.359Z,96.87
2017-11-13T01:48:25.186Z,89.13
2017-11-13T01:50:55.039Z,79.67
2017-11-13T01:53:24.902Z,71.50
2017-11-13T01:55:54.718Z,86.00
2017-11-13T01:58:24.568Z,72.10
2017-11-13T02:00:54.444Z,79.77
2017-11-13T02:03:24.298Z,77.37
2017-11-13T02:05:54.128Z,75.13
2017-11-13T02:08:23.980Z,78.77
2017-11-13T02:10:53.811Z,85.23
2017-11-13T02:13:23.671Z,81.43
2017-11-13T02:15:53.494Z,84.23
2017-11-13T02:18:23.367Z,76.40
2017-11-13T02:20:53.194Z,73.20
2017-11-13T02:23:23.071Z,97.50
2017-11-13T02:25:52.886Z,87.30
2017-11-13T02:28:22.767Z,80.97
2017-11-13T02:30:52.587Z,49.43
2017-11-13T02:33:22.455Z,51.70
2017-11-13T02:35:52.292Z,49.50
2017-11-13T02:38:22.148Z,51.97
2017-11-13T02:40:52.009Z,50.80
2017-11-13T02:43:21.879Z,48.07
2017-11-13T02:45:51.739Z,48.60
2017-11-13T02:48:22.023Z,55.80
2017-11-13T02:50:51.896Z,47.97
2017-11-13T02:53:21.726Z,49.77
2017-11-13T02:55:51.598Z,48.77
2017-11-13T02:58:21.428Z,49.47
2017-11-13T03:00:51.273Z,53.87
2017-11-13T03:03:21.104Z,54.07
2017-11-13T03:05:50.951Z,59.13
2017-11-13T03:08:20.776Z,49.00
2017-11-13T03:10:50.662Z,52.40
2017-11-13T03:13:20.480Z,55.27
2017-11-13T03:15:50.334Z,49.30
2017-11-13T03:18:20.202Z,52.00
2017-11-13T03:20:50.056Z,53.83
2017-11-13T03:23:19.883Z,54.57
2017-11-13T03:25:49.748Z,50.77
2017-11-13T03:28:19.567Z,54.17
2017-11-13T03:30:49.442Z,57.83
2017-11-13T03:33:19.294Z,55.07
2017-11-13T03:35:49.163Z,55.67
2017-11-13T03:38:18.993Z,58.63
2017-11-13T03:40:48.857Z,57.50
2017-11-13T03:43:18.682Z,51.20
2017-11-13T03:45:48.529Z,50.60
2017-11-13T03:48:18.375Z,60.10
2017-11-13T03:50:48.315Z,60.53
2017-11-13T03:53:18.160Z,53.33
2017-11-13T03:55:47.987Z,56.87
2017-11-13T03:58:17.843Z,59.43
2017-11-13T04:00:47.665Z,54.33
2017-11-13T04:03:17.537Z,60.03
2017-11-13T04:05:47.369Z,78.67
2017-11-13T04:08:17.217Z,73.63
2017-11-13T04:10:47.102Z,58.80
2017-11-13T04:13:16.939Z,53.23
2017-11-13T04:15:46.842Z,53.17
2017-11-13T04:18:16.660Z,60.60
2017-11-13T04:20:46.536Z,57.67
2017-11-13T04:23:16.367Z,59.80
2017-11-13T04:25:46.211Z,70.53
2017-11-13T04:28:16.092Z,58.53
2017-11-13T04:30:45.988Z,57.20
2017-11-13T04:33:15.831Z,56.83
2017-11-13T04:35:45.683Z,57.33
2017-11-13T04:38:15.510Z,59.63
2017-11-13T04:40:45.394Z,59.77
2017-11-13T04:43:15.227Z,52.93
2017-11-13T04:45:45.128Z,57.87
2017-11-13T04:48:14.959Z,63.07
2017-11-13T04:50:44.827Z,49.67
2017-11-13T04:53:14.674Z,57.50
2017-11-13T04:55:44.551Z,64.20
2017-11-13T04:58:14.397Z,80.90
2017-11-13T05:00:44.253Z,84.23
2017-11-13T05:03:14.104Z,99.30
2017-11-13T05:05:43.927Z,76.70
2017-11-13T05:08:13.790Z,65.97
2017-11-13T05:10:43.611Z,84.00
2017-11-13T05:13:13.456Z,89.13
2017-11-13T05:15:43.286Z,69.93
2017-11-13T05:18:13.180Z,64.27
2017-11-13T05:20:43.016Z,59.40
2017-11-13T05:23:12.912Z,55.57
2017-11-13T05:25:42.763Z,55.50
2017-11-13T05:28:12.596Z,53.07
2017-11-13T05:30:42.456Z,56.23
2017-11-13T05:33:12.299Z,59.23
2017-11-13T05:35:42.152Z,58.13
2017-11-13T05:38:12.033Z,53.53
2017-11-13T05:40:41.854Z,76.73
2017-11-13T05:43:11.747Z,51.77
2017-11-13T05:45:41.566Z,52.27
2017-11-13T05:48:11.411Z,52.57
2017-11-13T05:50:41.251Z,61.23
2017-11-13T05:53:11.116Z,52.30
2017-11-13T05:55:40.974Z,53.50
2017-11-13T05:58:10.841Z,53.60
2017-11-13T06:00:40.676Z,48.70
2017-11-13T06:03:10.527Z,67.23
2017-11-13T06:05:40.364Z,71.00
2017-11-13T06:08:10.241Z,56.27
2017-11-13T06:10:40.074Z,53.13
2017-11-13T06:13:09.963Z,60.10
2017-11-13T06:15:39.804Z,52.53
2017-11-13T06:18:09.636Z,67.20
2017-11-13T06:20:39.691Z,91.53
2017-11-13T06:23:09.556Z,94.53
2017-11-13T06:25:39.391Z,76.90
2017-11-13T06:28:09.278Z,67.93
2017-11-13T06:30:39.129Z,73.67
2017-11-13T06:33:08.986Z,98.27
2017-11-13T06:35:38.822Z,84.87
2017-11-13T06:38:08.711Z,89.30
2017-11-13T06:40:38.881Z,103.07
2017-11-13T06:43:08.740Z,99.23
2017-11-13T06:45:38.583Z,83.03
2017-11-13T06:48:08.442Z,87.87
2017-11-13T06:50:38.252Z,79.83
2017-11-13T06:53:08.128Z,78.23
2017-11-13T06:55:38.024Z,80.60
2017-11-13T06:58:07.879Z,88.47
2017-11-13T07:00:37.762Z,77.70
2017-11-13T07:03:07.602Z,78.83
2017-11-13T07:05:37.481Z,81.80
2017-11-13T07:08:07.328Z,88.90
2017-11-13T07:10:37.187Z,70.90
2017-11-13T07:13:07.075Z,74.73
2017-11-13T07:15:36.896Z,79.67
2017-11-13T07:18:06.752Z,89.83
2017-11-13T07:20:36.581Z,93.03
2017-11-13T07:23:06.447Z,87.90
2017-11-13T07:25:36.271Z,82.70
2017-11-13T07:28:06.157Z,81.57
2017-11-13T07:30:36.000Z,65.07
2017-11-13T07:33:05.869Z,71.33
2017-11-13T07:35:35.697Z,59.00
2017-11-13T07:38:05.606Z,66.83
2017-11-13T07:40:35.439Z,70.40
2017-11-13T07:43:05.312Z,57.33
2017-11-13T07:45:35.127Z,77.30
2017-11-13T07:48:04.989Z,67.20
2017-11-13T07:50:34.852Z,55.80
2017-11-13T07:53:04.696Z,65.43
2017-11-13T07:55:34.584Z,67.40
2017-11-13T07:58:04.411Z,73.33
2017-11-13T08:00:34.275Z,66.73
2017-11-13T08:03:04.125Z,76.50
2017-11-13T08:05:33.988Z,62.30
2017-11-13T08:08:03.853Z,68.30
2017-11-13T08:10:33.695Z,85.67
2017-11-13T08:13:04.031Z,56.57
2017-11-13T08:15:33.849Z,71.03
2017-11-13T08:18:03.717Z,63.50
2017-11-13T08:20:33.968Z,35.30
2017-11-13T08:23:04.315Z,41.50
2017-11-13T08:25:34.234Z,49.33
2017-11-13T08:28:04.658Z,64.70
2017-11-13T08:30:34.762Z,37.83
2017-11-13T08:33:05.074Z,25.60
2017-11-13T08:35:34.895Z,41.37
2017-11-13T08:38:04.797Z,36.03
2017-11-13T08:40:35.120Z,43.17
2017-11-13T08:43:04.995Z,42.30
2017-11-13T08:45:34.847Z,39.03
2017-11-13T08:48:04.964Z,31.67
2017-11-13T08:50:35.398Z,38.63
2017-11-13T08:53:05.266Z,41.20
2017-11-13T08:55:35.112Z,60.77
2017-11-13T08:58:05.898Z,45.60
2017-11-13T09:00:36.076Z,55.23
2017-11-13T09:03:05.912Z,43.03
2017-11-13T09:05:35.804Z,58.67
2017-11-13T09:08:05.686Z,43.93
2017-11-13T09:10:35.544Z,42.87
2017-11-13T09:13:05.744Z,42.17
2017-11-13T09:15:35.554Z,37.40
2017-11-13T09:18:05.924Z,42.57
2017-11-13T09:20:35.757Z,43.37
2017-11-13T09:23:05.634Z,57.60
2017-11-13T09:25:35.670Z,68.33
2017-11-13T09:28:05.572Z,63.47
2017-11-13T09:30:35.434Z,42.17
2017-11-13T09:33:05.308Z,39.60
2017-11-13T09:35:35.223Z,53.90
2017-11-13T09:38:05.033Z,53.10
2017-11-13T09:40:34.940Z,62.57
2017-11-13T09:43:05.126Z,85.47
2017-11-13T09:45:34.960Z,74.93
2017-11-13T09:48:04.849Z,74.83
2017-11-13T09:50:34.728Z,64.50
2017-11-13T09:53:04.888Z,53.57
2017-11-13T09:55:34.744Z,73.50
2017-11-13T09:58:04.571Z,63.53
2017-11-13T10:00:34.437Z,73.67
2017-11-13T10:03:04.277Z,80.30
2017-11-13T10:05:35.029Z,77.60
2017-11-13T10:08:04.910Z,66.10
2017-11-13T10:10:34.757Z,63.60
2017-11-13T10:13:05.013Z,66.90
2017-11-13T10:15:34.863Z,66.93
2017-11-13T10:18:04.760Z,58.03
2017-11-13T10:20:35.207Z,54.43
2017-11-13T10:23:05.086Z,74.40
2017-11-13T10:25:34.916Z,62.70
2017-11-13T10:28:04.767Z,63.10
2017-11-13T10:30:35.237Z,65.70
2017-11-13T10:33:05.053Z,51.40
2017-11-13T10:35:35.180Z,60.97
2017-11-13T10:38:05.021Z,52.37
2017-11-13T10:40:35.440Z,54.50
2017-11-13T10:43:05.262Z,47.97
2017-11-13T10:45:35.117Z,57.53
2017-11-13T10:48:04.969Z,55.70
2017-11-13T10:50:34.822Z,55.70
2017-11-13T10:53:04.683Z,57.10
2017-11-13T10:55:34.532Z,53.47
2017-11-13T10:58:04.688Z,50.17
2017-11-13T11:00:34.546Z,45.90
2017-11-13T11:03:04.636Z,52.77
2017-11-13T11:05:35.351Z,54.27
2017-11-13T11:08:05.700Z,59.53
2017-11-13T11:10:35.897Z,61.03
2017-11-13T11:13:05.727Z,58.50
2017-11-13T11:15:52.315Z,56.50
2017-11-13T11:18:27.725Z,51.23
2017-11-13T11:21:16.258Z,47.87
2017-11-13T11:23:46.473Z,46.90
2017-11-13T11:26:18.608Z,43.63
2017-11-13T11:29:03.303Z,53.70
2017-11-13T11:31:35.667Z,48.53
2017-11-13T11:34:21.774Z,58.50
2017-11-13T11:37:06.537Z,44.60
2017-11-13T11:39:36.389Z,42.10
2017-11-13T11:42:06.261Z,51.03
2017-11-13T11:44:42.263Z,51.77
2017-11-13T11:47:12.122Z,48.33
2017-11-13T11:49:41.954Z,61.03
2017-11-13T11:52:11.856Z,71.07
2017-11-13T11:55:00.631Z,55.17
2017-11-13T11:57:30.487Z,51.07
2017-11-13T12:00:00.364Z,60.87
2017-11-13T12:02:30.200Z,59.23
2017-11-13T12:05:00.526Z,48.23
2017-11-13T12:07:30.737Z,47.70
2017-11-13T12:10:00.591Z,55.80
2017-11-13T12:12:30.437Z,33.83
2017-11-13T12:15:00.333Z,49.90
2017-11-13T12:17:30.202Z,50.70
2017-11-13T12:20:00.142Z,61.73
2017-11-13T12:22:30.070Z,51.30
2017-11-13T12:24:59.914Z,45.20
2017-11-13T12:27:29.748Z,50.83
2017-11-13T12:29:59.602Z,36.60
2017-11-13T12:32:29.469Z,43.67
2017-11-13T12:34:59.349Z,59.70
2017-11-13T12:37:29.181Z,54.80
2017-11-13T12:39:59.096Z,61.87
2017-11-13T12:42:28.923Z,56.03
2017-11-13T12:44:58.793Z,57.80
2017-11-13T12:47:28.634Z,58.83
2017-11-13T12:49:58.496Z,56.40
2017-11-13T12:52:28.354Z,77.37
2017-11-13T12:54:58.183Z,73.97
2017-11-13T12:57:28.067Z,63.70
2017-11-13T12:59:57.932Z,55.50
2017-11-13T13:02:27.766Z,48.30
2017-11-13T13:04:57.668Z,42.63
2017-11-13T13:07:27.490Z,44.67
2017-11-13T13:09:57.379Z,66.63
2017-11-13T13:12:27.228Z,57.33
2017-11-13T13:14:57.091Z,84.30
2017-11-13T13:17:26.971Z,73.77
2017-11-13T13:19:56.795Z,64.97
2017-11-13T13:22:26.651Z,72.37
2017-11-13T13:24:56.495Z,62.73
2017-11-13T13:27:26.399Z,65.03
2017-11-13T13:29:56.251Z,64.97
2017-11-13T13:32:26.102Z,62.80
2017-11-13T13:34:55.924Z,60.60
2017-11-13T13:37:25.784Z,60.67
2017-11-13T13:39:55.627Z,68.80
2017-11-13T13:42:25.525Z,60.17
2017-11-13T13:44:55.445Z,68.90
2017-11-13T13:47:25.304Z,56.63
2017-11-13T13:49:55.190Z,63.13
2017-11-13T13:52:25.213Z,61.13
2017-11-13T13:54:55.372Z,58.90
2017-11-13T13:57:25.400Z,72.13
2017-11-13T13:59:55.272Z,55.93
2017-11-13T14:02:25.262Z,32.70
2017-11-13T14:04:55.156Z,29.90
2017-11-13T14:07:25.020Z,40.37
2017-11-13T14:09:54.883Z,37.47
2017-11-13T14:12:24.718Z,56.73
2017-11-13T14:14:54.548Z,50.73
2017-11-13T14:17:24.411Z,57.17
2017-11-13T14:19:54.241Z,60.50
2017-11-13T14:22:24.107Z,71.53
2017-11-13T14:24:53.956Z,67.30
2017-11-13T14:27:23.863Z,67.93
2017-11-13T14:29:53.689Z,59.77
2017-11-13T14:32:23.579Z,60.67
2017-11-13T14:34:54.085Z,48.33
2017-11-13T14:37:23.896Z,51.13
2017-11-13T14:39:53.765Z,48.80
2017-11-13T14:42:23.614Z,53.00
2017-11-13T14:44:53.503Z,50.03
2017-11-13T14:47:23.406Z,26.93
2017-11-13T14:49:53.369Z,59.23
2017-11-13T14:52:23.187Z,64.13
2017-11-13T14:54:53.043Z,57.70
2017-11-13T14:57:22.905Z,25.50
2017-11-13T14:59:52.792Z,47.33
2017-11-13T15:02:22.671Z,35.93
2017-11-13T15:04:52.516Z,25.63
2017-11-13T15:07:22.355Z,25.97
2017-11-13T15:09:52.178Z,29.37
2017-11-13T15:12:22.035Z,26.93
2017-11-13T15:14:51.905Z,22.73
2017-11-13T15:17:21.783Z,62.67
2017-11-13T15:19:51.648Z,47.27
2017-11-13T15:22:21.527Z,54.30
2017-11-13T15:24:51.418Z,35.20
2017-11-13T15:27:21.270Z,63.63
2017-11-13T15:29:51.733Z,58.97
2017-11-13T15:32:21.573Z,73.10
2017-11-13T15:34:51.434Z,66.77
2017-11-13T15:37:21.421Z,59.83
2017-11-13T15:39:51.809Z,62.67
2017-11-13T15:42:21.678Z,45.27
2017-11-13T15:44:51.574Z,51.93
2017-11-13T15:47:21.409Z,47.90
2017-11-13T15:49:51.295Z,46.07
2017-11-13T15:52:21.613Z,51.40
2017-11-13T15:54:51.492Z,41.23
2017-11-13T15:57:21.544Z,47.27
2017-11-13T15:59:51.639Z,61.40
2017-11-13T16:02:22.463Z,67.97
2017-11-13T16:04:52.704Z,68.17
2017-11-13T16:07:22.550Z,58.80
2017-11-13T16:09:52.397Z,68.13
2017-11-13T16:12:22.292Z,60.33
2017-11-13T16:14:52.140Z,41.00
2017-11-13T16:17:22.055Z,53.43
2017-11-13T16:19:51.902Z,51.93
2017-11-13T16:22:21.714Z,67.00
2017-11-13T16:24:51.600Z,63.93
2017-11-13T16:27:21.450Z,53.80
2017-11-13T16:29:51.348Z,60.50
2017-11-13T16:32:21.219Z,57.70
2017-11-13T16:34:51.110Z,54.97
2017-11-13T16:37:20.976Z,59.10
2017-11-13T16:39:50.867Z,45.00
2017-11-13T16:42:20.735Z,42.70
2017-11-13T16:44:50.587Z,35.13
2017-11-13T16:47:20.466Z,20.83
2017-11-13T16:49:50.331Z,44.90
2017-11-13T16:52:20.207Z,25.83
2017-11-13T16:54:50.064Z,43.60
2017-11-13T16:57:19.944Z,35.83
2017-11-13T16:59:49.828Z,29.33
2017-11-13T17:02:19.703Z,45.37
2017-11-13T17:04:50.094Z,45.93
2017-11-13T17:07:19.976Z,44.60
2017-11-13T17:09:49.826Z,47.53
2017-11-13T17:12:19.730Z,39.70
2017-11-13T17:14:50.401Z,51.13
2017-11-13T17:17:20.294Z,37.03
2017-11-13T17:19:50.158Z,42.40
2017-11-13T17:22:20.155Z,33.63
2017-11-13T17:24:50.757Z,16.57
2017-11-13T17:27:20.575Z,34.60
2017-11-13T17:29:50.465Z,14.20
2017-11-13T17:32:20.311Z,33.47
2017-11-13T17:34:51.132Z,20.60
2017-11-13T17:37:21.043Z,14.80
2017-11-13T17:39:50.935Z,28.37
2017-11-13T17:42:21.267Z,31.77
2017-11-13T17:44:51.168Z,15.50
2017-11-13T17:47:21.021Z,31.77
2017-11-13T17:49:50.890Z,25.43
2017-11-13T17:52:20.720Z,41.53
2017-11-13T17:54:50.661Z,29.27
2017-11-13T17:57:20.508Z,39.20
2017-11-13T17:59:50.613Z,34.27
2017-11-13T18:02:20.452Z,43.27
2017-11-13T18:04:50.363Z,32.37
2017-11-13T18:07:20.214Z,40.17
2017-11-13T18:09:50.826Z,32.67
2017-11-13T18:12:20.700Z,42.60
2017-11-13T18:14:50.593Z,38.00
2017-11-13T18:17:20.486Z,38.37
2017-11-13T18:19:50.355Z,45.80
2017-11-13T18:22:20.237Z,45.30
2017-11-13T18:24:50.128Z,42.93
2017-11-13T18:27:20.154Z,39.23
2017-11-13T18:29:50.050Z,55.67
2017-11-13T18:32:19.993Z,60.00
2017-11-13T18:34:49.823Z,49.43
2017-11-13T18:37:19.724Z,37.23
2017-11-13T18:39:49.580Z,46.93
2017-11-13T18:42:20.201Z,48.17
2017-11-13T18:44:50.042Z,53.43
2017-11-13T18:47:19.923Z,48.00
2017-11-13T18:49:49.790Z,47.20
2017-11-13T18:52:20.011Z,40.00
2017-11-13T18:54:50.355Z,42.90
2017-11-13T18:57:20.253Z,45.63
2017-11-13T18:59:51.270Z,49.20
2017-11-13T19:02:21.108Z,43.17
2017-11-13T19:04:51.051Z,22.97
2017-11-13T19:07:20.953Z,23.47
2017-11-13T19:09:50.786Z,21.27
2017-11-13T19:12:20.668Z,26.73
2017-11-13T19:14:50.527Z,23.43
2017-11-13T19:17:20.460Z,24.40
2017-11-13T19:19:50.319Z,22.23
2017-11-13T19:22:20.168Z,29.40
2017-11-13T19:24:50.801Z,55.97
2017-11-13T19:27:20.748Z,28.47
2017-11-13T19:29:50.952Z,21.90
2017-11-13T19:32:20.821Z,24.30
2017-11-13T19:34:50.676Z,18.43
2017-11-13T19:37:20.575Z,16.07
2017-11-13T19:39:50.745Z,20.00
2017-11-13T19:42:20.641Z,63.53
2017-11-13T19:44:50.514Z,50.83
2017-11-13T19:47:20.395Z,55.27
2017-11-13T19:49:50.300Z,21.30
2017-11-13T19:52:20.518Z,20.10
2017-11-13T19:54:50.374Z,22.03
2017-11-13T19:57:20.725Z,25.77
2017-11-13T19:59:50.602Z,20.70
2017-11-13T20:02:20.751Z,23.03
2017-11-13T20:04:50.590Z,21.77
2017-11-13T20:07:20.717Z,21.20
2017-11-13T20:09:50.568Z,23.23
2017-11-13T20:12:21.475Z,22.97
2017-11-13T20:14:51.384Z,24.57
2017-11-13T20:17:21.559Z,27.40
2017-11-13T20:19:51.938Z,19.50
2017-11-13T20:22:21.809Z,19.17
2017-11-13T20:24:51.685Z,24.10
2017-11-13T20:27:21.610Z,23.50
2017-11-13T20:29:51.544Z,23.07
2017-11-13T20:32:21.483Z,25.70
2017-11-13T20:34:51.339Z,42.57
2017-11-13T20:37:21.186Z,46.60
2017-11-13T20:39:51.143Z,33.83
2017-11-13T20:42:21.148Z,22.43
2017-11-13T20:44:51.053Z,40.40
2017-11-13T20:47:20.918Z,30.70
2017-11-13T20:49:50.805Z,48.60
2017-11-13T20:52:20.691Z,52.63
2017-11-13T20:54:50.553Z,33.77
2017-11-13T20:57:20.439Z,72.97
2017-11-13T20:59:50.326Z,49.07
2017-11-13T21:02:20.206Z,42.87
2017-11-13T21:04:50.391Z,48.67
2017-11-13T21:07:20.284Z,48.80
2017-11-13T21:09:50.135Z,43.07
2017-11-13T21:12:20.037Z,45.40
2017-11-13T21:14:50.444Z,47.63
2017-11-13T21:17:20.322Z,46.90
2017-11-13T21:19:50.232Z,47.13
2017-11-13T21:22:20.073Z,45.83
2017-11-13T21:24:50.635Z,50.93
2017-11-13T21:27:20.491Z,48.70
2017-11-13T21:29:50.344Z,44.97
2017-11-13T21:32:20.251Z,45.90
2017-11-13T21:34:50.712Z,52.30
2017-11-13T21:37:20.617Z,53.57
2017-11-13T21:39:50.439Z,56.40
2017-11-13T21:42:20.639Z,49.07
2017-11-13T21:44:50.572Z,52.93
2017-11-13T21:47:20.463Z,49.53
2017-11-13T21:49:50.303Z,48.30
2017-11-13T21:52:20.189Z,49.10
2017-11-13T21:54:50.043Z,47.90
2017-11-13T21:57:20.239Z,41.00
2017-11-13T21:59:50.151Z,38.37
2017-11-13T22:02:19.998Z,40.47
2017-11-13T22:04:49.882Z,44.10
2017-11-13T22:07:19.754Z,31.07
2017-11-13T22:09:49.616Z,49.20
2017-11-13T22:12:19.499Z,43.37
2017-11-13T22:14:49.324Z,54.27
2017-11-13T22:17:19.211Z,50.90
2017-11-13T22:19:49.084Z,53.70
2017-11-13T22:22:18.926Z,50.10
2017-11-13T22:24:49.702Z,42.93
2017-11-13T22:27:19.531Z,50.10
2017-11-13T22:29:49.379Z,51.90
2017-11-13T22:32:19.259Z,51.50
2017-11-13T22:34:49.154Z,44.70
2017-11-13T22:37:19.052Z,48.60
2017-11-13T22:39:48.858Z,45.23
2017-11-13T22:42:18.732Z,58.70
2017-11-13T22:44:48.595Z,51.00
2017-11-13T22:47:18.640Z,57.23
2017-11-13T22:49:48.520Z,55.90
2017-11-13T22:52:18.414Z,65.57
2017-11-13T22:54:48.282Z,62.60
2017-11-13T22:57:18.204Z,38.77
2017-11-13T22:59:48.055Z,57.93
2017-11-13T23:02:17.940Z,51.70
2017-11-13T23:04:47.776Z,55.37
2017-11-13T23:07:17.668Z,54.47
2017-11-13T23:09:47.542Z,56.80
2017-11-13T23:12:17.427Z,55.90
2017-11-13T23:14:47.238Z,54.43
2017-11-13T23:17:17.095Z,54.90
2017-11-13T23:19:46.951Z,58.50
2017-11-13T23:22:16.854Z,63.37
2017-11-13T23:24:46.743Z,79.80
2017-11-13T23:27:16.601Z,58.23
2017-11-13T23:29:46.462Z,49.63
2017-11-13T23:32:16.274Z,49.83
2017-11-13T23:34:46.123Z,50.50
2017-11-13T23:37:16.004Z,51.50
2017-11-13T23:39:45.940Z,50.83
2017-11-13T23:42:15.814Z,46.30
2017-11-13T23:44:45.755Z,54.10
2017-11-13T23:47:15.611Z,41.80
2017-11-13T23:49:45.541Z,36.87
2017-11-13T23:52:15.410Z,37.17
2017-11-13T23:54:45.278Z,64.83
2017-11-13T23:57:15.147Z,56.50
2017-11-13T23:59:44.987Z,51.70
