createdAt,value
2017-08-13T00:01:02.878Z,84.7
2017-08-13T00:03:00.943Z,84.6
2017-08-13T00:04:00.541Z,84.8
2017-08-13T00:04:59.746Z,84.6
2017-08-13T00:05:58.802Z,84.7
2017-08-13T00:06:57.995Z,84.7
2017-08-13T00:07:57.573Z,84.8
2017-08-13T00:08:28.078Z,84.8
2017-08-13T00:08:58.574Z,84.7
2017-08-13T00:09:29.072Z,84.7
2017-08-13T00:09:59.577Z,84.8
2017-08-13T00:10:30.095Z,84.8
2017-08-13T00:11:54.330Z,84.9
2017-08-13T00:12:53.512Z,85
2017-08-13T00:13:52.684Z,85.2
2017-08-13T00:14:51.888Z,85.1
2017-08-13T00:15:51.077Z,85.3
2017-08-13T00:16:50.769Z,85.3
2017-08-13T00:17:49.946Z,85.4
2017-08-13T00:18:49.131Z,85.4
2017-08-13T00:19:48.194Z,85.5
2017-08-13T00:20:47.664Z,85.5
2017-08-13T00:21:46.857Z,85.6
2017-08-13T00:22:45.810Z,85.6
2017-08-13T00:23:45.257Z,85.6
2017-08-13T00:24:44.444Z,85.7
2017-08-13T00:25:43.522Z,85.6
2017-08-13T00:26:43.227Z,85.7
2017-08-13T00:27:13.607Z,85.7
2017-08-13T00:28:41.490Z,85.5
2017-08-13T00:29:40.684Z,85.7
2017-08-13T00:30:39.751Z,85.6
2017-08-13T00:31:39.322Z,85.7
2017-08-13T00:32:38.402Z,85.6
2017-08-13T00:33:37.583Z,85.5
2017-08-13T00:34:36.773Z,85.5
2017-08-13T00:35:35.958Z,85.6
2017-08-13T00:36:35.519Z,85.8
2017-08-13T00:37:34.707Z,85.7
2017-08-13T00:38:33.886Z,85.6
2017-08-13T00:39:33.077Z,85.6
2017-08-13T00:40:32.141Z,85.6
2017-08-13T00:41:31.825Z,85.6
2017-08-13T00:42:30.888Z,85.7
2017-08-13T00:43:30.083Z,85.7
2017-08-13T00:44:29.158Z,85.8
2017-08-13T00:45:28.358Z,85.8
2017-08-13T00:46:28.054Z,85.7
2017-08-13T00:47:27.279Z,85.7
2017-08-13T00:48:26.466Z,85.9
2017-08-13T00:48:56.959Z,85.9
2017-08-13T00:49:27.353Z,85.9
2017-08-13T00:49:57.851Z,85.9
2017-08-13T00:50:28.351Z,85.8
2017-08-13T00:50:58.840Z,85.8
2017-08-13T00:52:22.970Z,86
2017-08-13T00:53:22.679Z,86
2017-08-13T00:54:21.860Z,85.9
2017-08-13T00:55:21.054Z,85.8
2017-08-13T00:56:20.248Z,85.8
2017-08-13T00:57:19.449Z,86
2017-08-13T00:58:18.302Z,86.1
2017-08-13T00:59:17.758Z,86
2017-08-13T01:00:17.337Z,86.1
2017-08-13T01:01:16.415Z,86
2017-08-13T01:01:46.799Z,86
2017-08-13T01:02:17.178Z,85.8
2017-08-13T01:03:14.854Z,85.8
2017-08-13T01:04:13.925Z,85.9
2017-08-13T01:05:13.615Z,85.9
2017-08-13T01:06:12.560Z,86.1
2017-08-13T01:07:11.742Z,86.1
2017-08-13T01:10:09.496Z,86.2
2017-08-13T01:11:08.714Z,85.9
2017-08-13T01:12:07.791Z,85.9
2017-08-13T01:13:07.476Z,86
2017-08-13T01:14:06.657Z,86.2
2017-08-13T01:15:05.777Z,86.2
2017-08-13T01:16:04.984Z,86.2
2017-08-13T01:17:04.429Z,86.3
2017-08-13T01:18:03.488Z,86.3
2017-08-13T01:19:02.557Z,86.3
2017-08-13T01:20:01.754Z,86.6
2017-08-13T01:20:32.145Z,86.6
2017-08-13T01:22:00.516Z,86.5
2017-08-13T01:22:59.719Z,86.6
2017-08-13T01:23:58.799Z,86.5
2017-08-13T01:24:58.386Z,86.6
2017-08-13T01:25:57.454Z,86.6
2017-08-13T01:26:56.633Z,86.6
2017-08-13T01:27:55.821Z,86.6
2017-08-13T01:28:55.018Z,86.5
2017-08-13T01:29:54.119Z,86.7
2017-08-13T01:30:53.803Z,86.6
2017-08-13T01:31:52.850Z,86.5
2017-08-13T01:32:51.914Z,86.6
2017-08-13T01:33:51.105Z,86.6
2017-08-13T01:34:50.675Z,86.7
2017-08-13T01:35:49.858Z,86.7
2017-08-13T01:36:20.350Z,86.7
2017-08-13T01:36:50.739Z,86.7
2017-08-13T01:37:48.418Z,86.8
2017-08-13T01:38:47.612Z,86.8
2017-08-13T01:39:46.566Z,87
2017-08-13T01:40:45.755Z,87
2017-08-13T01:41:45.328Z,87
2017-08-13T01:42:44.524Z,87.2
2017-08-13T01:43:43.721Z,87.2
2017-08-13T01:44:42.791Z,87.2
2017-08-13T01:45:41.979Z,87.2
2017-08-13T01:46:41.168Z,87.2
2017-08-13T01:47:40.642Z,87.3
2017-08-13T01:48:39.823Z,87.5
2017-08-13T01:49:39.015Z,87.4
2017-08-13T01:50:38.207Z,87.3
2017-08-13T01:51:37.391Z,87.3
2017-08-13T01:52:36.580Z,87.3
2017-08-13T01:53:36.157Z,87.3
2017-08-13T01:54:35.227Z,87.4
2017-08-13T01:55:34.397Z,87.3
2017-08-13T01:56:33.593Z,87.2
2017-08-13T01:57:04.143Z,87.2
2017-08-13T01:57:34.416Z,87.3
2017-08-13T01:58:04.797Z,87.3
2017-08-13T01:58:35.302Z,87.4
2017-08-13T01:59:05.806Z,87.4
2017-08-13T01:59:36.294Z,87.3
2017-08-13T02:00:30.444Z,87.3
2017-08-13T02:01:30.034Z,87.3
2017-08-13T02:02:29.220Z,87.3
2017-08-13T02:03:28.401Z,87.3
2017-08-13T02:04:27.359Z,87.3
2017-08-13T02:05:26.943Z,87.4
2017-08-13T02:06:26.013Z,87.4
2017-08-13T02:07:24.961Z,87.3
2017-08-13T02:08:24.542Z,87.4
2017-08-13T02:09:23.756Z,87.3
2017-08-13T02:10:22.948Z,87.6
2017-08-13T02:11:22.019Z,87.6
2017-08-13T02:12:21.709Z,87.6
2017-08-13T02:13:20.663Z,87.5
2017-08-13T02:14:19.856Z,87.6
2017-08-13T02:15:18.939Z,87.6
2017-08-13T02:15:49.448Z,87.6
2017-08-13T02:17:17.710Z,87.7
2017-08-13T02:18:16.554Z,87.7
2017-08-13T02:19:16.255Z,87.6
2017-08-13T02:20:15.344Z,87.6
2017-08-13T02:21:14.416Z,87.6
2017-08-13T02:22:13.365Z,87.6
2017-08-13T02:23:12.821Z,87.7
2017-08-13T02:24:12.391Z,87.8
2017-08-13T02:25:11.351Z,87.9
2017-08-13T02:26:10.417Z,88
2017-08-13T02:27:09.985Z,87.9
2017-08-13T02:28:09.185Z,88.1
2017-08-13T02:29:08.370Z,88.2
2017-08-13T02:29:38.861Z,88.2
2017-08-13T02:31:06.733Z,87.8
2017-08-13T02:32:06.316Z,88
2017-08-13T02:33:05.382Z,87.8
2017-08-13T02:34:04.333Z,87.9
2017-08-13T02:35:04.037Z,87.9
2017-08-13T02:36:03.108Z,87.8
2017-08-13T02:37:02.187Z,88
2017-08-13T02:37:32.689Z,88
2017-08-13T02:39:00.556Z,88
2017-08-13T02:40:00.122Z,88.1
2017-08-13T02:40:59.320Z,88.1
2017-08-13T02:41:58.505Z,88.1
2017-08-13T02:42:57.699Z,88.2
2017-08-13T02:43:56.891Z,88.3
2017-08-13T02:44:56.079Z,88.3
2017-08-13T02:45:55.262Z,88.3
2017-08-13T02:46:54.472Z,88.4
2017-08-13T02:47:53.656Z,88.5
2017-08-13T02:48:53.340Z,88.4
2017-08-13T02:49:52.405Z,88.3
2017-08-13T02:50:51.486Z,88.3
2017-08-13T02:51:50.687Z,88.4
2017-08-13T02:52:49.877Z,88.5
2017-08-13T02:53:49.073Z,88.5
2017-08-13T02:54:48.762Z,88.5
2017-08-13T02:55:47.604Z,88.5
2017-08-13T02:56:46.667Z,88.5
2017-08-13T02:57:46.351Z,88.5
2017-08-13T02:58:45.545Z,88.4
2017-08-13T02:59:44.613Z,88.3
2017-08-13T03:00:43.827Z,88.3
2017-08-13T03:01:43.012Z,88.3
2017-08-13T03:02:42.197Z,88.1
2017-08-13T03:03:41.378Z,88.2
2017-08-13T03:04:40.944Z,88.1
2017-08-13T03:05:40.016Z,88.1
2017-08-13T03:06:39.204Z,88.1
2017-08-13T03:07:38.259Z,88.2
2017-08-13T03:08:08.637Z,88.2
2017-08-13T03:08:39.055Z,88.1
2017-08-13T03:09:09.327Z,88.1
2017-08-13T03:09:39.701Z,88.2
2017-08-13T03:10:10.192Z,88.2
2017-08-13T03:10:40.705Z,88.2
2017-08-13T03:11:35.357Z,88.2
2017-08-13T03:12:34.544Z,88.3
2017-08-13T03:13:34.233Z,88.3
2017-08-13T03:14:33.296Z,88.3
2017-08-13T03:15:32.240Z,88.2
2017-08-13T03:16:31.930Z,88.2
2017-08-13T03:17:31.106Z,88.3
2017-08-13T03:18:30.306Z,87.9
2017-08-13T03:19:29.482Z,87.8
2017-08-13T03:20:28.659Z,87.6
2017-08-13T03:21:27.725Z,87.5
2017-08-13T03:22:26.792Z,87.5
2017-08-13T03:24:25.372Z,87.2
2017-08-13T03:25:24.935Z,87.1
2017-08-13T03:26:24.128Z,86.9
2017-08-13T03:27:23.317Z,86.7
2017-08-13T03:28:22.392Z,86.7
2017-08-13T03:29:21.577Z,86.6
2017-08-13T03:30:21.022Z,86.6
2017-08-13T03:31:20.231Z,86.6
2017-08-13T03:32:19.318Z,86.5
2017-08-13T03:33:18.888Z,86.6
2017-08-13T03:34:18.068Z,86.6
2017-08-13T03:35:17.245Z,86.6
2017-08-13T03:36:16.423Z,86.7
2017-08-13T03:37:15.490Z,86.6
2017-08-13T03:38:15.059Z,86.5
2017-08-13T03:39:14.127Z,86.6
2017-08-13T03:40:13.322Z,86.5
2017-08-13T03:41:12.906Z,86.2
2017-08-13T03:42:12.081Z,86.1
2017-08-13T03:43:11.257Z,86.1
2017-08-13T03:44:10.453Z,86.3
2017-08-13T03:45:09.641Z,86.3
2017-08-13T03:45:40.143Z,86.3
2017-08-13T03:46:10.512Z,86.1
2017-08-13T03:47:08.192Z,85.9
2017-08-13T03:48:07.253Z,85.9
2017-08-13T03:49:06.462Z,85.9
2017-08-13T03:50:05.528Z,85.9
2017-08-13T03:51:05.099Z,85.8
2017-08-13T03:52:04.268Z,85.8
2017-08-13T03:53:03.719Z,85.9
2017-08-13T03:54:02.790Z,86
2017-08-13T03:55:02.242Z,85.9
2017-08-13T03:56:01.184Z,85.8
2017-08-13T03:57:00.253Z,85.9
2017-08-13T03:57:59.935Z,85.9
2017-08-13T03:58:59.106Z,85.9
2017-08-13T03:59:58.295Z,85.8
2017-08-13T04:00:57.350Z,86
2017-08-13T04:01:56.542Z,86.1
2017-08-13T04:02:55.730Z,86.1
2017-08-13T04:03:26.222Z,86.1
2017-08-13T04:03:56.740Z,86.1
2017-08-13T04:04:27.233Z,86.1
2017-08-13T04:04:57.734Z,86
2017-08-13T04:05:28.226Z,86
2017-08-13T04:06:53.083Z,86
2017-08-13T04:07:52.273Z,86
2017-08-13T04:08:51.457Z,85.9
2017-08-13T04:09:50.523Z,86
2017-08-13T04:10:49.718Z,86.2
2017-08-13T04:11:48.893Z,86.1
2017-08-13T04:12:48.565Z,86.1
2017-08-13T04:13:47.756Z,86.1
2017-08-13T04:14:46.832Z,86.1
2017-08-13T04:15:17.097Z,86.1
2017-08-13T04:15:47.473Z,86.1
2017-08-13T04:16:17.977Z,86.1
2017-08-13T04:16:48.471Z,86
2017-08-13T04:17:18.856Z,86
2017-08-13T04:18:43.608Z,85.9
2017-08-13T04:19:42.667Z,85.8
2017-08-13T04:20:42.229Z,85.9
2017-08-13T04:21:41.418Z,85.9
2017-08-13T04:22:40.606Z,86
2017-08-13T04:23:39.787Z,86
2017-08-13T04:24:39.481Z,86
2017-08-13T04:25:38.551Z,85.8
2017-08-13T04:26:37.600Z,85.6
2017-08-13T04:27:36.783Z,85.7
2017-08-13T04:28:36.355Z,85.7
2017-08-13T04:29:35.536Z,85.7
2017-08-13T04:30:34.703Z,85.6
2017-08-13T04:31:33.878Z,85.8
2017-08-13T04:32:33.074Z,85.7
2017-08-13T04:33:32.134Z,85.8
2017-08-13T04:34:31.325Z,85.8
2017-08-13T04:35:30.888Z,85.8
2017-08-13T04:36:29.844Z,86
2017-08-13T04:37:29.420Z,86
2017-08-13T04:38:28.604Z,86
2017-08-13T04:39:27.771Z,86.1
2017-08-13T04:40:26.971Z,86.2
2017-08-13T04:41:26.178Z,86.2
2017-08-13T04:42:25.351Z,86.2
2017-08-13T04:43:24.521Z,86.6
2017-08-13T04:44:24.201Z,86.6
2017-08-13T04:45:23.379Z,86.9
2017-08-13T04:46:22.547Z,86.8
2017-08-13T04:47:21.605Z,86.7
2017-08-13T04:48:20.784Z,86.8
2017-08-13T04:49:20.359Z,86.9
2017-08-13T04:50:19.432Z,87
2017-08-13T04:51:18.512Z,87
2017-08-13T04:52:17.580Z,87.2
2017-08-13T04:53:17.020Z,87
2017-08-13T04:54:16.199Z,86.9
2017-08-13T04:54:46.683Z,86.9
2017-08-13T04:55:16.824Z,86.6
2017-08-13T04:55:47.602Z,86.6
2017-08-13T04:56:18.100Z,86.5
2017-08-13T04:56:48.590Z,86.5
2017-08-13T04:57:18.963Z,86.7
2017-08-13T04:57:49.437Z,86.7
2017-08-13T04:59:12.776Z,86.2
2017-08-13T05:00:11.953Z,86.2
2017-08-13T05:01:11.134Z,86.1
2017-08-13T05:02:10.585Z,86.2
2017-08-13T05:03:09.663Z,86.1
2017-08-13T05:04:08.849Z,86.1
2017-08-13T05:05:08.041Z,86.1
2017-08-13T05:06:07.238Z,86
2017-08-13T05:07:06.801Z,85.8
2017-08-13T05:08:05.984Z,85.5
2017-08-13T05:09:04.939Z,85.5
2017-08-13T05:10:04.396Z,85.5
2017-08-13T05:11:03.574Z,85.2
2017-08-13T05:12:02.753Z,85.3
2017-08-13T05:13:01.811Z,85.4
2017-08-13T05:14:01.499Z,85.5
2017-08-13T05:15:00.700Z,85.4
2017-08-13T05:15:59.864Z,84.9
2017-08-13T05:16:59.033Z,84.9
2017-08-13T05:17:57.963Z,84.9
2017-08-13T05:18:57.298Z,85.1
2017-08-13T05:19:56.480Z,85.1
2017-08-13T05:20:56.162Z,85
2017-08-13T05:21:55.106Z,84.8
2017-08-13T05:22:54.289Z,84.6
2017-08-13T05:23:53.472Z,84.7
2017-08-13T05:24:53.138Z,84.7
2017-08-13T05:25:52.090Z,84.7
2017-08-13T05:26:51.286Z,84.9
2017-08-13T05:27:21.777Z,84.9
2017-08-13T05:27:52.160Z,85.1
2017-08-13T05:28:49.843Z,84.9
2017-08-13T05:29:49.037Z,84.9
2017-08-13T05:30:48.113Z,85.1
2017-08-13T05:31:47.676Z,85.3
2017-08-13T05:32:46.852Z,85.2
2017-08-13T05:33:45.917Z,85.5
2017-08-13T05:34:45.607Z,85.5
2017-08-13T05:35:44.786Z,85.5
2017-08-13T05:36:43.979Z,86.5
2017-08-13T05:37:43.035Z,86.8
2017-08-13T05:38:42.605Z,87.3
2017-08-13T05:39:41.655Z,87.4
2017-08-13T05:40:40.716Z,87.8
2017-08-13T05:41:39.890Z,88
2017-08-13T05:42:39.566Z,88.7
2017-08-13T05:43:38.643Z,89.2
2017-08-13T05:44:37.826Z,89.6
2017-08-13T05:45:37.012Z,90
2017-08-13T05:46:36.096Z,90.3
2017-08-13T05:47:35.936Z,90.5
2017-08-13T05:48:34.622Z,90.8
2017-08-13T05:49:34.198Z,90.8
2017-08-13T05:50:33.270Z,91
2017-08-13T05:51:32.224Z,91.2
2017-08-13T05:52:03.102Z,91.2
2017-08-13T05:52:33.352Z,91.2
2017-08-13T05:53:03.721Z,91.2
2017-08-13T05:53:34.099Z,91.2
2017-08-13T05:54:30.287Z,91.4
2017-08-13T05:55:29.243Z,91.4
2017-08-13T05:56:28.813Z,91.5
2017-08-13T05:57:27.875Z,91.6
2017-08-13T05:58:27.081Z,91.8
2017-08-13T05:59:26.254Z,91.9
2017-08-13T06:00:25.822Z,92.1
2017-08-13T06:01:24.883Z,92.2
2017-08-13T06:01:55.390Z,92.2
2017-08-13T06:02:25.899Z,92.3
2017-08-13T06:02:56.285Z,92.3
2017-08-13T06:03:26.659Z,92.4
2017-08-13T06:03:57.142Z,92.4
2017-08-13T06:04:27.518Z,92.5
2017-08-13T06:04:58.017Z,92.5
2017-08-13T06:06:21.236Z,92.7
2017-08-13T06:07:20.188Z,92.8
2017-08-13T06:08:19.865Z,92.8
2017-08-13T06:09:19.046Z,92.9
2017-08-13T06:10:18.114Z,92.9
2017-08-13T06:11:17.682Z,93
2017-08-13T06:12:16.755Z,93
2017-08-13T06:13:15.826Z,93
2017-08-13T06:14:14.891Z,93.1
2017-08-13T06:15:14.577Z,93.1
2017-08-13T06:16:13.648Z,93.2
2017-08-13T06:17:12.720Z,93.3
2017-08-13T06:18:11.899Z,93.3
2017-08-13T06:19:11.592Z,93.3
2017-08-13T06:20:10.696Z,93.2
2017-08-13T06:21:09.880Z,93.3
2017-08-13T06:21:40.375Z,93.3
2017-08-13T06:23:08.254Z,93.4
2017-08-13T06:24:07.709Z,93.4
2017-08-13T06:25:06.893Z,93.5
2017-08-13T06:26:05.837Z,93.6
2017-08-13T06:27:05.159Z,93.5
2017-08-13T06:28:04.333Z,93.5
2017-08-13T06:29:03.905Z,93.6
2017-08-13T06:30:02.964Z,93.6
2017-08-13T06:31:02.414Z,93.7
2017-08-13T06:32:01.602Z,93.6
2017-08-13T06:33:00.794Z,93.5
2017-08-13T06:33:59.990Z,93.5
2017-08-13T06:34:59.168Z,93.6
2017-08-13T06:35:58.777Z,93.6
2017-08-13T06:36:57.841Z,93.6
2017-08-13T06:37:57.031Z,93.7
2017-08-13T06:38:56.213Z,93.7
2017-08-13T06:39:55.407Z,93.7
2017-08-13T06:40:54.590Z,93.8
2017-08-13T06:41:54.164Z,93.9
2017-08-13T06:42:53.353Z,93.9
2017-08-13T06:43:23.725Z,93.9
2017-08-13T06:43:54.214Z,93.9
2017-08-13T06:44:24.468Z,93.9
2017-08-13T06:45:51.103Z,93.9
2017-08-13T06:46:50.287Z,93.9
2017-08-13T06:47:49.481Z,93.9
2017-08-13T06:48:48.544Z,93.9
2017-08-13T06:49:48.019Z,94
2017-08-13T06:50:47.206Z,94
2017-08-13T06:51:46.397Z,94.1
2017-08-13T06:52:45.459Z,94.1
2017-08-13T06:53:45.152Z,94.1
2017-08-13T06:54:44.326Z,94.2
2017-08-13T06:55:43.495Z,94.2
2017-08-13T06:56:13.988Z,94.2
2017-08-13T06:56:44.251Z,94.3
2017-08-13T06:57:41.925Z,94.4
2017-08-13T06:58:41.096Z,94.5
2017-08-13T06:59:40.042Z,94.5
2017-08-13T07:00:39.740Z,94.6
2017-08-13T07:01:38.579Z,94.7
2017-08-13T07:02:38.280Z,94.7
2017-08-13T07:03:37.352Z,94.7
2017-08-13T07:04:36.428Z,94.9
2017-08-13T07:05:35.899Z,94.9
2017-08-13T07:06:34.974Z,94.9
2017-08-13T07:07:34.540Z,95
2017-08-13T07:08:33.594Z,95.1
2017-08-13T07:09:32.652Z,95.1
2017-08-13T07:10:32.228Z,95.1
2017-08-13T07:11:31.300Z,95.1
2017-08-13T07:12:30.471Z,95
2017-08-13T07:13:29.655Z,95
2017-08-13T07:14:29.220Z,95
2017-08-13T07:14:59.711Z,95
2017-08-13T07:15:30.221Z,95
2017-08-13T07:16:00.713Z,95
2017-08-13T07:17:26.454Z,95
2017-08-13T07:18:26.025Z,94.9
2017-08-13T07:19:25.094Z,94.9
2017-08-13T07:20:24.299Z,94.9
2017-08-13T07:21:23.982Z,94.9
2017-08-13T07:22:22.934Z,94.9
2017-08-13T07:23:22.387Z,94.9
2017-08-13T07:24:21.467Z,94.8
2017-08-13T07:25:20.649Z,94.9
2017-08-13T07:26:19.730Z,94.8
2017-08-13T07:27:19.423Z,94.8
2017-08-13T07:28:18.607Z,94.7
2017-08-13T07:29:17.789Z,94.7
2017-08-13T07:30:16.741Z,94.7
2017-08-13T07:30:47.238Z,94.7
2017-08-13T07:31:17.615Z,94.6
2017-08-13T07:32:15.286Z,94.6
2017-08-13T07:33:14.861Z,94.6
2017-08-13T07:34:14.060Z,94.6
2017-08-13T07:35:13.140Z,94.5
2017-08-13T07:36:12.710Z,94.5
2017-08-13T07:37:11.905Z,94.5
2017-08-13T07:38:10.982Z,94.5
2017-08-13T07:39:10.036Z,94.5
2017-08-13T07:40:09.741Z,94.4
2017-08-13T07:42:07.818Z,94.4
2017-08-13T07:43:07.525Z,94.4
2017-08-13T07:44:06.613Z,94.3
2017-08-13T07:45:05.832Z,94.3
2017-08-13T07:46:04.891Z,94.3
2017-08-13T07:47:04.471Z,94.3
2017-08-13T07:48:03.420Z,94.2
2017-08-13T07:49:02.789Z,94.2
2017-08-13T07:50:01.969Z,94.1
2017-08-13T07:51:01.540Z,94.1
2017-08-13T07:51:32.051Z,94.1
2017-08-13T07:52:59.937Z,94
2017-08-13T07:53:59.121Z,94
2017-08-13T07:54:58.291Z,94
2017-08-13T07:55:57.473Z,94
2017-08-13T07:56:56.658Z,93.7
2017-08-13T07:57:56.234Z,93.7
2017-08-13T07:58:55.306Z,93.5
2017-08-13T07:59:54.368Z,93.4
2017-08-13T08:00:54.054Z,93.3
2017-08-13T08:01:53.129Z,93
2017-08-13T08:02:52.188Z,92.8
2017-08-13T08:03:51.895Z,92.8
2017-08-13T08:04:51.080Z,92.8
2017-08-13T08:05:50.255Z,92.8
2017-08-13T08:06:49.450Z,92.8
2017-08-13T08:07:48.624Z,92.7
2017-08-13T08:08:47.467Z,92.7
2017-08-13T08:09:46.923Z,92.7
2017-08-13T08:10:17.188Z,92.7
2017-08-13T08:10:47.579Z,92.7
2017-08-13T08:11:17.958Z,92.7
2017-08-13T08:11:48.450Z,92.6
2017-08-13T08:12:18.947Z,92.6
2017-08-13T08:12:49.346Z,92.6
2017-08-13T08:13:44.406Z,92.6
2017-08-13T08:14:43.469Z,92.7
2017-08-13T08:15:42.665Z,92.5
2017-08-13T08:16:41.729Z,92.6
2017-08-13T08:17:41.413Z,92.4
2017-08-13T08:18:40.254Z,92.4
2017-08-13T08:19:39.822Z,92.1
2017-08-13T08:20:38.900Z,91.9
2017-08-13T08:21:38.083Z,91.9
2017-08-13T08:22:08.590Z,91.9
2017-08-13T08:22:39.079Z,91.9
2017-08-13T08:23:09.595Z,91.9
2017-08-13T08:23:39.978Z,92
2017-08-13T08:24:10.347Z,92
2017-08-13T08:25:35.229Z,91.6
2017-08-13T08:26:34.793Z,91.4
2017-08-13T08:27:33.977Z,91.1
2017-08-13T08:28:33.175Z,91.1
2017-08-13T08:29:32.356Z,91.1
2017-08-13T08:30:31.420Z,91.1
2017-08-13T08:31:30.781Z,91.1
2017-08-13T08:32:29.965Z,91
2017-08-13T08:33:29.417Z,91.1
2017-08-13T08:34:28.980Z,91
2017-08-13T08:35:28.173Z,91
2017-08-13T08:36:27.362Z,90.7
2017-08-13T08:37:26.535Z,90.7
2017-08-13T08:38:25.867Z,90.6
2017-08-13T08:39:24.822Z,90.4
2017-08-13T08:40:24.154Z,90.4
2017-08-13T08:41:23.878Z,90.6
2017-08-13T08:42:23.072Z,90.8
2017-08-13T08:43:22.014Z,91
2017-08-13T08:44:21.195Z,90.9
2017-08-13T08:45:20.646Z,90.8
2017-08-13T08:46:19.721Z,90.5
2017-08-13T08:47:19.290Z,90.3
2017-08-13T08:48:18.366Z,90.3
2017-08-13T08:49:17.942Z,90.3
2017-08-13T08:50:17.126Z,90.2
2017-08-13T08:51:16.192Z,90.3
2017-08-13T08:52:15.386Z,90.3
2017-08-13T08:53:14.845Z,90.3
2017-08-13T08:54:13.935Z,90.4
2017-08-13T08:55:13.125Z,90.5
2017-08-13T08:56:12.713Z,90.7
2017-08-13T08:57:11.898Z,90.8
2017-08-13T08:58:10.971Z,91
2017-08-13T08:59:10.532Z,91
2017-08-13T09:00:09.722Z,91.1
2017-08-13T09:01:08.915Z,91
2017-08-13T09:02:08.489Z,90.9
2017-08-13T09:02:38.988Z,90.9
2017-08-13T09:03:09.533Z,90.9
2017-08-13T09:03:39.909Z,90.9
2017-08-13T09:04:10.397Z,90.7
2017-08-13T09:04:40.893Z,90.7
2017-08-13T09:06:05.180Z,90.7
2017-08-13T09:07:04.244Z,90.7
2017-08-13T09:08:03.942Z,90.6
2017-08-13T09:09:03.130Z,90.6
2017-08-13T09:10:01.956Z,90.1
2017-08-13T09:11:01.568Z,89.9
2017-08-13T09:12:01.015Z,90
2017-08-13T09:13:00.194Z,89.9
2017-08-13T09:13:59.401Z,89.9
2017-08-13T09:14:58.582Z,90
2017-08-13T09:15:58.146Z,89.8
2017-08-13T09:16:57.333Z,89.9
2017-08-13T09:17:56.524Z,89.9
2017-08-13T09:18:55.705Z,90
2017-08-13T09:19:54.872Z,90.1
2017-08-13T09:20:54.334Z,89.9
2017-08-13T09:21:53.519Z,89.7
2017-08-13T09:22:52.690Z,89.7
2017-08-13T09:23:52.371Z,89.7
2017-08-13T09:24:51.232Z,89.8
2017-08-13T09:25:50.909Z,90
2017-08-13T09:26:50.091Z,90.3
2017-08-13T09:27:49.159Z,90.4
2017-08-13T09:28:48.765Z,90.1
2017-08-13T09:29:47.948Z,89.7
2017-08-13T09:30:47.018Z,89.1
2017-08-13T09:31:46.591Z,88.2
2017-08-13T09:32:45.771Z,86.6
2017-08-13T09:33:44.838Z,85.7
2017-08-13T09:34:43.906Z,85.2
2017-08-13T09:35:43.617Z,85.7
2017-08-13T09:36:42.560Z,85.6
2017-08-13T09:37:42.254Z,82.5
2017-08-13T09:38:41.431Z,82.8
2017-08-13T09:40:40.016Z,83.1
2017-08-13T09:41:38.965Z,83.1
2017-08-13T09:42:38.535Z,82.3
2017-08-13T09:43:37.601Z,82.9
2017-08-13T09:44:36.789Z,83.5
2017-08-13T09:45:36.502Z,82.5
2017-08-13T09:46:35.595Z,82.6
2017-08-13T09:47:34.658Z,82.8
2017-08-13T09:48:33.841Z,82.7
2017-08-13T09:49:33.413Z,82.7
2017-08-13T09:50:32.595Z,82.3
2017-08-13T09:51:31.775Z,82.6
2017-08-13T09:52:31.232Z,83.1
2017-08-13T09:53:30.183Z,83.5
2017-08-13T09:54:29.747Z,83.7
2017-08-13T09:55:28.813Z,83.8
2017-08-13T09:56:28.386Z,83
2017-08-13T09:59:26.363Z,84.4
2017-08-13T10:01:24.835Z,85.6
2017-08-13T10:02:24.013Z,85.5
2017-08-13T10:03:23.097Z,86
2017-08-13T10:04:22.678Z,86.4
2017-08-13T10:05:21.866Z,87.3
2017-08-13T10:06:21.068Z,87.3
2017-08-13T10:07:20.151Z,86.6
2017-08-13T10:08:19.727Z,86.8
2017-08-13T10:09:18.903Z,87
2017-08-13T10:09:49.259Z,87
2017-08-13T10:10:19.646Z,87.3
2017-08-13T10:10:50.006Z,87.3
2017-08-13T10:11:20.375Z,87.9
2017-08-13T10:11:50.766Z,87.9
2017-08-13T10:13:16.007Z,88.4
2017-08-13T10:14:15.184Z,87.7
2017-08-13T10:15:14.365Z,87.2
2017-08-13T10:16:14.277Z,87.2
2017-08-13T10:17:13.088Z,87.2
2017-08-13T10:18:12.279Z,87.1
2017-08-13T10:20:10.843Z,86.6
2017-08-13T10:21:10.079Z,86.9
2017-08-13T10:22:09.307Z,86.2
2017-08-13T10:23:09.000Z,86.5
2017-08-13T10:24:07.934Z,87.3
2017-08-13T10:25:07.106Z,87.4
2017-08-13T10:26:06.564Z,87.1
2017-08-13T10:27:05.632Z,87.1
2017-08-13T10:28:05.192Z,87.1
2017-08-13T10:29:04.640Z,87.1
2017-08-13T10:30:03.470Z,86.8
2017-08-13T10:31:02.689Z,86.5
2017-08-13T10:32:02.264Z,86.9
2017-08-13T10:33:01.446Z,87.4
2017-08-13T10:34:00.518Z,87.4
2017-08-13T10:35:00.200Z,87.4
2017-08-13T10:35:59.260Z,87.4
2017-08-13T10:36:58.433Z,87.1
2017-08-13T10:37:58.129Z,86.9
2017-08-13T10:38:57.314Z,87.2
2017-08-13T10:39:56.490Z,87.2
2017-08-13T10:40:55.668Z,86.6
2017-08-13T10:41:54.926Z,86.5
2017-08-13T10:42:54.117Z,86.8
2017-08-13T10:43:53.808Z,86.8
2017-08-13T10:44:53.002Z,86
2017-08-13T10:45:52.185Z,85.9
2017-08-13T10:46:51.246Z,86.2
2017-08-13T10:47:50.699Z,86.4
2017-08-13T10:48:49.886Z,85.6
2017-08-13T10:49:48.948Z,85.5
2017-08-13T10:50:19.430Z,85.5
2017-08-13T10:50:49.807Z,85.4
2017-08-13T10:51:20.291Z,85.4
2017-08-13T10:52:47.154Z,85.5
2017-08-13T10:53:46.332Z,85.9
2017-08-13T10:54:45.515Z,86.4
2017-08-13T10:55:44.965Z,86.1
2017-08-13T10:56:44.030Z,86.1
2017-08-13T10:57:43.713Z,86.2
2017-08-13T10:58:42.791Z,86
2017-08-13T10:59:41.852Z,85.7
2017-08-13T11:00:41.533Z,85.9
2017-08-13T11:01:40.711Z,86.1
2017-08-13T11:02:39.905Z,86.2
2017-08-13T11:03:10.277Z,86.2
2017-08-13T11:03:40.639Z,85.8
2017-08-13T11:04:11.119Z,85.8
2017-08-13T11:04:41.501Z,85.3
2017-08-13T11:05:37.549Z,85.4
2017-08-13T11:06:36.616Z,85.1
2017-08-13T11:07:36.191Z,84.2
2017-08-13T11:08:35.379Z,83.7
2017-08-13T11:09:34.569Z,83.7
2017-08-13T11:10:34.134Z,83.9
2017-08-13T11:11:33.313Z,84.5
2017-08-13T11:12:32.500Z,85
2017-08-13T11:13:31.951Z,84.9
2017-08-13T11:14:31.030Z,85
2017-08-13T11:15:30.602Z,85.6
2017-08-13T11:16:29.783Z,85.4
2017-08-13T11:17:28.852Z,84.6
2017-08-13T11:18:28.421Z,84.7
2017-08-13T11:19:27.491Z,84.8
2017-08-13T11:20:26.675Z,85.8
2017-08-13T11:21:26.239Z,86.3
2017-08-13T11:22:25.428Z,86
2017-08-13T11:22:55.953Z,86
2017-08-13T11:23:26.223Z,85.8
2017-08-13T11:24:24.283Z,85.2
2017-08-13T11:25:23.465Z,85
2017-08-13T11:26:22.552Z,85.8
2017-08-13T11:27:21.755Z,85.8
2017-08-13T11:28:20.819Z,86.5
2017-08-13T11:29:20.395Z,86.9
2017-08-13T11:30:19.848Z,86.9
2017-08-13T11:31:19.031Z,86.7
2017-08-13T11:32:18.575Z,86.9
2017-08-13T11:33:17.751Z,86.8
2017-08-13T11:34:16.885Z,86.8
2017-08-13T11:35:15.932Z,87
2017-08-13T11:37:14.889Z,86.9
2017-08-13T11:38:13.966Z,86.6
2017-08-13T11:39:13.151Z,86.2
2017-08-13T11:40:12.614Z,85.8
2017-08-13T11:41:11.803Z,85.6
2017-08-13T11:42:10.976Z,85.5
2017-08-13T11:43:10.699Z,84.9
2017-08-13T11:45:09.281Z,84.9
2017-08-13T11:46:08.471Z,85.4
2017-08-13T11:47:07.654Z,84.8
2017-08-13T11:48:06.717Z,85
2017-08-13T11:49:06.172Z,85
2017-08-13T11:50:05.353Z,85
2017-08-13T11:51:04.934Z,84.4
2017-08-13T11:52:04.022Z,84.1
2017-08-13T11:53:03.199Z,83.2
2017-08-13T11:54:02.893Z,82.7
2017-08-13T11:55:01.970Z,82.5
2017-08-13T11:56:01.164Z,81.3
2017-08-13T11:57:00.234Z,80.7
2017-08-13T11:57:59.794Z,81.4
2017-08-13T11:58:30.285Z,81.4
2017-08-13T11:59:00.786Z,81.9
2017-08-13T11:59:31.282Z,81.9
2017-08-13T12:00:01.770Z,81
2017-08-13T12:00:32.153Z,81
2017-08-13T12:01:02.658Z,80.3
2017-08-13T12:01:33.145Z,80.3
2017-08-13T12:02:56.368Z,80.7
2017-08-13T12:03:55.550Z,80.9
2017-08-13T12:04:54.756Z,82
2017-08-13T12:05:53.932Z,81.4
2017-08-13T12:06:53.631Z,78.9
2017-08-13T12:07:52.568Z,79.5
2017-08-13T12:08:52.257Z,79.5
2017-08-13T12:09:51.303Z,77.6
2017-08-13T12:10:50.357Z,77.9
2017-08-13T12:11:20.506Z,77.9
2017-08-13T12:11:50.891Z,77
2017-08-13T12:12:49.068Z,75.9
2017-08-13T12:13:48.127Z,77.3
2017-08-13T12:14:47.823Z,77.2
2017-08-13T12:15:46.776Z,77.8
2017-08-13T12:16:46.335Z,75.8
2017-08-13T12:17:45.533Z,76.2
2017-08-13T12:18:15.908Z,76.2
2017-08-13T12:18:46.286Z,77.6
2017-08-13T12:19:44.457Z,77.6
2017-08-13T12:20:43.646Z,77.6
2017-08-13T12:21:42.839Z,76.1
2017-08-13T12:23:41.691Z,77.1
2017-08-13T12:24:40.871Z,77.2
2017-08-13T12:25:40.056Z,76
2017-08-13T12:26:39.119Z,76.2
2017-08-13T12:27:38.692Z,76.2
2017-08-13T12:28:37.883Z,75.6
2017-08-13T12:29:08.011Z,75.6
2017-08-13T12:29:38.656Z,75.7
2017-08-13T12:30:09.031Z,75.7
2017-08-13T12:30:39.535Z,75.9
2017-08-13T12:31:09.833Z,75.9
2017-08-13T12:32:35.214Z,75
2017-08-13T12:33:34.395Z,73.9
2017-08-13T12:34:33.569Z,74.3
2017-08-13T12:35:32.754Z,74.8
2017-08-13T12:36:32.323Z,75.1
2017-08-13T12:37:31.278Z,75.1
2017-08-13T12:38:30.711Z,73.2