createdAt,value
2017-10-05T00:00:46.412Z,99.90
2017-10-05T00:03:14.703Z,99.90
2017-10-05T00:05:42.207Z,99.90
2017-10-05T00:08:10.279Z,99.90
2017-10-05T00:10:37.778Z,99.90
2017-10-05T00:13:06.194Z,99.90
2017-10-05T00:15:33.696Z,99.90
2017-10-05T00:18:01.215Z,99.90
2017-10-05T00:20:28.715Z,99.90
2017-10-05T00:22:57.034Z,99.90
2017-10-05T00:25:24.548Z,99.90
2017-10-05T00:27:52.815Z,99.90
2017-10-05T00:32:53.375Z,99.90
2017-10-05T00:35:21.891Z,99.90
2017-10-05T00:37:49.400Z,99.90
2017-10-05T00:40:16.919Z,99.90
2017-10-05T00:42:44.425Z,99.90
2017-10-05T00:45:12.010Z,99.90
2017-10-05T00:47:39.515Z,99.90
2017-10-05T00:50:07.044Z,99.90
2017-10-05T00:52:34.547Z,99.90
2017-10-05T00:55:02.071Z,99.90
2017-10-05T00:57:29.580Z,99.90
2017-10-05T00:59:57.871Z,99.90
2017-10-05T01:02:25.449Z,99.90
2017-10-05T01:04:52.994Z,99.90
2017-10-05T01:07:20.499Z,99.90
2017-10-05T01:09:48.587Z,99.90
2017-10-05T01:12:16.296Z,99.90
2017-10-05T01:14:43.799Z,99.90
2017-10-05T01:17:11.315Z,99.90
2017-10-05T01:19:38.815Z,99.90
2017-10-05T01:22:06.413Z,99.90
2017-10-05T01:24:33.918Z,99.90
2017-10-05T01:27:01.544Z,99.90
2017-10-05T01:29:29.101Z,99.90
2017-10-05T01:31:56.623Z,99.90
2017-10-05T01:34:24.898Z,99.90
2017-10-05T01:36:52.423Z,99.90
2017-10-05T01:39:19.953Z,99.90
2017-10-05T01:41:47.470Z,99.90
2017-10-05T01:44:15.059Z,99.90
2017-10-05T01:46:42.628Z,99.90
2017-10-05T01:49:10.135Z,99.90
2017-10-05T01:51:37.634Z,99.90
2017-10-05T01:54:05.910Z,99.90
2017-10-05T01:56:33.411Z,99.90
2017-10-05T01:59:00.935Z,99.90
2017-10-05T02:01:28.447Z,99.90
2017-10-05T02:03:56.068Z,99.90
2017-10-05T02:06:23.581Z,99.90
2017-10-05T02:08:51.873Z,99.90
2017-10-05T02:11:19.378Z,99.90
2017-10-05T02:13:46.899Z,99.90
2017-10-05T02:16:14.407Z,99.90
2017-10-05T02:18:41.927Z,99.90
2017-10-05T02:21:09.426Z,99.90
2017-10-05T02:23:36.948Z,99.90
2017-10-05T02:26:05.071Z,99.90
2017-10-05T02:28:32.600Z,99.90
2017-10-05T02:31:00.107Z,99.90
2017-10-05T02:33:28.402Z,99.90
2017-10-05T02:35:55.906Z,99.80
2017-10-05T02:38:23.431Z,99.70
2017-10-05T02:40:50.971Z,99.70
2017-10-05T02:43:18.527Z,99.70
2017-10-05T02:45:46.799Z,99.50
2017-10-05T02:48:14.331Z,99.50
2017-10-05T02:50:42.115Z,99.50
2017-10-05T02:53:10.392Z,99.30
2017-10-05T02:55:38.688Z,99.20
2017-10-05T02:58:06.195Z,99.20
2017-10-05T03:00:33.719Z,99.10
2017-10-05T03:03:01.215Z,99.00
2017-10-05T03:05:28.742Z,99.00
2017-10-05T03:07:56.244Z,99.00
2017-10-05T03:10:24.543Z,98.70
2017-10-05T03:12:52.107Z,98.70
2017-10-05T03:15:19.647Z,98.90
2017-10-05T03:17:47.919Z,99.20
2017-10-05T03:20:16.226Z,99.40
2017-10-05T03:22:43.731Z,99.40
2017-10-05T03:25:11.363Z,99.70
2017-10-05T03:27:38.874Z,99.70
2017-10-05T03:30:07.169Z,99.20
2017-10-05T03:32:34.682Z,99.20
2017-10-05T03:35:02.202Z,99.40
2017-10-05T03:37:29.708Z,99.90
2017-10-05T03:39:57.273Z,99.80
2017-10-05T03:42:25.543Z,99.90
2017-10-05T03:44:53.055Z,99.90
2017-10-05T03:47:20.579Z,99.60
2017-10-05T03:49:48.847Z,99.10
2017-10-05T03:52:17.132Z,99.10
2017-10-05T03:54:44.644Z,99.10
2017-10-05T03:57:12.172Z,98.90
2017-10-05T03:59:39.675Z,98.70
2017-10-05T04:02:07.205Z,98.80
2017-10-05T04:04:34.711Z,99.20
2017-10-05T04:07:02.991Z,99.20
2017-10-05T04:09:31.258Z,99.50
2017-10-05T04:11:59.547Z,99.20
2017-10-05T04:14:27.810Z,99.70
2017-10-05T04:16:56.117Z,99.90
2017-10-05T04:19:23.673Z,99.90
2017-10-05T04:21:51.191Z,99.80
2017-10-05T04:24:18.787Z,99.80
2017-10-05T04:26:46.329Z,99.50
2017-10-05T04:29:14.603Z,99.90
2017-10-05T04:31:42.874Z,99.90
2017-10-05T04:34:11.170Z,99.90
2017-10-05T04:36:38.674Z,99.90
2017-10-05T04:39:06.201Z,99.90
2017-10-05T04:41:33.724Z,99.10
2017-10-05T04:44:02.027Z,99.90
2017-10-05T04:46:29.530Z,99.90
2017-10-05T04:48:57.463Z,99.70
2017-10-05T04:51:24.963Z,99.20
2017-10-05T04:53:52.795Z,99.00
2017-10-05T04:56:20.298Z,98.60
2017-10-05T04:58:47.823Z,98.30
2017-10-05T05:01:15.335Z,98.10
2017-10-05T05:03:43.727Z,98.20
2017-10-05T05:06:11.230Z,98.30
2017-10-05T05:08:38.747Z,97.30
2017-10-05T05:11:06.251Z,97.20
2017-10-05T05:13:33.776Z,97.00
2017-10-05T05:16:01.280Z,96.60
2017-10-05T05:18:28.798Z,96.50
2017-10-05T05:20:56.323Z,96.70
2017-10-05T05:23:23.827Z,96.50
2017-10-05T05:25:51.451Z,96.10
2017-10-05T05:28:18.946Z,96.30
2017-10-05T05:30:46.568Z,96.00
2017-10-05T05:33:14.066Z,95.90
2017-10-05T05:35:41.588Z,95.60
2017-10-05T05:38:09.496Z,95.60
2017-10-05T05:40:37.019Z,96.10
2017-10-05T05:43:04.524Z,95.70
2017-10-05T05:45:32.039Z,96.10
2017-10-05T05:47:59.547Z,95.60
2017-10-05T05:50:27.156Z,95.60
2017-10-05T05:52:54.679Z,94.90
2017-10-05T05:55:22.963Z,94.60
2017-10-05T05:57:51.239Z,94.60
2017-10-05T06:00:18.768Z,94.60
2017-10-05T06:02:46.272Z,94.20
2017-10-05T06:05:13.795Z,94.20
2017-10-05T06:07:41.295Z,93.70
2017-10-05T06:10:08.811Z,93.70
2017-10-05T06:12:42.123Z,93.10
2017-10-05T06:15:10.412Z,92.60
2017-10-05T06:17:37.972Z,92.60
2017-10-05T06:20:05.494Z,92.60
2017-10-05T06:22:33.771Z,91.80
2017-10-05T06:25:01.283Z,91.80
2017-10-05T06:27:28.783Z,91.90
2017-10-05T06:29:57.072Z,90.10
2017-10-05T06:32:25.371Z,88.70
2017-10-05T06:34:53.235Z,88.70
2017-10-05T06:37:20.730Z,90.10
2017-10-05T06:39:48.246Z,88.70
2017-10-05T06:42:16.519Z,88.50
2017-10-05T06:44:44.785Z,88.60
2017-10-05T06:47:13.078Z,86.40
2017-10-05T06:49:40.583Z,86.40
2017-10-05T06:52:08.121Z,86.80
2017-10-05T06:54:35.623Z,87.70
2017-10-05T06:57:03.215Z,87.30
2017-10-05T06:59:30.720Z,87.20
2017-10-05T07:01:58.245Z,86.40
2017-10-05T07:04:25.746Z,86.80
2017-10-05T07:06:53.258Z,87.80
2017-10-05T07:09:20.755Z,87.40
2017-10-05T07:11:48.368Z,86.70
2017-10-05T07:14:15.879Z,87.50
2017-10-05T07:16:43.395Z,87.50
2017-10-05T07:19:10.900Z,87.20
2017-10-05T07:21:38.494Z,86.10
2017-10-05T07:24:05.999Z,87.40
2017-10-05T07:26:33.514Z,85.90
2017-10-05T07:29:01.023Z,87.00
2017-10-05T07:31:28.545Z,86.20
2017-10-05T07:33:56.049Z,86.30
2017-10-05T07:36:24.326Z,87.30
2017-10-05T07:38:51.822Z,87.40
2017-10-05T07:41:19.379Z,86.60
2017-10-05T07:43:46.934Z,85.50
2017-10-05T07:46:14.440Z,85.10
2017-10-05T07:48:41.954Z,85.00
2017-10-05T07:51:09.451Z,85.10
2017-10-05T07:53:36.974Z,85.20
2017-10-05T07:56:04.478Z,83.80
2017-10-05T07:58:31.999Z,83.80
2017-10-05T08:00:59.498Z,84.10
2017-10-05T08:03:27.019Z,83.30
2017-10-05T08:05:54.515Z,83.90
2017-10-05T08:08:22.034Z,83.90
2017-10-05T08:10:49.575Z,83.50
2017-10-05T08:13:17.095Z,84.50
2017-10-05T08:15:44.599Z,84.00
2017-10-05T08:18:12.264Z,84.50
2017-10-05T08:20:39.767Z,83.60
2017-10-05T08:23:07.295Z,81.50
2017-10-05T08:25:35.566Z,81.00
2017-10-05T08:28:03.062Z,80.00
2017-10-05T08:30:30.579Z,79.20
2017-10-05T08:32:58.074Z,76.60
2017-10-05T08:35:25.595Z,73.40
2017-10-05T08:37:53.090Z,74.20
2017-10-05T08:40:20.612Z,73.00
2017-10-05T08:42:48.106Z,70.90
2017-10-05T08:45:15.703Z,72.50
2017-10-05T08:47:43.906Z,71.30
2017-10-05T08:50:11.426Z,68.90
2017-10-05T08:52:39.696Z,66.10
2017-10-05T08:55:07.983Z,65.70
2017-10-05T08:57:36.247Z,64.20
2017-10-05T09:00:04.531Z,61.60
2017-10-05T09:02:32.805Z,61.60
2017-10-05T09:05:01.093Z,62.50
2017-10-05T09:07:29.035Z,62.40
2017-10-05T09:09:57.318Z,59.70
2017-10-05T09:15:00.226Z,57.80
2017-10-05T09:17:28.490Z,58.70
2017-10-05T09:19:56.759Z,57.90
2017-10-05T09:22:24.353Z,57.90
2017-10-05T09:24:51.862Z,56.60
2017-10-05T09:27:19.380Z,56.30
2017-10-05T09:29:46.878Z,56.60
2017-10-05T09:32:14.396Z,53.50
2017-10-05T09:34:41.895Z,55.00
2017-10-05T09:37:09.505Z,54.50
2017-10-05T09:39:37.054Z,54.60
2017-10-05T09:42:04.615Z,54.30
2017-10-05T09:44:32.119Z,55.70
2017-10-05T09:46:59.739Z,51.80
2017-10-05T09:49:27.234Z,53.20
2017-10-05T09:51:54.755Z,51.50
2017-10-05T09:54:22.259Z,52.60
2017-10-05T09:56:49.793Z,51.60
2017-10-05T09:59:17.327Z,52.30
2017-10-05T10:01:44.830Z,51.70
2017-10-05T10:04:12.347Z,51.30
2017-10-05T10:06:39.903Z,50.70
2017-10-05T10:09:07.414Z,48.90
2017-10-05T10:11:34.914Z,47.50
2017-10-05T10:14:02.943Z,47.20
2017-10-05T10:16:30.443Z,44.90
2017-10-05T10:18:57.963Z,45.30
2017-10-05T10:21:27.058Z,43.50
2017-10-05T10:23:54.586Z,43.20
2017-10-05T10:26:22.106Z,40.50
2017-10-05T10:28:49.671Z,38.90
2017-10-05T10:31:17.170Z,38.80
2017-10-05T10:33:44.688Z,37.80
2017-10-05T10:36:12.239Z,36.20
2017-10-05T10:38:39.760Z,35.90
2017-10-05T10:43:41.363Z,33.60
2017-10-05T10:46:10.532Z,35.00
2017-10-05T10:48:38.040Z,35.00
2017-10-05T10:51:05.564Z,36.10
2017-10-05T10:53:33.863Z,32.70
2017-10-05T10:56:01.383Z,32.60
2017-10-05T10:58:28.883Z,33.30
2017-10-05T11:00:56.403Z,34.90
2017-10-05T11:03:23.915Z,32.80
2017-10-05T11:05:51.435Z,33.30
2017-10-05T11:08:19.707Z,35.30
2017-10-05T11:10:47.990Z,34.00
2017-10-05T11:13:16.255Z,35.40
2017-10-05T11:15:44.538Z,34.40
2017-10-05T11:18:12.802Z,35.00
2017-10-05T11:20:41.090Z,35.90
2017-10-05T11:23:09.382Z,36.40
2017-10-05T11:25:36.902Z,36.40
2017-10-05T11:28:04.403Z,36.60
2017-10-05T11:30:31.931Z,37.00
2017-10-05T11:33:00.200Z,37.30
2017-10-05T11:35:27.910Z,37.20
2017-10-05T11:37:55.435Z,37.90
2017-10-05T11:40:23.723Z,38.70
2017-10-05T11:42:51.243Z,38.60
2017-10-05T11:45:18.743Z,39.10
2017-10-05T11:47:46.266Z,39.10
2017-10-05T11:50:13.858Z,38.40
2017-10-05T11:52:41.370Z,38.00
2017-10-05T11:55:08.862Z,37.90
2017-10-05T11:57:37.255Z,37.90
2017-10-05T12:00:05.346Z,37.90
2017-10-05T12:02:32.882Z,35.50
2017-10-05T12:05:00.389Z,34.00
2017-10-05T12:07:27.908Z,35.70
2017-10-05T12:09:55.412Z,34.90
2017-10-05T12:12:22.931Z,35.50
2017-10-05T12:14:50.436Z,36.70
2017-10-05T12:17:17.958Z,36.60
2017-10-05T12:19:45.459Z,37.90
2017-10-05T12:22:12.987Z,37.00
2017-10-05T12:24:40.491Z,38.00
2017-10-05T12:27:08.753Z,37.30
2017-10-05T12:29:37.054Z,38.10
2017-10-05T12:32:04.559Z,38.00
2017-10-05T12:34:32.083Z,37.70
2017-10-05T12:36:59.588Z,38.30
2017-10-05T12:39:27.107Z,39.10
2017-10-05T12:41:54.614Z,39.20
2017-10-05T12:44:22.890Z,41.10
2017-10-05T12:46:50.496Z,41.20
2017-10-05T12:49:18.010Z,42.20
2017-10-05T12:51:46.186Z,42.70
2017-10-05T12:54:13.871Z,43.00
2017-10-05T12:56:41.430Z,43.30
2017-10-05T12:59:08.951Z,42.10
2017-10-05T13:01:36.457Z,44.20
2017-10-05T13:04:03.999Z,45.20
2017-10-05T13:06:32.262Z,45.60
2017-10-05T13:09:00.563Z,45.50
2017-10-05T13:11:28.067Z,45.50
2017-10-05T13:13:55.563Z,45.50
2017-10-05T13:16:23.842Z,46.10
2017-10-05T13:18:52.111Z,48.10
2017-10-05T13:21:20.406Z,49.30
2017-10-05T13:23:47.902Z,49.20
2017-10-05T13:26:15.422Z,50.00
2017-10-05T13:28:42.919Z,51.50
2017-10-05T13:31:10.436Z,53.00
2017-10-05T13:33:37.991Z,55.50
2017-10-05T13:36:05.506Z,57.00
2017-10-05T13:38:33.003Z,59.00
2017-10-05T13:41:00.523Z,62.00
2017-10-05T13:43:28.122Z,64.10
2017-10-05T13:45:55.700Z,65.60
2017-10-05T13:48:23.203Z,65.60
2017-10-05T13:50:50.812Z,68.00
2017-10-05T13:53:18.315Z,71.30
2017-10-05T13:55:45.827Z,76.80
2017-10-05T13:58:13.322Z,77.80
2017-10-05T14:00:40.933Z,78.20
2017-10-05T14:03:08.440Z,78.30
2017-10-05T14:05:35.938Z,78.90
2017-10-05T14:08:04.242Z,79.10
2017-10-05T14:10:31.791Z,79.00
2017-10-05T14:12:59.347Z,79.90
2017-10-05T14:15:26.906Z,80.30
2017-10-05T14:17:54.440Z,81.20
2017-10-05T14:20:22.800Z,83.40
2017-10-05T14:22:50.314Z,83.20
2017-10-05T14:25:18.083Z,83.70
2017-10-05T14:27:45.603Z,85.20
2017-10-05T14:30:13.870Z,89.60
2017-10-05T14:32:41.390Z,89.50
2017-10-05T14:35:08.914Z,90.40
2017-10-05T14:37:36.426Z,91.10
2017-10-05T14:40:03.931Z,91.50
2017-10-05T14:42:31.463Z,91.70
2017-10-05T14:44:59.726Z,92.60
2017-10-05T14:47:27.227Z,92.60
2017-10-05T14:49:54.737Z,94.20
2017-10-05T14:52:22.243Z,94.90
2017-10-05T14:54:49.794Z,95.40
2017-10-05T14:57:17.711Z,96.10
2017-10-05T14:59:45.230Z,96.80
2017-10-05T15:02:12.736Z,97.90
2017-10-05T15:04:40.263Z,98.80
2017-10-05T15:07:07.790Z,99.90
2017-10-05T15:09:35.308Z,99.90
2017-10-05T15:12:02.814Z,99.90
2017-10-05T15:14:30.334Z,99.90
2017-10-05T15:16:58.540Z,99.90
2017-10-05T15:19:26.064Z,99.90
2017-10-05T15:21:53.564Z,99.90
2017-10-05T15:24:21.119Z,99.90
2017-10-05T15:26:48.675Z,99.90
2017-10-05T15:29:16.215Z,99.90
2017-10-05T15:31:45.038Z,99.90
2017-10-05T15:34:12.598Z,99.90
2017-10-05T15:36:40.115Z,99.90
2017-10-05T15:39:08.379Z,99.90
2017-10-05T15:41:35.894Z,99.90
2017-10-05T15:44:03.435Z,99.90
2017-10-05T15:46:30.992Z,99.90
2017-10-05T15:48:58.499Z,99.90
2017-10-05T15:51:26.043Z,99.90
2017-10-05T15:53:53.550Z,99.90
2017-10-05T15:56:21.844Z,99.90
2017-10-05T15:58:49.352Z,99.90
2017-10-05T16:01:16.868Z,99.90
2017-10-05T16:03:44.377Z,99.90
2017-10-05T16:06:11.894Z,99.90
2017-10-05T16:08:39.431Z,99.90
2017-10-05T16:11:06.950Z,99.90
2017-10-05T16:13:34.451Z,99.90
2017-10-05T16:16:01.970Z,99.90
2017-10-05T16:18:29.566Z,99.90
2017-10-05T16:20:57.078Z,99.90
2017-10-05T16:23:24.580Z,99.90
2017-10-05T16:25:52.115Z,99.90
2017-10-05T16:28:20.383Z,99.90
2017-10-05T16:30:47.888Z,99.90
2017-10-05T16:33:15.430Z,99.90
2017-10-05T16:35:42.926Z,99.90
2017-10-05T16:38:10.447Z,99.90
2017-10-05T16:40:37.946Z,99.90
2017-10-05T16:43:05.480Z,99.90
2017-10-05T16:45:32.983Z,99.90
2017-10-05T16:48:00.502Z,99.90
2017-10-05T16:50:28.003Z,99.90
2017-10-05T16:52:55.524Z,99.90
2017-10-05T16:55:23.031Z,99.90
2017-10-05T16:57:51.319Z,99.90
2017-10-05T17:00:19.582Z,99.90
2017-10-05T17:02:47.866Z,99.90
2017-10-05T17:05:16.134Z,99.90
2017-10-05T17:07:44.424Z,99.90
2017-10-05T17:10:12.299Z,99.90
2017-10-05T17:12:39.815Z,99.90
2017-10-05T17:15:07.330Z,99.90
2017-10-05T17:17:34.830Z,99.90
2017-10-05T17:20:02.347Z,99.90
2017-10-05T17:22:29.884Z,99.90
2017-10-05T17:24:57.407Z,99.90
2017-10-05T17:27:24.906Z,99.90
2017-10-05T17:29:52.427Z,99.90
2017-10-05T17:32:20.034Z,99.90
2017-10-05T17:34:47.546Z,99.90
2017-10-05T17:37:15.053Z,99.90
2017-10-05T17:39:42.580Z,99.90
2017-10-05T17:42:10.848Z,99.90
2017-10-05T17:44:39.134Z,99.90
2017-10-05T17:47:07.398Z,99.90
2017-10-05T17:49:35.678Z,99.90
2017-10-05T17:52:03.972Z,99.90
2017-10-05T17:54:31.490Z,99.90
2017-10-05T17:56:58.995Z,99.90
2017-10-05T17:59:26.525Z,99.90
2017-10-05T18:01:54.788Z,99.90
2017-10-05T18:04:22.286Z,99.90
2017-10-05T18:06:49.799Z,99.90
2017-10-05T18:09:17.308Z,99.90
2017-10-05T18:11:44.859Z,99.90
2017-10-05T18:14:12.367Z,99.90
2017-10-05T18:16:39.885Z,99.90
2017-10-05T18:19:07.435Z,99.90
2017-10-05T18:21:34.990Z,99.90
2017-10-05T18:24:03.292Z,99.90
2017-10-05T18:26:30.811Z,99.90
2017-10-05T18:28:59.080Z,99.90
2017-10-05T18:31:27.458Z,99.90
2017-10-05T18:33:55.719Z,99.90
2017-10-05T18:36:23.350Z,99.90
2017-10-05T18:38:50.846Z,99.90
2017-10-05T18:41:19.142Z,99.90
2017-10-05T18:43:46.638Z,99.90
2017-10-05T18:46:14.177Z,99.90
2017-10-05T18:48:41.681Z,99.90
2017-10-05T18:51:09.188Z,99.90
2017-10-05T18:53:36.706Z,99.90
2017-10-05T18:56:04.212Z,99.90
2017-10-05T18:58:31.727Z,99.90
2017-10-05T19:00:59.998Z,99.90
2017-10-05T19:03:27.510Z,99.90
2017-10-05T19:05:55.016Z,99.90
2017-10-05T19:08:23.310Z,99.90
2017-10-05T19:10:51.583Z,99.90
2017-10-05T19:13:19.880Z,99.90
2017-10-05T19:15:47.444Z,99.90
2017-10-05T19:18:14.996Z,99.90
2017-10-05T19:20:42.499Z,99.90
2017-10-05T19:23:10.024Z,99.90
2017-10-05T19:25:37.531Z,99.90
2017-10-05T19:28:05.091Z,99.90
2017-10-05T19:30:32.696Z,99.90
2017-10-05T19:33:00.208Z,99.90
2017-10-05T19:35:28.510Z,99.90
2017-10-05T19:37:56.016Z,99.90
2017-10-05T19:40:23.539Z,99.90
2017-10-05T19:42:51.042Z,99.90
2017-10-05T19:45:18.619Z,99.90
2017-10-05T19:47:46.140Z,99.90
2017-10-05T19:50:13.664Z,99.90
2017-10-05T19:52:41.180Z,99.90
2017-10-05T19:55:08.711Z,99.90
2017-10-05T19:57:36.223Z,99.90
2017-10-05T20:00:04.521Z,99.90
2017-10-05T20:02:32.033Z,99.90
2017-10-05T20:04:59.560Z,99.90
2017-10-05T20:07:27.071Z,99.90
2017-10-05T20:09:55.359Z,99.90
2017-10-05T20:12:22.882Z,99.90
2017-10-05T20:14:50.404Z,99.90
2017-10-05T20:17:26.719Z,99.90
2017-10-05T20:19:56.815Z,99.90
2017-10-05T20:22:39.212Z,99.90
2017-10-05T20:25:12.539Z,99.90
2017-10-05T20:27:45.747Z,99.90
2017-10-05T20:43:35.503Z,99.90
2017-10-05T20:46:03.796Z,99.90
2017-10-05T20:48:31.304Z,99.90
2017-10-05T20:50:58.841Z,99.90
2017-10-05T20:53:26.352Z,99.90
2017-10-05T20:55:54.631Z,99.90
2017-10-05T20:58:22.928Z,99.90
2017-10-05T21:00:51.303Z,99.90
2017-10-05T21:03:18.828Z,99.90
2017-10-05T21:05:46.445Z,99.90
2017-10-05T21:08:14.975Z,99.90
2017-10-05T21:10:43.283Z,99.90
2017-10-05T21:13:10.849Z,99.90
2017-10-05T21:15:38.355Z,99.90
2017-10-05T21:18:05.883Z,99.90
2017-10-05T21:20:33.420Z,99.90
2017-10-05T21:23:00.944Z,99.90
2017-10-05T21:25:29.257Z,99.90
2017-10-05T21:27:56.787Z,99.90
2017-10-05T21:30:25.060Z,99.90
2017-10-05T21:32:53.719Z,99.90
2017-10-05T21:35:21.227Z,99.90
2017-10-05T21:37:48.776Z,99.90
2017-10-05T21:40:16.352Z,99.90
2017-10-05T21:42:43.866Z,99.90
2017-10-05T21:45:11.463Z,99.90
2017-10-05T21:47:38.980Z,99.90
2017-10-05T21:50:06.584Z,99.90
2017-10-05T21:52:34.088Z,99.90
2017-10-05T21:55:01.607Z,99.90
2017-10-05T21:57:29.160Z,99.90
2017-10-05T21:59:56.679Z,99.90
2017-10-05T22:02:24.188Z,99.90
2017-10-05T22:04:51.713Z,99.90
2017-10-05T22:07:19.236Z,99.90
2017-10-05T22:09:46.756Z,99.90
2017-10-05T22:12:14.263Z,99.90
2017-10-05T22:14:41.788Z,99.90
2017-10-05T22:17:09.329Z,99.90
2017-10-05T22:19:36.856Z,99.90
2017-10-05T22:22:05.140Z,99.90
2017-10-05T22:24:33.446Z,99.90
2017-10-05T22:27:00.951Z,99.90
2017-10-05T22:29:28.459Z,99.90
2017-10-05T22:31:55.989Z,99.90
2017-10-05T22:34:24.724Z,99.90
2017-10-05T22:36:52.307Z,99.90
2017-10-05T22:39:19.816Z,99.90
2017-10-05T22:41:47.416Z,99.90
2017-10-05T22:44:15.032Z,99.90
2017-10-05T22:46:42.555Z,99.90
2017-10-05T22:49:10.055Z,99.90
2017-10-05T22:51:37.584Z,99.90
2017-10-05T22:54:05.880Z,99.90
2017-10-05T22:56:33.404Z,99.90
2017-10-05T22:59:01.716Z,99.90
2017-10-05T23:01:29.252Z,99.90
2017-10-05T23:03:57.523Z,99.90
2017-10-05T23:06:25.812Z,99.90
2017-10-05T23:08:53.324Z,99.90
2017-10-05T23:11:20.939Z,99.90
2017-10-05T23:13:48.791Z,99.90
2017-10-05T23:16:17.072Z,99.90
2017-10-05T23:18:45.364Z,99.90
2017-10-05T23:21:12.868Z,99.90
2017-10-05T23:23:40.392Z,99.90
2017-10-05T23:26:07.905Z,99.90
2017-10-05T23:28:36.216Z,99.90
2017-10-05T23:31:03.771Z,99.90
2017-10-05T23:33:31.328Z,99.90
2017-10-05T23:35:58.835Z,99.90
2017-10-05T23:38:26.361Z,99.90
2017-10-05T23:40:53.869Z,99.90
2017-10-05T23:43:21.399Z,99.90
2017-10-05T23:45:48.903Z,99.90
2017-10-05T23:48:17.191Z,99.90
2017-10-05T23:50:45.244Z,99.90
2017-10-05T23:53:13.535Z,99.90
2017-10-05T23:55:41.104Z,99.90
2017-10-05T23:58:08.616Z,99.90
