createdAt,value
2023-04-15T00:00:33.134Z,8.07
2023-04-15T00:04:25.669Z,11.23
2023-04-15T00:06:48.739Z,7.57
2023-04-15T00:10:06.753Z,9.73
2023-04-15T00:17:00.665Z,8.90
2023-04-15T00:20:15.429Z,8.70
2023-04-15T00:24:24.172Z,13.02
2023-04-15T00:28:01.908Z,17.23
2023-04-15T00:38:07.322Z,15.93
2023-04-15T00:45:37.822Z,23.75
2023-04-15T00:49:16.434Z,31.17
2023-04-15T00:52:43.245Z,31.15
2023-04-15T01:10:26.703Z,7.93
2023-04-15T02:01:34.835Z,4.07
2023-04-15T02:05:51.653Z,6.00
2023-04-15T02:08:55.044Z,6.40
2023-04-15T02:12:37.620Z,6.03
2023-04-15T02:17:56.417Z,7.40
2023-04-15T02:20:10.750Z,8.03
2023-04-15T03:17:16.062Z,10.38
2023-04-15T03:20:32.205Z,7.85
2023-04-15T03:38:32.582Z,8.93
2023-04-15T03:45:14.177Z,5.68
2023-04-15T03:48:30.635Z,6.37
2023-04-15T03:51:28.066Z,5.50
2023-04-15T04:01:47.082Z,7.10
2023-04-15T04:05:16.472Z,6.30
2023-04-15T04:08:20.469Z,5.17
2023-04-15T04:12:05.178Z,5.93
2023-04-15T04:16:14.321Z,6.07
2023-04-15T04:23:35.713Z,5.28
2023-04-15T04:27:52.347Z,6.38
2023-04-15T04:32:07.648Z,6.83
2023-04-15T04:59:16.927Z,7.45
2023-04-15T05:02:57.966Z,7.68
2023-04-15T05:06:00.260Z,6.37
2023-04-15T05:08:53.249Z,5.10
2023-04-15T05:12:27.242Z,9.32
2023-04-15T05:15:31.215Z,11.18
2023-04-15T05:18:48.506Z,12.07
2023-04-15T05:21:39.500Z,10.88
2023-04-15T06:13:59.841Z,12.25
2023-04-15T06:18:39.230Z,9.57
2023-04-15T06:48:57.503Z,11.07
2023-04-15T06:52:25.327Z,9.32
2023-04-15T07:25:59.680Z,7.97
2023-04-15T07:43:24.557Z,10.88
2023-04-15T07:49:55.044Z,7.40
2023-04-15T07:54:09.216Z,8.48
2023-04-15T07:57:21.000Z,7.32
2023-04-15T08:01:14.916Z,10.52
2023-04-15T08:22:42.218Z,10.27
2023-04-15T09:18:45.899Z,8.88
2023-04-15T09:51:07.037Z,8.70
2023-04-15T09:54:46.071Z,8.93
2023-04-15T09:57:56.101Z,8.10
2023-04-15T10:21:50.370Z,12.57
2023-04-15T10:24:25.843Z,9.27
2023-04-15T10:27:19.208Z,13.90
2023-04-15T10:30:05.027Z,10.32
2023-04-15T10:33:12.885Z,6.18
2023-04-15T10:37:14.475Z,6.93
2023-04-15T10:40:06.818Z,8.60
2023-04-15T10:44:25.212Z,10.13
2023-04-15T10:46:40.287Z,8.98
2023-04-15T10:49:51.643Z,10.15
2023-04-15T10:52:58.026Z,9.10
2023-04-15T10:56:20.375Z,6.93
2023-04-15T11:00:05.845Z,6.73
2023-04-15T11:02:05.648Z,10.35
2023-04-15T11:05:06.710Z,9.80
2023-04-15T11:07:50.482Z,11.43
2023-04-15T11:10:30.096Z,10.85
2023-04-15T11:13:26.605Z,10.10
2023-04-15T11:16:06.387Z,8.57
2023-04-15T11:18:48.479Z,8.55
2023-04-15T11:21:38.551Z,8.60
2023-04-15T11:24:27.509Z,9.75
2023-04-15T11:27:17.189Z,9.20
2023-04-15T11:30:18.933Z,11.43
2023-04-15T11:33:37.238Z,9.35
2023-04-15T11:36:31.499Z,12.98
2023-04-15T11:39:13.721Z,7.70
2023-04-15T11:42:02.259Z,9.45
2023-04-15T11:45:27.439Z,8.40
2023-04-15T13:31:48.792Z,6.97
2023-04-15T13:34:20.278Z,11.18
2023-04-15T13:37:00.169Z,14.17
2023-04-15T13:39:33.236Z,11.17
2023-04-15T13:42:05.914Z,7.03
2023-04-15T13:45:24.115Z,8.85
2023-04-15T13:48:16.888Z,14.48
2023-04-15T13:55:25.953Z,11.30
2023-04-15T14:38:41.517Z,7.65
2023-04-15T14:41:23.487Z,8.95
2023-04-15T14:44:17.180Z,7.97
2023-04-15T14:47:35.357Z,8.50
2023-04-15T14:50:33.400Z,7.33
2023-04-15T14:53:14.582Z,7.50
2023-04-15T14:56:11.307Z,8.73
2023-04-15T14:58:41.336Z,7.53
2023-04-15T15:01:21.268Z,7.60
2023-04-15T15:04:11.836Z,9.80
2023-04-15T15:07:05.321Z,9.65
2023-04-15T15:09:34.517Z,10.98
2023-04-15T15:12:41.904Z,9.35
2023-04-15T15:18:32.560Z,10.10
2023-04-15T15:21:34.478Z,9.73
2023-04-15T15:24:35.631Z,6.70
2023-04-15T15:27:46.889Z,6.82
2023-04-15T15:30:38.105Z,9.00
2023-04-15T15:33:34.630Z,8.45
2023-04-15T15:36:33.794Z,8.93
2023-04-15T15:46:02.510Z,7.15
2023-04-15T16:33:59.239Z,8.82
2023-04-15T16:37:03.168Z,8.07
2023-04-15T16:40:09.309Z,7.88
2023-04-15T16:45:51.961Z,9.93
2023-04-15T16:48:43.469Z,8.23
2023-04-15T16:52:39.769Z,11.32
2023-04-15T16:58:39.140Z,14.13
2023-04-15T17:01:10.178Z,9.30
2023-04-15T17:09:33.674Z,10.98
2023-04-15T17:12:07.692Z,9.27
2023-04-15T17:15:07.192Z,7.60
2023-04-15T17:17:44.258Z,10.17
2023-04-15T17:20:30.491Z,7.93
2023-04-15T17:23:11.148Z,10.52
2023-04-15T17:25:52.668Z,10.13
2023-04-15T17:31:40.810Z,7.10
2023-04-15T17:35:07.698Z,6.40
2023-04-15T17:37:50.791Z,8.13
2023-04-15T17:40:52.572Z,7.07
2023-04-15T17:43:34.447Z,7.18
2023-04-15T17:46:04.553Z,6.78
2023-04-15T17:48:52.604Z,10.10
2023-04-15T17:51:57.698Z,11.67
2023-04-15T17:55:07.939Z,8.97
2023-04-15T17:57:46.395Z,8.75
2023-04-15T18:00:30.784Z,10.45
2023-04-15T18:03:19.672Z,10.80
2023-04-15T18:06:08.996Z,10.93
2023-04-15T18:08:49.424Z,11.87
2023-04-15T18:14:15.613Z,11.07
2023-04-15T18:17:30.175Z,12.02
2023-04-15T18:20:26.886Z,7.45
2023-04-15T18:23:25.601Z,7.53
2023-04-15T18:26:03.443Z,8.53
2023-04-15T18:28:53.121Z,13.75
2023-04-15T18:31:52.502Z,10.82
2023-04-15T18:35:06.252Z,13.48
2023-04-15T18:41:21.583Z,8.40
2023-04-15T18:44:30.732Z,8.50
2023-04-15T18:47:26.921Z,14.52
2023-04-15T18:50:47.335Z,12.43
2023-04-15T18:57:48.989Z,9.60
2023-04-15T19:02:26.822Z,9.40
2023-04-15T19:08:47.151Z,14.32
2023-04-15T19:56:00.220Z,9.07
2023-04-15T20:47:57.388Z,7.53
2023-04-15T20:55:13.156Z,6.22
2023-04-15T20:58:04.912Z,9.80
2023-04-15T21:00:57.471Z,8.77
2023-04-15T21:04:11.827Z,8.20
2023-04-15T21:10:16.501Z,8.32
2023-04-15T21:13:35.430Z,7.53
2023-04-15T21:16:06.247Z,8.98
2023-04-15T21:18:40.271Z,9.03
2023-04-15T21:21:42.414Z,6.30
2023-04-15T21:27:27.348Z,12.85
2023-04-15T21:30:35.726Z,8.02
2023-04-15T21:33:37.047Z,9.57
2023-04-15T21:39:49.853Z,8.55
